createdAt,value
2019-02-24T00:01:19.479Z,20.80
2019-02-24T00:03:47.933Z,22.30
2019-02-24T00:06:16.402Z,20.47
2019-02-24T00:08:44.858Z,18.63
2019-02-24T00:11:13.324Z,20.97
2019-02-24T00:13:41.774Z,22.60
2019-02-24T00:16:10.241Z,16.70
2019-02-24T00:18:38.690Z,15.27
2019-02-24T00:21:07.151Z,20.20
2019-02-24T00:23:35.623Z,17.60
2019-02-24T00:26:04.762Z,15.57
2019-02-24T00:28:33.320Z,16.10
2019-02-24T00:31:01.782Z,16.83
2019-02-24T00:33:30.612Z,18.30
2019-02-24T00:35:59.088Z,14.53
2019-02-24T00:38:27.566Z,14.93
2019-02-24T00:40:56.016Z,16.90
2019-02-24T00:43:24.559Z,15.03
2019-02-24T00:45:53.096Z,18.07
2019-02-24T00:48:21.548Z,15.27
2019-02-24T00:50:50.019Z,14.80
2019-02-24T00:53:18.510Z,16.90
2019-02-24T00:55:47.087Z,13.27
2019-02-24T00:58:16.394Z,15.10
2019-02-24T01:00:45.071Z,13.60
2019-02-24T01:03:13.550Z,16.80
2019-02-24T01:05:42.008Z,15.00
2019-02-24T01:08:10.639Z,11.43
2019-02-24T01:10:39.104Z,15.77
2019-02-24T01:13:07.563Z,15.87
2019-02-24T01:15:36.317Z,13.70
2019-02-24T01:18:04.869Z,15.87
2019-02-24T01:20:33.319Z,16.77
2019-02-24T01:23:01.785Z,15.70
2019-02-24T01:25:30.245Z,16.33
2019-02-24T01:27:58.691Z,19.87
2019-02-24T01:30:27.222Z,16.73
2019-02-24T01:32:55.750Z,16.80
2019-02-24T01:35:24.216Z,17.73
2019-02-24T01:37:52.725Z,18.10
2019-02-24T01:40:21.218Z,18.53
2019-02-24T01:42:49.749Z,18.33
2019-02-24T01:45:18.217Z,18.03
2019-02-24T01:47:46.694Z,16.80
2019-02-24T01:50:15.453Z,17.93
2019-02-24T01:52:43.919Z,17.07
2019-02-24T01:55:12.819Z,19.20
2019-02-24T01:57:41.300Z,16.20
2019-02-24T02:00:10.894Z,18.80
2019-02-24T02:02:39.449Z,17.90
2019-02-24T02:05:08.421Z,17.50
2019-02-24T02:07:36.899Z,18.87
2019-02-24T02:10:06.200Z,18.23
2019-02-24T02:12:34.733Z,16.33
2019-02-24T02:15:03.192Z,16.27
2019-02-24T02:17:31.648Z,17.70
2019-02-24T02:20:00.272Z,19.30
2019-02-24T02:22:28.963Z,17.83
2019-02-24T02:24:57.429Z,16.57
2019-02-24T02:27:25.890Z,14.57
2019-02-24T02:29:54.663Z,15.50
2019-02-24T02:32:23.181Z,16.53
2019-02-24T02:34:51.609Z,16.00
2019-02-24T02:37:20.188Z,16.80
2019-02-24T02:39:48.642Z,17.53
2019-02-24T02:42:17.099Z,16.87
2019-02-24T02:44:45.579Z,14.03
2019-02-24T02:47:14.188Z,15.53
2019-02-24T02:49:42.659Z,18.43
2019-02-24T02:52:11.113Z,23.53
2019-02-24T02:54:39.574Z,17.27
2019-02-24T02:57:08.029Z,17.57
2019-02-24T02:59:36.490Z,16.40
2019-02-24T03:02:04.931Z,15.90
2019-02-24T03:04:33.395Z,17.37
2019-02-24T03:07:03.762Z,16.60
2019-02-24T03:09:32.307Z,13.67
2019-02-24T03:12:00.868Z,13.13
2019-02-24T03:14:29.322Z,13.97
2019-02-24T03:16:57.769Z,15.87
2019-02-24T03:19:26.245Z,13.93
2019-02-24T03:21:54.774Z,12.77
2019-02-24T03:24:23.246Z,13.17
2019-02-24T03:26:51.703Z,12.97
2019-02-24T03:29:20.262Z,11.43
2019-02-24T03:31:48.717Z,17.13
2019-02-24T03:34:17.196Z,13.67
2019-02-24T03:36:45.647Z,13.37
2019-02-24T03:39:14.101Z,12.90
2019-02-24T03:41:42.567Z,12.10
2019-02-24T03:44:11.083Z,16.80
2019-02-24T03:46:39.618Z,12.17
2019-02-24T03:49:08.074Z,14.10
2019-02-24T03:51:36.533Z,12.40
2019-02-24T03:54:04.989Z,13.50
2019-02-24T03:56:33.524Z,17.90
2019-02-24T03:59:01.991Z,14.83
2019-02-24T04:01:30.519Z,15.07
2019-02-24T04:03:59.031Z,15.80
2019-02-24T04:06:27.483Z,15.20
2019-02-24T04:08:55.950Z,16.03
2019-02-24T04:11:24.420Z,16.80
2019-02-24T04:13:52.898Z,14.53
2019-02-24T04:16:21.419Z,13.77
2019-02-24T04:18:49.895Z,11.93
2019-02-24T04:21:18.363Z,13.50
2019-02-24T04:23:46.901Z,13.13
2019-02-24T04:26:15.454Z,12.37
2019-02-24T04:28:43.922Z,13.30
2019-02-24T04:31:12.423Z,12.97
2019-02-24T04:33:40.917Z,18.07
2019-02-24T04:36:09.395Z,25.13
2019-02-24T04:38:37.936Z,36.67
2019-02-24T04:41:06.385Z,27.13
2019-02-24T04:43:34.847Z,26.00
2019-02-24T04:46:03.291Z,23.07
2019-02-24T04:48:31.745Z,14.43
2019-02-24T04:51:00.202Z,15.13
2019-02-24T04:53:28.660Z,13.77
2019-02-24T04:55:57.123Z,14.13
2019-02-24T04:58:25.589Z,14.00
2019-02-24T05:00:54.030Z,15.47
2019-02-24T05:03:22.486Z,17.03
2019-02-24T05:05:51.092Z,17.13
2019-02-24T05:08:19.588Z,16.93
2019-02-24T05:10:48.117Z,21.57
2019-02-24T05:13:16.658Z,18.83
2019-02-24T05:15:45.125Z,17.87
2019-02-24T05:18:13.583Z,13.30
2019-02-24T05:20:42.036Z,13.57
2019-02-24T05:23:10.494Z,12.63
2019-02-24T05:25:38.955Z,15.13
2019-02-24T05:28:07.414Z,12.47
2019-02-24T05:30:35.887Z,11.70
2019-02-24T05:33:04.341Z,13.70
2019-02-24T05:35:33.073Z,11.13
2019-02-24T05:38:01.551Z,14.73
2019-02-24T05:40:30.002Z,16.53
2019-02-24T05:42:58.457Z,13.83
2019-02-24T05:45:26.995Z,14.97
2019-02-24T05:47:55.464Z,13.03
2019-02-24T05:50:23.914Z,12.87
2019-02-24T05:52:52.379Z,15.23
2019-02-24T05:55:20.830Z,14.93
2019-02-24T05:57:49.286Z,13.13
2019-02-24T06:00:17.737Z,14.00
2019-02-24T06:02:46.285Z,13.73
2019-02-24T06:05:14.750Z,13.17
2019-02-24T06:07:43.206Z,13.00
2019-02-24T06:10:11.695Z,13.73
2019-02-24T06:12:40.146Z,15.47
2019-02-24T06:15:08.683Z,14.53
2019-02-24T06:17:37.146Z,14.47
2019-02-24T06:20:06.318Z,16.73
2019-02-24T06:22:34.783Z,13.33
2019-02-24T06:25:03.519Z,15.17
2019-02-24T06:27:32.046Z,15.77
2019-02-24T06:30:04.988Z,14.03
2019-02-24T06:32:31.902Z,29.17
2019-02-24T06:35:00.433Z,14.53
2019-02-24T06:37:29.033Z,13.87
2019-02-24T06:39:57.647Z,18.10
2019-02-24T06:42:26.612Z,16.83
2019-02-24T06:44:55.113Z,15.47
2019-02-24T06:47:23.568Z,15.10
2019-02-24T06:49:52.104Z,12.83
2019-02-24T06:52:22.194Z,13.47
2019-02-24T06:54:50.639Z,13.90
2019-02-24T06:57:19.091Z,13.60
2019-02-24T06:59:47.631Z,17.17
2019-02-24T07:02:16.244Z,16.60
2019-02-24T07:04:44.721Z,14.70
2019-02-24T07:07:13.174Z,15.43
2019-02-24T07:09:41.643Z,17.00
2019-02-24T07:12:10.257Z,14.97
2019-02-24T07:14:38.732Z,15.37
2019-02-24T07:17:07.268Z,15.33
2019-02-24T07:19:35.713Z,16.37
2019-02-24T07:22:04.235Z,13.20
2019-02-24T07:24:32.706Z,21.37
2019-02-24T07:27:01.178Z,14.17
2019-02-24T07:29:29.703Z,13.17
2019-02-24T07:31:58.198Z,15.53
2019-02-24T07:34:26.670Z,16.47
2019-02-24T07:36:55.304Z,15.43
2019-02-24T07:39:23.844Z,16.30
2019-02-24T07:41:52.282Z,12.17
2019-02-24T07:44:20.740Z,15.67
2019-02-24T07:46:49.321Z,16.00
2019-02-24T07:49:17.787Z,14.63
2019-02-24T07:51:46.260Z,15.53
2019-02-24T07:54:14.708Z,13.70
2019-02-24T07:56:43.159Z,14.87
2019-02-24T07:59:11.625Z,22.57
2019-02-24T08:01:40.134Z,15.37
2019-02-24T08:04:08.652Z,19.77
2019-02-24T08:06:37.370Z,17.10
2019-02-24T08:09:06.302Z,17.73
2019-02-24T08:11:34.771Z,18.17
2019-02-24T08:14:03.229Z,15.20
2019-02-24T08:16:31.814Z,14.23
2019-02-24T08:19:00.272Z,11.03
2019-02-24T08:21:28.753Z,11.12
2019-02-24T08:23:57.267Z,12.00
2019-02-24T08:26:25.793Z,11.03
2019-02-24T08:28:54.307Z,10.93
2019-02-24T08:31:22.847Z,10.23
2019-02-24T08:33:51.321Z,9.80
2019-02-24T08:36:19.767Z,12.03
2019-02-24T08:38:48.310Z,10.70
2019-02-24T08:41:16.827Z,11.45
2019-02-24T08:43:45.355Z,9.40
2019-02-24T08:46:13.800Z,9.75
2019-02-24T08:48:42.266Z,9.95
2019-02-24T08:51:10.849Z,11.20
2019-02-24T08:53:39.333Z,8.90
2019-02-24T08:56:07.779Z,11.28
2019-02-24T08:58:36.241Z,9.80
2019-02-24T09:01:05.101Z,10.10
2019-02-24T09:03:33.603Z,9.60
2019-02-24T09:06:02.106Z,10.93
2019-02-24T09:08:30.559Z,10.88
2019-02-24T09:10:59.084Z,10.35
2019-02-24T09:13:27.627Z,12.37
2019-02-24T09:15:56.097Z,10.10
2019-02-24T09:18:26.655Z,10.20
2019-02-24T09:20:55.196Z,9.55
2019-02-24T09:23:23.658Z,9.98
2019-02-24T09:25:52.115Z,10.45
2019-02-24T09:28:20.654Z,10.15
2019-02-24T09:30:49.106Z,9.80
2019-02-24T09:33:17.576Z,9.68
2019-02-24T09:35:46.058Z,8.78
2019-02-24T09:38:14.535Z,8.95
2019-02-24T09:40:43.010Z,9.33
2019-02-24T09:43:11.474Z,8.95
2019-02-24T09:45:39.923Z,10.28
2019-02-24T09:48:08.413Z,17.40
2019-02-24T09:50:36.874Z,10.95
2019-02-24T09:53:06.448Z,8.38
2019-02-24T09:55:34.983Z,8.05
2019-02-24T09:58:03.446Z,10.00
2019-02-24T10:00:31.909Z,8.23
2019-02-24T10:03:00.373Z,8.20
2019-02-24T10:05:28.949Z,13.08
2019-02-24T10:07:57.420Z,8.28
2019-02-24T10:10:25.882Z,8.23
2019-02-24T10:12:54.335Z,8.13
2019-02-24T10:15:22.786Z,9.43
2019-02-24T10:17:51.253Z,8.58
2019-02-24T10:20:19.732Z,9.10
2019-02-24T10:22:48.186Z,9.50
2019-02-24T10:25:16.643Z,7.60
2019-02-24T10:27:45.095Z,8.08
2019-02-24T10:30:15.496Z,8.45
2019-02-24T10:32:44.010Z,9.58
2019-02-24T10:35:12.509Z,9.75
2019-02-24T10:37:40.953Z,16.23
2019-02-24T10:40:14.762Z,11.22
2019-02-24T10:42:43.326Z,9.85
2019-02-24T10:45:14.130Z,11.87
2019-02-24T10:47:42.659Z,11.60
2019-02-24T10:50:13.929Z,12.73
2019-02-24T10:52:42.870Z,9.30
2019-02-24T10:55:11.541Z,9.33
2019-02-24T10:57:40.091Z,13.90
2019-02-24T11:00:14.212Z,15.80
2019-02-24T11:02:42.897Z,11.23
2019-02-24T11:05:11.466Z,13.30
2019-02-24T11:07:39.939Z,10.57
2019-02-24T11:10:10.109Z,10.57
2019-02-24T11:12:38.543Z,12.23
2019-02-24T11:15:08.856Z,11.47
2019-02-24T11:17:37.382Z,11.87
2019-02-24T11:20:09.175Z,8.83
2019-02-24T11:22:37.698Z,9.57
2019-02-24T11:25:07.783Z,8.03
2019-02-24T11:27:36.243Z,10.60
2019-02-24T11:30:06.938Z,8.20
2019-02-24T11:32:35.387Z,9.17
2019-02-24T11:35:05.196Z,9.53
2019-02-24T11:37:33.654Z,8.57
2019-02-24T11:40:02.106Z,7.07
2019-02-24T11:42:30.643Z,8.73
2019-02-24T11:44:59.118Z,6.77
2019-02-24T11:47:27.591Z,6.17
2019-02-24T11:49:56.038Z,8.23
2019-02-24T11:52:24.486Z,8.53
2019-02-24T11:54:53.890Z,8.83
2019-02-24T11:57:22.466Z,8.83
2019-02-24T11:59:50.939Z,9.53
2019-02-24T12:02:19.402Z,9.70
2019-02-24T12:04:47.854Z,9.03
2019-02-24T12:07:16.315Z,8.80
2019-02-24T12:09:44.817Z,7.73
2019-02-24T12:12:13.287Z,9.47
2019-02-24T12:14:41.845Z,8.70
2019-02-24T12:17:10.310Z,7.83
2019-02-24T12:19:38.734Z,9.03
2019-02-24T12:22:07.192Z,8.70
2019-02-24T12:24:35.622Z,8.97
2019-02-24T12:27:04.238Z,7.23
2019-02-24T12:29:32.881Z,7.60
2019-02-24T12:32:01.395Z,7.47
2019-02-24T12:34:29.866Z,7.73
2019-02-24T12:36:58.830Z,8.20
2019-02-24T12:39:27.591Z,8.37
2019-02-24T12:41:57.674Z,8.60
2019-02-24T12:44:26.161Z,11.97
2019-02-24T12:46:54.710Z,10.33
2019-02-24T12:49:23.176Z,9.30
2019-02-24T12:51:51.634Z,7.23
2019-02-24T12:54:20.088Z,8.70
2019-02-24T12:56:48.545Z,8.93
2019-02-24T12:59:17.018Z,9.50
2019-02-24T13:01:45.480Z,9.33
2019-02-24T13:04:14.006Z,7.70
2019-02-24T13:06:42.527Z,8.23
2019-02-24T13:09:11.004Z,7.87
2019-02-24T13:11:39.482Z,6.07
2019-02-24T13:14:07.920Z,6.90
2019-02-24T13:16:36.469Z,6.20
2019-02-24T13:19:04.997Z,5.80
2019-02-24T13:21:33.545Z,5.43
2019-02-24T13:24:02.005Z,6.03
2019-02-24T13:26:30.528Z,4.93
2019-02-24T13:28:58.992Z,5.20
2019-02-24T13:31:27.533Z,4.10
2019-02-24T13:33:55.995Z,5.33
2019-02-24T13:36:24.455Z,6.20
2019-02-24T13:38:52.934Z,5.50
2019-02-24T13:41:21.584Z,4.90
2019-02-24T13:43:50.045Z,5.93
2019-02-24T13:46:18.497Z,5.27
2019-02-24T13:48:46.959Z,5.33
2019-02-24T13:51:15.485Z,7.00
2019-02-24T13:53:43.942Z,6.00
2019-02-24T13:56:12.563Z,5.57
2019-02-24T13:58:41.103Z,5.77
2019-02-24T14:01:09.547Z,5.67
2019-02-24T14:03:38.054Z,5.50
2019-02-24T14:06:06.543Z,4.87
2019-02-24T14:08:34.996Z,6.53
2019-02-24T14:11:03.481Z,5.90
2019-02-24T14:13:32.054Z,6.23
2019-02-24T14:16:00.515Z,6.20
2019-02-24T14:18:29.010Z,8.37
2019-02-24T14:20:57.463Z,5.80
2019-02-24T14:23:26.054Z,4.70
2019-02-24T14:25:54.501Z,5.90
2019-02-24T14:28:23.026Z,6.77
2019-02-24T14:30:51.486Z,5.47
2019-02-24T14:33:19.932Z,5.30
2019-02-24T14:35:48.387Z,4.93
2019-02-24T14:38:16.839Z,5.90
2019-02-24T14:40:45.275Z,5.27
2019-02-24T14:43:13.791Z,6.17
2019-02-24T14:45:49.483Z,5.90
2019-02-24T14:48:12.487Z,4.43
2019-02-24T14:50:41.000Z,8.47
2019-02-24T14:53:09.475Z,5.57
2019-02-24T14:55:39.506Z,5.73
2019-02-24T14:58:08.146Z,5.97
2019-02-24T15:00:36.786Z,4.50
2019-02-24T15:03:05.227Z,5.13
2019-02-24T15:05:33.702Z,5.70
2019-02-24T15:08:02.287Z,8.63
2019-02-24T15:10:30.740Z,5.00
2019-02-24T15:12:59.207Z,6.73
2019-02-24T15:15:33.144Z,6.90
2019-02-24T15:18:00.394Z,7.50
2019-02-24T15:20:28.835Z,7.93
2019-02-24T15:22:57.399Z,6.77
2019-02-24T15:25:25.871Z,6.63
2019-02-24T15:27:54.390Z,5.40
2019-02-24T15:30:28.118Z,4.97
2019-02-24T15:32:56.577Z,5.57
2019-02-24T15:35:25.031Z,6.47
2019-02-24T15:37:53.493Z,8.00
2019-02-24T15:40:22.546Z,6.57
2019-02-24T15:42:51.283Z,6.33
2019-02-24T15:45:20.083Z,6.03
2019-02-24T15:47:48.607Z,10.00
2019-02-24T15:50:17.068Z,11.40
2019-02-24T15:52:45.516Z,11.70
2019-02-24T15:55:15.776Z,13.00
2019-02-24T15:57:44.236Z,8.30
2019-02-24T16:00:22.128Z,7.43
2019-02-24T16:02:50.640Z,5.70
2019-02-24T16:05:19.432Z,5.77
2019-02-24T16:07:48.174Z,10.83
2019-02-24T16:10:23.312Z,9.70
2019-02-24T16:12:51.771Z,7.23
2019-02-24T16:15:22.566Z,6.83
2019-02-24T16:17:51.021Z,6.70
2019-02-24T16:20:28.390Z,7.83
2019-02-24T16:22:56.845Z,6.57
2019-02-24T16:25:25.276Z,6.93
2019-02-24T16:27:54.263Z,6.87
2019-02-24T16:30:22.721Z,11.37
2019-02-24T16:32:51.267Z,7.83
2019-02-24T16:35:19.711Z,7.87
2019-02-24T16:37:48.210Z,7.03
2019-02-24T16:40:22.825Z,6.20
2019-02-24T16:42:51.279Z,6.97
2019-02-24T16:45:19.726Z,7.60
2019-02-24T16:47:48.339Z,7.03
2019-02-24T16:50:18.296Z,6.20
2019-02-24T16:52:46.753Z,5.67
2019-02-24T16:55:16.304Z,7.30
2019-02-24T16:57:44.844Z,9.13
2019-02-24T17:00:24.082Z,6.77
2019-02-24T17:02:52.531Z,9.10
2019-02-24T17:05:21.058Z,15.57
2019-02-24T17:07:49.521Z,26.20
2019-02-24T17:10:28.394Z,21.07
2019-02-24T17:12:57.153Z,17.50
2019-02-24T17:15:25.696Z,21.77
2019-02-24T17:17:54.212Z,24.37
2019-02-24T17:20:28.105Z,13.80
2019-02-24T17:22:56.542Z,12.57
2019-02-24T17:25:25.070Z,12.97
2019-02-24T17:27:53.518Z,15.03
2019-02-24T17:30:23.707Z,14.13
2019-02-24T17:32:52.473Z,17.23
2019-02-24T17:35:21.060Z,14.20
2019-02-24T17:37:49.518Z,11.20
2019-02-24T17:40:20.410Z,11.10
2019-02-24T17:42:48.863Z,10.23
2019-02-24T17:45:17.475Z,10.07
2019-02-24T17:47:46.986Z,9.67
2019-02-24T17:50:16.574Z,8.33
2019-02-24T17:52:45.355Z,8.23
2019-02-24T17:55:14.960Z,8.30
2019-02-24T17:57:43.413Z,8.37
2019-02-24T18:00:18.624Z,7.27
2019-02-24T18:02:47.043Z,6.50
2019-02-24T18:05:15.665Z,8.43
2019-02-24T18:07:44.215Z,11.23
2019-02-24T18:10:12.801Z,9.50
2019-02-24T18:12:41.357Z,8.33
2019-02-24T18:15:11.868Z,13.20
2019-02-24T18:17:40.504Z,14.57
2019-02-24T18:20:17.322Z,11.97
2019-02-24T18:22:45.784Z,11.57
2019-02-24T18:25:14.321Z,10.97
2019-02-24T18:27:43.087Z,8.93
2019-02-24T18:30:17.560Z,10.53
2019-02-24T18:32:46.038Z,14.03
2019-02-24T18:35:14.551Z,12.47
2019-02-24T18:37:43.189Z,13.93
2019-02-24T18:40:13.551Z,12.27
2019-02-24T18:42:42.111Z,10.30
2019-02-24T18:45:12.029Z,13.33
2019-02-24T18:47:40.594Z,15.47
2019-02-24T18:50:16.532Z,14.40
2019-02-24T18:52:45.014Z,9.33
2019-02-24T18:55:13.998Z,10.67
2019-02-24T18:57:42.689Z,9.43
2019-02-24T19:00:19.573Z,8.33
2019-02-24T19:02:48.076Z,8.77
2019-02-24T19:05:16.794Z,9.43
2019-02-24T19:07:45.379Z,9.03
2019-02-24T19:10:21.477Z,11.83
2019-02-24T19:12:50.358Z,10.77
2019-02-24T19:15:20.688Z,7.97
2019-02-24T19:17:49.215Z,9.27
2019-02-24T19:20:19.459Z,10.57
2019-02-24T19:22:48.212Z,8.37
2019-02-24T19:25:16.735Z,10.63
2019-02-24T19:27:45.295Z,9.33
2019-02-24T19:30:20.751Z,9.03
2019-02-24T19:32:49.614Z,8.27
2019-02-24T19:35:19.713Z,10.60
2019-02-24T19:37:48.297Z,12.13
2019-02-24T19:40:18.199Z,8.87
2019-02-24T19:42:46.686Z,9.93
2019-02-24T19:45:17.681Z,10.63
2019-02-24T19:47:46.142Z,8.47
2019-02-24T19:50:16.133Z,12.43
2019-02-24T19:52:44.588Z,9.50
2019-02-24T19:55:15.041Z,8.97
2019-02-24T19:57:43.632Z,10.80
2019-02-24T20:00:18.206Z,8.23
2019-02-24T20:02:46.791Z,9.77
2019-02-24T20:05:15.499Z,14.00
2019-02-24T20:07:43.939Z,9.93
2019-02-24T20:10:20.872Z,22.93
2019-02-24T20:12:49.383Z,27.40
2019-02-24T20:15:18.006Z,21.07
2019-02-24T20:17:46.456Z,23.97
2019-02-24T20:20:16.834Z,23.80
2019-02-24T20:22:45.378Z,17.23
2019-02-24T20:25:15.685Z,20.50
2019-02-24T20:27:44.204Z,19.67
2019-02-24T20:30:24.715Z,19.13
2019-02-24T20:32:53.274Z,79.30
2019-02-24T20:35:21.788Z,73.83
2019-02-24T20:37:50.424Z,44.87
2019-02-24T20:40:18.945Z,57.70
2019-02-24T20:42:47.396Z,58.63
2019-02-24T20:45:21.689Z,21.10
2019-02-24T20:47:50.278Z,13.07
2019-02-24T20:50:32.780Z,17.13
2019-02-24T20:53:01.245Z,18.97
2019-02-24T20:55:29.785Z,19.80
2019-02-24T20:57:58.244Z,49.63
2019-02-24T21:00:29.789Z,103.27
2019-02-24T21:02:58.275Z,111.00
2019-02-24T21:05:26.961Z,103.57
2019-02-24T21:07:55.522Z,67.10
2019-02-24T21:10:23.988Z,38.47
2019-02-24T21:12:52.470Z,36.90
2019-02-24T21:15:20.928Z,46.60
2019-02-24T21:17:49.391Z,43.90
2019-02-24T21:20:20.769Z,23.27
2019-02-24T21:22:50.587Z,16.13
2019-02-24T21:25:19.440Z,16.17
2019-02-24T21:27:47.849Z,15.17
2019-02-24T21:30:17.853Z,19.57
2019-02-24T21:32:46.329Z,13.17
2019-02-24T21:35:20.837Z,22.80
2019-02-24T21:37:49.359Z,20.40
2019-02-24T21:40:19.734Z,38.07
2019-02-24T21:42:48.176Z,33.97
2019-02-24T21:45:23.940Z,24.70
2019-02-24T21:47:52.410Z,18.50
2019-02-24T21:50:21.007Z,20.93
2019-02-24T21:52:49.480Z,12.67
2019-02-24T21:55:18.019Z,12.50
2019-02-24T21:57:46.648Z,10.43
2019-02-24T22:00:17.933Z,14.90
2019-02-24T22:02:46.515Z,15.10
2019-02-24T22:05:15.042Z,13.70
2019-02-24T22:07:43.499Z,15.20
2019-02-24T22:10:13.554Z,13.03
2019-02-24T22:12:42.065Z,10.47
2019-02-24T22:15:13.675Z,10.90
2019-02-24T22:17:42.140Z,10.67
2019-02-24T22:20:11.054Z,10.10
2019-02-24T22:22:39.512Z,10.07
2019-02-24T22:25:10.965Z,9.83
2019-02-24T22:27:39.421Z,12.40
2019-02-24T22:30:11.100Z,10.67
2019-02-24T22:32:39.610Z,12.13
2019-02-24T22:35:09.145Z,11.97
2019-02-24T22:37:37.913Z,9.83
2019-02-24T22:40:12.174Z,9.83
2019-02-24T22:42:40.936Z,10.10
2019-02-24T22:45:16.851Z,12.33
2019-02-24T22:47:45.623Z,11.30
2019-02-24T22:50:14.845Z,14.83
2019-02-24T22:52:43.545Z,12.00
2019-02-24T22:55:14.205Z,7.83
2019-02-24T22:57:42.664Z,11.07
2019-02-24T23:00:17.307Z,8.07
2019-02-24T23:02:45.765Z,10.30
2019-02-24T23:05:14.677Z,10.63
2019-02-24T23:07:43.149Z,9.40
2019-02-24T23:10:11.854Z,10.57
2019-02-24T23:12:40.446Z,10.17
2019-02-24T23:15:09.035Z,10.93
2019-02-24T23:17:37.496Z,11.17
2019-02-24T23:20:08.199Z,11.87
2019-02-24T23:22:36.735Z,10.63
2019-02-24T23:25:05.729Z,14.37
2019-02-24T23:27:34.200Z,11.07
2019-02-24T23:30:03.001Z,10.40
2019-02-24T23:32:31.453Z,10.13
2019-02-24T23:34:59.915Z,11.00
2019-02-24T23:37:28.366Z,11.87
2019-02-24T23:39:56.822Z,10.07
2019-02-24T23:42:25.306Z,8.20
2019-02-24T23:44:53.800Z,8.80
2019-02-24T23:47:22.240Z,9.77
2019-02-24T23:49:50.700Z,9.60
2019-02-24T23:52:19.153Z,7.53
2019-02-24T23:54:47.604Z,9.13
2019-02-24T23:57:16.058Z,9.37
2019-02-24T23:59:44.537Z,15.63
