createdAt,value
2017-12-28T00:00:48.515Z,0
2017-12-28T00:01:49.085Z,0
2017-12-28T00:02:49.653Z,0
2017-12-28T00:03:50.222Z,0
2017-12-28T00:04:50.790Z,0
2017-12-28T00:05:51.360Z,0
2017-12-28T00:06:51.942Z,0
2017-12-28T00:07:52.511Z,0
2017-12-28T00:08:53.079Z,0
2017-12-28T00:09:53.645Z,0
2017-12-28T00:10:54.228Z,0
2017-12-28T00:11:54.796Z,0
2017-12-28T00:12:55.364Z,0
2017-12-28T00:13:55.932Z,0
2017-12-28T00:14:56.501Z,0
2017-12-28T00:15:57.071Z,0
2017-12-28T00:16:57.654Z,0
2017-12-28T00:17:58.223Z,0
2017-12-28T00:18:58.792Z,0
2017-12-28T00:19:59.361Z,0
2017-12-28T00:20:59.928Z,0
2017-12-28T00:22:00.495Z,0
2017-12-28T00:23:01.064Z,0
2017-12-28T00:24:01.633Z,0
2017-12-28T00:25:02.201Z,0
2017-12-28T00:26:02.791Z,0
2017-12-28T00:27:03.355Z,0
2017-12-28T00:28:03.923Z,0
2017-12-28T00:29:04.492Z,0
2017-12-28T00:30:05.074Z,0
2017-12-28T00:31:05.641Z,0
2017-12-28T00:32:06.225Z,0
2017-12-28T00:33:06.793Z,0
2017-12-28T00:34:07.361Z,0
2017-12-28T00:35:07.931Z,0
2017-12-28T00:36:08.501Z,0
2017-12-28T00:37:09.070Z,0
2017-12-28T00:38:09.639Z,0
2017-12-28T00:39:10.206Z,0
2017-12-28T00:40:10.789Z,0
2017-12-28T00:41:11.371Z,0
2017-12-28T00:42:11.939Z,0
2017-12-28T00:43:12.508Z,0
2017-12-28T00:44:13.076Z,0
2017-12-28T00:45:13.646Z,0
2017-12-28T00:46:14.216Z,0
2017-12-28T00:47:14.785Z,0
2017-12-28T00:48:15.368Z,0
2017-12-28T00:49:15.936Z,0
2017-12-28T00:50:16.503Z,0
2017-12-28T00:51:17.071Z,0
2017-12-28T00:52:17.638Z,0
2017-12-28T00:53:18.210Z,0
2017-12-28T00:54:18.778Z,0
2017-12-28T00:55:19.348Z,0
2017-12-28T00:56:19.917Z,0
2017-12-28T00:57:20.485Z,0
2017-12-28T00:58:21.055Z,0
2017-12-28T00:59:21.624Z,0
2017-12-28T01:00:22.195Z,0
2017-12-28T01:01:22.764Z,0
2017-12-28T01:02:23.332Z,0
2017-12-28T01:03:23.903Z,0
2017-12-28T01:04:24.473Z,0
2017-12-28T01:05:25.044Z,0
2017-12-28T01:06:25.610Z,0
2017-12-28T01:07:26.178Z,0
2017-12-28T01:08:26.749Z,0
2017-12-28T01:09:27.317Z,0
2017-12-28T01:10:27.886Z,0
2017-12-28T01:11:28.454Z,0
2017-12-28T01:12:29.021Z,0
2017-12-28T01:13:29.589Z,0
2017-12-28T01:14:30.157Z,0
2017-12-28T01:15:30.727Z,0
2017-12-28T01:16:31.311Z,0
2017-12-28T01:17:31.881Z,0
2017-12-28T01:18:32.464Z,0
2017-12-28T01:19:33.034Z,0
2017-12-28T01:20:33.603Z,0
2017-12-28T01:21:34.170Z,0
2017-12-28T01:22:34.737Z,0
2017-12-28T01:23:35.306Z,0
2017-12-28T01:24:35.876Z,0
2017-12-28T01:25:36.445Z,0
2017-12-28T01:26:37.015Z,0
2017-12-28T01:27:37.598Z,0
2017-12-28T01:28:38.166Z,0
2017-12-28T01:29:38.734Z,0
2017-12-28T01:30:39.302Z,0
2017-12-28T01:31:39.869Z,0
2017-12-28T01:32:40.449Z,0
2017-12-28T01:33:41.018Z,0
2017-12-28T01:34:41.585Z,0
2017-12-28T01:35:42.156Z,0
2017-12-28T01:36:42.725Z,0
2017-12-28T01:37:43.295Z,0
2017-12-28T01:38:43.863Z,0
2017-12-28T01:39:44.430Z,0
2017-12-28T01:40:45.013Z,0
2017-12-28T01:41:45.595Z,0
2017-12-28T01:42:46.166Z,0
2017-12-28T01:43:46.729Z,0
2017-12-28T01:44:47.298Z,0
2017-12-28T01:45:47.870Z,0
2017-12-28T01:46:48.437Z,0
2017-12-28T01:47:49.020Z,0
2017-12-28T01:48:49.602Z,0
2017-12-28T01:49:50.174Z,0
2017-12-28T01:50:50.742Z,0
2017-12-28T01:51:51.309Z,0
2017-12-28T01:52:51.878Z,0
2017-12-28T01:53:52.446Z,0
2017-12-28T01:54:53.014Z,0
2017-12-28T01:55:53.596Z,0
2017-12-28T01:56:54.164Z,0
2017-12-28T01:57:54.732Z,0
2017-12-28T01:58:55.317Z,0
2017-12-28T01:59:55.883Z,0
2017-12-28T02:00:56.466Z,0
2017-12-28T02:01:57.034Z,0
2017-12-28T02:02:57.604Z,0
2017-12-28T02:03:58.172Z,0
2017-12-28T02:04:58.741Z,0
2017-12-28T02:05:59.309Z,0
2017-12-28T02:06:59.876Z,0
2017-12-28T02:08:00.453Z,0
2017-12-28T02:09:01.017Z,0
2017-12-28T02:10:01.600Z,0
2017-12-28T02:11:02.170Z,0
2017-12-28T02:12:02.737Z,0
2017-12-28T02:13:03.305Z,0
2017-12-28T02:14:03.872Z,0
2017-12-28T02:15:04.440Z,0
2017-12-28T02:16:05.022Z,0
2017-12-28T02:17:05.590Z,0
2017-12-28T02:18:06.158Z,0
2017-12-28T02:19:06.740Z,0
2017-12-28T02:20:07.309Z,0
2017-12-28T02:21:07.878Z,0
2017-12-28T02:22:08.448Z,0
2017-12-28T02:23:09.015Z,0
2017-12-28T02:24:09.598Z,0
2017-12-28T02:25:10.166Z,0
2017-12-28T02:26:10.734Z,0
2017-12-28T02:27:11.302Z,0
2017-12-28T02:28:11.871Z,0
2017-12-28T02:29:12.438Z,0
2017-12-28T02:30:13.009Z,0
2017-12-28T02:31:13.577Z,0
2017-12-28T02:32:14.143Z,0
2017-12-28T02:33:14.710Z,0
2017-12-28T02:34:15.292Z,0
2017-12-28T02:35:15.860Z,0
2017-12-28T02:36:16.427Z,0
2017-12-28T02:37:17.008Z,0
2017-12-28T02:38:17.576Z,0
2017-12-28T02:39:18.142Z,0
2017-12-28T02:40:18.711Z,0
2017-12-28T02:41:19.280Z,0
2017-12-28T02:42:19.847Z,0
2017-12-28T02:43:20.415Z,0
2017-12-28T02:44:20.982Z,0
2017-12-28T02:45:21.550Z,0
2017-12-28T02:46:22.118Z,0
2017-12-28T02:47:22.687Z,0
2017-12-28T02:48:23.257Z,0
2017-12-28T02:49:23.824Z,0
2017-12-28T02:50:24.392Z,0
2017-12-28T02:51:24.960Z,0
2017-12-28T02:52:25.529Z,0
2017-12-28T02:53:26.098Z,0
2017-12-28T02:54:26.673Z,0
2017-12-28T02:55:27.249Z,0
2017-12-28T02:56:27.818Z,0
2017-12-28T02:57:28.387Z,0
2017-12-28T02:58:28.952Z,0
2017-12-28T02:59:29.520Z,0
2017-12-28T03:00:30.090Z,0
2017-12-28T03:01:30.659Z,0
2017-12-28T03:02:31.229Z,0
2017-12-28T03:03:31.794Z,0
2017-12-28T03:04:32.375Z,0
2017-12-28T03:05:32.942Z,0
2017-12-28T03:06:33.511Z,0
2017-12-28T03:07:34.079Z,0
2017-12-28T03:08:34.654Z,0
2017-12-28T03:09:35.216Z,0
2017-12-28T03:10:35.792Z,0
2017-12-28T03:11:36.353Z,0
2017-12-28T03:12:36.921Z,0
2017-12-28T03:13:37.488Z,0
2017-12-28T03:14:38.056Z,0
2017-12-28T03:15:38.625Z,0
2017-12-28T03:16:39.193Z,0
2017-12-28T03:17:39.761Z,0
2017-12-28T03:18:40.344Z,0
2017-12-28T03:19:40.912Z,0
2017-12-28T03:20:41.480Z,0
2017-12-28T03:21:42.048Z,0
2017-12-28T03:22:42.616Z,0
2017-12-28T03:23:43.184Z,0
2017-12-28T03:24:43.753Z,0
2017-12-28T03:25:44.320Z,0
2017-12-28T03:26:44.889Z,0
2017-12-28T03:27:45.460Z,0
2017-12-28T03:28:46.038Z,0
2017-12-28T03:29:46.604Z,0
2017-12-28T03:30:47.190Z,0
2017-12-28T03:31:47.754Z,0
2017-12-28T03:32:48.320Z,0
2017-12-28T03:33:48.902Z,0
2017-12-28T03:34:49.469Z,0
2017-12-28T03:35:50.050Z,0
2017-12-28T03:36:50.630Z,0
2017-12-28T03:37:51.201Z,0
2017-12-28T03:38:51.768Z,0
2017-12-28T03:39:52.335Z,0
2017-12-28T03:40:52.902Z,0
2017-12-28T03:41:53.468Z,0
2017-12-28T03:42:54.036Z,0
2017-12-28T03:43:54.617Z,0
2017-12-28T03:44:55.184Z,0
2017-12-28T03:45:55.754Z,0
2017-12-28T03:46:56.322Z,0
2017-12-28T03:47:56.893Z,0
2017-12-28T03:48:57.461Z,0
2017-12-28T03:49:58.028Z,0
2017-12-28T03:50:58.598Z,0
2017-12-28T03:51:59.165Z,0
2017-12-28T03:52:59.736Z,0
2017-12-28T03:54:00.319Z,0
2017-12-28T03:55:00.886Z,0
2017-12-28T03:56:01.454Z,0
2017-12-28T03:57:02.021Z,0
2017-12-28T03:58:02.588Z,0
2017-12-28T03:59:03.157Z,0
2017-12-28T04:00:03.728Z,0
2017-12-28T04:01:04.295Z,0
2017-12-28T04:02:04.863Z,0
2017-12-28T04:03:05.431Z,0
2017-12-28T04:04:05.998Z,0
2017-12-28T04:05:06.568Z,0
2017-12-28T04:06:07.134Z,0
2017-12-28T04:07:07.701Z,0
2017-12-28T04:08:08.268Z,0
2017-12-28T04:09:08.849Z,0
2017-12-28T04:10:09.416Z,0
2017-12-28T04:11:09.984Z,0
2017-12-28T04:12:10.550Z,0
2017-12-28T04:13:11.130Z,0
2017-12-28T04:14:11.697Z,0
2017-12-28T04:15:12.265Z,0
2017-12-28T04:16:12.832Z,0
2017-12-28T04:17:13.399Z,0
2017-12-28T04:18:13.966Z,0
2017-12-28T04:19:14.546Z,0
2017-12-28T04:20:15.112Z,0
2017-12-28T04:21:15.692Z,0
2017-12-28T04:22:16.275Z,0
2017-12-28T04:23:16.841Z,0
2017-12-28T04:24:17.426Z,0
2017-12-28T04:25:17.990Z,0
2017-12-28T04:26:18.557Z,0
2017-12-28T04:27:19.124Z,0
2017-12-28T04:28:19.691Z,0
2017-12-28T04:29:20.258Z,0
2017-12-28T04:30:20.826Z,0
2017-12-28T04:31:21.394Z,0
2017-12-28T04:32:21.962Z,0
2017-12-28T04:33:22.529Z,0
2017-12-28T04:34:23.097Z,0
2017-12-28T04:35:23.662Z,0
2017-12-28T04:36:24.229Z,0
2017-12-28T04:37:24.796Z,0
2017-12-28T04:38:25.365Z,0
2017-12-28T04:39:25.933Z,0
2017-12-28T04:40:26.501Z,0
2017-12-28T04:41:27.069Z,0
2017-12-28T04:42:27.635Z,0
2017-12-28T04:43:28.203Z,0
2017-12-28T04:44:28.771Z,0
2017-12-28T04:45:29.340Z,0
2017-12-28T04:46:29.907Z,0
2017-12-28T04:47:30.474Z,0
2017-12-28T04:48:31.043Z,0
2017-12-28T04:49:31.609Z,0
2017-12-28T04:50:32.177Z,0
2017-12-28T04:51:32.744Z,0
2017-12-28T04:52:33.314Z,0
2017-12-28T04:53:33.880Z,0
2017-12-28T04:54:34.448Z,0
2017-12-28T04:55:35.021Z,0
2017-12-28T04:56:35.582Z,0
2017-12-28T04:57:36.147Z,0
2017-12-28T04:58:36.717Z,0
2017-12-28T04:59:37.295Z,0
2017-12-28T05:00:37.877Z,0
2017-12-28T05:01:38.456Z,0
2017-12-28T05:02:39.024Z,0
2017-12-28T05:03:39.606Z,0
2017-12-28T05:04:40.175Z,0
2017-12-28T05:05:40.743Z,0
2017-12-28T05:06:41.324Z,0
2017-12-28T05:07:41.905Z,0
2017-12-28T05:08:42.488Z,0
2017-12-28T05:09:43.057Z,0
2017-12-28T05:10:43.628Z,0
2017-12-28T05:11:44.207Z,0
2017-12-28T05:12:44.790Z,0
2017-12-28T05:13:45.359Z,0
2017-12-28T05:14:45.940Z,0
2017-12-28T05:15:46.508Z,0
2017-12-28T05:16:47.076Z,0
2017-12-28T05:17:47.644Z,0
2017-12-28T05:18:48.226Z,0
2017-12-28T05:19:48.793Z,0
2017-12-28T05:20:49.360Z,0
2017-12-28T05:21:49.926Z,0
2017-12-28T05:22:50.494Z,0
2017-12-28T05:23:51.062Z,0
2017-12-28T05:24:51.631Z,0
2017-12-28T05:25:52.199Z,0
2017-12-28T05:26:52.767Z,0
2017-12-28T05:27:53.333Z,0
2017-12-28T05:28:53.900Z,0
2017-12-28T05:29:54.468Z,0
2017-12-28T05:30:55.036Z,0
2017-12-28T05:31:55.605Z,0
2017-12-28T05:32:56.186Z,0
2017-12-28T05:33:56.755Z,0
2017-12-28T05:34:57.322Z,0
2017-12-28T05:35:57.903Z,0
2017-12-28T05:36:58.471Z,0
2017-12-28T05:37:59.039Z,0
2017-12-28T05:38:59.607Z,0
2017-12-28T05:40:00.173Z,0
2017-12-28T05:41:00.743Z,0
2017-12-28T05:42:01.309Z,0
2017-12-28T05:43:01.889Z,0
2017-12-28T05:44:02.458Z,0
2017-12-28T05:45:03.026Z,0
2017-12-28T05:46:03.597Z,0
2017-12-28T05:47:04.163Z,0
2017-12-28T05:48:04.743Z,0
2017-12-28T05:49:05.310Z,0
2017-12-28T05:50:05.878Z,0
2017-12-28T05:51:06.445Z,0
2017-12-28T05:52:07.011Z,0
2017-12-28T05:53:07.580Z,0
2017-12-28T05:54:08.150Z,0
2017-12-28T05:55:08.718Z,0
2017-12-28T05:56:09.298Z,0
2017-12-28T05:57:09.877Z,0
2017-12-28T05:58:10.435Z,0
2017-12-28T05:59:11.002Z,0
2017-12-28T06:00:11.567Z,0
2017-12-28T06:01:12.140Z,0
2017-12-28T06:02:12.717Z,0
2017-12-28T06:03:13.283Z,0
2017-12-28T06:04:13.851Z,0
2017-12-28T06:05:14.421Z,0
2017-12-28T06:06:14.987Z,0
2017-12-28T06:07:15.554Z,0
2017-12-28T06:08:16.121Z,0
2017-12-28T06:09:16.688Z,0
2017-12-28T06:10:17.255Z,0
2017-12-28T06:11:17.823Z,0
2017-12-28T06:12:18.393Z,0
2017-12-28T06:13:18.964Z,0
2017-12-28T06:14:19.539Z,0
2017-12-28T06:15:20.109Z,0
2017-12-28T06:16:20.676Z,0
2017-12-28T06:17:21.262Z,0
2017-12-28T06:18:21.827Z,0
2017-12-28T06:19:22.395Z,0
2017-12-28T06:20:22.962Z,0
2017-12-28T06:21:23.531Z,0
2017-12-28T06:22:24.101Z,0
2017-12-28T06:23:24.683Z,0
2017-12-28T06:24:25.252Z,0
2017-12-28T06:25:25.823Z,0
2017-12-28T06:26:26.387Z,0
2017-12-28T06:27:26.957Z,0
2017-12-28T06:28:27.573Z,0
2017-12-28T06:29:28.089Z,0
2017-12-28T06:30:28.657Z,0
2017-12-28T06:31:29.240Z,0
2017-12-28T06:32:29.810Z,0
2017-12-28T06:33:30.378Z,0
2017-12-28T06:34:30.945Z,0
2017-12-28T06:35:31.512Z,0
2017-12-28T06:36:32.081Z,0
2017-12-28T06:37:32.650Z,0
2017-12-28T06:38:33.218Z,0
2017-12-28T06:39:33.786Z,0
2017-12-28T06:40:34.354Z,0
2017-12-28T06:41:34.921Z,0
2017-12-28T06:42:35.488Z,0
2017-12-28T06:43:36.057Z,0
2017-12-28T06:44:36.626Z,0
2017-12-28T06:45:37.193Z,0
2017-12-28T06:46:37.761Z,0
2017-12-28T06:47:38.344Z,0
2017-12-28T06:48:38.910Z,0
2017-12-28T06:49:39.478Z,0
2017-12-28T06:50:40.046Z,0
2017-12-28T06:51:40.612Z,0
2017-12-28T06:52:41.180Z,0
2017-12-28T06:53:41.748Z,0
2017-12-28T06:54:42.315Z,0
2017-12-28T06:55:42.882Z,0
2017-12-28T06:56:43.462Z,0
2017-12-28T06:57:44.044Z,0
2017-12-28T06:58:44.613Z,0
2017-12-28T06:59:45.180Z,0
2017-12-28T07:00:45.748Z,0
2017-12-28T07:01:46.316Z,0
2017-12-28T07:02:46.896Z,0
2017-12-28T07:03:47.478Z,0
2017-12-28T07:04:48.046Z,0
2017-12-28T07:05:48.612Z,0
2017-12-28T07:06:49.179Z,0
2017-12-28T07:07:49.746Z,0
2017-12-28T07:08:50.315Z,0
2017-12-28T07:09:50.883Z,0
2017-12-28T07:10:51.466Z,0
2017-12-28T07:11:52.045Z,0
2017-12-28T07:12:52.626Z,0
2017-12-28T07:13:53.192Z,0
2017-12-28T07:14:53.760Z,0
2017-12-28T07:15:54.328Z,0
2017-12-28T07:16:54.898Z,0
2017-12-28T07:17:55.482Z,0
2017-12-28T07:18:56.049Z,0
2017-12-28T07:19:56.617Z,4
2017-12-28T07:20:57.185Z,4
2017-12-28T07:21:57.752Z,0
2017-12-28T07:22:58.318Z,0
2017-12-28T07:23:58.886Z,4
2017-12-28T07:24:59.456Z,4
2017-12-28T07:26:00.035Z,0
2017-12-28T07:27:00.615Z,0
2017-12-28T07:28:01.181Z,4
2017-12-28T07:29:01.746Z,4
2017-12-28T07:30:02.313Z,4
2017-12-28T07:31:02.882Z,4
2017-12-28T07:32:03.448Z,4
2017-12-28T07:33:04.018Z,4
2017-12-28T07:34:04.584Z,8
2017-12-28T07:35:05.151Z,8
2017-12-28T07:36:05.718Z,8
2017-12-28T07:37:06.286Z,8
2017-12-28T07:38:06.868Z,8
2017-12-28T07:39:07.433Z,12
2017-12-28T07:40:08.001Z,8
2017-12-28T07:41:08.571Z,12
2017-12-28T07:42:09.138Z,16
2017-12-28T07:43:09.706Z,16
2017-12-28T07:44:10.275Z,16
2017-12-28T07:45:10.843Z,16
2017-12-28T07:46:11.412Z,16
2017-12-28T07:47:11.981Z,20
2017-12-28T07:48:12.555Z,20
2017-12-28T07:49:13.118Z,20
2017-12-28T07:50:13.687Z,24
2017-12-28T07:51:14.257Z,24
2017-12-28T07:52:14.824Z,24
2017-12-28T07:53:15.394Z,28
2017-12-28T07:54:15.961Z,28
2017-12-28T07:55:16.531Z,28
2017-12-28T07:56:17.101Z,32
2017-12-28T07:57:17.685Z,28
2017-12-28T07:58:18.253Z,32
2017-12-28T07:59:18.837Z,32
2017-12-28T08:00:19.404Z,32
2017-12-28T08:01:19.973Z,36
2017-12-28T08:02:20.543Z,36
2017-12-28T08:03:21.114Z,36
2017-12-28T08:04:21.680Z,36
2017-12-28T08:05:22.248Z,40
2017-12-28T08:06:22.816Z,40
2017-12-28T08:07:23.386Z,40
2017-12-28T08:08:23.955Z,40
2017-12-28T08:09:24.524Z,40
2017-12-28T08:10:25.092Z,40
2017-12-28T08:11:25.659Z,36
2017-12-28T08:12:26.229Z,40
2017-12-28T08:13:26.799Z,40
2017-12-28T08:14:27.367Z,40
2017-12-28T08:15:27.936Z,40
2017-12-28T08:16:28.505Z,40
2017-12-28T08:17:29.073Z,36
2017-12-28T08:18:29.641Z,40
2017-12-28T08:19:30.210Z,40
2017-12-28T08:20:30.778Z,36
2017-12-28T08:21:31.348Z,40
2017-12-28T08:22:31.916Z,36
2017-12-28T08:23:32.484Z,40
2017-12-28T08:24:33.054Z,40
2017-12-28T08:25:33.622Z,40
2017-12-28T08:26:34.192Z,40
2017-12-28T08:27:34.759Z,40
2017-12-28T08:28:35.328Z,44
2017-12-28T08:29:35.897Z,48
2017-12-28T08:30:36.467Z,52
2017-12-28T08:31:37.037Z,56
2017-12-28T08:32:37.604Z,56
2017-12-28T08:33:38.173Z,56
2017-12-28T08:34:38.740Z,64
2017-12-28T08:35:39.310Z,72
2017-12-28T08:36:39.879Z,80
2017-12-28T08:37:40.447Z,84
2017-12-28T08:38:41.015Z,92
2017-12-28T08:39:41.583Z,96
2017-12-28T08:40:42.160Z,100
2017-12-28T08:41:42.723Z,104
2017-12-28T08:42:43.293Z,108
2017-12-28T08:43:43.865Z,108
2017-12-28T08:44:44.435Z,116
2017-12-28T08:45:45.004Z,120
2017-12-28T08:46:45.572Z,128
2017-12-28T08:47:46.141Z,132
2017-12-28T08:48:46.711Z,136
2017-12-28T08:49:47.282Z,136
2017-12-28T08:50:47.850Z,140
2017-12-28T08:51:48.420Z,140
2017-12-28T08:52:48.991Z,144
2017-12-28T08:53:49.560Z,148
2017-12-28T08:54:50.143Z,148
2017-12-28T08:55:50.712Z,156
2017-12-28T08:56:51.281Z,156
2017-12-28T08:57:51.851Z,164
2017-12-28T08:58:52.420Z,176
2017-12-28T08:59:52.991Z,188
2017-12-28T09:00:53.561Z,192
2017-12-28T09:01:54.132Z,196
2017-12-28T09:02:54.703Z,196
2017-12-28T09:03:55.272Z,204
2017-12-28T09:04:55.844Z,204
2017-12-28T09:05:56.416Z,204
2017-12-28T09:06:56.985Z,208
2017-12-28T09:07:57.556Z,208
2017-12-28T09:08:58.146Z,212
2017-12-28T09:09:58.711Z,216
2017-12-28T09:10:59.283Z,220
2017-12-28T09:11:59.852Z,220
2017-12-28T09:13:00.424Z,224
2017-12-28T09:14:00.996Z,228
2017-12-28T09:15:01.566Z,228
2017-12-28T09:16:02.139Z,228
2017-12-28T09:17:02.710Z,228
2017-12-28T09:18:03.280Z,232
2017-12-28T09:19:03.855Z,236
2017-12-28T09:20:04.439Z,236
2017-12-28T09:21:05.014Z,240
2017-12-28T09:22:05.581Z,244
2017-12-28T09:23:06.152Z,244
2017-12-28T09:24:06.725Z,244
2017-12-28T09:25:07.296Z,248
2017-12-28T09:26:07.867Z,252
2017-12-28T09:27:08.439Z,256
2017-12-28T09:28:09.010Z,256
2017-12-28T09:29:09.636Z,260
2017-12-28T09:30:10.167Z,260
2017-12-28T09:31:10.739Z,260
2017-12-28T09:32:11.308Z,260
2017-12-28T09:33:11.879Z,260
2017-12-28T09:34:12.453Z,264
2017-12-28T09:35:13.022Z,260
2017-12-28T09:36:13.592Z,260
2017-12-28T09:37:14.164Z,260
2017-12-28T09:38:14.735Z,256
2017-12-28T09:39:15.306Z,256
2017-12-28T09:40:15.879Z,256
2017-12-28T09:41:16.449Z,256
2017-12-28T09:42:17.020Z,256
2017-12-28T09:43:17.590Z,256
2017-12-28T09:44:18.177Z,256
2017-12-28T09:45:18.733Z,256
2017-12-28T09:46:19.304Z,256
2017-12-28T09:47:19.875Z,256
2017-12-28T09:48:20.449Z,256
2017-12-28T09:49:21.020Z,256
2017-12-28T09:50:21.591Z,256
2017-12-28T09:51:22.165Z,260
2017-12-28T09:52:22.734Z,256
2017-12-28T09:53:23.304Z,260
2017-12-28T09:54:23.877Z,260
2017-12-28T09:55:24.448Z,256
2017-12-28T09:56:25.020Z,256
2017-12-28T09:57:25.637Z,260
2017-12-28T09:58:26.164Z,256
2017-12-28T09:59:26.735Z,256
2017-12-28T10:00:27.308Z,252
2017-12-28T10:01:27.879Z,252
2017-12-28T10:02:28.450Z,252
2017-12-28T10:03:29.023Z,252
2017-12-28T10:04:29.594Z,252
2017-12-28T10:05:30.165Z,252
2017-12-28T10:06:30.737Z,256
2017-12-28T10:07:31.307Z,252
2017-12-28T10:08:31.877Z,220
2017-12-28T10:09:32.451Z,220
2017-12-28T10:10:33.021Z,232
2017-12-28T10:11:33.596Z,232
2017-12-28T10:12:34.165Z,236
2017-12-28T10:13:34.736Z,248
2017-12-28T10:14:35.308Z,252
2017-12-28T10:15:35.878Z,248
2017-12-28T10:16:36.449Z,248
2017-12-28T10:17:37.018Z,248
2017-12-28T10:18:37.589Z,248
2017-12-28T10:19:38.173Z,252
2017-12-28T10:20:38.745Z,252
2017-12-28T10:21:39.329Z,256
2017-12-28T10:22:39.901Z,260
2017-12-28T10:23:40.473Z,256
2017-12-28T10:24:41.044Z,260
2017-12-28T10:25:41.620Z,260
2017-12-28T10:26:42.201Z,264
2017-12-28T10:27:42.771Z,260
2017-12-28T10:28:43.342Z,264
2017-12-28T10:29:43.913Z,232
2017-12-28T10:30:44.484Z,268
2017-12-28T10:31:45.054Z,264
2017-12-28T10:32:45.625Z,264
2017-12-28T10:33:46.210Z,268
2017-12-28T10:34:46.781Z,272
2017-12-28T10:35:47.353Z,268
2017-12-28T10:36:47.924Z,260
2017-12-28T10:37:48.495Z,268
2017-12-28T10:38:49.069Z,268
2017-12-28T10:39:49.640Z,268
2017-12-28T10:40:50.210Z,264
2017-12-28T10:41:50.784Z,272
2017-12-28T10:42:51.351Z,264
2017-12-28T10:43:51.921Z,220
2017-12-28T10:44:52.491Z,276
2017-12-28T10:45:53.063Z,264
2017-12-28T10:46:53.633Z,276
2017-12-28T10:47:54.204Z,280
2017-12-28T10:48:54.776Z,280
2017-12-28T10:49:55.349Z,236
2017-12-28T10:50:55.920Z,284
2017-12-28T10:51:56.492Z,272
2017-12-28T10:52:57.065Z,280
2017-12-28T10:53:57.650Z,276
2017-12-28T10:54:58.221Z,272
2017-12-28T10:55:58.791Z,276
2017-12-28T10:56:59.364Z,264
2017-12-28T10:57:59.934Z,272
2017-12-28T10:59:00.505Z,280
2017-12-28T11:00:01.081Z,224
2017-12-28T11:01:01.651Z,284
2017-12-28T11:02:02.222Z,284
2017-12-28T11:03:02.793Z,276
2017-12-28T11:04:03.364Z,272
2017-12-28T11:05:03.949Z,232
2017-12-28T11:06:04.519Z,284
2017-12-28T11:07:05.088Z,288
2017-12-28T11:08:05.660Z,276
2017-12-28T11:09:06.245Z,288
2017-12-28T11:10:06.817Z,288
2017-12-28T11:11:07.387Z,288
2017-12-28T11:12:07.960Z,288
2017-12-28T11:13:08.533Z,284
2017-12-28T11:14:09.103Z,288
2017-12-28T11:15:09.674Z,228
2017-12-28T11:16:10.248Z,288
2017-12-28T11:17:10.819Z,292
2017-12-28T11:18:11.390Z,292
2017-12-28T11:19:11.962Z,284
2017-12-28T11:20:12.533Z,288
2017-12-28T11:21:13.103Z,256
2017-12-28T11:22:13.676Z,252
2017-12-28T11:23:14.248Z,276
2017-12-28T11:24:14.831Z,240
2017-12-28T11:25:15.416Z,264
2017-12-28T11:26:15.989Z,268
2017-12-28T11:27:16.560Z,300
2017-12-28T11:28:17.136Z,296
2017-12-28T11:29:17.702Z,292
2017-12-28T11:30:18.274Z,240
2017-12-28T11:31:18.859Z,280
2017-12-28T11:32:19.432Z,308
2017-12-28T11:33:20.005Z,296
2017-12-28T11:34:20.591Z,268
2017-12-28T11:35:21.162Z,296
2017-12-28T11:36:21.740Z,248
2017-12-28T11:37:22.310Z,288
2017-12-28T11:38:22.879Z,300
2017-12-28T11:39:23.450Z,240
2017-12-28T11:40:24.024Z,300
2017-12-28T11:41:24.594Z,292
2017-12-28T11:42:25.166Z,240
2017-12-28T11:43:25.738Z,252
2017-12-28T11:44:26.309Z,304
2017-12-28T11:45:26.881Z,300
2017-12-28T11:46:27.455Z,268
2017-12-28T11:47:28.026Z,288
2017-12-28T11:48:28.597Z,352
2017-12-28T11:49:29.170Z,356
2017-12-28T11:50:29.741Z,292
2017-12-28T11:51:30.328Z,300
2017-12-28T11:52:30.898Z,328
2017-12-28T11:53:31.470Z,300
2017-12-28T11:54:32.041Z,304
2017-12-28T11:55:32.612Z,300
2017-12-28T11:56:33.185Z,356
2017-12-28T11:57:33.756Z,300
2017-12-28T11:58:34.326Z,340
2017-12-28T11:59:34.899Z,276
2017-12-28T12:00:35.470Z,292
2017-12-28T12:01:36.056Z,272
2017-12-28T12:02:36.627Z,300
2017-12-28T12:03:37.200Z,264
2017-12-28T12:04:37.783Z,248
2017-12-28T12:05:38.356Z,240
2017-12-28T12:06:38.928Z,304
2017-12-28T12:07:39.499Z,264
2017-12-28T12:08:40.071Z,240
2017-12-28T12:09:40.644Z,256
2017-12-28T12:10:41.215Z,280
2017-12-28T12:11:41.790Z,292
2017-12-28T12:12:42.360Z,236
2017-12-28T12:13:42.949Z,236
2017-12-28T12:14:43.516Z,220
2017-12-28T12:15:44.087Z,212
2017-12-28T12:16:44.658Z,208
2017-12-28T12:17:45.225Z,212
2017-12-28T12:18:45.798Z,220
2017-12-28T12:19:46.370Z,228
2017-12-28T12:20:46.940Z,220
2017-12-28T12:21:47.511Z,244
2017-12-28T12:22:48.082Z,236
2017-12-28T12:23:48.654Z,252
2017-12-28T12:24:49.241Z,264
2017-12-28T12:25:49.813Z,284
2017-12-28T12:26:50.383Z,260
2017-12-28T12:27:50.956Z,272
2017-12-28T12:28:51.528Z,292
2017-12-28T12:29:52.100Z,280
2017-12-28T12:30:52.672Z,264
2017-12-28T12:31:53.246Z,248
2017-12-28T12:32:53.816Z,252
2017-12-28T12:33:54.389Z,260
2017-12-28T12:34:54.962Z,264
2017-12-28T12:35:55.534Z,264
2017-12-28T12:36:56.106Z,276
2017-12-28T12:37:56.679Z,292
2017-12-28T12:38:57.250Z,344
2017-12-28T12:39:57.836Z,332
2017-12-28T12:40:58.407Z,304
2017-12-28T12:41:58.980Z,296
2017-12-28T12:42:59.554Z,324
2017-12-28T12:44:00.136Z,276
2017-12-28T12:45:00.709Z,320
2017-12-28T12:46:01.282Z,304
2017-12-28T12:47:01.855Z,312
2017-12-28T12:48:02.426Z,320
2017-12-28T12:49:03.012Z,264
2017-12-28T12:50:03.586Z,264
2017-12-28T12:51:04.171Z,312
2017-12-28T12:52:04.741Z,308
2017-12-28T12:53:05.314Z,320
2017-12-28T12:54:05.886Z,260
2017-12-28T12:55:06.458Z,280
2017-12-28T12:56:07.029Z,308
2017-12-28T12:57:07.650Z,304
2017-12-28T12:58:08.177Z,300
2017-12-28T12:59:08.758Z,300
2017-12-28T13:00:09.330Z,300
2017-12-28T13:01:09.904Z,296
2017-12-28T13:02:10.489Z,300
2017-12-28T13:03:11.046Z,296
2017-12-28T13:04:11.622Z,300
2017-12-28T13:05:12.190Z,300
2017-12-28T13:06:12.761Z,296
2017-12-28T13:07:13.347Z,292
2017-12-28T13:08:13.917Z,292
2017-12-28T13:09:14.490Z,288
2017-12-28T13:10:15.062Z,284
2017-12-28T13:11:15.656Z,288
2017-12-28T13:12:16.219Z,252
2017-12-28T13:13:16.790Z,240
2017-12-28T13:14:17.364Z,244
2017-12-28T13:15:17.949Z,236
2017-12-28T13:16:18.518Z,208
2017-12-28T13:17:19.090Z,212
2017-12-28T13:18:19.662Z,224
2017-12-28T13:19:20.234Z,240
2017-12-28T13:20:20.805Z,244
2017-12-28T13:21:21.389Z,244
2017-12-28T13:22:21.961Z,252
2017-12-28T13:23:22.532Z,228
2017-12-28T13:24:23.102Z,212
2017-12-28T13:25:23.686Z,212
2017-12-28T13:26:24.256Z,220
2017-12-28T13:27:24.827Z,216
2017-12-28T13:28:25.399Z,232
2017-12-28T13:29:25.969Z,216
2017-12-28T13:30:26.553Z,220
2017-12-28T13:31:27.122Z,200
2017-12-28T13:32:27.691Z,204
2017-12-28T13:33:28.263Z,192
2017-12-28T13:34:28.848Z,188
2017-12-28T13:35:29.423Z,184
2017-12-28T13:36:30.007Z,184
2017-12-28T13:37:30.591Z,180
2017-12-28T13:38:31.170Z,184
2017-12-28T13:39:31.730Z,188
2017-12-28T13:40:32.305Z,176
2017-12-28T13:41:32.888Z,168
2017-12-28T13:42:33.457Z,156
2017-12-28T13:43:34.029Z,156
2017-12-28T13:44:34.599Z,152
2017-12-28T13:45:35.170Z,144
2017-12-28T13:46:35.742Z,132
2017-12-28T13:47:36.311Z,128
2017-12-28T13:48:36.882Z,108
2017-12-28T13:49:37.455Z,100
2017-12-28T13:50:38.025Z,100
2017-12-28T13:51:38.595Z,104
2017-12-28T13:52:39.166Z,108
2017-12-28T13:53:39.737Z,112
2017-12-28T13:54:40.310Z,108
2017-12-28T13:55:40.878Z,100
2017-12-28T13:56:41.448Z,92
2017-12-28T13:57:42.020Z,96
2017-12-28T13:58:42.590Z,104
2017-12-28T13:59:43.160Z,112
2017-12-28T14:00:43.732Z,112
2017-12-28T14:01:44.303Z,120
2017-12-28T14:02:44.875Z,120
2017-12-28T14:03:45.458Z,124
2017-12-28T14:04:46.042Z,120
2017-12-28T14:05:46.611Z,104
2017-12-28T14:06:47.196Z,100
2017-12-28T14:07:47.764Z,100
2017-12-28T14:08:48.334Z,104
2017-12-28T14:09:48.904Z,100
2017-12-28T14:10:49.475Z,96
2017-12-28T14:11:50.043Z,116
2017-12-28T14:12:50.613Z,120
2017-12-28T14:13:51.187Z,124
2017-12-28T14:14:51.756Z,132
2017-12-28T14:15:52.327Z,140
2017-12-28T14:16:52.898Z,132
2017-12-28T14:17:53.471Z,136
2017-12-28T14:18:54.053Z,140
2017-12-28T14:19:54.625Z,148
2017-12-28T14:20:55.196Z,148
2017-12-28T14:21:55.766Z,144
2017-12-28T14:22:56.340Z,148
2017-12-28T14:23:56.907Z,144
2017-12-28T14:24:57.477Z,144
2017-12-28T14:25:58.048Z,152
2017-12-28T14:26:58.632Z,144
2017-12-28T14:27:59.204Z,132