createdAt,value
2023-10-03T00:01:28.978Z,101025.41
2023-10-03T00:03:02.483Z,101016.53
2023-10-03T00:04:35.750Z,101012.03
2023-10-03T00:06:07.771Z,101011.16
2023-10-03T00:07:39.733Z,101014.81
2023-10-03T00:09:12.028Z,101012.22
2023-10-03T00:10:43.993Z,100997.13
2023-10-03T00:12:16.011Z,100996.19
2023-10-03T00:13:48.369Z,100998.78
2023-10-03T00:15:22.315Z,100990.75
2023-10-03T00:16:54.268Z,100993.41
2023-10-03T00:18:26.400Z,100999.59
2023-10-03T00:19:58.458Z,100988.06
2023-10-03T00:21:30.406Z,100977.50
2023-10-03T00:23:02.364Z,100978.38
2023-10-03T00:24:34.372Z,100973.13
2023-10-03T00:26:08.774Z,100969.56
2023-10-03T00:27:41.037Z,100977.41
2023-10-03T00:29:19.212Z,100973.94
2023-10-03T00:30:51.684Z,100971.28
2023-10-03T00:32:23.641Z,100969.50
2023-10-03T00:33:55.735Z,100963.22
2023-10-03T00:35:30.791Z,100960.56
2023-10-03T00:37:02.876Z,100954.28
2023-10-03T00:38:35.807Z,100950.75
2023-10-03T00:40:22.655Z,100938.44
2023-10-03T00:41:54.964Z,100944.59
2023-10-03T00:43:26.920Z,100947.25
2023-10-03T00:44:58.831Z,100949.03
2023-10-03T00:46:31.989Z,100941.88
2023-10-03T00:48:08.178Z,100947.06
2023-10-03T00:49:40.176Z,100938.19
2023-10-03T00:51:12.639Z,100934.78
2023-10-03T00:52:45.600Z,100932.94
2023-10-03T00:54:17.731Z,100930.22
2023-10-03T00:55:49.889Z,100928.44
2023-10-03T00:57:23.962Z,100928.44
2023-10-03T00:58:56.114Z,100927.63
2023-10-03T01:00:28.160Z,100925.84
2023-10-03T01:02:07.715Z,100925.78
2023-10-03T01:03:40.075Z,100929.28
2023-10-03T01:05:20.489Z,100913.44
2023-10-03T01:06:53.399Z,100913.44
2023-10-03T01:08:25.630Z,100912.59
2023-10-03T01:09:57.557Z,100910.78
2023-10-03T01:11:30.936Z,100900.97
2023-10-03T01:13:18.123Z,100887.72
2023-10-03T01:14:50.558Z,100884.25
2023-10-03T01:16:34.859Z,100886.91
2023-10-03T01:18:10.849Z,100876.34
2023-10-03T01:19:43.598Z,100880.69
2023-10-03T01:21:16.249Z,100880.69
2023-10-03T01:22:51.762Z,100872.75
2023-10-03T01:24:26.099Z,100873.59
2023-10-03T01:26:00.781Z,100859.41
2023-10-03T01:27:32.963Z,100855.91
2023-10-03T01:29:05.558Z,100853.19
2023-10-03T01:30:37.839Z,100856.75
2023-10-03T01:32:11.524Z,100852.31
2023-10-03T01:33:43.652Z,100844.31
2023-10-03T01:35:15.741Z,100841.72
2023-10-03T01:36:50.091Z,100834.69
2023-10-03T01:38:22.463Z,100836.41
2023-10-03T01:39:54.702Z,100830.19
2023-10-03T01:41:26.875Z,100823.09
2023-10-03T01:42:59.016Z,100822.22
2023-10-03T01:44:31.078Z,100824.09
2023-10-03T01:46:03.142Z,100822.34
2023-10-03T01:47:35.239Z,100824.19
2023-10-03T01:49:07.913Z,100820.63
2023-10-03T01:50:40.395Z,100810.94
2023-10-03T01:52:12.348Z,100810.13
2023-10-03T01:53:44.412Z,100809.19
2023-10-03T01:55:18.661Z,100809.13
2023-10-03T01:56:51.981Z,100810.03
2023-10-03T01:58:25.617Z,100809.97
2023-10-03T01:59:57.655Z,100805.47
2023-10-03T02:01:29.662Z,100804.59
2023-10-03T02:03:20.692Z,100800.16
2023-10-03T02:04:54.260Z,100791.28
2023-10-03T02:06:26.768Z,100791.13
2023-10-03T02:08:17.778Z,100775.22
2023-10-03T02:09:51.237Z,100790.22
2023-10-03T02:11:28.388Z,100792.94
2023-10-03T02:13:00.466Z,100786.69
2023-10-03T02:14:32.777Z,100788.34
2023-10-03T02:16:04.944Z,100780.41
2023-10-03T02:17:37.079Z,100776.03
2023-10-03T02:19:09.485Z,100761.03
2023-10-03T02:20:49.145Z,100775.97
2023-10-03T02:22:21.235Z,100774.09
2023-10-03T02:23:53.219Z,100777.53
2023-10-03T02:25:30.045Z,100770.47
2023-10-03T02:27:02.158Z,100762.56
2023-10-03T02:28:35.346Z,100765.09
2023-10-03T02:30:13.743Z,100766.81
2023-10-03T02:31:46.081Z,100760.56
2023-10-03T02:33:19.836Z,100765.88
2023-10-03T02:34:52.518Z,100778.22
2023-10-03T02:36:24.798Z,100777.34
2023-10-03T02:38:00.159Z,100779.00
2023-10-03T02:39:41.194Z,100759.66
2023-10-03T02:41:14.351Z,100767.59
2023-10-03T02:42:48.295Z,100775.69
2023-10-03T02:44:20.736Z,100771.31
2023-10-03T02:45:52.795Z,100770.59
2023-10-03T02:47:25.010Z,100773.38
2023-10-03T02:48:57.277Z,100769.06
2023-10-03T02:50:30.341Z,100761.19
2023-10-03T02:52:02.331Z,100762.19
2023-10-03T02:53:35.658Z,100762.19
2023-10-03T02:55:10.077Z,100748.84
2023-10-03T02:56:42.099Z,100749.38
2023-10-03T02:58:14.972Z,100740.44
2023-10-03T02:59:48.835Z,100750.81
2023-10-03T03:01:22.665Z,100760.38
2023-10-03T03:02:55.957Z,100754.03
2023-10-03T03:04:31.151Z,100748.66
2023-10-03T03:06:11.264Z,100750.25
2023-10-03T03:07:48.082Z,100752.75
2023-10-03T03:09:25.382Z,100745.38
2023-10-03T03:10:59.195Z,100741.78
2023-10-03T03:12:31.316Z,100745.97
2023-10-03T03:14:03.524Z,100745.88
2023-10-03T03:15:38.348Z,100743.22
2023-10-03T03:17:15.736Z,100752.84
2023-10-03T03:18:51.594Z,100762.59
2023-10-03T03:20:27.917Z,100766.91
2023-10-03T03:22:02.938Z,100773.00
2023-10-03T03:23:39.207Z,100778.09
2023-10-03T03:25:11.255Z,100783.03
2023-10-03T03:26:49.011Z,100775.56
2023-10-03T03:28:25.198Z,100767.25
2023-10-03T03:30:15.929Z,100766.09
2023-10-03T03:31:48.815Z,100782.59
2023-10-03T03:33:21.739Z,100775.94
2023-10-03T03:34:54.104Z,100774.06
2023-10-03T03:36:31.272Z,100772.75
2023-10-03T03:38:06.638Z,100780.66
2023-10-03T03:39:38.508Z,100777.69
2023-10-03T03:41:10.556Z,100786.41
2023-10-03T03:42:43.123Z,100780.06
2023-10-03T03:44:15.106Z,100791.50
2023-10-03T03:45:47.266Z,100792.34
2023-10-03T03:47:19.682Z,100794.16
2023-10-03T03:48:52.022Z,100793.22
2023-10-03T03:50:24.349Z,100803.69
2023-10-03T03:51:56.407Z,100798.38
2023-10-03T03:53:28.332Z,100798.38
2023-10-03T03:55:05.132Z,100797.28
2023-10-03T03:56:37.069Z,100806.84
2023-10-03T03:58:15.998Z,100792.63
2023-10-03T03:59:48.967Z,100789.09
2023-10-03T04:01:25.215Z,100786.44
2023-10-03T04:03:02.176Z,100790.88
2023-10-03T04:04:34.594Z,100791.81
2023-10-03T04:06:06.956Z,100786.44
2023-10-03T04:07:39.710Z,100785.66
2023-10-03T04:09:11.791Z,100787.53
2023-10-03T04:10:44.916Z,100790.09
2023-10-03T04:12:16.888Z,100787.44
2023-10-03T04:13:51.600Z,100783.78
2023-10-03T04:15:24.735Z,100786.34
2023-10-03T04:16:56.713Z,100779.31
2023-10-03T04:18:28.886Z,100779.31
2023-10-03T04:20:00.914Z,100789.00
2023-10-03T04:21:33.667Z,100794.34
2023-10-03T04:23:06.849Z,100787.16
2023-10-03T04:24:38.929Z,100781.91
2023-10-03T04:26:10.900Z,100787.22
2023-10-03T04:27:43.090Z,100786.28
2023-10-03T04:29:16.324Z,100783.56
2023-10-03T04:30:51.084Z,100784.47
2023-10-03T04:32:22.926Z,100785.44
2023-10-03T04:33:54.700Z,100780.25
2023-10-03T04:35:26.711Z,100775.88
2023-10-03T04:36:59.002Z,100779.56
2023-10-03T04:38:31.226Z,100778.69
2023-10-03T04:40:05.108Z,100790.25
2023-10-03T04:41:37.019Z,100795.66
2023-10-03T04:43:16.094Z,100797.38
2023-10-03T04:44:47.950Z,100797.38
2023-10-03T04:46:19.914Z,100792.91
2023-10-03T04:47:51.829Z,100800.81
2023-10-03T04:49:23.703Z,100793.84
2023-10-03T04:50:55.838Z,100802.69
2023-10-03T04:52:28.352Z,100806.19
2023-10-03T04:54:00.229Z,100803.53
2023-10-03T04:55:33.811Z,100803.53
2023-10-03T04:57:06.779Z,100803.69
2023-10-03T04:58:39.124Z,100803.69
2023-10-03T05:00:11.913Z,100806.28
2023-10-03T05:01:44.757Z,100809.78
2023-10-03T05:03:16.947Z,100805.41
2023-10-03T05:04:49.129Z,100804.63
2023-10-03T05:06:21.033Z,100801.09
2023-10-03T05:08:00.319Z,100796.81
2023-10-03T05:09:33.856Z,100796.97
2023-10-03T05:11:07.849Z,100810.31
2023-10-03T05:12:39.966Z,100819.94
2023-10-03T05:14:13.713Z,100831.50
2023-10-03T05:15:46.413Z,100827.97
2023-10-03T05:17:18.551Z,100831.50
2023-10-03T05:18:50.573Z,100816.41
2023-10-03T05:20:22.809Z,100820.94
2023-10-03T05:21:54.918Z,100846.66
2023-10-03T05:23:26.898Z,100847.66
2023-10-03T05:24:59.179Z,100857.38
2023-10-03T05:26:31.374Z,100868.94
2023-10-03T05:28:03.442Z,100847.69
2023-10-03T05:29:35.768Z,100826.44
2023-10-03T05:31:14.563Z,100842.38
2023-10-03T05:32:46.628Z,100851.28
2023-10-03T05:34:21.966Z,100846.97
2023-10-03T05:35:54.053Z,100862.13
2023-10-03T05:37:26.953Z,100864.00
2023-10-03T05:38:58.869Z,100865.94
2023-10-03T05:40:31.590Z,100875.69
2023-10-03T05:42:03.708Z,100869.53
2023-10-03T05:43:35.576Z,100877.50
2023-10-03T05:45:08.420Z,100896.16
2023-10-03T05:46:41.066Z,100882.00
2023-10-03T05:48:13.102Z,100881.22
2023-10-03T05:49:45.116Z,100890.97
2023-10-03T05:51:16.937Z,100893.72
2023-10-03T05:52:49.117Z,100899.03
2023-10-03T05:54:21.662Z,100906.19
2023-10-03T05:55:53.780Z,100905.34
2023-10-03T05:57:25.759Z,100901.16
2023-10-03T05:58:57.728Z,100902.97
2023-10-03T06:00:29.517Z,100904.03
2023-10-03T06:02:01.385Z,100899.72
2023-10-03T06:03:33.429Z,100900.00
2023-10-03T06:05:07.495Z,100925.69
2023-10-03T06:06:39.517Z,100908.13
2023-10-03T06:08:13.896Z,100918.03
2023-10-03T06:09:45.794Z,100921.63
2023-10-03T06:11:18.314Z,100930.63
2023-10-03T06:12:54.300Z,100929.88
2023-10-03T06:14:26.185Z,100933.41
2023-10-03T06:16:00.787Z,100919.34
2023-10-03T06:17:33.055Z,100916.81
2023-10-03T06:19:05.499Z,100918.53
2023-10-03T06:20:37.982Z,100932.09
2023-10-03T06:22:10.087Z,100948.06
2023-10-03T06:23:42.026Z,100961.53
2023-10-03T06:25:14.122Z,100956.22
2023-10-03T06:26:48.965Z,100955.31
2023-10-03T06:28:20.928Z,100942.03
2023-10-03T06:29:53.062Z,100933.16
2023-10-03T06:31:25.138Z,100919.00
2023-10-03T06:32:57.164Z,100918.22
2023-10-03T06:34:29.903Z,100920.00
2023-10-03T06:36:07.830Z,100943.03
2023-10-03T06:37:39.936Z,100955.50
2023-10-03T06:39:14.001Z,100989.94
2023-10-03T06:40:46.009Z,100981.97
2023-10-03T06:42:19.539Z,100985.47
2023-10-03T06:43:51.590Z,100975.88
2023-10-03T06:45:23.450Z,100973.22
2023-10-03T06:46:55.339Z,100959.88
2023-10-03T06:48:28.394Z,100957.34
2023-10-03T06:50:00.614Z,100938.84
2023-10-03T06:51:32.484Z,100956.50
2023-10-03T06:53:04.527Z,100955.56
2023-10-03T06:54:36.414Z,100970.56
2023-10-03T06:56:08.897Z,100984.75
2023-10-03T06:57:42.411Z,100983.69
2023-10-03T06:59:14.263Z,100980.03
2023-10-03T07:00:46.509Z,100978.38
2023-10-03T07:02:19.690Z,100977.47
2023-10-03T07:03:53.317Z,100988.19
2023-10-03T07:05:25.593Z,100978.44
2023-10-03T07:06:57.569Z,100974.00
2023-10-03T07:08:29.601Z,100986.34
2023-10-03T07:10:01.704Z,100987.34
2023-10-03T07:11:34.168Z,100983.81
2023-10-03T07:13:06.109Z,100979.50
2023-10-03T07:14:38.565Z,100984.75
2023-10-03T07:16:10.808Z,100978.50
2023-10-03T07:17:42.992Z,100980.38
2023-10-03T07:19:17.794Z,100977.72
2023-10-03T07:20:49.899Z,100977.72
2023-10-03T07:22:21.788Z,100974.25
2023-10-03T07:23:54.787Z,100965.38
2023-10-03T07:25:26.800Z,100963.66
2023-10-03T07:27:02.915Z,100963.66
2023-10-03T07:28:35.085Z,100961.81
2023-10-03T07:30:07.392Z,100968.75
2023-10-03T07:31:39.576Z,100965.25
2023-10-03T07:33:13.149Z,100971.41
2023-10-03T07:34:47.236Z,100972.34
2023-10-03T07:36:19.059Z,100973.28
2023-10-03T07:37:53.216Z,100978.50
2023-10-03T07:39:27.240Z,100979.44
2023-10-03T07:40:59.066Z,100977.59
2023-10-03T07:42:34.152Z,100977.59
2023-10-03T07:44:06.505Z,100980.19
2023-10-03T07:45:41.985Z,100987.28
2023-10-03T07:47:15.302Z,100999.69
2023-10-03T07:48:47.253Z,101004.13
2023-10-03T07:50:19.962Z,101001.53
2023-10-03T07:51:55.349Z,101005.19
2023-10-03T07:53:31.154Z,101004.25
2023-10-03T07:55:06.638Z,101008.75
2023-10-03T07:56:43.309Z,101014.94
2023-10-03T07:58:16.212Z,101006.16
2023-10-03T07:59:48.207Z,101015.13
2023-10-03T08:01:20.173Z,101012.47
2023-10-03T08:02:52.180Z,101023.88
2023-10-03T08:04:24.936Z,101026.59
2023-10-03T08:05:59.047Z,101032.75
2023-10-03T08:07:32.902Z,101032.88
2023-10-03T08:09:05.172Z,101032.88
2023-10-03T08:10:37.364Z,101045.41
2023-10-03T08:12:13.731Z,101051.59
2023-10-03T08:13:45.813Z,101048.06
2023-10-03T08:15:20.878Z,101044.50
2023-10-03T08:16:57.829Z,101044.50
2023-10-03T08:18:29.874Z,101038.31
2023-10-03T08:20:06.551Z,101047.94
2023-10-03T08:21:42.371Z,101059.41
2023-10-03T08:23:15.369Z,101061.16
2023-10-03T08:24:47.569Z,101071.09
2023-10-03T08:26:23.018Z,101086.19
2023-10-03T08:27:57.150Z,101075.84
2023-10-03T08:29:29.470Z,101077.63
2023-10-03T08:31:07.798Z,101074.25
2023-10-03T08:32:41.596Z,101084.13
2023-10-03T08:34:14.065Z,101079.75
2023-10-03T08:35:47.897Z,101078.13
2023-10-03T08:37:23.222Z,101075.47
2023-10-03T08:39:06.827Z,101089.66
2023-10-03T08:40:40.068Z,101072.94
2023-10-03T08:42:15.484Z,101085.28
2023-10-03T08:43:48.244Z,101078.13
2023-10-03T08:45:27.664Z,101075.28
2023-10-03T08:47:00.069Z,101072.59
2023-10-03T08:48:32.429Z,101086.78
2023-10-03T08:50:13.008Z,101076.28
2023-10-03T08:51:45.798Z,101093.13
2023-10-03T08:53:17.785Z,101094.97
2023-10-03T08:54:56.319Z,101099.34
2023-10-03T08:56:29.518Z,101097.63
2023-10-03T08:58:01.579Z,101086.72
2023-10-03T08:59:33.884Z,101098.28
2023-10-03T09:01:06.034Z,101083.09
2023-10-03T09:02:48.466Z,101099.00
2023-10-03T09:04:21.919Z,101095.94
2023-10-03T09:05:54.035Z,101108.59
2023-10-03T09:07:25.876Z,101101.25
2023-10-03T09:09:10.307Z,101096.50
2023-10-03T09:10:56.816Z,101103.88
2023-10-03T09:12:29.199Z,101109.28
2023-10-03T09:14:01.487Z,101109.59
2023-10-03T09:15:33.804Z,101101.13
2023-10-03T09:17:06.082Z,101102.22
2023-10-03T09:18:44.044Z,101110.28
2023-10-03T09:20:21.318Z,101120.97
2023-10-03T09:21:53.895Z,101127.28
2023-10-03T09:23:25.685Z,101135.31
2023-10-03T09:24:57.632Z,101126.47
2023-10-03T09:26:48.996Z,101133.38
2023-10-03T09:28:29.066Z,101137.81
2023-10-03T09:30:00.997Z,101138.69
2023-10-03T09:31:33.353Z,101144.84
2023-10-03T09:33:10.269Z,101144.91
2023-10-03T09:34:42.769Z,101142.34
2023-10-03T09:36:14.542Z,101150.13
2023-10-03T09:37:49.986Z,101145.72
2023-10-03T09:39:24.637Z,101155.28
2023-10-03T09:40:57.543Z,101152.53
2023-10-03T09:42:32.265Z,101164.69
2023-10-03T09:44:06.768Z,101172.63
2023-10-03T09:45:38.933Z,101174.34
2023-10-03T09:47:10.678Z,101181.38
2023-10-03T09:48:42.846Z,101185.75
2023-10-03T09:50:14.802Z,101183.84
2023-10-03T09:51:52.897Z,101185.69
2023-10-03T09:53:29.291Z,101180.19
2023-10-03T09:55:02.160Z,101185.53
2023-10-03T09:56:37.804Z,101183.69
2023-10-03T09:58:10.214Z,101190.66
2023-10-03T09:59:42.824Z,101186.13
2023-10-03T10:01:14.792Z,101191.31
2023-10-03T10:02:48.774Z,101190.97
2023-10-03T10:04:21.885Z,101196.16
2023-10-03T10:06:15.446Z,101198.81
2023-10-03T10:08:00.233Z,101197.94
2023-10-03T10:09:34.099Z,101195.22
2023-10-03T10:11:10.066Z,101206.81
2023-10-03T10:13:01.438Z,101216.03
2023-10-03T10:14:42.391Z,101220.66
2023-10-03T10:16:22.440Z,101228.63
2023-10-03T10:17:56.143Z,101225.91
2023-10-03T10:19:42.974Z,101217.09
2023-10-03T10:21:27.645Z,101221.34
2023-10-03T10:23:15.038Z,101226.56
2023-10-03T10:25:05.484Z,101230.09
2023-10-03T10:26:37.469Z,101237.84
2023-10-03T10:28:15.638Z,101240.63
2023-10-03T10:30:00.763Z,101242.25
2023-10-03T10:31:40.932Z,101253.72
2023-10-03T10:33:25.035Z,101262.66
2023-10-03T10:35:03.413Z,101257.13
2023-10-03T10:36:53.799Z,101266.72
2023-10-03T10:38:34.777Z,101278.38
2023-10-03T10:40:16.096Z,101280.28
2023-10-03T10:41:48.060Z,101280.13
2023-10-03T10:43:21.961Z,101276.41
2023-10-03T10:45:15.520Z,101282.31
2023-10-03T10:46:48.787Z,101295.91
2023-10-03T10:48:38.174Z,101296.66
2023-10-03T10:50:21.127Z,101300.41
2023-10-03T10:51:58.729Z,101292.53
2023-10-03T10:53:56.597Z,101300.53
2023-10-03T10:55:28.509Z,101288.31
2023-10-03T10:57:01.254Z,101286.53
2023-10-03T10:58:33.556Z,101288.31
2023-10-03T11:00:14.848Z,101292.66
2023-10-03T11:01:48.653Z,101286.69
2023-10-03T11:03:21.695Z,101299.25
2023-10-03T11:04:54.794Z,101297.47
2023-10-03T11:06:27.516Z,101294.78
2023-10-03T11:07:59.338Z,101296.63
2023-10-03T11:09:31.414Z,101294.88
2023-10-03T11:11:03.276Z,101295.84
2023-10-03T11:12:37.088Z,101294.97
2023-10-03T11:14:09.016Z,101294.78
2023-10-03T11:15:47.415Z,101293.66
2023-10-03T11:17:19.373Z,101302.44
2023-10-03T11:18:51.919Z,101301.63
2023-10-03T11:20:23.815Z,101307.88
2023-10-03T11:21:55.656Z,101309.66
2023-10-03T11:23:28.473Z,101311.50
2023-10-03T11:25:01.355Z,101309.75
2023-10-03T11:26:46.147Z,101290.16
2023-10-03T11:28:18.148Z,101296.97
2023-10-03T11:29:50.473Z,101296.88
2023-10-03T11:31:22.438Z,101297.50
2023-10-03T11:33:01.543Z,101301.06
2023-10-03T11:34:35.823Z,101297.53
2023-10-03T11:36:08.612Z,101305.50
2023-10-03T11:37:47.153Z,101311.03
2023-10-03T11:39:25.162Z,101318.13
2023-10-03T11:40:57.690Z,101337.38
2023-10-03T11:42:29.994Z,101335.59
2023-10-03T11:44:02.982Z,101348.91
2023-10-03T11:45:35.761Z,101347.13
2023-10-03T11:47:07.989Z,101350.59
2023-10-03T11:48:39.959Z,101350.34
2023-10-03T11:50:11.934Z,101368.88
2023-10-03T11:51:44.949Z,101365.81
2023-10-03T11:53:17.412Z,101374.09
2023-10-03T11:54:49.368Z,101389.22
2023-10-03T11:56:21.796Z,101394.03
2023-10-03T11:57:53.768Z,101389.06
2023-10-03T11:59:25.621Z,101395.66
2023-10-03T12:00:58.827Z,101402.03
2023-10-03T12:02:30.728Z,101408.31
2023-10-03T12:04:03.538Z,101395.00
2023-10-03T12:05:36.035Z,101412.53
2023-10-03T12:07:07.996Z,101423.97
2023-10-03T12:08:42.548Z,101424.16
2023-10-03T12:10:15.269Z,101435.91
2023-10-03T12:11:47.376Z,101434.13
2023-10-03T12:13:19.719Z,101439.66
2023-10-03T12:14:51.672Z,101439.50
2023-10-03T12:16:23.827Z,101446.53
2023-10-03T12:17:56.083Z,101453.47
2023-10-03T12:19:28.162Z,101454.09
2023-10-03T12:21:00.576Z,101456.56
2023-10-03T12:22:32.881Z,101464.44
2023-10-03T12:24:05.091Z,101461.66
2023-10-03T12:25:37.110Z,101462.59
2023-10-03T12:27:09.042Z,101464.16
2023-10-03T12:28:41.006Z,101472.00
2023-10-03T12:30:13.904Z,101473.75
2023-10-03T12:31:46.864Z,101475.25
2023-10-03T12:33:20.573Z,101482.34
2023-10-03T12:34:52.678Z,101485.91
2023-10-03T12:36:24.486Z,101482.16
2023-10-03T12:38:00.210Z,101489.97
2023-10-03T12:39:32.622Z,101483.94
2023-10-03T12:41:06.736Z,101483.38
2023-10-03T12:42:40.097Z,101490.38
2023-10-03T12:44:12.071Z,101486.06
2023-10-03T12:45:44.042Z,101488.63
2023-10-03T12:47:15.890Z,101499.09
2023-10-03T12:48:48.228Z,101504.44
2023-10-03T12:50:24.961Z,101507.94
2023-10-03T12:51:56.855Z,101525.53
2023-10-03T12:53:37.244Z,101511.19
2023-10-03T12:55:09.274Z,101510.66
2023-10-03T12:56:41.296Z,101505.59
2023-10-03T12:58:19.845Z,101522.53
2023-10-03T12:59:53.942Z,101518.34
2023-10-03T13:01:26.165Z,101514.13
2023-10-03T13:03:02.411Z,101518.63
2023-10-03T13:04:34.644Z,101516.84
2023-10-03T13:06:06.710Z,101519.38
2023-10-03T13:07:38.708Z,101520.47
2023-10-03T13:09:11.494Z,101524.84
2023-10-03T13:10:43.503Z,101529.91
2023-10-03T13:12:15.578Z,101534.25
2023-10-03T13:13:49.453Z,101531.66
2023-10-03T13:15:21.486Z,101541.31
2023-10-03T13:16:59.486Z,101542.31
2023-10-03T13:18:31.600Z,101558.16
2023-10-03T13:20:06.734Z,101557.25
2023-10-03T13:21:40.515Z,101562.59
2023-10-03T13:23:12.487Z,101553.47
2023-10-03T13:24:44.471Z,101564.69
2023-10-03T13:26:17.348Z,101563.56
2023-10-03T13:27:49.614Z,101573.94
2023-10-03T13:29:21.708Z,101566.69
2023-10-03T13:30:53.637Z,101576.28
2023-10-03T13:32:25.467Z,101585.16
2023-10-03T13:33:58.829Z,101593.94
2023-10-03T13:35:31.881Z,101601.94
2023-10-03T13:37:03.851Z,101602.84
2023-10-03T13:38:35.889Z,101602.97
2023-10-03T13:40:08.278Z,101605.53
2023-10-03T13:41:44.203Z,101607.25
2023-10-03T13:43:20.053Z,101605.66
2023-10-03T13:45:01.893Z,101616.38
2023-10-03T13:46:33.971Z,101627.75
2023-10-03T13:48:05.998Z,101616.38
2023-10-03T13:49:37.927Z,101621.56
2023-10-03T13:51:09.767Z,101618.88
2023-10-03T13:52:44.464Z,101619.75
2023-10-03T13:54:16.926Z,101630.44
2023-10-03T13:55:49.324Z,101641.06
2023-10-03T13:57:21.326Z,101635.00
2023-10-03T13:58:53.694Z,101648.13
2023-10-03T14:00:25.932Z,101652.63
2023-10-03T14:01:57.858Z,101650.97
2023-10-03T14:03:31.619Z,101666.84
2023-10-03T14:05:05.101Z,101666.84
2023-10-03T14:06:37.170Z,101674.09
2023-10-03T14:08:09.086Z,101698.88
2023-10-03T14:09:41.947Z,101698.16
2023-10-03T14:11:22.022Z,101701.75
2023-10-03T14:12:53.944Z,101702.72
2023-10-03T14:14:27.289Z,101693.94
2023-10-03T14:15:59.146Z,101708.06
2023-10-03T14:17:31.087Z,101707.56
2023-10-03T14:19:03.255Z,101712.25
2023-10-03T14:20:35.247Z,101730.78
2023-10-03T14:22:07.084Z,101724.72
2023-10-03T14:23:39.101Z,101723.97
2023-10-03T14:25:14.390Z,101729.38
2023-10-03T14:26:46.582Z,101741.66
2023-10-03T14:28:18.794Z,101741.59
2023-10-03T14:29:50.743Z,101753.91
2023-10-03T14:31:22.780Z,101753.84
2023-10-03T14:32:55.050Z,101739.75
2023-10-03T14:34:27.353Z,101750.31
2023-10-03T14:36:00.957Z,101757.38
2023-10-03T14:37:32.844Z,101757.31
2023-10-03T14:39:05.864Z,101764.31
2023-10-03T14:40:39.892Z,101772.97
2023-10-03T14:42:13.293Z,101768.44
2023-10-03T14:43:45.146Z,101779.63
2023-10-03T14:45:19.787Z,101776.91
2023-10-03T14:46:52.338Z,101775.84
2023-10-03T14:48:27.313Z,101781.97
2023-10-03T14:49:59.487Z,101790.75
2023-10-03T14:51:32.294Z,101804.09
2023-10-03T14:53:04.341Z,101805.19
2023-10-03T14:54:36.269Z,101810.72
2023-10-03T14:56:08.090Z,101813.34
2023-10-03T14:57:40.256Z,101807.28
2023-10-03T14:59:12.247Z,101810.78
2023-10-03T15:00:44.317Z,101814.34
2023-10-03T15:02:16.328Z,101817.88
2023-10-03T15:03:52.028Z,101816.06
2023-10-03T15:05:24.993Z,101817.75
2023-10-03T15:06:56.835Z,101815.81
2023-10-03T15:08:28.697Z,101813.94
2023-10-03T15:10:03.163Z,101816.59
2023-10-03T15:11:35.265Z,101823.72
2023-10-03T15:13:08.238Z,101829.88
2023-10-03T15:14:40.205Z,101827.16
2023-10-03T15:16:12.145Z,101829.84
2023-10-03T15:17:44.321Z,101833.31
2023-10-03T15:19:18.014Z,101844.66
2023-10-03T15:20:52.256Z,101838.50
2023-10-03T15:22:24.146Z,101834.03
2023-10-03T15:23:55.967Z,101839.31
2023-10-03T15:25:27.879Z,101840.31
2023-10-03T15:27:00.098Z,101848.19
2023-10-03T15:28:32.507Z,101846.63
2023-10-03T15:30:07.818Z,101852.88
2023-10-03T15:31:41.769Z,101853.69
2023-10-03T15:33:13.805Z,101855.41
2023-10-03T15:34:45.667Z,101861.81
2023-10-03T15:36:17.643Z,101861.78
2023-10-03T15:37:50.803Z,101866.13
2023-10-03T15:39:23.683Z,101870.44
2023-10-03T15:40:55.808Z,101874.84
2023-10-03T15:42:28.514Z,101879.41
2023-10-03T15:44:00.876Z,101881.97
2023-10-03T15:45:33.000Z,101878.56
2023-10-03T15:47:05.164Z,101880.28
2023-10-03T15:48:39.291Z,101880.31
2023-10-03T15:50:11.920Z,101883.16
2023-10-03T15:51:44.460Z,101885.00
2023-10-03T15:53:17.714Z,101884.13
2023-10-03T15:54:49.846Z,101885.00
2023-10-03T15:56:23.301Z,101882.41
2023-10-03T15:57:55.189Z,101889.44
2023-10-03T15:59:28.510Z,101884.16
2023-10-03T16:01:00.523Z,101886.00
2023-10-03T16:02:32.485Z,101886.16
2023-10-03T16:04:05.782Z,101887.06
2023-10-03T16:05:37.926Z,101888.81
2023-10-03T16:07:09.798Z,101894.19
2023-10-03T16:08:45.674Z,101902.16
2023-10-03T16:10:20.101Z,101910.97
2023-10-03T16:11:54.766Z,101911.78
2023-10-03T16:13:26.679Z,101913.50
2023-10-03T16:14:58.749Z,101926.75
2023-10-03T16:16:31.392Z,101927.75
2023-10-03T16:18:03.469Z,101932.09
2023-10-03T16:19:35.407Z,101929.50
2023-10-03T16:21:08.641Z,101933.13
2023-10-03T16:22:40.996Z,101930.50
2023-10-03T16:24:13.855Z,101931.44
2023-10-03T16:25:47.378Z,101942.91
2023-10-03T16:27:19.694Z,101944.72
2023-10-03T16:28:51.577Z,101942.00
2023-10-03T16:30:24.405Z,101951.72
2023-10-03T16:31:56.359Z,101945.63
2023-10-03T16:33:28.191Z,101957.03
2023-10-03T16:35:02.770Z,101959.75
2023-10-03T16:36:35.392Z,101977.31
2023-10-03T16:38:07.548Z,101983.47
2023-10-03T16:39:40.281Z,101980.81
2023-10-03T16:41:12.211Z,101985.28
2023-10-03T16:42:47.088Z,101980.91
2023-10-03T16:44:19.018Z,101988.84
2023-10-03T16:45:50.924Z,101995.94
2023-10-03T16:47:22.794Z,101996.88
2023-10-03T16:48:55.396Z,102003.00
2023-10-03T16:50:27.908Z,102002.97
2023-10-03T16:51:59.813Z,102017.09
2023-10-03T16:53:31.774Z,102018.91
2023-10-03T16:55:03.897Z,102016.28
2023-10-03T16:56:36.567Z,102015.44
2023-10-03T16:58:08.508Z,102029.44
2023-10-03T16:59:40.405Z,102029.44
2023-10-03T17:01:12.499Z,102035.63
2023-10-03T17:02:44.640Z,102043.56
2023-10-03T17:04:18.100Z,102034.84
2023-10-03T17:05:50.392Z,102040.13
2023-10-03T17:07:23.842Z,102047.22
2023-10-03T17:08:55.908Z,102053.38
2023-10-03T17:10:27.899Z,102056.03
2023-10-03T17:12:00.117Z,102057.81
2023-10-03T17:13:32.048Z,102071.94
2023-10-03T17:15:05.092Z,102077.19
2023-10-03T17:16:37.115Z,102079.81
2023-10-03T17:18:09.040Z,102083.38
2023-10-03T17:19:41.272Z,102083.38
2023-10-03T17:21:13.189Z,102088.69
2023-10-03T17:22:45.782Z,102083.41
2023-10-03T17:24:17.597Z,102086.06
2023-10-03T17:25:49.680Z,102093.97
2023-10-03T17:27:21.509Z,102093.13
2023-10-03T17:28:53.481Z,102089.63
2023-10-03T17:30:26.380Z,102096.66
2023-10-03T17:32:01.202Z,102103.75
2023-10-03T17:33:33.089Z,102102.03
2023-10-03T17:35:11.278Z,102102.88
2023-10-03T17:36:46.245Z,102104.72
2023-10-03T17:38:21.295Z,102110.88
2023-10-03T17:39:53.611Z,102109.16
2023-10-03T17:41:26.549Z,102110.03
2023-10-03T17:42:58.375Z,102117.94
2023-10-03T17:44:30.180Z,102112.69
2023-10-03T17:46:02.671Z,102117.06
2023-10-03T17:47:35.764Z,102121.44
2023-10-03T17:49:07.688Z,102117.06
2023-10-03T17:50:39.584Z,102124.94