createdAt,value
2018-06-05T00:00:08.314Z,17.8888888889
2018-06-05T00:00:20.710Z,17.8888888889
2018-06-05T00:00:33.217Z,17.8888888889
2018-06-05T00:00:45.651Z,17.8333333333
2018-06-05T00:00:58.077Z,17.8888888889
2018-06-05T00:01:10.555Z,17.8333333333
2018-06-05T00:01:22.989Z,17.8888888889
2018-06-05T00:01:35.412Z,17.8888888889
2018-06-05T00:01:47.818Z,17.8888888889
2018-06-05T00:02:00.227Z,17.8888888889
2018-06-05T00:02:12.625Z,17.8333333333
2018-06-05T00:02:25.041Z,17.8333333333
2018-06-05T00:02:37.448Z,17.8333333333
2018-06-05T00:02:49.859Z,17.8888888889
2018-06-05T00:03:02.286Z,17.8333333333
2018-06-05T00:03:14.685Z,17.8888888889
2018-06-05T00:03:27.081Z,17.8333333333
2018-06-05T00:03:39.474Z,17.8333333333
2018-06-05T00:03:51.863Z,17.8333333333
2018-06-05T00:04:04.243Z,17.8333333333
2018-06-05T00:04:16.641Z,17.8333333333
2018-06-05T00:04:29.024Z,17.8333333333
2018-06-05T00:04:41.421Z,17.8333333333
2018-06-05T00:04:53.820Z,17.8333333333
2018-06-05T00:05:06.233Z,17.8333333333
2018-06-05T00:05:18.674Z,17.8333333333
2018-06-05T00:05:31.065Z,17.8333333333
2018-06-05T00:05:43.474Z,17.8333333333
2018-06-05T00:05:55.865Z,17.8333333333
2018-06-05T00:06:08.291Z,17.8333333333
2018-06-05T00:06:20.705Z,17.8333333333
2018-06-05T00:06:33.110Z,17.8333333333
2018-06-05T00:06:45.505Z,17.8333333333
2018-06-05T00:06:57.917Z,17.8333333333
2018-06-05T00:07:10.341Z,17.8333333333
2018-06-05T00:07:22.787Z,17.8333333333
2018-06-05T00:07:35.180Z,17.8333333333
2018-06-05T00:07:47.582Z,17.7777777778
2018-06-05T00:07:59.987Z,17.8333333333
2018-06-05T00:08:12.449Z,17.8333333333
2018-06-05T00:08:24.868Z,17.8333333333
2018-06-05T00:08:37.273Z,17.7777777778
2018-06-05T00:08:49.662Z,17.8333333333
2018-06-05T00:09:02.062Z,17.7777777778
2018-06-05T00:09:14.442Z,17.8333333333
2018-06-05T00:09:26.864Z,17.8333333333
2018-06-05T00:09:39.255Z,17.8333333333
2018-06-05T00:09:51.637Z,17.8333333333
2018-06-05T00:10:04.052Z,17.7777777778
2018-06-05T00:10:16.446Z,17.7777777778
2018-06-05T00:10:28.859Z,17.7777777778
2018-06-05T00:10:41.269Z,17.7777777778
2018-06-05T00:10:53.650Z,17.7777777778
2018-06-05T00:11:06.131Z,17.7777777778
2018-06-05T00:11:18.524Z,17.7777777778
2018-06-05T00:11:30.921Z,17.7777777778
2018-06-05T00:11:43.308Z,17.7777777778
2018-06-05T00:11:55.767Z,17.7777777778
2018-06-05T00:12:08.170Z,17.7777777778
2018-06-05T00:12:20.615Z,17.8333333333
2018-06-05T00:12:33.034Z,17.7777777778
2018-06-05T00:12:45.424Z,17.7777777778
2018-06-05T00:12:58.002Z,17.7777777778
2018-06-05T00:13:10.414Z,17.7777777778
2018-06-05T00:13:22.813Z,17.7777777778
2018-06-05T00:13:35.191Z,17.7777777778
2018-06-05T00:13:47.592Z,17.7777777778
2018-06-05T00:14:00.030Z,17.7777777778
2018-06-05T00:14:12.437Z,17.7777777778
2018-06-05T00:14:24.828Z,17.7777777778
2018-06-05T00:14:37.241Z,17.7777777778
2018-06-05T00:14:49.636Z,17.7222222222
2018-06-05T00:15:02.037Z,17.7222222222
2018-06-05T00:15:14.425Z,17.7777777778
2018-06-05T00:15:26.823Z,17.7777777778
2018-06-05T00:15:39.212Z,17.7222222222
2018-06-05T00:15:51.606Z,17.7222222222
2018-06-05T00:16:04.000Z,17.7222222222
2018-06-05T00:16:16.413Z,17.7222222222
2018-06-05T00:16:28.820Z,17.7222222222
2018-06-05T00:16:41.220Z,17.7222222222
2018-06-05T00:16:53.617Z,17.6666666667
2018-06-05T00:17:06.020Z,17.6666666667
2018-06-05T00:17:18.417Z,17.6666666667
2018-06-05T00:17:30.821Z,17.6666666667
2018-06-05T00:17:43.307Z,17.7222222222
2018-06-05T00:17:55.772Z,17.6666666667
2018-06-05T00:18:08.167Z,17.6666666667
2018-06-05T00:18:20.582Z,17.6666666667
2018-06-05T00:18:32.989Z,17.6666666667
2018-06-05T00:18:45.401Z,17.6666666667
2018-06-05T00:18:57.816Z,17.6666666667
2018-06-05T00:19:10.267Z,17.6666666667
2018-06-05T00:19:22.666Z,17.6666666667
2018-06-05T00:19:35.062Z,17.6666666667
2018-06-05T00:19:47.463Z,17.6666666667
2018-06-05T00:19:59.859Z,17.6666666667
2018-06-05T00:20:12.274Z,17.6666666667
2018-06-05T00:20:24.684Z,17.6666666667
2018-06-05T00:20:37.081Z,17.6111111111
2018-06-05T00:20:49.480Z,17.6666666667
2018-06-05T00:21:01.876Z,17.6111111111
2018-06-05T00:21:14.285Z,17.6666666667
2018-06-05T00:21:26.665Z,17.6111111111
2018-06-05T00:21:39.056Z,17.6666666667
2018-06-05T00:21:51.487Z,17.6666666667
2018-06-05T00:22:03.901Z,17.6666666667
2018-06-05T00:22:16.306Z,17.6111111111
2018-06-05T00:22:28.693Z,17.6111111111
2018-06-05T00:22:41.115Z,17.6111111111
2018-06-05T00:22:53.514Z,17.6111111111
2018-06-05T00:23:05.908Z,17.6111111111
2018-06-05T00:23:18.307Z,17.6111111111
2018-06-05T00:23:30.738Z,17.6111111111
2018-06-05T00:23:43.149Z,17.6111111111
2018-06-05T00:23:55.536Z,17.6111111111
2018-06-05T00:24:07.924Z,17.6111111111
2018-06-05T00:24:20.324Z,17.6111111111
2018-06-05T00:24:32.734Z,17.6111111111
2018-06-05T00:24:45.134Z,17.6111111111
2018-06-05T00:24:57.519Z,17.5555555556
2018-06-05T00:25:09.898Z,17.5555555556
2018-06-05T00:25:22.315Z,17.6111111111
2018-06-05T00:25:34.717Z,17.5555555556
2018-06-05T00:25:47.126Z,17.6111111111
2018-06-05T00:25:59.521Z,17.5555555556
2018-06-05T00:26:11.935Z,17.5555555556
2018-06-05T00:26:24.334Z,17.5555555556
2018-06-05T00:26:36.764Z,17.5555555556
2018-06-05T00:26:49.186Z,17.5555555556
2018-06-05T00:27:02.255Z,17.5555555556
2018-06-05T00:27:14.663Z,17.5555555556
2018-06-05T00:27:27.071Z,17.5555555556
2018-06-05T00:27:39.497Z,17.5555555556
2018-06-05T00:27:51.954Z,17.5555555556
2018-06-05T00:28:04.376Z,17.6111111111
2018-06-05T00:28:16.787Z,17.5555555556
2018-06-05T00:28:29.203Z,17.5555555556
2018-06-05T00:28:41.612Z,17.5555555556
2018-06-05T00:28:54.003Z,17.5555555556
2018-06-05T00:29:06.393Z,17.5555555556
2018-06-05T00:29:18.790Z,17.5555555556
2018-06-05T00:29:31.186Z,17.5555555556
2018-06-05T00:29:43.574Z,17.5555555556
2018-06-05T00:29:55.987Z,17.5555555556
2018-06-05T00:30:08.395Z,17.5555555556
2018-06-05T00:30:20.823Z,17.5555555556
2018-06-05T00:30:33.217Z,17.5555555556
2018-06-05T00:30:45.613Z,17.5555555556
2018-06-05T00:30:58.029Z,17.5555555556
2018-06-05T00:31:10.578Z,17.5555555556
2018-06-05T00:31:22.993Z,17.5
2018-06-05T00:31:35.398Z,17.5555555556
2018-06-05T00:31:47.791Z,17.5
2018-06-05T00:32:00.180Z,17.5
2018-06-05T00:32:12.568Z,17.5
2018-06-05T00:32:24.955Z,17.5
2018-06-05T00:32:37.354Z,17.5
2018-06-05T00:32:49.764Z,17.5
2018-06-05T00:33:02.162Z,17.5
2018-06-05T00:33:14.598Z,17.5
2018-06-05T00:33:26.994Z,17.5
2018-06-05T00:33:39.373Z,17.5
2018-06-05T00:33:51.796Z,17.5
2018-06-05T00:34:04.196Z,17.5
2018-06-05T00:34:16.595Z,17.5
2018-06-05T00:34:29.024Z,17.5
2018-06-05T00:34:41.413Z,17.4444444444
2018-06-05T00:34:53.862Z,17.5
2018-06-05T00:35:06.439Z,17.4444444444
2018-06-05T00:35:18.877Z,17.5
2018-06-05T00:35:31.311Z,17.4444444444
2018-06-05T00:35:43.723Z,17.5
2018-06-05T00:35:56.118Z,17.4444444444
2018-06-05T00:36:08.514Z,17.4444444444
2018-06-05T00:36:20.896Z,17.4444444444
2018-06-05T00:36:33.300Z,17.4444444444
2018-06-05T00:36:45.680Z,17.4444444444
2018-06-05T00:36:58.092Z,17.4444444444
2018-06-05T00:37:10.515Z,17.4444444444
2018-06-05T00:37:23.071Z,17.4444444444
2018-06-05T00:37:35.456Z,17.4444444444
2018-06-05T00:37:47.863Z,17.4444444444
2018-06-05T00:38:00.278Z,17.4444444444
2018-06-05T00:38:12.695Z,17.4444444444
2018-06-05T00:38:25.119Z,17.4444444444
2018-06-05T00:38:37.525Z,17.4444444444
2018-06-05T00:38:49.935Z,17.4444444444
2018-06-05T00:39:02.340Z,17.4444444444
2018-06-05T00:39:14.737Z,17.4444444444
2018-06-05T00:39:27.219Z,17.4444444444
2018-06-05T00:39:39.598Z,17.4444444444
2018-06-05T00:39:51.981Z,17.4444444444
2018-06-05T00:40:04.398Z,17.4444444444
2018-06-05T00:40:16.790Z,17.4444444444
2018-06-05T00:40:29.228Z,17.4444444444
2018-06-05T00:40:41.634Z,17.4444444444
2018-06-05T00:40:54.035Z,17.4444444444
2018-06-05T00:41:06.425Z,17.4444444444
2018-06-05T00:41:18.925Z,17.4444444444
2018-06-05T00:41:31.311Z,17.4444444444
2018-06-05T00:41:43.687Z,17.3888888889
2018-06-05T00:41:56.076Z,17.4444444444
2018-06-05T00:42:08.479Z,17.4444444444
2018-06-05T00:42:20.901Z,17.3888888889
2018-06-05T00:42:33.284Z,17.4444444444
2018-06-05T00:42:45.691Z,17.4444444444
2018-06-05T00:42:58.095Z,17.4444444444
2018-06-05T00:43:10.511Z,17.3888888889
2018-06-05T00:43:22.934Z,17.4444444444
2018-06-05T00:43:35.343Z,17.3888888889
2018-06-05T00:43:47.862Z,17.4444444444
2018-06-05T00:44:00.255Z,17.3888888889
2018-06-05T00:44:12.675Z,17.3888888889
2018-06-05T00:44:25.091Z,17.3888888889
2018-06-05T00:44:37.659Z,17.3888888889
2018-06-05T00:44:50.070Z,17.3333333333
2018-06-05T00:45:02.490Z,17.3888888889
2018-06-05T00:45:14.911Z,17.3888888889
2018-06-05T00:45:27.301Z,17.3333333333
2018-06-05T00:45:39.748Z,17.3888888889
2018-06-05T00:45:52.161Z,17.3333333333
2018-06-05T00:46:04.564Z,17.3333333333
2018-06-05T00:46:17.006Z,17.3333333333
2018-06-05T00:46:29.407Z,17.3333333333
2018-06-05T00:46:42.028Z,17.3333333333
2018-06-05T00:46:54.423Z,17.3333333333
2018-06-05T00:47:06.837Z,17.3333333333
2018-06-05T00:47:19.256Z,17.3333333333
2018-06-05T00:47:31.679Z,17.2777777778
2018-06-05T00:47:44.110Z,17.2777777778
2018-06-05T00:47:56.536Z,17.2777777778
2018-06-05T00:48:08.960Z,17.3333333333
2018-06-05T00:48:21.354Z,17.2777777778
2018-06-05T00:48:33.901Z,17.2777777778
2018-06-05T00:48:46.356Z,17.2777777778
2018-06-05T00:48:58.763Z,17.2777777778
2018-06-05T00:49:11.177Z,17.2222222222
2018-06-05T00:49:23.568Z,17.2222222222
2018-06-05T00:49:35.982Z,17.2222222222
2018-06-05T00:49:48.414Z,17.2222222222
2018-06-05T00:50:00.812Z,17.2222222222
2018-06-05T00:50:13.246Z,17.2222222222
2018-06-05T00:50:25.660Z,17.2222222222
2018-06-05T00:50:38.064Z,17.2222222222
2018-06-05T00:50:50.472Z,17.2222222222
2018-06-05T00:51:02.877Z,17.2777777778
2018-06-05T00:51:15.283Z,17.2222222222
2018-06-05T00:51:27.668Z,17.2222222222
2018-06-05T00:51:40.078Z,17.2222222222
2018-06-05T00:51:52.481Z,17.2222222222
2018-06-05T00:52:04.881Z,17.2222222222
2018-06-05T00:52:17.319Z,17.2222222222
2018-06-05T00:52:29.723Z,17.2222222222
2018-06-05T00:52:42.098Z,17.1666666667
2018-06-05T00:52:54.510Z,17.2222222222
2018-06-05T00:53:06.924Z,17.2222222222
2018-06-05T00:53:19.328Z,17.2222222222
2018-06-05T00:53:31.751Z,17.1666666667
2018-06-05T00:53:44.165Z,17.1666666667
2018-06-05T00:53:56.546Z,17.1666666667
2018-06-05T00:54:08.941Z,17.1666666667
2018-06-05T00:54:21.323Z,17.1666666667
2018-06-05T00:54:33.726Z,17.1666666667
2018-06-05T00:54:46.136Z,17.1666666667
2018-06-05T00:54:58.565Z,17.1666666667
2018-06-05T00:55:10.964Z,17.1666666667
2018-06-05T00:55:23.365Z,17.1111111111
2018-06-05T00:55:35.749Z,17.1666666667
2018-06-05T00:55:48.153Z,17.1666666667
2018-06-05T00:56:00.534Z,17.1111111111
2018-06-05T00:56:12.927Z,17.1666666667
2018-06-05T00:56:25.332Z,17.1666666667
2018-06-05T00:56:37.771Z,17.1111111111
2018-06-05T00:56:50.179Z,17.1111111111
2018-06-05T00:57:02.597Z,17.1111111111
2018-06-05T00:57:15.008Z,17.1111111111
2018-06-05T00:57:27.397Z,17.1111111111
2018-06-05T00:57:39.794Z,17.1111111111
2018-06-05T00:57:52.214Z,17.1111111111
2018-06-05T00:58:04.621Z,17.1111111111
2018-06-05T00:58:17.008Z,17.0555555556
2018-06-05T00:58:29.416Z,17.0555555556
2018-06-05T00:58:41.802Z,17.1111111111
2018-06-05T00:58:54.206Z,17.1111111111
2018-06-05T00:59:06.620Z,17.1111111111
2018-06-05T00:59:19.027Z,17.1111111111
2018-06-05T00:59:31.459Z,17.0555555556
2018-06-05T00:59:44.017Z,17.0555555556
2018-06-05T00:59:56.409Z,17.0555555556
2018-06-05T01:00:08.820Z,17.0555555556
2018-06-05T01:00:21.223Z,17.0555555556
2018-06-05T01:00:33.763Z,17.0555555556
2018-06-05T01:00:46.203Z,17.0555555556
2018-06-05T01:00:58.638Z,17.0555555556
2018-06-05T01:01:11.079Z,17.0555555556
2018-06-05T01:01:23.505Z,17.0555555556
2018-06-05T01:01:35.920Z,17.0555555556
2018-06-05T01:01:48.339Z,17.0555555556
2018-06-05T01:02:00.757Z,17.0555555556
2018-06-05T01:02:13.176Z,17.0555555556
2018-06-05T01:02:25.683Z,17.0555555556
2018-06-05T01:02:38.097Z,17.0555555556
2018-06-05T01:02:50.552Z,17.0555555556
2018-06-05T01:03:02.970Z,17.0555555556
2018-06-05T01:03:15.379Z,17.0555555556
2018-06-05T01:03:27.810Z,17.0555555556
2018-06-05T01:03:40.200Z,17.0555555556
2018-06-05T01:03:52.604Z,17.0555555556
2018-06-05T01:04:05.010Z,17.0555555556
2018-06-05T01:04:17.400Z,17.0555555556
2018-06-05T01:04:29.775Z,17.0555555556
2018-06-05T01:04:42.173Z,17.0555555556
2018-06-05T01:04:54.571Z,17.0555555556
2018-06-05T01:05:07.022Z,17.0555555556
2018-06-05T01:05:19.416Z,17.0555555556
2018-06-05T01:05:31.821Z,17.0555555556
2018-06-05T01:05:44.221Z,17.0555555556
2018-06-05T01:05:56.620Z,17.0555555556
2018-06-05T01:06:09.022Z,17.0555555556
2018-06-05T01:06:21.465Z,17.0555555556
2018-06-05T01:06:33.857Z,17.0555555556
2018-06-05T01:06:46.244Z,17.0555555556
2018-06-05T01:06:58.625Z,17.0555555556
2018-06-05T01:07:11.043Z,17.0555555556
2018-06-05T01:07:23.552Z,17.0555555556
2018-06-05T01:07:35.937Z,17.0555555556
2018-06-05T01:07:48.346Z,17.0555555556
2018-06-05T01:08:00.732Z,17.0555555556
2018-06-05T01:08:13.212Z,17.0555555556
2018-06-05T01:08:25.608Z,17.0555555556
2018-06-05T01:08:38.008Z,17.0555555556
2018-06-05T01:08:50.411Z,17.0555555556
2018-06-05T01:09:02.807Z,17.0555555556
2018-06-05T01:09:15.216Z,17.0555555556
2018-06-05T01:09:27.625Z,17.0555555556
2018-06-05T01:09:40.026Z,17.0555555556
2018-06-05T01:09:52.416Z,17.0555555556
2018-06-05T01:10:04.816Z,17.0555555556
2018-06-05T01:10:17.244Z,17.0555555556
2018-06-05T01:10:29.645Z,17.0555555556
2018-06-05T01:10:42.044Z,17.0555555556
2018-06-05T01:10:54.466Z,17.0555555556
2018-06-05T01:11:06.864Z,17
2018-06-05T01:11:19.330Z,17.0555555556
2018-06-05T01:11:31.744Z,17.0555555556
2018-06-05T01:11:44.138Z,17
2018-06-05T01:11:56.549Z,17
2018-06-05T01:12:08.950Z,17.0555555556
2018-06-05T01:12:21.361Z,17
2018-06-05T01:12:33.783Z,17
2018-06-05T01:12:46.193Z,17
2018-06-05T01:12:58.948Z,17
2018-06-05T01:13:11.371Z,17
2018-06-05T01:13:23.762Z,17
2018-06-05T01:13:36.154Z,17
2018-06-05T01:13:48.560Z,17
2018-06-05T01:14:00.957Z,16.9444444444
2018-06-05T01:14:13.385Z,16.9444444444
2018-06-05T01:14:25.791Z,16.9444444444
2018-06-05T01:14:38.170Z,16.9444444444
2018-06-05T01:14:50.582Z,16.9444444444
2018-06-05T01:15:02.999Z,16.9444444444
2018-06-05T01:15:15.388Z,16.9444444444
2018-06-05T01:15:27.796Z,16.9444444444
2018-06-05T01:15:40.183Z,16.9444444444
2018-06-05T01:15:52.575Z,16.9444444444
2018-06-05T01:16:04.974Z,16.9444444444
2018-06-05T01:16:17.451Z,16.9444444444
2018-06-05T01:16:29.886Z,16.9444444444
2018-06-05T01:16:42.269Z,16.9444444444
2018-06-05T01:16:54.704Z,16.9444444444
2018-06-05T01:17:07.096Z,16.9444444444
2018-06-05T01:17:19.494Z,16.9444444444
2018-06-05T01:17:31.895Z,16.9444444444
2018-06-05T01:17:44.384Z,16.8888888889
2018-06-05T01:17:56.801Z,16.8888888889
2018-06-05T01:18:09.202Z,16.9444444444
2018-06-05T01:18:21.645Z,16.9444444444
2018-06-05T01:18:34.017Z,16.8888888889
2018-06-05T01:18:46.423Z,16.8888888889
2018-06-05T01:18:58.862Z,16.8888888889
2018-06-05T01:19:11.262Z,16.8888888889
2018-06-05T01:19:23.704Z,16.8888888889
2018-06-05T01:19:36.090Z,16.9444444444
2018-06-05T01:19:48.491Z,16.8888888889
2018-06-05T01:20:00.874Z,16.8888888889
2018-06-05T01:20:13.274Z,16.8888888889
2018-06-05T01:20:25.678Z,16.8888888889
2018-06-05T01:20:38.132Z,16.8888888889
2018-06-05T01:20:50.523Z,16.8888888889
2018-06-05T01:21:02.913Z,16.8888888889
2018-06-05T01:21:15.304Z,16.8888888889
2018-06-05T01:21:27.717Z,16.8888888889
2018-06-05T01:21:40.130Z,16.8888888889
2018-06-05T01:21:52.547Z,16.8333333333
2018-06-05T01:22:04.933Z,16.8888888889
2018-06-05T01:22:17.336Z,16.8333333333
2018-06-05T01:22:29.733Z,16.8888888889
2018-06-05T01:22:42.189Z,16.8888888889
2018-06-05T01:22:54.631Z,16.8333333333
2018-06-05T01:23:07.073Z,16.8333333333
2018-06-05T01:23:19.466Z,16.8333333333
2018-06-05T01:23:31.877Z,16.8333333333
2018-06-05T01:23:44.286Z,16.8333333333
2018-06-05T01:23:56.703Z,16.8333333333
2018-06-05T01:24:09.116Z,16.8333333333
2018-06-05T01:24:21.505Z,16.8333333333
2018-06-05T01:24:33.897Z,16.8333333333
2018-06-05T01:24:46.314Z,16.8333333333
2018-06-05T01:24:58.723Z,16.8333333333
2018-06-05T01:25:11.115Z,16.8333333333
2018-06-05T01:25:23.619Z,16.8333333333
2018-06-05T01:25:36.008Z,16.8333333333
2018-06-05T01:25:48.406Z,16.8333333333
2018-06-05T01:26:00.838Z,16.8333333333
2018-06-05T01:26:13.258Z,16.8333333333
2018-06-05T01:26:25.647Z,16.8333333333
2018-06-05T01:26:38.054Z,16.8333333333
2018-06-05T01:26:50.464Z,16.8333333333
2018-06-05T01:27:02.875Z,16.8333333333
2018-06-05T01:27:15.277Z,16.8333333333
2018-06-05T01:27:27.670Z,16.8333333333
2018-06-05T01:27:40.066Z,16.8333333333
2018-06-05T01:27:52.449Z,16.8333333333
2018-06-05T01:28:04.853Z,16.8333333333
2018-06-05T01:28:17.232Z,16.8333333333
2018-06-05T01:28:29.615Z,16.8333333333
2018-06-05T01:28:42.032Z,16.8333333333
2018-06-05T01:28:54.437Z,16.8333333333
2018-06-05T01:29:06.828Z,16.8333333333
2018-06-05T01:29:19.241Z,16.8333333333
2018-06-05T01:29:31.625Z,16.8333333333
2018-06-05T01:29:44.025Z,16.8333333333
2018-06-05T01:29:56.418Z,16.8333333333
2018-06-05T01:30:08.822Z,16.7777777778
2018-06-05T01:30:21.275Z,16.7777777778
2018-06-05T01:30:33.701Z,16.7777777778
2018-06-05T01:30:46.116Z,16.8333333333
2018-06-05T01:30:58.495Z,16.7777777778
2018-06-05T01:31:11.028Z,16.8333333333
2018-06-05T01:31:23.423Z,16.8333333333
2018-06-05T01:31:35.848Z,16.8333333333
2018-06-05T01:31:48.237Z,16.7777777778
2018-06-05T01:32:00.630Z,16.8333333333
2018-06-05T01:32:13.030Z,16.8333333333
2018-06-05T01:32:25.451Z,16.7777777778
2018-06-05T01:32:37.886Z,16.7777777778
2018-06-05T01:32:50.294Z,16.7777777778
2018-06-05T01:33:02.712Z,16.8333333333
2018-06-05T01:33:15.148Z,16.7777777778
2018-06-05T01:33:27.541Z,16.8333333333
2018-06-05T01:33:39.936Z,16.7777777778
2018-06-05T01:33:52.371Z,16.7777777778
2018-06-05T01:34:04.784Z,16.7777777778
2018-06-05T01:34:17.178Z,16.8333333333
2018-06-05T01:34:29.559Z,16.7777777778
2018-06-05T01:34:41.958Z,16.7777777778
2018-06-05T01:34:54.954Z,16.7777777778
2018-06-05T01:35:07.429Z,16.7777777778
2018-06-05T01:35:19.827Z,16.7777777778
2018-06-05T01:35:32.251Z,16.7777777778
2018-06-05T01:35:44.647Z,16.7777777778
2018-06-05T01:35:57.051Z,16.7777777778
2018-06-05T01:36:09.466Z,16.7777777778
2018-06-05T01:36:21.878Z,16.7777777778
2018-06-05T01:36:34.288Z,16.7777777778
2018-06-05T01:36:46.699Z,16.7777777778
2018-06-05T01:36:59.083Z,16.7777777778
2018-06-05T01:37:11.485Z,16.7777777778
2018-06-05T01:37:23.889Z,16.7777777778
2018-06-05T01:37:36.295Z,16.7777777778
2018-06-05T01:37:48.699Z,16.7777777778
2018-06-05T01:38:01.096Z,16.7777777778
2018-06-05T01:38:13.476Z,16.7777777778
2018-06-05T01:38:25.916Z,16.7777777778
2018-06-05T01:38:38.313Z,16.7777777778
2018-06-05T01:38:50.763Z,16.7777777778
2018-06-05T01:39:03.152Z,16.7777777778
2018-06-05T01:39:15.581Z,16.7777777778
2018-06-05T01:39:28.135Z,16.7777777778
2018-06-05T01:39:40.533Z,16.7777777778
2018-06-05T01:39:52.942Z,16.7777777778
2018-06-05T01:40:05.383Z,16.7777777778
2018-06-05T01:40:17.780Z,16.7777777778
2018-06-05T01:40:30.173Z,16.7777777778
2018-06-05T01:40:42.565Z,16.7777777778
2018-06-05T01:40:54.964Z,16.7777777778
2018-06-05T01:41:07.378Z,16.7777777778
2018-06-05T01:41:19.785Z,16.7777777778
2018-06-05T01:41:32.196Z,16.7777777778
2018-06-05T01:41:44.612Z,16.7222222222
2018-06-05T01:41:57.019Z,16.7777777778
2018-06-05T01:42:09.409Z,16.7777777778
2018-06-05T01:42:21.793Z,16.7777777778
2018-06-05T01:42:34.195Z,16.7777777778
2018-06-05T01:42:46.585Z,16.7777777778
2018-06-05T01:42:58.971Z,16.7777777778
2018-06-05T01:43:11.387Z,16.7777777778
2018-06-05T01:43:23.768Z,16.7777777778
2018-06-05T01:43:36.157Z,16.7777777778
2018-06-05T01:43:48.555Z,16.7777777778
2018-06-05T01:44:00.954Z,16.7777777778
2018-06-05T01:44:13.355Z,16.7777777778
2018-06-05T01:44:25.779Z,16.7777777778
2018-06-05T01:44:38.340Z,16.7777777778
2018-06-05T01:44:50.911Z,16.7777777778
2018-06-05T01:45:03.332Z,16.7777777778
2018-06-05T01:45:15.979Z,16.7777777778
2018-06-05T01:45:28.409Z,16.7222222222
2018-06-05T01:45:40.810Z,16.7777777778
2018-06-05T01:45:53.194Z,16.7777777778
2018-06-05T01:46:05.598Z,16.7777777778
2018-06-05T01:46:18.011Z,16.7777777778
2018-06-05T01:46:30.442Z,16.7222222222
2018-06-05T01:46:42.852Z,16.7777777778
2018-06-05T01:46:55.264Z,16.7777777778
2018-06-05T01:47:07.685Z,16.7777777778
2018-06-05T01:47:20.222Z,16.7777777778
2018-06-05T01:47:32.641Z,16.7777777778
2018-06-05T01:47:45.047Z,16.7222222222
2018-06-05T01:47:57.461Z,16.7777777778
2018-06-05T01:48:09.896Z,16.7222222222
2018-06-05T01:48:22.332Z,16.7222222222
2018-06-05T01:48:34.855Z,16.7222222222
2018-06-05T01:48:47.254Z,16.7222222222
2018-06-05T01:48:59.668Z,16.7777777778
2018-06-05T01:49:12.122Z,16.7222222222
2018-06-05T01:49:24.513Z,16.7222222222
2018-06-05T01:49:36.941Z,16.7222222222
2018-06-05T01:49:49.370Z,16.7222222222
2018-06-05T01:50:01.785Z,16.7222222222
2018-06-05T01:50:14.239Z,16.7222222222
2018-06-05T01:50:26.632Z,16.7222222222
2018-06-05T01:50:39.032Z,16.7777777778
2018-06-05T01:50:51.438Z,16.7222222222
2018-06-05T01:51:03.850Z,16.7222222222
2018-06-05T01:51:16.251Z,16.7222222222
2018-06-05T01:51:28.700Z,16.7222222222
2018-06-05T01:51:41.141Z,16.7222222222
2018-06-05T01:51:53.547Z,16.7222222222
2018-06-05T01:52:05.984Z,16.7222222222
2018-06-05T01:52:18.458Z,16.7222222222
2018-06-05T01:52:30.875Z,16.7222222222
2018-06-05T01:52:43.295Z,16.7222222222
2018-06-05T01:52:55.727Z,16.7222222222
2018-06-05T01:53:08.159Z,16.7222222222
2018-06-05T01:53:20.566Z,16.7222222222
2018-06-05T01:53:32.973Z,16.7222222222
2018-06-05T01:53:45.408Z,16.7777777778
2018-06-05T01:53:57.812Z,16.7222222222
2018-06-05T01:54:10.217Z,16.7222222222
2018-06-05T01:54:22.606Z,16.7222222222
2018-06-05T01:54:35.033Z,16.7222222222
2018-06-05T01:54:47.438Z,16.7222222222
2018-06-05T01:54:59.838Z,16.7222222222
2018-06-05T01:55:12.243Z,16.7222222222
2018-06-05T01:55:24.652Z,16.7222222222
2018-06-05T01:55:37.070Z,16.7222222222
2018-06-05T01:55:49.447Z,16.7222222222
2018-06-05T01:56:01.868Z,16.7222222222
2018-06-05T01:56:14.251Z,16.7222222222
2018-06-05T01:56:26.666Z,16.7222222222
2018-06-05T01:56:39.105Z,16.7222222222
2018-06-05T01:56:51.521Z,16.7222222222
2018-06-05T01:57:03.961Z,16.7222222222
2018-06-05T01:57:16.412Z,16.7222222222
2018-06-05T01:57:28.835Z,16.7222222222
2018-06-05T01:57:41.252Z,16.7222222222
2018-06-05T01:57:53.686Z,16.7222222222
2018-06-05T01:58:06.087Z,16.7222222222
2018-06-05T01:58:18.477Z,16.7222222222
2018-06-05T01:58:30.898Z,16.7222222222
2018-06-05T01:58:43.312Z,16.7222222222
2018-06-05T01:58:55.721Z,16.7222222222
2018-06-05T01:59:08.126Z,16.6666666667
2018-06-05T01:59:20.509Z,16.7222222222
2018-06-05T01:59:32.913Z,16.6666666667
2018-06-05T01:59:45.397Z,16.7222222222
2018-06-05T01:59:57.794Z,16.7222222222
2018-06-05T02:00:10.252Z,16.6666666667
2018-06-05T02:00:22.842Z,16.7222222222
2018-06-05T02:00:35.255Z,16.7222222222
2018-06-05T02:00:47.676Z,16.6666666667
2018-06-05T02:01:00.151Z,16.7222222222
2018-06-05T02:01:12.582Z,16.6666666667
2018-06-05T02:01:25.015Z,16.6666666667
2018-06-05T02:01:37.461Z,16.6666666667
2018-06-05T02:01:49.917Z,16.7222222222
2018-06-05T02:02:02.333Z,16.7222222222
2018-06-05T02:02:14.745Z,16.6666666667
2018-06-05T02:02:27.162Z,16.7222222222
2018-06-05T02:02:39.572Z,16.6666666667
2018-06-05T02:02:51.970Z,16.7222222222
2018-06-05T02:03:04.393Z,16.6666666667
2018-06-05T02:03:16.783Z,16.6666666667
2018-06-05T02:03:29.192Z,16.6666666667
2018-06-05T02:03:41.600Z,16.6666666667
2018-06-05T02:03:53.990Z,16.6666666667
2018-06-05T02:04:06.382Z,16.6666666667
2018-06-05T02:04:18.809Z,16.6666666667
2018-06-05T02:04:31.261Z,16.6666666667
2018-06-05T02:04:43.657Z,16.6666666667
2018-06-05T02:04:56.073Z,16.6666666667
2018-06-05T02:05:08.480Z,16.6666666667
2018-06-05T02:05:20.857Z,16.6666666667
2018-06-05T02:05:33.286Z,16.6666666667
2018-06-05T02:05:45.671Z,16.6666666667
2018-06-05T02:05:58.080Z,16.6666666667
2018-06-05T02:06:10.542Z,16.6666666667
2018-06-05T02:06:22.936Z,16.6666666667
2018-06-05T02:06:35.329Z,16.6666666667
2018-06-05T02:06:47.732Z,16.6666666667
2018-06-05T02:07:00.135Z,16.6666666667
2018-06-05T02:07:12.554Z,16.6666666667
2018-06-05T02:07:24.970Z,16.6666666667
2018-06-05T02:07:37.376Z,16.6666666667
2018-06-05T02:07:49.767Z,16.6666666667
2018-06-05T02:08:02.169Z,16.6666666667
2018-06-05T02:08:14.562Z,16.6666666667
2018-06-05T02:08:26.988Z,16.6666666667
2018-06-05T02:08:39.433Z,16.6666666667