createdAt,value
2017-07-18T00:00:32.038Z,14.40
2017-07-18T00:02:59.626Z,14.40
2017-07-18T00:05:27.213Z,14.40
2017-07-18T00:07:54.839Z,14.30
2017-07-18T00:10:22.436Z,14.30
2017-07-18T00:12:50.019Z,14.30
2017-07-18T00:15:17.643Z,14.20
2017-07-18T00:17:45.246Z,14.20
2017-07-18T00:20:12.834Z,14.20
2017-07-18T00:22:40.460Z,14.20
2017-07-18T00:25:08.052Z,14.20
2017-07-18T00:27:35.628Z,14.20
2017-07-18T00:30:04.029Z,14.10
2017-07-18T00:32:31.636Z,14.10
2017-07-18T00:34:59.230Z,14.10
2017-07-18T00:37:26.864Z,14.10
2017-07-18T00:39:54.445Z,14.10
2017-07-18T00:42:22.029Z,14.10
2017-07-18T00:44:50.424Z,14.10
2017-07-18T00:47:18.026Z,14.00
2017-07-18T00:49:47.020Z,14.00
2017-07-18T00:52:14.658Z,14.00
2017-07-18T00:54:42.997Z,13.90
2017-07-18T00:57:10.575Z,13.90
2017-07-18T00:59:38.226Z,13.90
2017-07-18T01:02:05.804Z,13.90
2017-07-18T01:04:33.379Z,13.90
2017-07-18T01:07:01.042Z,13.80
2017-07-18T01:09:28.615Z,13.80
2017-07-18T01:11:56.196Z,13.80
2017-07-18T01:14:23.830Z,13.80
2017-07-18T01:16:51.407Z,13.90
2017-07-18T01:19:19.004Z,13.90
2017-07-18T01:21:46.619Z,13.80
2017-07-18T01:24:14.219Z,13.70
2017-07-18T01:26:41.809Z,13.70
2017-07-18T01:29:09.446Z,13.60
2017-07-18T01:31:37.042Z,13.60
2017-07-18T01:34:04.641Z,13.50
2017-07-18T01:36:32.268Z,13.50
2017-07-18T01:39:00.631Z,13.40
2017-07-18T01:41:28.976Z,13.40
2017-07-18T01:43:56.587Z,13.40
2017-07-18T01:46:24.189Z,13.40
2017-07-18T01:48:52.545Z,13.40
2017-07-18T01:51:20.930Z,13.40
2017-07-18T01:53:48.527Z,13.40
2017-07-18T01:56:16.122Z,13.40
2017-07-18T01:58:43.739Z,13.40
2017-07-18T02:01:12.106Z,13.40
2017-07-18T02:03:40.452Z,13.40
2017-07-18T02:06:08.072Z,13.40
2017-07-18T02:08:35.661Z,13.40
2017-07-18T02:11:03.248Z,13.30
2017-07-18T02:13:30.900Z,13.30
2017-07-18T02:15:58.495Z,13.30
2017-07-18T02:18:26.103Z,13.30
2017-07-18T02:20:53.733Z,13.20
2017-07-18T02:23:21.314Z,13.20
2017-07-18T02:25:49.681Z,13.20
2017-07-18T02:28:18.073Z,13.20
2017-07-18T02:30:45.674Z,13.20
2017-07-18T02:33:13.247Z,13.20
2017-07-18T02:35:40.866Z,13.10
2017-07-18T02:38:08.435Z,13.10
2017-07-18T02:40:36.037Z,13.10
2017-07-18T02:43:03.673Z,13.10
2017-07-18T02:45:31.266Z,13.10
2017-07-18T02:47:58.863Z,13.20
2017-07-18T02:50:26.489Z,13.20
2017-07-18T02:52:54.090Z,13.20
2017-07-18T02:55:21.691Z,13.30
2017-07-18T02:57:49.330Z,13.40
2017-07-18T03:00:16.914Z,13.50
2017-07-18T03:02:44.500Z,13.50
2017-07-18T03:05:12.146Z,13.60
2017-07-18T03:07:39.733Z,13.60
2017-07-18T03:10:07.308Z,13.70
2017-07-18T03:12:35.707Z,13.70
2017-07-18T03:15:03.304Z,13.70
2017-07-18T03:17:30.879Z,13.80
2017-07-18T03:19:58.507Z,13.90
2017-07-18T03:22:26.856Z,14.00
2017-07-18T03:24:55.213Z,14.00
2017-07-18T03:27:22.839Z,14.00
2017-07-18T03:29:50.420Z,14.00
2017-07-18T03:32:18.014Z,14.10
2017-07-18T03:34:46.418Z,14.10
2017-07-18T03:37:14.288Z,14.10
2017-07-18T03:39:42.180Z,14.10
2017-07-18T03:42:10.896Z,14.20
2017-07-18T03:44:38.518Z,14.20
2017-07-18T03:47:06.103Z,14.20
2017-07-18T03:49:33.763Z,14.20
2017-07-18T03:52:01.351Z,14.20
2017-07-18T03:54:29.844Z,14.30
2017-07-18T03:56:57.757Z,14.30
2017-07-18T03:59:26.326Z,14.40
2017-07-18T04:01:54.068Z,14.30
2017-07-18T04:04:23.602Z,14.50
2017-07-18T04:06:51.512Z,14.50
2017-07-18T04:09:19.349Z,14.50
2017-07-18T04:11:47.011Z,14.50
2017-07-18T04:14:14.589Z,14.60
2017-07-18T04:16:42.182Z,14.70
2017-07-18T04:19:09.807Z,14.70
2017-07-18T04:21:37.409Z,14.80
2017-07-18T04:24:05.762Z,14.90
2017-07-18T04:26:33.391Z,14.90
2017-07-18T04:29:01.000Z,14.90
2017-07-18T04:31:28.588Z,15.10
2017-07-18T04:33:56.213Z,15.10
2017-07-18T04:36:23.803Z,15.20
2017-07-18T04:38:52.152Z,15.30
2017-07-18T04:41:19.786Z,15.30
2017-07-18T04:43:47.381Z,15.30
2017-07-18T04:46:14.962Z,15.40
2017-07-18T04:48:42.593Z,15.50
2017-07-18T04:51:10.167Z,15.50
2017-07-18T04:53:37.756Z,15.50
2017-07-18T04:56:05.505Z,15.60
2017-07-18T04:58:33.088Z,15.60
2017-07-18T05:01:00.691Z,15.70
2017-07-18T05:03:28.311Z,15.70
2017-07-18T05:05:56.674Z,15.80
2017-07-18T05:08:25.025Z,15.90
2017-07-18T05:10:53.424Z,16.00
2017-07-18T05:13:21.014Z,16.00
2017-07-18T05:15:48.613Z,16.00
2017-07-18T05:18:16.241Z,16.10
2017-07-18T05:20:43.851Z,16.20
2017-07-18T05:23:11.454Z,16.30
2017-07-18T05:25:39.070Z,16.30
2017-07-18T05:28:07.430Z,16.50
2017-07-18T05:30:35.034Z,16.40
2017-07-18T05:33:02.685Z,16.50
2017-07-18T05:35:30.277Z,16.50
2017-07-18T05:37:57.856Z,16.50
2017-07-18T05:40:25.930Z,16.50
2017-07-18T05:42:53.516Z,16.60
2017-07-18T05:45:21.100Z,16.60
2017-07-18T05:47:48.742Z,16.70
2017-07-18T05:50:16.326Z,16.80
2017-07-18T05:52:43.927Z,16.80
2017-07-18T05:55:11.542Z,17.00
2017-07-18T05:57:39.150Z,17.10
2017-07-18T06:00:06.785Z,17.10
2017-07-18T06:02:34.464Z,17.20
2017-07-18T06:05:02.821Z,17.40
2017-07-18T06:07:31.175Z,17.50
2017-07-18T06:09:58.801Z,17.50
2017-07-18T06:12:26.399Z,17.50
2017-07-18T06:14:53.971Z,17.50
2017-07-18T06:17:21.586Z,17.50
2017-07-18T06:19:49.179Z,17.50
2017-07-18T06:22:16.782Z,17.60
2017-07-18T06:24:44.408Z,17.60
2017-07-18T06:27:12.771Z,17.60
2017-07-18T06:29:40.361Z,17.60
2017-07-18T06:32:08.004Z,17.70
2017-07-18T06:34:35.589Z,17.70
2017-07-18T06:37:03.176Z,17.80
2017-07-18T06:39:30.825Z,17.90
2017-07-18T06:41:58.421Z,18.00
2017-07-18T06:44:25.996Z,18.20
2017-07-18T06:46:53.647Z,18.50
2017-07-18T06:49:21.236Z,18.60
2017-07-18T06:51:48.825Z,18.90
2017-07-18T06:54:16.446Z,19.20
2017-07-18T06:56:44.042Z,19.60
2017-07-18T06:59:11.648Z,19.90
2017-07-18T07:01:39.297Z,20.10
2017-07-18T07:04:07.641Z,20.70
2017-07-18T07:06:35.996Z,21.00
2017-07-18T07:09:03.656Z,20.90
2017-07-18T07:11:32.015Z,21.70
2017-07-18T07:13:59.638Z,21.70
2017-07-18T07:16:27.261Z,21.90
2017-07-18T07:18:54.921Z,22.10
2017-07-18T07:21:22.517Z,22.20
2017-07-18T07:23:50.163Z,21.80
2017-07-18T07:26:17.755Z,21.50
2017-07-18T07:28:45.337Z,21.40
2017-07-18T07:31:13.728Z,21.20
2017-07-18T07:33:41.290Z,21.20
2017-07-18T07:36:09.262Z,21.10
2017-07-18T07:38:36.901Z,21.30
2017-07-18T07:41:04.489Z,21.50
2017-07-18T07:43:32.832Z,21.90
2017-07-18T07:46:00.456Z,21.80
2017-07-18T07:48:28.037Z,21.90
2017-07-18T07:50:56.386Z,21.80
2017-07-18T07:53:24.018Z,21.80
2017-07-18T07:55:51.597Z,21.70
2017-07-18T07:58:19.218Z,21.50
2017-07-18T08:00:46.843Z,21.20
2017-07-18T08:03:14.420Z,21.00
2017-07-18T08:05:42.764Z,21.00
2017-07-18T08:08:10.385Z,21.00
2017-07-18T08:10:38.081Z,20.90
2017-07-18T08:13:06.434Z,21.00
2017-07-18T08:15:34.829Z,21.10
2017-07-18T08:18:02.408Z,21.10
2017-07-18T08:20:29.984Z,21.10
2017-07-18T08:22:58.359Z,20.90
2017-07-18T08:25:25.944Z,20.80
2017-07-18T08:27:53.525Z,20.90
2017-07-18T08:30:21.140Z,21.00
2017-07-18T08:32:48.723Z,20.90
2017-07-18T08:35:17.073Z,20.90
2017-07-18T08:37:44.701Z,20.90
2017-07-18T08:40:12.290Z,21.00
2017-07-18T08:42:39.853Z,21.10
2017-07-18T08:45:07.478Z,21.10
2017-07-18T08:47:35.042Z,21.20
2017-07-18T08:50:02.716Z,21.30
2017-07-18T08:52:30.336Z,21.40
2017-07-18T08:54:57.926Z,21.60
2017-07-18T08:57:25.495Z,21.60
2017-07-18T08:59:53.127Z,21.60
2017-07-18T09:02:21.463Z,21.90
2017-07-18T09:04:49.051Z,21.80
2017-07-18T09:07:16.662Z,21.90
2017-07-18T09:09:44.230Z,22.10
2017-07-18T09:12:11.821Z,22.20
2017-07-18T09:14:39.481Z,22.30
2017-07-18T09:17:07.052Z,23.50
2017-07-18T09:19:35.437Z,23.10
2017-07-18T09:22:03.085Z,23.10
2017-07-18T09:24:30.674Z,23.30
2017-07-18T09:26:58.247Z,23.40
2017-07-18T09:29:25.867Z,23.70
2017-07-18T09:31:53.442Z,23.80
2017-07-18T09:34:21.024Z,24.10
2017-07-18T09:36:48.630Z,23.80
2017-07-18T09:39:16.973Z,23.90
2017-07-18T09:41:44.552Z,23.90
2017-07-18T09:44:12.154Z,24.40
2017-07-18T09:46:39.718Z,24.70
2017-07-18T09:49:08.090Z,24.40
2017-07-18T09:51:36.480Z,24.30
2017-07-18T09:54:04.058Z,24.20
2017-07-18T09:56:31.637Z,24.40
2017-07-18T09:59:00.040Z,24.10
2017-07-18T10:01:27.628Z,24.10
2017-07-18T10:03:55.478Z,24.20
2017-07-18T10:06:23.110Z,24.20
2017-07-18T10:08:50.683Z,24.20
2017-07-18T10:11:19.010Z,24.20
2017-07-18T10:13:46.628Z,24.20
2017-07-18T10:16:14.208Z,24.20
2017-07-18T10:18:41.792Z,24.20
2017-07-18T10:21:09.412Z,24.10
2017-07-18T10:23:36.984Z,23.90
2017-07-18T10:26:04.566Z,23.60
2017-07-18T10:28:32.219Z,23.30
2017-07-18T10:30:59.782Z,23.00
2017-07-18T10:33:27.360Z,22.80
2017-07-18T10:35:55.743Z,22.80
2017-07-18T10:38:23.335Z,22.80
2017-07-18T10:40:50.920Z,22.90
2017-07-18T10:43:18.562Z,22.90
2017-07-18T10:45:46.153Z,22.90
2017-07-18T10:48:13.741Z,23.10
2017-07-18T10:50:41.351Z,23.50
2017-07-18T10:53:08.914Z,23.70
2017-07-18T10:55:37.269Z,24.00
2017-07-18T10:58:04.920Z,24.00
2017-07-18T11:00:33.260Z,24.30
2017-07-18T11:03:00.841Z,24.30
2017-07-18T11:05:28.483Z,24.30
2017-07-18T11:07:56.065Z,24.30
2017-07-18T11:10:23.648Z,24.30
2017-07-18T11:12:51.272Z,24.40
2017-07-18T11:15:18.856Z,24.50
2017-07-18T11:17:46.437Z,24.60
2017-07-18T11:20:14.088Z,24.70
2017-07-18T11:22:41.673Z,24.80
2017-07-18T11:25:09.256Z,25.00
2017-07-18T11:27:37.655Z,24.50
2017-07-18T11:30:05.223Z,24.50
2017-07-18T11:32:32.805Z,24.60
2017-07-18T11:35:01.294Z,25.00
2017-07-18T11:37:28.918Z,25.00
2017-07-18T11:39:57.277Z,25.20
2017-07-18T11:42:24.904Z,25.20
2017-07-18T11:44:52.488Z,25.30
2017-07-18T11:47:20.079Z,25.20
2017-07-18T11:49:48.140Z,25.30
2017-07-18T11:52:15.757Z,25.40
2017-07-18T11:54:43.331Z,25.10
2017-07-18T11:57:10.958Z,24.90
2017-07-18T11:59:38.548Z,24.80
2017-07-18T12:02:06.139Z,24.70
2017-07-18T12:04:33.764Z,24.80
2017-07-18T12:07:02.113Z,25.10
2017-07-18T12:09:29.687Z,25.10
2017-07-18T12:11:58.150Z,25.20
2017-07-18T12:14:26.492Z,25.20
2017-07-18T12:16:54.083Z,25.20
2017-07-18T12:19:21.693Z,25.10
2017-07-18T12:21:50.049Z,25.20
2017-07-18T12:24:18.400Z,25.20
2017-07-18T12:26:46.028Z,25.10
2017-07-18T12:29:13.608Z,25.30
2017-07-18T12:31:41.949Z,25.20
2017-07-18T12:34:09.582Z,25.10
2017-07-18T12:36:37.725Z,25.00
2017-07-18T12:39:05.313Z,25.00
2017-07-18T12:41:34.667Z,24.90
2017-07-18T12:44:02.249Z,24.90
2017-07-18T12:46:30.606Z,25.00
2017-07-18T12:48:59.001Z,24.80
2017-07-18T12:51:26.587Z,24.80
2017-07-18T12:53:54.219Z,24.80
2017-07-18T12:56:21.843Z,24.90
2017-07-18T12:58:49.442Z,25.00
2017-07-18T13:01:17.025Z,25.20
2017-07-18T13:03:44.671Z,25.10
2017-07-18T13:06:12.248Z,25.10
2017-07-18T13:08:39.829Z,25.10
2017-07-18T13:11:08.258Z,25.10
2017-07-18T13:13:35.836Z,25.10
2017-07-18T13:16:04.185Z,25.20
2017-07-18T13:18:31.791Z,25.20
2017-07-18T13:20:59.372Z,25.20
2017-07-18T13:23:26.954Z,25.30
2017-07-18T13:25:55.351Z,25.00
2017-07-18T13:28:22.929Z,24.90
2017-07-18T13:30:50.591Z,25.00
2017-07-18T13:33:18.202Z,25.00
2017-07-18T13:35:45.826Z,25.20
2017-07-18T13:38:13.410Z,25.20
2017-07-18T13:40:41.030Z,25.30
2017-07-18T13:43:08.623Z,25.20
2017-07-18T13:45:36.977Z,24.90
2017-07-18T13:48:06.102Z,24.90
2017-07-18T13:50:33.682Z,24.90
2017-07-18T13:53:01.260Z,24.90
2017-07-18T13:55:29.661Z,24.80
2017-07-18T13:57:57.254Z,24.80
2017-07-18T14:00:24.836Z,24.60
2017-07-18T14:02:52.479Z,24.30
2017-07-18T14:05:20.047Z,24.00
2017-07-18T14:07:47.624Z,24.20
2017-07-18T14:10:15.257Z,24.50
2017-07-18T14:12:42.836Z,24.50
2017-07-18T14:15:11.222Z,23.90
2017-07-18T14:17:38.842Z,23.90
2017-07-18T14:20:06.442Z,23.90
2017-07-18T14:22:34.021Z,23.90
2017-07-18T14:25:01.631Z,23.80
2017-07-18T14:27:29.218Z,24.00
2017-07-18T14:29:56.808Z,24.20
2017-07-18T14:32:24.450Z,24.30
2017-07-18T14:34:52.036Z,24.40
2017-07-18T14:37:20.371Z,24.00
2017-07-18T14:39:48.027Z,23.90
2017-07-18T14:42:15.615Z,23.80
2017-07-18T14:44:43.179Z,23.80
2017-07-18T14:47:10.814Z,23.80
2017-07-18T14:49:38.412Z,23.80
2017-07-18T14:52:06.770Z,23.50
2017-07-18T14:54:34.486Z,23.50
2017-07-18T14:57:02.074Z,23.30
2017-07-18T14:59:29.656Z,23.30
2017-07-18T15:01:57.292Z,23.40
2017-07-18T15:04:25.626Z,23.70
2017-07-18T15:06:53.196Z,23.70
2017-07-18T15:09:21.594Z,24.00
2017-07-18T15:11:49.173Z,24.00
2017-07-18T15:14:16.764Z,24.30
2017-07-18T15:16:44.416Z,24.40
2017-07-18T15:19:12.014Z,24.50
2017-07-18T15:21:39.596Z,24.10
2017-07-18T15:24:07.242Z,24.10
2017-07-18T15:26:34.826Z,23.70
2017-07-18T15:29:02.686Z,23.50
2017-07-18T15:31:31.019Z,23.60
2017-07-18T15:33:59.418Z,23.80
2017-07-18T15:36:27.962Z,23.90
2017-07-18T15:38:56.985Z,24.10
2017-07-18T15:41:25.927Z,24.30
2017-07-18T15:43:55.207Z,24.00
2017-07-18T15:46:24.539Z,24.00
2017-07-18T15:48:53.509Z,23.80
2017-07-18T15:51:21.689Z,23.90
2017-07-18T15:53:50.989Z,23.90
2017-07-18T15:56:19.583Z,23.60
2017-07-18T15:58:48.668Z,23.30
2017-07-18T16:01:17.847Z,23.40
2017-07-18T16:03:46.838Z,23.40
2017-07-18T16:06:15.905Z,23.40
2017-07-18T16:08:45.183Z,23.50
2017-07-18T16:11:14.687Z,23.60
2017-07-18T16:13:43.936Z,23.40
2017-07-18T16:16:12.657Z,23.20
2017-07-18T16:18:42.165Z,23.00
2017-07-18T16:21:11.729Z,23.00
2017-07-18T16:23:41.866Z,23.10
2017-07-18T16:26:10.345Z,23.10
2017-07-18T16:28:39.828Z,23.20
2017-07-18T16:31:09.496Z,23.10
2017-07-18T16:33:38.434Z,23.10
2017-07-18T16:36:07.962Z,23.10
2017-07-18T16:38:36.959Z,23.30
2017-07-18T16:41:06.242Z,23.30
2017-07-18T16:43:33.907Z,23.30
2017-07-18T16:46:01.542Z,23.20
2017-07-18T16:48:29.124Z,23.10
2017-07-18T16:50:56.694Z,23.10
2017-07-18T16:53:25.101Z,23.00
2017-07-18T16:55:52.684Z,22.90
2017-07-18T16:58:20.264Z,22.90
2017-07-18T17:00:47.902Z,22.90
2017-07-18T17:03:15.499Z,22.90
2017-07-18T17:05:43.064Z,23.00
2017-07-18T17:08:10.675Z,23.00
2017-07-18T17:10:38.257Z,23.00
2017-07-18T17:13:05.827Z,22.80
2017-07-18T17:15:33.526Z,22.60
2017-07-18T17:18:01.108Z,22.60
2017-07-18T17:20:29.439Z,22.40
2017-07-18T17:22:57.063Z,22.40
2017-07-18T17:25:24.653Z,22.30
2017-07-18T17:27:52.982Z,22.10
2017-07-18T17:30:20.605Z,22.10
2017-07-18T17:32:48.185Z,22.20
2017-07-18T17:35:15.746Z,22.20
2017-07-18T17:37:44.148Z,22.20
2017-07-18T17:40:11.721Z,22.20
2017-07-18T17:42:39.327Z,22.20
2017-07-18T17:45:06.976Z,22.10
2017-07-18T17:47:34.567Z,22.00
2017-07-18T17:50:02.184Z,22.00
2017-07-18T17:52:30.256Z,22.00
2017-07-18T17:54:58.006Z,21.90
2017-07-18T17:57:25.588Z,21.90
2017-07-18T17:59:53.237Z,21.90
2017-07-18T18:02:20.804Z,21.90
2017-07-18T18:04:48.382Z,21.90
2017-07-18T18:07:16.017Z,21.90
2017-07-18T18:09:43.600Z,21.80
2017-07-18T18:12:11.945Z,21.70
2017-07-18T18:14:39.795Z,21.70
2017-07-18T18:17:07.761Z,21.70
2017-07-18T18:19:36.611Z,21.70
2017-07-18T18:22:04.969Z,21.70
2017-07-18T18:24:32.582Z,21.60
2017-07-18T18:27:00.432Z,21.60
2017-07-18T18:29:28.588Z,21.60
2017-07-18T18:31:56.307Z,21.50
2017-07-18T18:34:25.040Z,21.40
2017-07-18T18:36:53.392Z,21.40
2017-07-18T18:39:21.068Z,21.30
2017-07-18T18:41:48.854Z,21.40
2017-07-18T18:44:16.811Z,21.30
2017-07-18T18:46:44.720Z,21.30
2017-07-18T18:49:12.445Z,21.20
2017-07-18T18:51:40.943Z,21.10
2017-07-18T18:54:08.771Z,21.10
2017-07-18T18:56:37.148Z,21.00
2017-07-18T18:59:05.156Z,21.00
2017-07-18T19:01:33.235Z,21.00
2017-07-18T19:04:01.343Z,20.90
2017-07-18T19:06:30.369Z,20.90
2017-07-18T19:08:59.555Z,20.80
2017-07-18T19:11:27.862Z,20.70
2017-07-18T19:13:56.065Z,20.70
2017-07-18T19:16:23.670Z,20.70
2017-07-18T19:18:51.243Z,20.60
2017-07-18T19:21:18.865Z,20.60
2017-07-18T19:23:46.761Z,20.50
2017-07-18T19:26:15.218Z,20.50
2017-07-18T19:28:43.493Z,20.40
2017-07-18T19:31:11.212Z,20.40
2017-07-18T19:33:39.879Z,20.40
2017-07-18T19:36:08.254Z,20.30
2017-07-18T19:38:36.605Z,20.30
2017-07-18T19:41:04.282Z,20.20
2017-07-18T19:43:31.897Z,20.20
2017-07-18T19:45:59.480Z,20.20
2017-07-18T19:48:27.420Z,20.10
2017-07-18T19:50:55.044Z,20.10
2017-07-18T19:53:23.028Z,20.00
2017-07-18T19:55:50.613Z,19.80
2017-07-18T19:58:18.347Z,19.60
2017-07-18T20:00:47.061Z,19.40
2017-07-18T20:03:14.695Z,19.30
2017-07-18T20:05:42.315Z,19.20
2017-07-18T20:08:09.914Z,19.10
2017-07-18T20:10:37.508Z,19.00
2017-07-18T20:13:05.130Z,18.90
2017-07-18T20:15:33.485Z,18.70
2017-07-18T20:18:01.424Z,18.70
2017-07-18T20:20:29.079Z,18.60
2017-07-18T20:22:57.463Z,18.50
2017-07-18T20:25:25.044Z,18.50
2017-07-18T20:27:52.674Z,18.40
2017-07-18T20:30:20.278Z,18.40
2017-07-18T20:32:48.635Z,18.30
2017-07-18T20:35:16.282Z,18.20
2017-07-18T20:37:44.626Z,18.10
2017-07-18T20:40:12.221Z,18.10
2017-07-18T20:42:39.854Z,18.10
2017-07-18T20:45:07.451Z,18.00
2017-07-18T20:47:35.033Z,17.90
2017-07-18T20:50:02.735Z,17.90
2017-07-18T20:52:30.311Z,17.80
2017-07-18T20:54:58.673Z,17.70
2017-07-18T20:57:27.055Z,17.70
2017-07-18T20:59:54.644Z,17.70
2017-07-18T21:02:22.241Z,17.60
2017-07-18T21:04:49.858Z,17.60
2017-07-18T21:07:17.426Z,17.50
2017-07-18T21:09:45.017Z,17.50
2017-07-18T21:12:12.660Z,17.40
2017-07-18T21:14:40.254Z,17.40
2017-07-18T21:17:08.632Z,17.30
2017-07-18T21:19:36.273Z,17.30
2017-07-18T21:22:03.861Z,17.30
2017-07-18T21:24:31.445Z,17.20
2017-07-18T21:26:59.110Z,17.20
2017-07-18T21:29:26.719Z,17.20
2017-07-18T21:31:54.318Z,17.10
2017-07-18T21:34:21.957Z,17.10
2017-07-18T21:36:49.548Z,17.10
2017-07-18T21:39:17.132Z,17.00
2017-07-18T21:41:44.760Z,17.00
2017-07-18T21:44:13.094Z,16.90
2017-07-18T21:46:40.704Z,16.80
2017-07-18T21:49:08.350Z,16.80
2017-07-18T21:51:35.955Z,16.80
2017-07-18T21:54:04.331Z,16.80
2017-07-18T21:56:32.743Z,16.70
2017-07-18T21:59:00.351Z,16.70
2017-07-18T22:01:27.945Z,16.70
2017-07-18T22:03:55.604Z,16.70
2017-07-18T22:06:23.179Z,16.60
2017-07-18T22:08:50.770Z,16.60
2017-07-18T22:11:18.397Z,16.50
2017-07-18T22:13:45.983Z,16.50
2017-07-18T22:16:13.591Z,16.50
2017-07-18T22:18:41.242Z,16.50
2017-07-18T22:21:08.830Z,16.40
2017-07-18T22:23:37.187Z,16.40
2017-07-18T22:26:04.824Z,16.40
2017-07-18T22:28:33.185Z,16.40
2017-07-18T22:31:00.777Z,16.40
2017-07-18T22:33:28.526Z,16.40
2017-07-18T22:35:56.095Z,16.40
2017-07-18T22:38:23.750Z,16.40
2017-07-18T22:40:51.415Z,16.40
2017-07-18T22:43:19.002Z,16.40
2017-07-18T22:45:46.587Z,16.30
2017-07-18T22:48:26.951Z,16.30
2017-07-18T22:50:55.309Z,16.30
2017-07-18T22:53:23.682Z,16.30
2017-07-18T22:55:52.083Z,16.30
2017-07-18T22:58:19.658Z,16.20
2017-07-18T23:00:47.284Z,16.20
2017-07-18T23:03:14.914Z,16.20
2017-07-18T23:05:42.518Z,16.20
2017-07-18T23:08:10.091Z,16.20
2017-07-18T23:10:37.715Z,16.20
2017-07-18T23:13:06.050Z,16.10
2017-07-18T23:15:33.633Z,16.10
2017-07-18T23:18:01.277Z,16.10
2017-07-18T23:20:28.867Z,16.10
2017-07-18T23:22:56.467Z,16.00
2017-07-18T23:25:24.109Z,16.00
2017-07-18T23:27:51.685Z,16.00
2017-07-18T23:30:19.286Z,16.00
2017-07-18T23:32:47.688Z,16.00
2017-07-18T23:35:15.327Z,16.00
2017-07-18T23:37:42.921Z,16.00
2017-07-18T23:40:10.561Z,16.00
2017-07-18T23:42:38.162Z,16.00
2017-07-18T23:45:05.725Z,15.90
2017-07-18T23:47:33.369Z,15.90
2017-07-18T23:50:00.956Z,15.90
2017-07-18T23:52:29.323Z,15.90
2017-07-18T23:54:56.952Z,15.80
2017-07-18T23:57:24.541Z,15.80
2017-07-18T23:59:52.106Z,15.80
