createdAt,value
2023-10-10T00:00:58.282Z,100
2023-10-10T00:03:25.885Z,100
2023-10-10T00:05:53.500Z,100
2023-10-10T00:08:21.101Z,100
2023-10-10T00:10:48.715Z,100
2023-10-10T00:13:16.317Z,100
2023-10-10T00:15:43.933Z,100
2023-10-10T00:18:11.535Z,100
2023-10-10T00:20:39.145Z,100
2023-10-10T00:23:06.752Z,100
2023-10-10T00:25:34.361Z,100
2023-10-10T00:28:01.970Z,100
2023-10-10T00:30:29.575Z,100
2023-10-10T00:32:57.188Z,100
2023-10-10T00:35:24.791Z,100
2023-10-10T00:37:52.404Z,100
2023-10-10T00:40:20.008Z,100
2023-10-10T00:42:47.616Z,100
2023-10-10T00:45:15.227Z,100
2023-10-10T00:47:42.839Z,100
2023-10-10T00:50:10.440Z,100
2023-10-10T00:52:38.052Z,100
2023-10-10T00:55:05.660Z,100
2023-10-10T01:00:01.858Z,100
2023-10-10T01:02:29.460Z,100
2023-10-10T01:04:57.074Z,100
2023-10-10T01:07:24.681Z,100
2023-10-10T01:09:52.285Z,100
2023-10-10T01:12:19.898Z,100
2023-10-10T01:14:47.503Z,100
2023-10-10T01:17:15.112Z,100
2023-10-10T01:19:42.719Z,100
2023-10-10T01:22:10.327Z,100
2023-10-10T01:24:37.936Z,100
2023-10-10T01:27:06.641Z,100
2023-10-10T01:29:34.255Z,100
2023-10-10T01:32:01.858Z,100
2023-10-10T01:34:29.469Z,100
2023-10-10T01:36:57.076Z,100
2023-10-10T01:39:24.681Z,100
2023-10-10T01:41:52.290Z,100
2023-10-10T01:44:19.905Z,100
2023-10-10T01:46:47.506Z,100
2023-10-10T01:49:15.116Z,100
2023-10-10T01:51:42.726Z,100
2023-10-10T01:54:10.333Z,100
2023-10-10T01:56:37.939Z,100
2023-10-10T02:01:34.134Z,100
2023-10-10T02:04:01.742Z,100
2023-10-10T02:06:29.349Z,100
2023-10-10T02:08:56.957Z,100
2023-10-10T02:11:24.568Z,100
2023-10-10T02:13:52.182Z,100
2023-10-10T02:16:20.762Z,100
2023-10-10T02:18:48.369Z,100
2023-10-10T02:21:15.983Z,100
2023-10-10T02:23:43.585Z,100
2023-10-10T02:26:11.198Z,100
2023-10-10T02:28:38.804Z,100
2023-10-10T02:31:06.413Z,100
2023-10-10T02:33:34.018Z,100
2023-10-10T02:36:01.624Z,100
2023-10-10T02:38:29.239Z,100
2023-10-10T02:40:56.841Z,100
2023-10-10T02:43:24.455Z,100
2023-10-10T02:45:52.061Z,100
2023-10-10T02:48:19.674Z,100
2023-10-10T02:50:47.279Z,100
2023-10-10T02:53:14.889Z,100
2023-10-10T02:55:42.516Z,100
2023-10-10T02:58:11.084Z,100
2023-10-10T03:00:38.691Z,100
2023-10-10T03:03:06.297Z,100
2023-10-10T03:05:33.905Z,100
2023-10-10T03:08:01.512Z,100
2023-10-10T03:10:29.125Z,100
2023-10-10T03:12:56.724Z,100
2023-10-10T03:15:24.333Z,100
2023-10-10T03:17:51.940Z,100
2023-10-10T03:20:19.556Z,100
2023-10-10T03:22:47.160Z,100
2023-10-10T03:25:15.743Z,100
2023-10-10T03:27:43.357Z,100
2023-10-10T03:30:10.960Z,100
2023-10-10T03:32:38.576Z,100
2023-10-10T03:35:06.177Z,100
2023-10-10T03:37:33.837Z,100
2023-10-10T03:40:01.395Z,100
2023-10-10T03:42:29.001Z,100
2023-10-10T03:44:56.615Z,100
2023-10-10T03:47:24.223Z,100
2023-10-10T03:49:51.831Z,100
2023-10-10T03:52:19.433Z,100
2023-10-10T03:54:47.048Z,100
2023-10-10T03:57:14.655Z,100
2023-10-10T03:59:42.257Z,100
2023-10-10T04:02:09.865Z,100
2023-10-10T04:04:37.480Z,100
2023-10-10T04:07:05.085Z,100
2023-10-10T04:09:32.694Z,100
2023-10-10T04:12:00.295Z,100
2023-10-10T04:14:27.904Z,100
2023-10-10T04:16:55.511Z,100
2023-10-10T04:19:23.125Z,100
2023-10-10T04:21:50.733Z,100
2023-10-10T04:24:18.339Z,100
2023-10-10T04:26:45.950Z,100
2023-10-10T04:29:13.556Z,100
2023-10-10T04:31:41.158Z,100
2023-10-10T04:34:08.774Z,100
2023-10-10T04:36:36.377Z,100
2023-10-10T04:39:03.991Z,100
2023-10-10T04:41:31.596Z,100
2023-10-10T04:43:59.202Z,100
2023-10-10T04:46:26.813Z,100
2023-10-10T04:48:54.419Z,100
2023-10-10T04:51:22.025Z,100
2023-10-10T04:53:49.639Z,100
2023-10-10T04:56:17.243Z,100
2023-10-10T04:58:44.851Z,100
2023-10-10T05:01:12.462Z,100
2023-10-10T05:03:40.068Z,100
2023-10-10T05:06:07.624Z,100
2023-10-10T05:08:35.117Z,100
2023-10-10T05:11:02.618Z,100
2023-10-10T05:13:30.121Z,100
2023-10-10T05:15:57.619Z,100
2023-10-10T05:18:25.125Z,100
2023-10-10T05:20:52.616Z,100
2023-10-10T05:23:20.123Z,100
2023-10-10T05:25:47.624Z,100
2023-10-10T05:28:15.120Z,100
2023-10-10T05:30:42.624Z,100
2023-10-10T05:33:10.116Z,100
2023-10-10T05:35:38.605Z,100
2023-10-10T05:38:06.099Z,100
2023-10-10T05:40:33.604Z,100
2023-10-10T05:43:01.102Z,100
2023-10-10T05:45:29.574Z,100
2023-10-10T05:47:57.075Z,100
2023-10-10T05:50:24.573Z,100
2023-10-10T05:52:52.081Z,100
2023-10-10T05:55:19.572Z,100
2023-10-10T05:57:47.078Z,100
2023-10-10T06:00:14.577Z,100
2023-10-10T06:02:42.073Z,100
2023-10-10T06:05:09.579Z,100
2023-10-10T06:07:37.077Z,100
2023-10-10T06:10:04.576Z,100
2023-10-10T06:12:32.076Z,100
2023-10-10T06:14:59.574Z,100
2023-10-10T06:17:27.079Z,100
2023-10-10T06:19:54.576Z,100
2023-10-10T06:22:22.077Z,100
2023-10-10T06:24:49.573Z,100
2023-10-10T06:27:17.077Z,100
2023-10-10T06:29:44.571Z,100
2023-10-10T06:32:12.076Z,100
2023-10-10T06:34:39.580Z,100
2023-10-10T06:37:07.079Z,100
2023-10-10T06:39:35.679Z,100
2023-10-10T06:42:03.182Z,100
2023-10-10T06:44:30.685Z,100
2023-10-10T06:46:58.180Z,100
2023-10-10T06:49:25.683Z,100
2023-10-10T06:51:53.233Z,100
2023-10-10T06:54:20.683Z,100
2023-10-10T06:56:48.183Z,100
2023-10-10T06:59:15.678Z,100
2023-10-10T07:01:43.177Z,100
2023-10-10T07:04:10.683Z,100
2023-10-10T07:06:38.183Z,100
2023-10-10T07:09:05.685Z,100
2023-10-10T07:11:33.186Z,100
2023-10-10T07:14:00.686Z,100
2023-10-10T07:16:28.181Z,99.1
2023-10-10T07:18:55.678Z,100
2023-10-10T07:21:23.186Z,100
2023-10-10T07:23:50.681Z,100
2023-10-10T07:26:18.187Z,100
2023-10-10T07:28:45.687Z,100
2023-10-10T07:31:13.188Z,100
2023-10-10T07:33:40.681Z,100
2023-10-10T07:36:08.185Z,100
2023-10-10T07:38:35.689Z,100
2023-10-10T07:41:03.188Z,99.3
2023-10-10T07:43:30.687Z,98.7
2023-10-10T07:45:58.182Z,100
2023-10-10T07:48:25.685Z,99.2
2023-10-10T07:50:53.183Z,97.3
2023-10-10T07:53:20.680Z,97.7
2023-10-10T07:55:48.186Z,96.4
2023-10-10T07:58:15.689Z,95.8
2023-10-10T08:00:43.189Z,95.3
2023-10-10T08:03:10.688Z,97.5
2023-10-10T08:05:38.182Z,97.6
2023-10-10T08:08:05.686Z,96.2
2023-10-10T08:10:33.181Z,95.9
2023-10-10T08:13:00.685Z,94.5
2023-10-10T08:15:28.189Z,92.9
2023-10-10T08:17:55.688Z,94
2023-10-10T08:20:23.188Z,93.9
2023-10-10T08:22:50.685Z,95
2023-10-10T08:25:18.179Z,96.3
2023-10-10T08:27:45.679Z,96.1
2023-10-10T08:30:13.182Z,93.5
2023-10-10T08:32:40.684Z,93.4
2023-10-10T08:35:08.180Z,95.3
2023-10-10T08:37:35.680Z,94
2023-10-10T08:40:03.186Z,91.7
2023-10-10T08:42:30.680Z,94.3
2023-10-10T08:44:58.184Z,90.6
2023-10-10T08:47:25.679Z,94.1
2023-10-10T08:49:54.284Z,92.2
2023-10-10T08:52:21.781Z,93.8
2023-10-10T08:54:49.285Z,93
2023-10-10T08:57:16.778Z,89.5
2023-10-10T08:59:44.283Z,89.9
2023-10-10T09:02:11.776Z,89.3
2023-10-10T09:04:39.283Z,91.6
2023-10-10T09:07:06.774Z,92.2
2023-10-10T09:09:34.278Z,90.7
2023-10-10T09:12:01.775Z,90.1
2023-10-10T09:14:29.280Z,89.4
2023-10-10T09:16:56.781Z,89.6
2023-10-10T09:19:24.271Z,90.8
2023-10-10T09:21:51.769Z,89.4
2023-10-10T09:24:19.271Z,88.6
2023-10-10T09:26:46.773Z,88.8
2023-10-10T09:29:14.268Z,92.5
2023-10-10T09:34:10.247Z,90.7
2023-10-10T09:36:37.752Z,88.9
2023-10-10T09:39:05.247Z,88.3
2023-10-10T09:41:32.749Z,90
2023-10-10T09:44:00.246Z,86.9
2023-10-10T09:46:27.748Z,87.4
2023-10-10T09:48:55.241Z,88.9
2023-10-10T09:51:22.740Z,87.6
2023-10-10T09:53:50.247Z,86.9
2023-10-10T09:56:17.739Z,88.4
2023-10-10T09:58:45.243Z,88.8
2023-10-10T10:01:12.738Z,87.2
2023-10-10T10:03:40.247Z,87.2
2023-10-10T10:06:07.740Z,85.2
2023-10-10T10:08:35.242Z,86.9
2023-10-10T10:11:02.745Z,84.4
2023-10-10T10:13:30.242Z,83.8
2023-10-10T10:15:57.738Z,86
2023-10-10T10:18:25.244Z,84.7
2023-10-10T10:20:53.722Z,85.5
2023-10-10T10:23:21.217Z,83.9
2023-10-10T10:25:48.718Z,82.2
2023-10-10T10:28:16.218Z,81
2023-10-10T10:30:43.721Z,80.2
2023-10-10T10:33:11.217Z,78.9
2023-10-10T10:35:38.715Z,82.4
2023-10-10T10:38:06.219Z,81.1
2023-10-10T10:40:33.719Z,77.2
2023-10-10T10:43:01.213Z,77.1
2023-10-10T10:45:28.718Z,76.9
2023-10-10T10:47:56.219Z,77.8
2023-10-10T10:50:23.713Z,78
2023-10-10T10:52:51.216Z,75.9
2023-10-10T10:55:18.716Z,77.5
2023-10-10T10:57:46.212Z,78.3
2023-10-10T11:00:13.716Z,80.3
2023-10-10T11:02:41.216Z,78.9
2023-10-10T11:05:08.710Z,84.2
2023-10-10T11:07:36.207Z,81.5
2023-10-10T11:10:03.712Z,80.5
2023-10-10T11:12:31.205Z,79.9
2023-10-10T11:14:58.713Z,81.9
2023-10-10T11:17:26.210Z,81.1
2023-10-10T11:19:53.710Z,79.8
2023-10-10T11:22:21.218Z,74.8
2023-10-10T11:24:48.717Z,74.3
2023-10-10T11:27:16.219Z,71
2023-10-10T11:29:43.729Z,73.4
2023-10-10T11:32:11.228Z,76.2
2023-10-10T11:34:38.723Z,74
2023-10-10T11:37:06.223Z,80
2023-10-10T11:39:33.722Z,74.8
2023-10-10T11:42:01.220Z,75.3
2023-10-10T11:44:28.719Z,78.9
2023-10-10T11:46:56.227Z,75.6
2023-10-10T11:49:23.719Z,70.8
2023-10-10T11:51:51.219Z,63
2023-10-10T11:54:18.725Z,70.3
2023-10-10T11:56:46.224Z,68.6
2023-10-10T11:59:13.719Z,68.5
2023-10-10T12:01:41.224Z,71.6
2023-10-10T12:04:08.723Z,76.9
2023-10-10T12:06:36.220Z,73.7
2023-10-10T12:09:03.726Z,76.4
2023-10-10T12:11:31.224Z,79.6
2023-10-10T12:13:58.727Z,72.3
2023-10-10T12:16:26.222Z,67.8
2023-10-10T12:18:53.729Z,63.1
2023-10-10T12:21:21.229Z,65.9
2023-10-10T12:23:48.729Z,62.7
2023-10-10T12:26:16.227Z,59.6
2023-10-10T12:28:43.739Z,59.9
2023-10-10T12:31:12.212Z,60.9
2023-10-10T12:33:39.715Z,58.8
2023-10-10T12:36:07.214Z,61.6
2023-10-10T12:38:34.711Z,69.7
2023-10-10T12:41:02.205Z,71
2023-10-10T12:43:29.708Z,70.8
2023-10-10T12:45:57.208Z,75.5
2023-10-10T12:48:24.702Z,71.2
2023-10-10T12:50:52.205Z,72.4
2023-10-10T12:53:19.706Z,75.9
2023-10-10T12:55:47.206Z,72.6
2023-10-10T12:58:14.704Z,75.6
2023-10-10T13:00:42.209Z,75.5
2023-10-10T13:03:09.702Z,72.8
2023-10-10T13:05:37.210Z,72.8
2023-10-10T13:08:04.704Z,74.7
2023-10-10T13:10:32.208Z,75.2
2023-10-10T13:12:59.707Z,71.8
2023-10-10T13:15:27.215Z,64.2
2023-10-10T13:17:54.718Z,66.2
2023-10-10T13:20:22.210Z,61
2023-10-10T13:22:49.730Z,60
2023-10-10T13:25:17.235Z,62.4
2023-10-10T13:27:44.735Z,63.1
2023-10-10T13:30:12.236Z,58
2023-10-10T13:32:39.729Z,58.4
2023-10-10T13:35:08.216Z,57
2023-10-10T13:37:35.716Z,63.9
2023-10-10T13:40:03.213Z,66.8
2023-10-10T13:42:30.715Z,64.8
2023-10-10T13:44:58.207Z,58.8
2023-10-10T13:47:25.713Z,59.3
2023-10-10T13:49:53.213Z,57.9
2023-10-10T13:52:20.716Z,56.2
2023-10-10T13:54:48.207Z,62
2023-10-10T13:57:15.716Z,66.3
2023-10-10T13:59:43.212Z,65.5
2023-10-10T14:02:10.725Z,69
2023-10-10T14:04:38.225Z,63.3
2023-10-10T14:07:05.725Z,67.9
2023-10-10T14:09:33.226Z,63.1
2023-10-10T14:12:00.716Z,66.4
2023-10-10T14:14:28.224Z,68.2
2023-10-10T14:16:55.715Z,66.5
2023-10-10T14:19:23.213Z,68.8
2023-10-10T14:21:50.714Z,65.6
2023-10-10T14:24:18.213Z,68
2023-10-10T14:26:45.712Z,70
2023-10-10T14:29:13.206Z,74.3
2023-10-10T14:31:40.708Z,75
2023-10-10T14:34:08.212Z,76.9
2023-10-10T14:36:35.713Z,78.5
2023-10-10T14:39:03.207Z,79.7
2023-10-10T14:41:30.708Z,81.9
2023-10-10T14:43:58.207Z,82.9
2023-10-10T14:46:25.714Z,83.6
2023-10-10T14:48:53.207Z,85.1
2023-10-10T14:51:20.709Z,85.9
2023-10-10T14:53:48.209Z,87.5
2023-10-10T14:56:15.711Z,88.1
2023-10-10T14:58:43.208Z,86.9
2023-10-10T15:01:10.710Z,87.9
2023-10-10T15:03:38.208Z,89
2023-10-10T15:06:05.707Z,89.9
2023-10-10T15:08:33.202Z,90.2
2023-10-10T15:11:00.701Z,90.5
2023-10-10T15:13:29.187Z,91.2
2023-10-10T15:15:56.682Z,91.1
2023-10-10T15:18:24.182Z,90.5
2023-10-10T15:20:51.679Z,90.9
2023-10-10T15:23:19.175Z,90.8
2023-10-10T15:25:46.682Z,90.6
2023-10-10T15:28:14.179Z,90.7
2023-10-10T15:30:41.680Z,90.6
2023-10-10T15:33:09.182Z,90.4
2023-10-10T15:35:36.675Z,90.8
2023-10-10T15:38:04.174Z,90.9
2023-10-10T15:40:31.671Z,91.7
2023-10-10T15:42:59.179Z,92.2
2023-10-10T15:45:26.672Z,92.9
2023-10-10T15:47:54.178Z,93.4
2023-10-10T15:50:21.676Z,93.8
2023-10-10T15:52:49.176Z,94.6
2023-10-10T15:55:16.671Z,94.4
2023-10-10T15:57:44.177Z,95.2
2023-10-10T16:00:11.674Z,95.3
2023-10-10T16:02:39.168Z,95.9
2023-10-10T16:05:06.669Z,96
2023-10-10T16:07:34.173Z,96.3
2023-10-10T16:10:01.671Z,96.8
2023-10-10T16:12:29.175Z,96.8
2023-10-10T16:14:56.666Z,97.4
2023-10-10T16:17:24.174Z,97.3
2023-10-10T16:19:51.664Z,97.8
2023-10-10T16:22:19.164Z,97.7
2023-10-10T16:24:46.669Z,98
2023-10-10T16:27:14.166Z,98.2
2023-10-10T16:29:41.665Z,98.4
2023-10-10T16:32:09.164Z,98.9
2023-10-10T16:34:36.667Z,98.5
2023-10-10T16:37:04.166Z,98.7
2023-10-10T16:39:31.671Z,99.2
2023-10-10T16:41:59.170Z,99.2
2023-10-10T16:44:26.669Z,99.5
2023-10-10T16:46:54.160Z,99.3
2023-10-10T16:49:21.664Z,99.5
2023-10-10T16:51:49.166Z,99.4
2023-10-10T16:54:16.666Z,99.2
2023-10-10T16:56:44.166Z,99.9
2023-10-10T16:59:11.769Z,99.8
2023-10-10T17:01:39.376Z,99.6
2023-10-10T17:04:06.988Z,99.7
2023-10-10T17:06:34.594Z,99.6
2023-10-10T17:09:02.202Z,100
2023-10-10T17:11:29.806Z,99.8
2023-10-10T17:13:57.412Z,100
2023-10-10T17:16:25.023Z,100
2023-10-10T17:18:52.626Z,100
2023-10-10T17:21:20.237Z,100
2023-10-10T17:23:47.843Z,100
2023-10-10T17:26:15.453Z,100
2023-10-10T17:28:43.054Z,100
2023-10-10T17:31:10.659Z,100
2023-10-10T17:33:38.275Z,100
2023-10-10T17:36:05.877Z,100
2023-10-10T17:38:33.482Z,100
2023-10-10T17:41:01.096Z,100
2023-10-10T17:43:28.694Z,100
2023-10-10T17:45:56.307Z,100
2023-10-10T17:48:23.915Z,100
2023-10-10T17:50:51.523Z,100
2023-10-10T17:53:19.128Z,100
2023-10-10T17:55:46.731Z,100
2023-10-10T17:58:14.341Z,100
2023-10-10T18:00:41.944Z,100
2023-10-10T18:03:09.557Z,100
2023-10-10T18:05:37.159Z,100
2023-10-10T18:08:04.767Z,100
2023-10-10T18:10:32.381Z,100
2023-10-10T18:12:59.990Z,100
2023-10-10T18:15:27.595Z,100
2023-10-10T18:17:55.197Z,100
2023-10-10T18:20:22.808Z,100
2023-10-10T18:22:50.412Z,100
2023-10-10T18:25:18.024Z,100
2023-10-10T18:27:45.627Z,100
2023-10-10T18:30:13.236Z,100
2023-10-10T18:32:40.842Z,100
2023-10-10T18:35:08.454Z,100
2023-10-10T18:37:36.055Z,100
2023-10-10T18:40:03.670Z,100
2023-10-10T18:42:31.277Z,100
2023-10-10T18:44:58.881Z,100
2023-10-10T18:47:26.485Z,100
2023-10-10T18:49:54.094Z,100
2023-10-10T18:52:21.705Z,100
2023-10-10T18:54:49.309Z,100
2023-10-10T18:57:16.914Z,100
2023-10-10T18:59:44.522Z,100
2023-10-10T19:02:12.130Z,100
2023-10-10T19:04:39.739Z,100
2023-10-10T19:07:07.350Z,100
2023-10-10T19:09:34.955Z,100
2023-10-10T19:12:02.560Z,100
2023-10-10T19:14:30.171Z,100
2023-10-10T19:16:57.776Z,100
2023-10-10T19:19:25.387Z,100
2023-10-10T19:21:52.989Z,100
2023-10-10T19:24:20.602Z,100
2023-10-10T19:26:48.202Z,100
2023-10-10T19:29:15.815Z,100
2023-10-10T19:31:43.420Z,100
2023-10-10T19:34:11.027Z,100
2023-10-10T19:36:38.631Z,100
2023-10-10T19:39:06.246Z,100
2023-10-10T19:40:18.554Z,100
2023-10-10T19:41:33.853Z,100
2023-10-10T19:44:02.434Z,100
2023-10-10T19:46:31.026Z,100
2023-10-10T19:48:59.611Z,100
2023-10-10T19:51:28.189Z,100
2023-10-10T19:53:56.779Z,100
2023-10-10T19:56:25.365Z,98.8
2023-10-10T19:58:52.966Z,97.9
2023-10-10T20:01:21.556Z,96.8
2023-10-10T20:03:50.139Z,95.8
2023-10-10T20:06:18.732Z,95.3
2023-10-10T20:08:47.312Z,94.5
2023-10-10T20:11:15.895Z,93.9
2023-10-10T20:13:44.486Z,93.7
2023-10-10T20:16:12.091Z,94.6
2023-10-10T20:18:40.669Z,93.2
2023-10-10T20:21:09.255Z,93.7
2023-10-10T20:23:37.846Z,93.2
2023-10-10T20:26:06.433Z,93.1
2023-10-10T20:28:35.022Z,94.2
2023-10-10T20:31:03.604Z,94.2
2023-10-10T20:33:31.207Z,93.6
2023-10-10T20:35:59.787Z,94
2023-10-10T20:38:28.376Z,94.9
2023-10-10T20:40:56.968Z,94.6
2023-10-10T20:43:25.546Z,96.3
2023-10-10T20:45:54.131Z,96.7
2023-10-10T20:48:22.721Z,97.2
2023-10-10T20:50:50.323Z,97
2023-10-10T20:53:18.908Z,96.6
2023-10-10T20:55:47.490Z,96.8
2023-10-10T20:58:16.087Z,97.7
2023-10-10T21:00:44.667Z,97
2023-10-10T21:03:13.256Z,98.4
2023-10-10T21:05:41.834Z,98.8
2023-10-10T21:08:09.440Z,98.1
2023-10-10T21:10:38.025Z,99.5
2023-10-10T21:13:06.611Z,97.2
2023-10-10T21:15:35.196Z,98
2023-10-10T21:18:03.781Z,97.8
2023-10-10T21:20:32.374Z,97.4
2023-10-10T21:21:45.630Z,96.1
2023-10-10T21:23:00.952Z,95.8
2023-10-10T21:25:28.556Z,95.8
2023-10-10T21:27:57.147Z,94.9
2023-10-10T21:30:25.734Z,95
2023-10-10T21:32:54.318Z,94.2
2023-10-10T21:35:22.904Z,93.1
2023-10-10T21:37:51.486Z,92.7
2023-10-10T21:40:19.037Z,93.3
2023-10-10T21:42:48.659Z,92.7
2023-10-10T21:45:16.263Z,93.7
2023-10-10T21:47:43.797Z,91
2023-10-10T21:50:13.435Z,92.4
2023-10-10T21:52:42.024Z,89.8
2023-10-10T21:53:55.267Z,90.5
2023-10-10T21:55:10.608Z,91.1
2023-10-10T21:57:39.191Z,89.9
2023-10-10T22:00:07.781Z,90
2023-10-10T22:02:35.389Z,90
2023-10-10T22:05:03.975Z,91.9
2023-10-10T22:07:32.555Z,90.3
2023-10-10T22:10:01.138Z,89.8
2023-10-10T22:12:29.729Z,88.5
2023-10-10T22:14:58.312Z,88.3
2023-10-10T22:17:26.898Z,89.2
2023-10-10T22:19:54.501Z,88.1
2023-10-10T22:22:23.091Z,87.6
2023-10-10T22:24:51.675Z,88.5
2023-10-10T22:27:20.256Z,87
2023-10-10T22:29:48.851Z,88.3
2023-10-10T22:32:17.435Z,88.7
2023-10-10T22:34:46.021Z,87.7
2023-10-10T22:37:13.621Z,88.3
2023-10-10T22:39:42.202Z,89.5
2023-10-10T22:42:10.796Z,87.6
2023-10-10T22:44:39.381Z,87.6
2023-10-10T22:47:07.962Z,89.1
2023-10-10T22:49:36.545Z,86.8
2023-10-10T22:52:05.137Z,87.3
2023-10-10T22:54:32.735Z,86.7
2023-10-10T22:55:45.947Z,88
2023-10-10T22:57:01.321Z,89.4
2023-10-10T22:59:29.908Z,88
2023-10-10T23:01:58.495Z,90
2023-10-10T23:04:27.084Z,90.2
2023-10-10T23:06:55.667Z,91.8
2023-10-10T23:08:08.881Z,90.1
2023-10-10T23:09:24.254Z,90.2
2023-10-10T23:11:51.853Z,91.3
2023-10-10T23:14:20.440Z,89.8
2023-10-10T23:16:49.029Z,89.9
2023-10-10T23:19:17.616Z,90.3
2023-10-10T23:21:46.198Z,90.4
2023-10-10T23:24:14.785Z,90.6
2023-10-10T23:26:43.371Z,90.7
2023-10-10T23:29:10.976Z,90.8
2023-10-10T23:31:39.563Z,91.5
2023-10-10T23:34:08.151Z,93.3
2023-10-10T23:36:36.735Z,93.9
2023-10-10T23:39:05.325Z,94.4
2023-10-10T23:41:33.907Z,95.2
2023-10-10T23:44:02.493Z,95.3
2023-10-10T23:46:30.101Z,96.7
2023-10-10T23:48:58.685Z,95.8
2023-10-10T23:51:26.290Z,96.1
2023-10-10T23:53:53.898Z,96.9
2023-10-10T23:56:21.507Z,96.2
2023-10-10T23:58:49.117Z,96.5
