createdAt,value
2018-08-18T00:00:55.479Z,31.8
2018-08-18T00:01:57.074Z,31.8
2018-08-18T00:02:58.509Z,32.3
2018-08-18T00:04:00.105Z,32.3
2018-08-18T00:05:01.703Z,31.8
2018-08-18T00:06:03.295Z,31.8
2018-08-18T00:07:04.565Z,31.8
2018-08-18T00:08:06.008Z,32.3
2018-08-18T00:09:07.616Z,32.3
2018-08-18T00:10:09.077Z,31.8
2018-08-18T00:11:10.682Z,31.8
2018-08-18T00:12:12.136Z,30.8
2018-08-18T00:13:13.585Z,31.8
2018-08-18T00:14:15.023Z,31.8
2018-08-18T00:15:16.628Z,32.3
2018-08-18T00:16:18.238Z,31.3
2018-08-18T00:17:19.855Z,31.8
2018-08-18T00:18:21.462Z,31.8
2018-08-18T00:19:23.081Z,31.8
2018-08-18T00:20:24.524Z,31.8
2018-08-18T00:21:25.646Z,31.8
2018-08-18T00:22:27.249Z,32.3
2018-08-18T00:24:45.120Z,31.8
2018-08-18T00:25:46.718Z,31.3
2018-08-18T00:26:47.985Z,31.8
2018-08-18T00:27:49.414Z,31.3
2018-08-18T00:28:50.685Z,31.8
2018-08-18T00:29:52.283Z,31.8
2018-08-18T00:30:53.889Z,30.8
2018-08-18T00:31:55.479Z,32.7
2018-08-18T00:32:56.772Z,31.8
2018-08-18T00:33:58.387Z,31.3
2018-08-18T00:34:59.823Z,31.3
2018-08-18T00:36:01.257Z,30.8
2018-08-18T00:37:02.688Z,31.8
2018-08-18T00:38:04.288Z,32.3
2018-08-18T00:39:05.734Z,31.8
2018-08-18T00:40:07.185Z,31.3
2018-08-18T00:41:08.798Z,31.8
2018-08-18T00:42:10.386Z,31.3
2018-08-18T00:43:11.973Z,31.8
2018-08-18T00:44:13.584Z,31.8
2018-08-18T00:45:15.190Z,31.3
2018-08-18T00:46:16.644Z,31.3
2018-08-18T00:47:18.230Z,31.3
2018-08-18T00:48:19.823Z,31.8
2018-08-18T00:49:21.254Z,31.3
2018-08-18T00:50:22.849Z,31.3
2018-08-18T00:51:24.459Z,31.8
2018-08-18T00:52:26.063Z,31.3
2018-08-18T00:53:27.662Z,31.3
2018-08-18T00:54:29.278Z,31.8
2018-08-18T00:55:30.729Z,31.3
2018-08-18T00:56:32.320Z,32.3
2018-08-18T00:57:33.751Z,31.8
2018-08-18T00:58:35.185Z,31.8
2018-08-18T00:59:36.624Z,31.3
2018-08-18T01:00:38.226Z,31.3
2018-08-18T01:01:39.498Z,31.3
2018-08-18T01:02:41.099Z,31.8
2018-08-18T01:03:42.709Z,31.8
2018-08-18T01:04:44.314Z,31.8
2018-08-18T01:05:45.566Z,31.3
2018-08-18T01:06:47.001Z,32.3
2018-08-18T01:07:48.445Z,29.8
2018-08-18T01:08:50.051Z,27.4
2018-08-18T01:09:51.658Z,28.3
2018-08-18T01:10:53.293Z,27.4
2018-08-18T01:11:55.566Z,28.3
2018-08-18T01:12:57.543Z,28.8
2018-08-18T01:14:00.035Z,29.8
2018-08-18T01:15:02.698Z,32.3
2018-08-18T01:16:04.353Z,33.2
2018-08-18T01:17:05.950Z,33.7
2018-08-18T01:18:07.224Z,34.2
2018-08-18T01:19:08.640Z,35.2
2018-08-18T01:20:10.237Z,35.2
2018-08-18T01:21:11.845Z,35.7
2018-08-18T01:22:13.458Z,36.2
2018-08-18T01:23:15.049Z,36.7
2018-08-18T01:24:16.321Z,37.6
2018-08-18T01:25:17.915Z,38.1
2018-08-18T01:26:19.531Z,38.1
2018-08-18T01:27:20.814Z,38.1
2018-08-18T01:28:22.419Z,39.1
2018-08-18T01:29:24.025Z,39.1
2018-08-18T01:30:25.456Z,39.1
2018-08-18T01:31:26.896Z,39.1
2018-08-18T01:32:28.164Z,39.6
2018-08-18T01:33:29.599Z,40.1
2018-08-18T01:34:31.195Z,40.1
2018-08-18T01:35:32.785Z,40.6
2018-08-18T01:36:34.221Z,40.6
2018-08-18T01:37:35.507Z,40.6
2018-08-18T01:38:37.103Z,41.1
2018-08-18T01:39:38.555Z,40.6
2018-08-18T01:40:39.991Z,41.1
2018-08-18T01:41:41.592Z,41.5
2018-08-18T01:42:43.209Z,41.1
2018-08-18T01:43:44.607Z,41.1
2018-08-18T01:44:46.359Z,40.1
2018-08-18T01:45:47.463Z,41.1
2018-08-18T01:46:48.736Z,40.6
2018-08-18T01:47:50.328Z,41.5
2018-08-18T01:48:51.925Z,41.1
2018-08-18T01:49:53.540Z,41.5
2018-08-18T01:50:55.145Z,41.1
2018-08-18T01:51:56.750Z,41.1
2018-08-18T01:52:58.346Z,41.5
2018-08-18T01:53:59.956Z,41.1
2018-08-18T01:55:01.406Z,41.1
2018-08-18T01:56:02.682Z,41.5
2018-08-18T01:57:04.288Z,41.5
2018-08-18T01:58:05.884Z,40.6
2018-08-18T01:59:07.319Z,41.5
2018-08-18T02:00:08.580Z,41.1
2018-08-18T02:01:10.009Z,41.1
2018-08-18T02:02:11.449Z,41.5
2018-08-18T02:03:13.054Z,41.1
2018-08-18T02:04:14.670Z,42
2018-08-18T02:05:16.110Z,41.1
2018-08-18T02:06:17.712Z,41.1
2018-08-18T02:07:19.318Z,41.1
2018-08-18T02:08:20.744Z,41.1
2018-08-18T02:09:22.327Z,41.5
2018-08-18T02:10:23.437Z,40.6
2018-08-18T02:11:24.702Z,41.1
2018-08-18T02:12:26.294Z,40.6
2018-08-18T02:13:27.736Z,40.6
2018-08-18T02:14:29.337Z,41.5
2018-08-18T02:15:30.610Z,41.1
2018-08-18T02:16:32.217Z,40.6
2018-08-18T02:17:33.835Z,40.1
2018-08-18T02:18:35.438Z,40.6
2018-08-18T02:19:36.886Z,41.1
2018-08-18T02:20:38.497Z,41.1
2018-08-18T02:21:40.093Z,40.6
2018-08-18T02:22:41.715Z,40.6
2018-08-18T02:23:43.324Z,40.6
2018-08-18T02:24:44.931Z,40.1
2018-08-18T02:25:46.029Z,40.6
2018-08-18T02:26:47.292Z,41.5
2018-08-18T02:27:48.916Z,41.1
2018-08-18T02:28:50.515Z,40.6
2018-08-18T02:29:51.960Z,40.1
2018-08-18T02:30:53.560Z,40.6
2018-08-18T02:31:55.161Z,40.1
2018-08-18T02:32:56.797Z,40.6
2018-08-18T02:33:58.225Z,40.1
2018-08-18T02:34:59.906Z,40.6
2018-08-18T02:36:01.503Z,40.6
2018-08-18T02:37:03.121Z,40.6
2018-08-18T02:38:04.560Z,40.6
2018-08-18T02:39:06.006Z,40.6
2018-08-18T02:40:08.041Z,40.6
2018-08-18T02:41:09.625Z,40.1
2018-08-18T02:42:10.912Z,39.6
2018-08-18T02:43:12.519Z,39.6
2018-08-18T02:44:13.978Z,40.6
2018-08-18T02:45:15.426Z,40.1
2018-08-18T02:46:17.078Z,40.1
2018-08-18T02:47:18.682Z,40.1
2018-08-18T02:48:20.296Z,41.1
2018-08-18T02:49:21.928Z,40.6
2018-08-18T02:50:23.366Z,40.1
2018-08-18T02:51:24.804Z,40.1
2018-08-18T02:52:26.061Z,39.6
2018-08-18T02:53:27.666Z,40.6
2018-08-18T02:54:29.092Z,40.1
2018-08-18T02:55:30.695Z,40.1
2018-08-18T02:56:31.975Z,40.1
2018-08-18T02:57:33.594Z,39.6
2018-08-18T02:58:35.194Z,39.1
2018-08-18T02:59:36.810Z,39.1
2018-08-18T03:00:38.406Z,39.6
2018-08-18T03:01:39.993Z,39.6
2018-08-18T03:02:41.425Z,40.6
2018-08-18T03:03:42.687Z,40.1
2018-08-18T03:04:44.141Z,40.1
2018-08-18T03:05:45.738Z,39.6
2018-08-18T03:06:47.357Z,39.1
2018-08-18T03:07:49.349Z,40.1
2018-08-18T03:08:51.234Z,40.1
2018-08-18T03:09:52.682Z,39.1
2018-08-18T03:10:54.295Z,39.1
2018-08-18T03:11:55.737Z,39.1
2018-08-18T03:12:57.211Z,39.6
2018-08-18T03:13:58.645Z,39.6
2018-08-18T03:15:00.071Z,39.6
2018-08-18T03:16:01.515Z,39.6
2018-08-18T03:17:03.156Z,40.1
2018-08-18T03:18:04.755Z,39.1
2018-08-18T03:19:06.193Z,39.6
2018-08-18T03:20:07.841Z,39.6
2018-08-18T03:21:09.454Z,39.1
2018-08-18T03:22:10.896Z,39.6
2018-08-18T03:23:12.500Z,40.1
2018-08-18T03:24:13.759Z,39.6
2018-08-18T03:25:15.207Z,39.6
2018-08-18T03:26:16.673Z,39.6
2018-08-18T03:27:18.255Z,39.6
2018-08-18T03:28:19.854Z,39.1
2018-08-18T03:29:21.309Z,40.1
2018-08-18T03:30:22.962Z,40.1
2018-08-18T03:31:24.250Z,39.6
2018-08-18T03:32:25.525Z,40.6
2018-08-18T03:33:27.131Z,39.6
2018-08-18T03:34:28.417Z,39.6
2018-08-18T03:35:30.018Z,39.6
2018-08-18T03:36:31.453Z,40.6
2018-08-18T03:37:33.051Z,40.1
2018-08-18T03:38:34.492Z,40.6
2018-08-18T03:39:35.940Z,41.1
2018-08-18T03:40:37.399Z,42
2018-08-18T03:41:38.855Z,40.6
2018-08-18T03:42:40.463Z,41.1
2018-08-18T03:43:42.056Z,41.5
2018-08-18T03:44:43.481Z,41.5
2018-08-18T03:45:44.916Z,41.1
2018-08-18T03:46:46.378Z,41.1
2018-08-18T03:47:47.815Z,41.5
2018-08-18T03:48:49.254Z,41.5
2018-08-18T03:49:50.868Z,41.1
2018-08-18T03:50:52.310Z,41.5
2018-08-18T03:51:53.737Z,41.1
2018-08-18T03:52:55.369Z,41.5
2018-08-18T03:53:56.995Z,41.1
2018-08-18T03:54:58.618Z,41.5
2018-08-18T03:56:00.217Z,41.5
2018-08-18T03:57:01.632Z,41.1
2018-08-18T03:58:03.234Z,42
2018-08-18T03:59:04.847Z,42
2018-08-18T04:00:06.271Z,41.5
2018-08-18T04:01:07.711Z,41.1
2018-08-18T04:02:09.909Z,41.1
2018-08-18T04:03:11.766Z,41.5
2018-08-18T04:04:13.365Z,41.5
2018-08-18T04:05:14.980Z,40.1
2018-08-18T04:06:16.582Z,41.5
2018-08-18T04:07:18.028Z,41.5
2018-08-18T04:08:19.648Z,41.5
2018-08-18T04:09:21.882Z,41.5
2018-08-18T04:10:23.867Z,41.1
2018-08-18T04:11:25.484Z,41.5
2018-08-18T04:12:26.938Z,41.1
2018-08-18T04:13:28.530Z,41.5
2018-08-18T04:14:30.141Z,41.5
2018-08-18T04:15:31.934Z,40.6
2018-08-18T04:16:33.395Z,41.1
2018-08-18T04:17:34.839Z,41.1
2018-08-18T04:18:36.272Z,41.5
2018-08-18T04:19:37.528Z,41.1
2018-08-18T04:20:39.144Z,41.1
2018-08-18T04:21:40.768Z,41.5
2018-08-18T04:22:42.204Z,41.5
2018-08-18T04:23:43.626Z,40.6
2018-08-18T04:24:45.093Z,41.1
2018-08-18T04:26:01.389Z,41.1
2018-08-18T04:27:03.045Z,40.6
2018-08-18T04:28:04.641Z,40.6
2018-08-18T04:29:06.252Z,41.1
2018-08-18T04:30:07.854Z,40.6
2018-08-18T04:31:09.454Z,40.6
2018-08-18T04:32:10.916Z,39.6
2018-08-18T04:33:12.367Z,41.1
2018-08-18T04:34:13.967Z,40.1
2018-08-18T04:35:15.831Z,41.5
2018-08-18T04:36:17.534Z,40.6
2018-08-18T04:37:19.159Z,40.6
2018-08-18T04:38:20.768Z,40.6
2018-08-18T04:39:22.239Z,40.1
2018-08-18T04:40:23.844Z,40.6
2018-08-18T04:41:25.325Z,40.6
2018-08-18T04:42:26.597Z,40.1
2018-08-18T04:43:28.211Z,40.6
2018-08-18T04:44:29.474Z,40.1
2018-08-18T04:45:31.133Z,40.1
2018-08-18T04:46:32.591Z,40.6
2018-08-18T04:47:34.210Z,40.6
2018-08-18T04:48:35.809Z,40.1
2018-08-18T04:49:37.427Z,39.6
2018-08-18T04:50:38.971Z,39.6
2018-08-18T04:51:40.804Z,40.1
2018-08-18T04:52:42.243Z,41.1
2018-08-18T04:53:44.067Z,40.1
2018-08-18T04:54:45.501Z,40.1
2018-08-18T04:55:46.949Z,40.6
2018-08-18T04:56:48.696Z,40.6
2018-08-18T04:57:50.506Z,40.1
2018-08-18T04:58:51.938Z,40.1
2018-08-18T04:59:53.374Z,40.1
2018-08-18T05:00:55.013Z,40.1
2018-08-18T05:01:56.639Z,39.6
2018-08-18T05:02:58.106Z,40.6
2018-08-18T05:03:59.712Z,39.6
2018-08-18T05:05:01.484Z,39.6
2018-08-18T05:06:03.200Z,39.1
2018-08-18T05:07:04.816Z,39.6
2018-08-18T05:08:06.246Z,39.6
2018-08-18T05:09:07.516Z,39.1
2018-08-18T05:10:09.121Z,40.1
2018-08-18T05:11:10.554Z,39.6
2018-08-18T05:12:12.170Z,39.6
2018-08-18T05:13:13.625Z,39.6
2018-08-18T05:14:15.081Z,39.6
2018-08-18T05:15:16.525Z,39.1
2018-08-18T05:16:17.986Z,39.6
2018-08-18T05:17:19.595Z,39.6
2018-08-18T05:18:20.865Z,40.1
2018-08-18T05:19:22.935Z,39.1
2018-08-18T05:20:24.866Z,39.6
2018-08-18T05:21:26.484Z,39.1
2018-08-18T05:22:27.740Z,39.6
2018-08-18T05:23:29.022Z,39.6
2018-08-18T05:24:30.630Z,39.6
2018-08-18T05:25:32.232Z,39.1
2018-08-18T05:26:33.830Z,39.6
2018-08-18T05:27:35.426Z,39.6
2018-08-18T05:28:36.863Z,39.6
2018-08-18T05:29:38.472Z,39.1
2018-08-18T05:30:39.735Z,39.1
2018-08-18T05:31:41.344Z,39.6
2018-08-18T05:32:42.792Z,39.6
2018-08-18T05:33:44.225Z,39.6
2018-08-18T05:34:45.836Z,39.6
2018-08-18T05:35:47.446Z,39.1
2018-08-18T05:36:49.053Z,40.1
2018-08-18T05:37:50.666Z,40.1
2018-08-18T05:38:52.278Z,39.6
2018-08-18T05:39:53.726Z,40.1
2018-08-18T05:40:55.314Z,40.1
2018-08-18T05:41:56.778Z,40.1
2018-08-18T05:42:58.205Z,40.1
2018-08-18T05:43:59.812Z,40.1
2018-08-18T05:45:01.404Z,40.1
2018-08-18T05:46:03.020Z,41.5
2018-08-18T05:47:04.466Z,40.6
2018-08-18T05:48:06.095Z,40.6
2018-08-18T05:49:07.698Z,40.6
2018-08-18T05:50:09.130Z,42
2018-08-18T05:51:10.766Z,41.5
2018-08-18T05:52:12.210Z,41.5
2018-08-18T05:53:13.645Z,41.5
2018-08-18T05:54:15.245Z,41.5
2018-08-18T05:55:16.665Z,41.1
2018-08-18T05:56:18.290Z,41.1
2018-08-18T05:57:19.566Z,41.1
2018-08-18T05:58:21.159Z,42
2018-08-18T05:59:22.588Z,41.1
2018-08-18T06:00:23.856Z,42
2018-08-18T06:01:25.476Z,42
2018-08-18T06:02:27.075Z,41.5
2018-08-18T06:03:28.505Z,41.5
2018-08-18T06:04:29.946Z,41.1
2018-08-18T06:05:31.618Z,41.5
2018-08-18T06:06:33.056Z,41.1
2018-08-18T06:07:34.328Z,41.5
2018-08-18T06:08:35.926Z,41.5
2018-08-18T06:09:37.359Z,42
2018-08-18T06:10:38.805Z,41.5
2018-08-18T06:11:40.398Z,42
2018-08-18T06:12:41.991Z,41.5
2018-08-18T06:13:43.422Z,41.1
2018-08-18T06:14:45.022Z,41.1
2018-08-18T06:15:46.473Z,41.5
2018-08-18T06:16:48.088Z,41.5
2018-08-18T06:17:49.707Z,41.5
2018-08-18T06:18:51.147Z,41.5
2018-08-18T06:19:52.609Z,41.5
2018-08-18T06:20:54.205Z,41.1
2018-08-18T06:21:55.690Z,41.5
2018-08-18T06:22:57.297Z,42
2018-08-18T06:23:58.744Z,41.1
2018-08-18T06:25:00.196Z,41.1
2018-08-18T06:26:01.874Z,41.1
2018-08-18T06:27:03.319Z,41.5
2018-08-18T06:28:04.955Z,41.5
2018-08-18T06:29:06.562Z,41.1
2018-08-18T06:30:07.838Z,40.6
2018-08-18T06:31:09.285Z,41.1
2018-08-18T06:32:10.738Z,40.6
2018-08-18T06:33:12.181Z,41.1
2018-08-18T06:34:13.795Z,41.1
2018-08-18T06:35:15.949Z,41.1
2018-08-18T06:36:17.372Z,40.6
2018-08-18T06:37:19.025Z,41.1
2018-08-18T06:38:20.463Z,41.1
2018-08-18T06:39:22.073Z,40.6
2018-08-18T06:40:23.730Z,40.1
2018-08-18T06:41:25.485Z,41.1
2018-08-18T06:42:27.515Z,41.1
2018-08-18T06:43:29.134Z,41.1
2018-08-18T06:44:30.751Z,41.1
2018-08-18T06:45:32.366Z,40.6
2018-08-18T06:46:34.015Z,39.6
2018-08-18T06:47:35.630Z,40.6
2018-08-18T06:48:37.231Z,40.1
2018-08-18T06:49:38.521Z,40.6
2018-08-18T06:50:40.136Z,40.1
2018-08-18T06:51:41.252Z,40.1
2018-08-18T06:52:42.859Z,40.6
2018-08-18T06:53:44.456Z,40.6
2018-08-18T06:54:46.196Z,40.1
2018-08-18T06:55:48.089Z,40.6
2018-08-18T06:56:49.616Z,40.6
2018-08-18T06:57:51.202Z,40.1
2018-08-18T06:58:52.806Z,41.1
2018-08-18T06:59:54.385Z,40.6
2018-08-18T07:00:56.005Z,39.6
2018-08-18T07:01:57.612Z,40.6
2018-08-18T07:02:59.056Z,40.1
2018-08-18T07:04:00.676Z,40.1
2018-08-18T07:05:02.160Z,39.6
2018-08-18T07:06:03.907Z,40.1
2018-08-18T07:07:05.573Z,39.6
2018-08-18T07:08:07.207Z,39.6
2018-08-18T07:09:08.812Z,40.1
2018-08-18T07:10:10.255Z,40.6
2018-08-18T07:11:11.691Z,39.6
2018-08-18T07:12:13.295Z,39.6
2018-08-18T07:13:14.918Z,39.6
2018-08-18T07:14:16.369Z,40.1
2018-08-18T07:15:17.957Z,41.1
2018-08-18T07:16:19.625Z,39.6
2018-08-18T07:17:21.232Z,39.6
2018-08-18T07:18:22.837Z,39.6
2018-08-18T07:19:24.755Z,40.1
2018-08-18T07:20:26.660Z,39.1
2018-08-18T07:21:28.278Z,40.1
2018-08-18T07:22:29.929Z,40.1
2018-08-18T07:23:31.546Z,39.6
2018-08-18T07:24:33.200Z,39.6
2018-08-18T07:25:34.796Z,39.6
2018-08-18T07:26:36.236Z,39.1
2018-08-18T07:27:37.846Z,39.6
2018-08-18T07:28:39.463Z,39.6
2018-08-18T07:29:41.452Z,40.1
2018-08-18T07:30:42.906Z,39.6
2018-08-18T07:31:44.511Z,39.6
2018-08-18T07:32:46.122Z,39.1
2018-08-18T07:33:47.725Z,39.1
2018-08-18T07:34:49.176Z,39.1
2018-08-18T07:35:50.768Z,39.6
2018-08-18T07:36:52.056Z,39.6
2018-08-18T07:37:53.668Z,39.6
2018-08-18T07:38:55.212Z,39.1
2018-08-18T07:39:56.706Z,39.6
2018-08-18T07:40:58.134Z,39.1
2018-08-18T07:41:59.725Z,39.6
2018-08-18T07:43:01.167Z,39.1
2018-08-18T07:44:02.772Z,39.1
2018-08-18T07:45:04.233Z,39.6
2018-08-18T07:46:05.875Z,40.1
2018-08-18T07:47:07.327Z,40.6
2018-08-18T07:48:09.317Z,40.1
2018-08-18T07:49:11.225Z,39.6
2018-08-18T07:50:12.671Z,40.1
2018-08-18T07:51:14.109Z,40.1
2018-08-18T07:52:15.542Z,40.1
2018-08-18T07:53:17.688Z,41.1
2018-08-18T07:54:19.592Z,41.1
2018-08-18T07:55:21.190Z,40.6
2018-08-18T07:56:22.854Z,40.6
2018-08-18T07:57:24.462Z,40.6
2018-08-18T07:58:26.064Z,41.1
2018-08-18T07:59:27.699Z,41.5
2018-08-18T08:00:28.991Z,42
2018-08-18T08:01:30.436Z,41.5
2018-08-18T08:02:32.035Z,42
2018-08-18T08:03:33.478Z,41.5
2018-08-18T08:04:34.945Z,41.5
2018-08-18T08:05:36.535Z,41.1
2018-08-18T08:06:38.297Z,42
2018-08-18T08:07:39.593Z,41.1
2018-08-18T08:08:41.224Z,41.1
2018-08-18T08:09:42.673Z,41.1
2018-08-18T08:10:44.289Z,41.5
2018-08-18T08:11:45.896Z,42
2018-08-18T08:12:48.107Z,42
2018-08-18T08:13:49.705Z,41.1
2018-08-18T08:14:51.157Z,41.1
2018-08-18T08:15:52.780Z,41.5
2018-08-18T08:16:54.260Z,42
2018-08-18T08:17:55.898Z,42
2018-08-18T08:18:57.523Z,41.1
2018-08-18T08:19:59.135Z,41.1
2018-08-18T08:21:00.751Z,42
2018-08-18T08:22:02.357Z,41.5
2018-08-18T08:23:03.812Z,41.5
2018-08-18T08:24:05.428Z,41.5
2018-08-18T08:25:06.726Z,41.5
2018-08-18T08:26:08.194Z,41.1
2018-08-18T08:27:09.816Z,41.5
2018-08-18T08:28:11.090Z,41.1
2018-08-18T08:29:12.369Z,41.1
2018-08-18T08:30:13.981Z,40.6
2018-08-18T08:31:15.418Z,41.5
2018-08-18T08:32:17.033Z,41.5
2018-08-18T08:33:18.492Z,42
2018-08-18T08:34:19.921Z,41.5
2018-08-18T08:35:21.539Z,40.6
2018-08-18T08:36:22.979Z,41.5
2018-08-18T08:37:24.435Z,41.1
2018-08-18T08:38:26.052Z,41.5
2018-08-18T08:39:27.667Z,41.1
2018-08-18T08:40:29.119Z,41.5
2018-08-18T08:41:30.431Z,40.6
2018-08-18T08:42:32.091Z,41.1
2018-08-18T08:43:33.372Z,41.1
2018-08-18T08:44:34.990Z,41.5
2018-08-18T08:45:36.612Z,41.5
2018-08-18T08:46:38.199Z,40.1
2018-08-18T08:47:39.661Z,41.1
2018-08-18T08:48:41.265Z,40.6
2018-08-18T08:49:42.903Z,40.6
2018-08-18T08:50:44.342Z,40.6
2018-08-18T08:51:45.965Z,41.1
2018-08-18T08:52:47.409Z,40.1
2018-08-18T08:53:48.846Z,40.6
2018-08-18T08:54:50.465Z,41.1
2018-08-18T08:55:51.899Z,40.6
2018-08-18T08:56:53.518Z,40.6
2018-08-18T08:57:55.114Z,40.1
2018-08-18T08:58:57.202Z,41.1
2018-08-18T08:59:59.306Z,40.6
2018-08-18T09:01:00.760Z,41.1
2018-08-18T09:02:02.195Z,40.1
2018-08-18T09:03:03.831Z,40.6
2018-08-18T09:04:05.286Z,40.6
2018-08-18T09:05:06.884Z,40.6
2018-08-18T09:06:08.167Z,40.6
2018-08-18T09:07:09.767Z,41.1
2018-08-18T09:08:11.372Z,40.1
2018-08-18T09:09:12.687Z,40.1
2018-08-18T09:10:13.953Z,41.5
2018-08-18T09:11:15.703Z,40.6
2018-08-18T09:12:16.807Z,40.6
2018-08-18T09:13:18.239Z,39.6
2018-08-18T09:14:19.831Z,40.6
2018-08-18T09:15:21.448Z,40.6
2018-08-18T09:16:23.043Z,40.1
2018-08-18T09:17:24.489Z,40.6
2018-08-18T09:18:26.097Z,40.1
2018-08-18T09:19:27.712Z,40.6
2018-08-18T09:20:29.320Z,40.1
2018-08-18T09:21:30.925Z,40.1
2018-08-18T09:22:32.359Z,40.1
2018-08-18T09:23:33.952Z,40.6
2018-08-18T09:24:35.570Z,39.6
2018-08-18T09:25:37.011Z,39.6
2018-08-18T09:26:38.612Z,40.1
2018-08-18T09:27:40.210Z,40.1
2018-08-18T09:28:41.712Z,41.1
2018-08-18T09:29:43.299Z,39.6
2018-08-18T09:30:44.892Z,39.6
2018-08-18T09:31:46.351Z,40.6
2018-08-18T09:32:47.968Z,39.6
2018-08-18T09:33:48.905Z,40.1
2018-08-18T09:34:50.346Z,39.6
2018-08-18T09:35:51.623Z,40.6
2018-08-18T09:36:53.255Z,40.1
2018-08-18T09:37:54.690Z,39.6
2018-08-18T09:38:56.303Z,40.1
2018-08-18T09:39:57.586Z,39.6
2018-08-18T09:40:59.191Z,39.6
2018-08-18T09:42:00.626Z,39.6
2018-08-18T09:43:02.072Z,40.1
2018-08-18T09:44:03.702Z,39.6
2018-08-18T09:45:05.306Z,39.1
2018-08-18T09:46:06.912Z,39.6
2018-08-18T09:47:08.182Z,39.1
2018-08-18T09:48:09.810Z,40.1
2018-08-18T09:49:11.445Z,40.1
2018-08-18T09:50:13.042Z,40.1
2018-08-18T09:51:14.634Z,39.1
2018-08-18T09:52:16.275Z,39.6
2018-08-18T09:53:17.540Z,40.1
2018-08-18T09:54:19.143Z,40.1
2018-08-18T09:55:20.771Z,40.1
2018-08-18T09:56:22.376Z,40.1
2018-08-18T09:57:23.996Z,39.1
2018-08-18T09:58:25.423Z,39.6
2018-08-18T09:59:26.859Z,40.6
2018-08-18T10:00:28.495Z,39.6
2018-08-18T10:01:29.943Z,40.6
2018-08-18T10:02:31.568Z,40.1
2018-08-18T10:03:33.163Z,40.6
2018-08-18T10:04:34.784Z,40.6
2018-08-18T10:05:36.050Z,40.6
2018-08-18T10:06:37.487Z,41.1
2018-08-18T10:07:38.930Z,40.6
2018-08-18T10:08:40.353Z,41.1
2018-08-18T10:09:41.953Z,41.1
2018-08-18T10:10:43.601Z,41.1
2018-08-18T10:11:45.216Z,42
2018-08-18T10:12:46.725Z,41.1
2018-08-18T10:13:48.340Z,41.1
2018-08-18T10:14:49.942Z,42
2018-08-18T10:15:51.411Z,41.1
2018-08-18T10:16:52.838Z,40.6
2018-08-18T10:17:54.278Z,42
2018-08-18T10:18:55.875Z,42
2018-08-18T10:19:57.475Z,41.5
2018-08-18T10:20:59.089Z,42
2018-08-18T10:22:00.550Z,41.5
2018-08-18T10:23:02.164Z,41.5
2018-08-18T10:24:03.466Z,42
2018-08-18T10:25:05.069Z,42
2018-08-18T10:26:06.499Z,42
2018-08-18T10:27:08.334Z,41.5
2018-08-18T10:28:09.985Z,42
2018-08-18T10:29:11.626Z,41.5
2018-08-18T10:30:13.225Z,41.1
2018-08-18T10:31:14.840Z,41.1
2018-08-18T10:32:16.441Z,41.5
2018-08-18T10:33:17.991Z,41.5
2018-08-18T10:34:19.813Z,41.1
2018-08-18T10:35:21.078Z,41.5
2018-08-18T10:36:22.665Z,42.5
2018-08-18T10:37:24.104Z,41.5
2018-08-18T10:38:25.375Z,41.5
2018-08-18T10:39:26.985Z,41.5
2018-08-18T10:40:28.440Z,42
2018-08-18T10:41:30.038Z,42
2018-08-18T10:42:31.665Z,41.5
2018-08-18T10:43:33.309Z,42
2018-08-18T10:44:34.923Z,41.1
2018-08-18T10:45:36.524Z,41.1
2018-08-18T10:46:37.964Z,41.5
2018-08-18T10:47:39.567Z,40.6
2018-08-18T10:48:41.186Z,41.1
2018-08-18T10:49:42.789Z,41.1
2018-08-18T10:50:44.392Z,41.5
2018-08-18T10:51:46.802Z,40.6
2018-08-18T10:52:48.395Z,40.6
2018-08-18T10:53:50.008Z,40.6
2018-08-18T10:54:51.441Z,41.1
2018-08-18T10:55:53.043Z,40.6
2018-08-18T10:56:54.656Z,41.1
2018-08-18T10:57:56.275Z,41.1
2018-08-18T10:58:57.873Z,41.1
2018-08-18T10:59:59.312Z,41.1
2018-08-18T11:01:00.755Z,41.1
2018-08-18T11:02:02.215Z,40.6
2018-08-18T11:03:03.828Z,40.1
2018-08-18T11:04:05.114Z,40.6
2018-08-18T11:05:06.736Z,41.1
2018-08-18T11:06:08.185Z,40.6
2018-08-18T11:07:09.805Z,41.1
2018-08-18T11:08:11.097Z,40.6
2018-08-18T11:09:12.691Z,40.6
2018-08-18T11:10:14.303Z,40.6
2018-08-18T11:11:15.917Z,41.1
2018-08-18T11:12:17.527Z,41.1
2018-08-18T11:13:18.981Z,40.6
2018-08-18T11:14:20.598Z,40.6
2018-08-18T11:15:22.211Z,40.6
2018-08-18T11:16:23.823Z,40.6
2018-08-18T11:17:25.421Z,41.1
2018-08-18T11:18:27.025Z,40.1
2018-08-18T11:19:28.479Z,40.6
2018-08-18T11:20:29.911Z,40.1
2018-08-18T11:21:31.192Z,41.1
2018-08-18T11:22:32.637Z,40.6
2018-08-18T11:23:34.469Z,40.1
2018-08-18T11:24:35.912Z,40.6
2018-08-18T11:25:37.351Z,39.6
2018-08-18T11:26:39.049Z,40.1
2018-08-18T11:27:40.501Z,40.1
2018-08-18T11:28:42.840Z,40.1
2018-08-18T11:29:44.810Z,40.6
2018-08-18T11:30:46.243Z,40.6
2018-08-18T11:31:47.689Z,40.1
2018-08-18T11:32:49.307Z,40.6
2018-08-18T11:33:50.911Z,39.1
2018-08-18T11:34:52.355Z,40.1
2018-08-18T11:35:53.806Z,40.6
2018-08-18T11:36:55.077Z,40.1
2018-08-18T11:37:56.516Z,41.1
2018-08-18T11:38:58.133Z,40.1
2018-08-18T11:39:59.432Z,40.6
2018-08-18T11:41:01.021Z,40.6
2018-08-18T11:42:02.474Z,39.6
2018-08-18T11:43:03.949Z,40.6
2018-08-18T11:44:05.608Z,40.1
2018-08-18T11:45:07.231Z,39.6
2018-08-18T11:46:08.873Z,39.6
2018-08-18T11:47:10.715Z,39.1
2018-08-18T11:48:12.483Z,39.1
2018-08-18T11:49:13.932Z,40.1
2018-08-18T11:50:15.371Z,40.1
2018-08-18T11:51:16.999Z,39.6
2018-08-18T11:52:18.456Z,40.1
2018-08-18T11:53:19.887Z,39.6
2018-08-18T11:54:21.329Z,40.1
2018-08-18T11:55:22.773Z,39.6
2018-08-18T11:56:24.200Z,39.6
2018-08-18T11:57:25.632Z,40.1
2018-08-18T11:58:26.748Z,40.1
2018-08-18T11:59:28.375Z,40.1
2018-08-18T12:00:29.809Z,40.6
2018-08-18T12:01:31.084Z,40.6
2018-08-18T12:02:32.572Z,40.6
2018-08-18T12:03:33.846Z,40.1
2018-08-18T12:04:35.454Z,40.1
2018-08-18T12:05:36.889Z,40.1
2018-08-18T12:06:38.326Z,41.1
2018-08-18T12:07:39.927Z,40.6
2018-08-18T12:08:41.539Z,41.1
2018-08-18T12:09:42.823Z,41.1
2018-08-18T12:10:44.817Z,42.5
2018-08-18T12:11:46.695Z,41.1
2018-08-18T12:12:48.318Z,41.1
2018-08-18T12:13:49.921Z,41.5
2018-08-18T12:14:51.371Z,41.1
2018-08-18T12:15:52.649Z,42
2018-08-18T12:16:54.295Z,41.5
2018-08-18T12:17:55.916Z,42
2018-08-18T12:18:57.532Z,42
2018-08-18T12:19:58.967Z,42
2018-08-18T12:21:00.579Z,41.1
2018-08-18T12:22:02.031Z,41.1
2018-08-18T12:23:03.466Z,42
2018-08-18T12:24:05.064Z,41.5
2018-08-18T12:25:06.508Z,41.5
2018-08-18T12:26:08.115Z,42.5
2018-08-18T12:27:09.713Z,42.5
2018-08-18T12:28:11.146Z,41.5
2018-08-18T12:29:12.745Z,42
2018-08-18T12:30:14.171Z,42
2018-08-18T12:31:15.792Z,41.5
2018-08-18T12:32:17.427Z,42
2018-08-18T12:33:19.035Z,41.5
2018-08-18T12:34:20.634Z,42.5
2018-08-18T12:35:22.248Z,42
2018-08-18T12:36:23.927Z,41.5
2018-08-18T12:37:25.873Z,42
2018-08-18T12:38:27.229Z,41.5
2018-08-18T12:39:28.359Z,42
2018-08-18T12:40:29.632Z,41.5
2018-08-18T12:41:31.266Z,41.5
2018-08-18T12:42:32.544Z,41.1
2018-08-18T12:43:34.618Z,42
2018-08-18T12:44:36.387Z,41.5
2018-08-18T12:45:38.026Z,41.5
2018-08-18T12:46:39.640Z,41.1
2018-08-18T12:47:41.098Z,41.1
2018-08-18T12:48:42.695Z,41.1
2018-08-18T12:49:44.435Z,41.1
2018-08-18T12:50:46.115Z,40.6
2018-08-18T12:51:47.590Z,40.1
2018-08-18T12:52:49.278Z,41.5
2018-08-18T12:53:50.886Z,41.1
2018-08-18T12:54:52.324Z,41.5
2018-08-18T12:55:54.175Z,40.6
2018-08-18T12:56:55.766Z,40.6
2018-08-18T12:57:57.427Z,40.6
2018-08-18T12:58:59.053Z,40.6
2018-08-18T13:00:00.502Z,41.1
2018-08-18T13:01:01.984Z,40.1
2018-08-18T13:02:03.255Z,40.6
2018-08-18T13:03:04.863Z,40.6
2018-08-18T13:04:06.474Z,40.6
2018-08-18T13:05:08.071Z,40.6
2018-08-18T13:06:09.535Z,40.6
2018-08-18T13:07:10.973Z,40.6
2018-08-18T13:08:12.601Z,40.6
2018-08-18T13:09:14.035Z,40.6
2018-08-18T13:10:15.694Z,40.6
2018-08-18T13:11:17.162Z,40.1
2018-08-18T13:12:18.777Z,40.6
2018-08-18T13:13:20.225Z,40.6
2018-08-18T13:14:21.915Z,40.6
2018-08-18T13:15:23.692Z,40.6
2018-08-18T13:16:25.291Z,40.1
2018-08-18T13:17:26.899Z,40.1
2018-08-18T13:18:28.315Z,40.1
2018-08-18T13:19:29.867Z,40.6
2018-08-18T13:20:31.483Z,40.1
2018-08-18T13:21:32.949Z,40.1
2018-08-18T13:22:34.566Z,40.1
2018-08-18T13:23:36.172Z,40.1
2018-08-18T13:24:37.789Z,40.1
2018-08-18T13:25:39.409Z,40.6
2018-08-18T13:26:40.822Z,39.6
2018-08-18T13:27:42.429Z,39.6
2018-08-18T13:28:44.037Z,40.6
2018-08-18T13:29:45.487Z,40.1
2018-08-18T13:30:46.778Z,39.6
2018-08-18T13:31:48.386Z,40.6
2018-08-18T13:32:49.841Z,40.6
2018-08-18T13:33:51.280Z,39.6
2018-08-18T13:34:52.555Z,40.1
2018-08-18T13:35:54.003Z,39.6
2018-08-18T13:36:55.628Z,40.1
2018-08-18T13:37:57.242Z,40.1
2018-08-18T13:38:58.836Z,40.1
2018-08-18T13:40:00.451Z,40.1
2018-08-18T13:41:01.898Z,40.1
2018-08-18T13:42:03.365Z,40.1
2018-08-18T13:43:05.013Z,40.1
2018-08-18T13:44:06.460Z,40.1