createdAt,value
2019-03-08T00:01:20.683Z,22.30
2019-03-08T00:03:50.262Z,17.07
2019-03-08T00:06:20.006Z,18.10
2019-03-08T00:08:49.546Z,16.07
2019-03-08T00:11:19.426Z,12.43
2019-03-08T00:13:49.738Z,17.47
2019-03-08T00:16:19.194Z,20.80
2019-03-08T00:18:50.258Z,18.03
2019-03-08T00:21:20.128Z,26.30
2019-03-08T00:23:49.808Z,12.60
2019-03-08T00:26:19.486Z,20.03
2019-03-08T00:28:49.034Z,19.13
2019-03-08T00:31:18.480Z,14.03
2019-03-08T00:33:48.484Z,23.13
2019-03-08T00:36:18.074Z,18.93
2019-03-08T00:38:47.567Z,16.57
2019-03-08T00:41:17.188Z,20.80
2019-03-08T00:43:46.822Z,16.87
2019-03-08T00:46:16.419Z,15.53
2019-03-08T00:48:46.269Z,17.80
2019-03-08T00:51:15.878Z,15.37
2019-03-08T00:53:45.382Z,19.93
2019-03-08T00:56:14.922Z,15.33
2019-03-08T00:58:44.642Z,25.87
2019-03-08T01:01:14.146Z,13.40
2019-03-08T01:03:43.798Z,17.67
2019-03-08T01:06:13.380Z,19.20
2019-03-08T01:08:42.959Z,17.70
2019-03-08T01:11:12.844Z,16.50
2019-03-08T01:13:42.354Z,16.43
2019-03-08T01:16:12.134Z,18.97
2019-03-08T01:18:41.995Z,22.90
2019-03-08T01:21:11.726Z,25.07
2019-03-08T01:23:41.360Z,18.17
2019-03-08T01:26:10.917Z,14.70
2019-03-08T01:28:40.487Z,22.10
2019-03-08T01:31:10.221Z,25.93
2019-03-08T01:33:39.752Z,21.23
2019-03-08T01:36:09.450Z,23.13
2019-03-08T01:38:39.028Z,23.90
2019-03-08T01:41:08.699Z,24.63
2019-03-08T01:43:38.564Z,25.77
2019-03-08T01:46:08.127Z,20.33
2019-03-08T01:48:37.840Z,24.40
2019-03-08T01:51:07.477Z,27.63
2019-03-08T01:53:37.148Z,19.10
2019-03-08T01:56:06.857Z,23.83
2019-03-08T01:58:36.434Z,23.00
2019-03-08T02:01:06.064Z,26.60
2019-03-08T02:03:35.534Z,22.30
2019-03-08T02:06:05.174Z,14.63
2019-03-08T02:08:34.844Z,22.10
2019-03-08T02:11:04.423Z,22.37
2019-03-08T02:13:34.227Z,23.27
2019-03-08T02:16:04.018Z,18.80
2019-03-08T02:18:33.656Z,19.77
2019-03-08T02:21:06.680Z,21.37
2019-03-08T02:23:34.358Z,18.77
2019-03-08T02:26:03.978Z,24.10
2019-03-08T02:28:33.516Z,17.90
2019-03-08T02:31:03.024Z,19.17
2019-03-08T02:33:32.526Z,17.73
2019-03-08T02:36:01.925Z,24.73
2019-03-08T02:38:31.452Z,21.07
2019-03-08T02:41:00.966Z,19.70
2019-03-08T02:43:30.587Z,20.30
2019-03-08T02:46:00.418Z,21.23
2019-03-08T02:48:30.108Z,19.23
2019-03-08T02:50:59.913Z,23.50
2019-03-08T02:53:29.648Z,25.47
2019-03-08T02:55:59.059Z,26.00
2019-03-08T02:58:28.590Z,21.77
2019-03-08T03:00:58.093Z,21.97
2019-03-08T03:03:27.659Z,17.87
2019-03-08T03:05:57.122Z,24.47
2019-03-08T03:08:26.895Z,22.20
2019-03-08T03:10:56.527Z,24.80
2019-03-08T03:13:26.529Z,11.77
2019-03-08T03:15:56.096Z,10.97
2019-03-08T03:18:25.707Z,6.90
2019-03-08T03:20:55.335Z,12.37
2019-03-08T03:23:24.848Z,9.33
2019-03-08T03:25:54.383Z,11.47
2019-03-08T03:28:23.871Z,7.77
2019-03-08T03:30:53.564Z,8.77
2019-03-08T03:33:22.984Z,6.77
2019-03-08T03:35:52.585Z,5.07
2019-03-08T03:38:22.587Z,7.90
2019-03-08T03:40:52.321Z,8.03
2019-03-08T03:43:21.887Z,9.90
2019-03-08T03:45:51.572Z,7.83
2019-03-08T03:48:21.055Z,9.33
2019-03-08T03:50:50.575Z,5.37
2019-03-08T03:53:20.065Z,8.50
2019-03-08T03:55:49.535Z,11.93
2019-03-08T03:58:19.266Z,9.87
2019-03-08T04:00:48.831Z,7.30
2019-03-08T04:03:18.379Z,9.80
2019-03-08T04:05:47.942Z,8.30
2019-03-08T04:08:17.397Z,7.27
2019-03-08T04:10:47.055Z,7.20
2019-03-08T04:13:16.558Z,9.00
2019-03-08T04:15:46.095Z,6.73
2019-03-08T04:18:15.669Z,6.80
2019-03-08T04:20:45.265Z,8.13
2019-03-08T04:23:14.757Z,6.77
2019-03-08T04:25:44.273Z,7.37
2019-03-08T04:28:13.853Z,6.20
2019-03-08T04:30:45.046Z,6.07
2019-03-08T04:33:14.536Z,8.87
2019-03-08T04:35:44.117Z,6.13
2019-03-08T04:38:13.913Z,14.47
2019-03-08T04:40:44.039Z,7.27
2019-03-08T04:43:13.534Z,7.03
2019-03-08T04:45:43.140Z,7.10
2019-03-08T04:48:12.673Z,7.47
2019-03-08T04:50:42.161Z,8.43
2019-03-08T04:53:11.693Z,8.77
2019-03-08T04:55:41.188Z,8.87
2019-03-08T04:58:10.647Z,7.37
2019-03-08T05:00:40.565Z,12.00
2019-03-08T05:03:10.112Z,6.73
2019-03-08T05:05:39.777Z,9.73
2019-03-08T05:08:09.609Z,8.13
2019-03-08T05:10:39.357Z,9.20
2019-03-08T05:13:08.995Z,6.57
2019-03-08T05:15:38.517Z,7.27
2019-03-08T05:18:08.133Z,8.93
2019-03-08T05:20:37.629Z,11.30
2019-03-08T05:23:06.991Z,8.50
2019-03-08T05:25:36.493Z,9.93
2019-03-08T05:28:05.942Z,9.30
2019-03-08T05:30:35.439Z,10.43
2019-03-08T05:33:05.037Z,8.20
2019-03-08T05:35:34.755Z,7.37
2019-03-08T05:38:04.367Z,9.57
2019-03-08T05:40:33.987Z,5.77
2019-03-08T05:43:04.123Z,6.30
2019-03-08T05:45:33.801Z,9.10
2019-03-08T05:48:03.366Z,9.00
2019-03-08T05:50:32.883Z,9.00
2019-03-08T05:53:02.623Z,11.87
2019-03-08T05:55:32.231Z,10.33
2019-03-08T05:58:01.825Z,11.13
2019-03-08T06:00:34.625Z,9.77
2019-03-08T06:03:04.185Z,9.57
2019-03-08T06:05:33.720Z,8.77
2019-03-08T06:08:03.195Z,10.40
2019-03-08T06:10:34.408Z,9.70
2019-03-08T06:13:06.476Z,13.60
2019-03-08T06:15:37.081Z,13.47
2019-03-08T06:18:06.685Z,14.07
2019-03-08T06:20:36.415Z,15.93
2019-03-08T06:23:05.905Z,15.23
2019-03-08T06:25:35.437Z,13.97
2019-03-08T06:28:04.970Z,13.23
2019-03-08T06:30:34.860Z,13.70
2019-03-08T06:33:04.459Z,15.07
2019-03-08T06:35:34.282Z,13.53
2019-03-08T06:38:03.731Z,18.90
2019-03-08T06:40:33.303Z,14.73
2019-03-08T06:43:02.885Z,20.23
2019-03-08T06:45:32.580Z,17.53
2019-03-08T06:48:02.333Z,14.23
2019-03-08T06:50:32.023Z,18.73
2019-03-08T06:53:01.547Z,19.37
2019-03-08T06:55:32.251Z,17.83
2019-03-08T06:58:03.371Z,17.00
2019-03-08T07:00:34.630Z,22.17
2019-03-08T07:03:05.896Z,20.40
2019-03-08T07:05:36.147Z,18.80
2019-03-08T07:08:06.087Z,20.47
2019-03-08T07:10:35.747Z,19.60
2019-03-08T07:13:05.377Z,20.43
2019-03-08T07:15:34.873Z,15.33
2019-03-08T07:18:12.058Z,20.03
2019-03-08T07:20:39.837Z,21.93
2019-03-08T07:23:14.191Z,22.43
2019-03-08T07:26:01.412Z,27.70
2019-03-08T07:28:35.316Z,25.13
2019-03-08T07:31:15.203Z,18.23
2019-03-08T07:33:53.217Z,24.43
2019-03-08T07:36:21.935Z,18.73
2019-03-08T07:39:11.272Z,17.90
2019-03-08T07:41:45.279Z,17.03
2019-03-08T07:44:25.684Z,19.00
2019-03-08T07:46:59.771Z,19.63
2019-03-08T07:49:45.709Z,17.37
2019-03-08T07:52:16.988Z,19.90
2019-03-08T07:54:53.909Z,19.73
2019-03-08T07:57:27.832Z,20.87
2019-03-08T08:00:01.826Z,22.30
2019-03-08T08:02:36.135Z,16.03
2019-03-08T08:05:18.129Z,20.63
2019-03-08T08:07:51.802Z,22.03
2019-03-08T08:10:23.048Z,20.17
2019-03-08T08:13:00.132Z,22.57
2019-03-08T08:15:43.198Z,23.10
2019-03-08T08:18:14.828Z,23.93
2019-03-08T08:20:58.048Z,27.53
2019-03-08T08:23:34.256Z,19.50
2019-03-08T08:26:10.942Z,25.00
2019-03-08T08:28:49.617Z,16.73
2019-03-08T08:31:29.933Z,20.40
2019-03-08T08:34:13.580Z,25.57
2019-03-08T08:36:47.718Z,26.87
2019-03-08T08:39:18.868Z,22.23
2019-03-08T08:41:56.113Z,27.30
2019-03-08T08:44:42.473Z,22.87
2019-03-08T08:47:13.635Z,23.37
2019-03-08T08:50:00.809Z,25.13
2019-03-08T08:52:34.808Z,22.77
2019-03-08T08:55:16.688Z,18.80
2019-03-08T08:57:53.690Z,14.60
2019-03-08T09:00:30.947Z,21.27
2019-03-08T09:03:07.674Z,20.87
2019-03-08T09:05:41.807Z,24.17
2019-03-08T09:08:27.850Z,21.47
2019-03-08T09:11:04.748Z,19.73
2019-03-08T09:13:44.736Z,19.30
2019-03-08T09:16:21.871Z,29.37
2019-03-08T09:18:59.150Z,20.07
2019-03-08T09:21:30.312Z,24.10
2019-03-08T09:24:01.844Z,15.93
2019-03-08T09:26:41.588Z,17.77
2019-03-08T09:29:18.660Z,25.63
2019-03-08T09:31:56.033Z,24.07
2019-03-08T09:34:43.400Z,14.63
2019-03-08T09:37:20.406Z,19.80
2019-03-08T09:39:51.918Z,24.27
2019-03-08T09:42:32.182Z,19.50
2019-03-08T09:45:15.802Z,15.43
2019-03-08T09:47:52.652Z,20.00
2019-03-08T09:50:26.781Z,17.63
2019-03-08T09:53:04.265Z,22.83
2019-03-08T09:55:35.826Z,20.87
2019-03-08T09:58:08.062Z,15.83
2019-03-08T10:00:45.235Z,15.90
2019-03-08T10:03:32.599Z,16.47
2019-03-08T10:06:12.678Z,17.97
2019-03-08T10:08:52.399Z,14.67
2019-03-08T10:11:29.350Z,18.03
2019-03-08T10:14:00.510Z,18.17
2019-03-08T10:16:36.132Z,13.77
2019-03-08T10:19:23.558Z,15.93
2019-03-08T10:22:00.424Z,12.87
2019-03-08T10:24:34.016Z,16.73
2019-03-08T10:27:05.204Z,17.00
2019-03-08T10:29:36.672Z,16.67
2019-03-08T10:32:07.940Z,13.57
2019-03-08T10:34:47.668Z,13.93
2019-03-08T10:37:21.665Z,14.30
2019-03-08T10:39:58.802Z,14.63
2019-03-08T10:42:35.490Z,14.17
2019-03-08T10:45:25.062Z,12.67
2019-03-08T10:48:05.117Z,18.27
2019-03-08T10:50:36.230Z,14.40
2019-03-08T10:53:13.331Z,14.17
2019-03-08T10:55:53.290Z,14.70
2019-03-08T10:58:36.537Z,13.23
2019-03-08T11:01:13.391Z,13.70
2019-03-08T11:03:56.688Z,10.60
2019-03-08T11:06:27.991Z,13.37
2019-03-08T11:09:04.767Z,12.93
2019-03-08T11:11:38.857Z,11.53
2019-03-08T11:14:13.144Z,7.53
2019-03-08T11:16:56.499Z,11.13
2019-03-08T11:19:33.587Z,10.90
2019-03-08T11:22:20.974Z,11.63
2019-03-08T11:25:07.347Z,14.50
2019-03-08T11:27:30.630Z,10.30
2019-03-08T11:30:13.620Z,10.73
2019-03-08T11:32:56.760Z,8.30
2019-03-08T11:35:30.471Z,9.03
2019-03-08T11:38:16.674Z,8.70
2019-03-08T11:40:59.412Z,9.70
2019-03-08T11:43:36.535Z,8.13
2019-03-08T11:46:19.708Z,15.87
2019-03-08T11:48:56.713Z,9.10
2019-03-08T11:51:44.412Z,9.97
2019-03-08T11:54:18.126Z,6.97
2019-03-08T11:57:07.130Z,10.53
2019-03-08T11:59:41.040Z,9.40
2019-03-08T12:02:12.191Z,13.40
2019-03-08T12:04:52.249Z,11.93
2019-03-08T12:07:28.931Z,11.40
2019-03-08T12:10:00.339Z,12.57
2019-03-08T12:12:37.187Z,8.10
2019-03-08T12:15:27.575Z,9.10
2019-03-08T12:18:16.996Z,9.83
2019-03-08T12:20:54.085Z,13.83
2019-03-08T12:23:34.254Z,9.20
2019-03-08T12:26:11.508Z,10.37
2019-03-08T12:28:48.152Z,15.60
2019-03-08T12:31:34.317Z,8.77
2019-03-08T12:34:15.924Z,10.73
2019-03-08T12:36:47.179Z,10.33
2019-03-08T12:39:27.664Z,10.17
2019-03-08T12:41:58.866Z,8.67
2019-03-08T12:44:32.822Z,12.97
2019-03-08T12:47:09.736Z,8.17
2019-03-08T12:49:40.948Z,9.97
2019-03-08T12:52:27.314Z,10.93
2019-03-08T12:55:04.480Z,8.53
2019-03-08T12:57:39.901Z,13.10
2019-03-08T13:00:16.609Z,8.20
2019-03-08T13:02:50.786Z,12.40
2019-03-08T13:05:38.241Z,9.67
2019-03-08T13:08:18.431Z,9.20
2019-03-08T13:10:48.018Z,9.93
2019-03-08T13:13:17.521Z,14.93
2019-03-08T13:15:47.112Z,7.63
2019-03-08T13:18:16.601Z,8.17
2019-03-08T13:20:46.223Z,12.63
2019-03-08T13:23:16.254Z,7.53
2019-03-08T13:25:45.883Z,11.23
2019-03-08T13:28:15.390Z,7.40
2019-03-08T13:30:45.061Z,9.10
2019-03-08T13:33:14.656Z,11.03
2019-03-08T13:35:44.296Z,7.77
2019-03-08T13:38:13.980Z,12.13
2019-03-08T13:40:43.646Z,7.80
2019-03-08T13:43:13.400Z,10.07
2019-03-08T13:45:43.659Z,7.03
2019-03-08T13:48:13.478Z,6.93
2019-03-08T13:50:43.020Z,8.10
2019-03-08T13:53:12.515Z,8.23
2019-03-08T13:55:42.116Z,3.80
2019-03-08T13:58:11.622Z,7.83
2019-03-08T14:00:41.181Z,5.37
2019-03-08T14:03:10.989Z,6.00
2019-03-08T14:05:40.994Z,9.80
2019-03-08T14:08:10.729Z,6.13
2019-03-08T14:10:40.235Z,8.87
2019-03-08T14:13:09.781Z,8.70
2019-03-08T14:15:39.713Z,9.53
2019-03-08T14:18:09.259Z,6.93
2019-03-08T14:20:38.895Z,9.43
2019-03-08T14:23:08.685Z,6.90
2019-03-08T14:25:38.577Z,9.70
2019-03-08T14:28:08.050Z,7.67
2019-03-08T14:30:45.211Z,8.07
2019-03-08T14:33:14.788Z,7.40
2019-03-08T14:35:46.138Z,6.70
2019-03-08T14:38:15.785Z,5.87
2019-03-08T14:40:47.195Z,10.60
2019-03-08T14:43:21.380Z,9.33
2019-03-08T14:45:52.678Z,5.43
2019-03-08T14:48:22.161Z,6.83
2019-03-08T14:50:51.746Z,7.70
2019-03-08T14:53:21.231Z,9.17
2019-03-08T14:58:32.532Z,6.23
2019-03-08T15:01:06.202Z,7.23
2019-03-08T15:03:43.286Z,7.73
2019-03-08T15:06:05.838Z,10.00
2019-03-08T15:08:35.367Z,7.77
2019-03-08T15:11:04.822Z,11.03
2019-03-08T15:13:34.589Z,10.37
2019-03-08T15:16:04.251Z,7.40
2019-03-08T15:18:39.090Z,8.60
2019-03-08T15:21:08.607Z,7.83
2019-03-08T15:23:38.053Z,10.40
2019-03-08T15:26:25.799Z,8.53
2019-03-08T15:28:55.677Z,6.33
2019-03-08T15:31:25.273Z,8.87
2019-03-08T15:33:54.843Z,8.10
2019-03-08T15:36:24.811Z,9.53
2019-03-08T15:38:58.609Z,11.20
2019-03-08T15:41:26.503Z,5.17
2019-03-08T15:43:56.009Z,9.80
2019-03-08T15:46:26.897Z,11.17
2019-03-08T15:48:57.868Z,7.80
2019-03-08T15:51:27.481Z,9.60
2019-03-08T15:53:57.106Z,10.17
2019-03-08T15:56:26.891Z,11.70
2019-03-08T16:01:44.231Z,12.20
2019-03-08T16:04:13.811Z,7.57
2019-03-08T16:06:43.984Z,9.00
2019-03-08T16:09:14.575Z,10.17
2019-03-08T16:11:46.041Z,14.93
2019-03-08T16:14:15.439Z,11.67
2019-03-08T16:16:45.223Z,9.20
2019-03-08T16:19:15.139Z,12.00
2019-03-08T16:21:46.772Z,13.23
2019-03-08T16:24:19.353Z,10.57
2019-03-08T16:26:49.216Z,9.10
2019-03-08T16:29:18.955Z,12.13
2019-03-08T16:34:33.848Z,10.53
2019-03-08T16:37:22.677Z,10.80
2019-03-08T16:39:56.465Z,10.00
2019-03-08T16:42:45.339Z,14.43
2019-03-08T16:45:25.298Z,10.43
2019-03-08T16:48:13.967Z,15.67
2019-03-08T16:51:00.295Z,13.97
2019-03-08T16:53:48.994Z,13.10
2019-03-08T16:56:36.510Z,15.30
2019-03-08T16:59:10.432Z,15.00
2019-03-08T17:01:53.733Z,13.60
2019-03-08T17:04:33.459Z,13.37
2019-03-08T17:07:19.369Z,11.40
2019-03-08T17:10:02.703Z,12.90
2019-03-08T17:12:34.028Z,13.60
2019-03-08T17:15:21.107Z,11.97
2019-03-08T17:17:55.321Z,12.33
2019-03-08T17:20:26.434Z,18.40
2019-03-08T17:23:07.013Z,16.20
2019-03-08T17:25:38.221Z,13.17
2019-03-08T17:28:18.745Z,14.70
2019-03-08T17:30:52.797Z,16.77
2019-03-08T17:33:24.597Z,16.53
2019-03-08T17:35:58.507Z,19.80
2019-03-08T17:38:48.059Z,15.97
2019-03-08T17:41:24.824Z,18.13
2019-03-08T17:43:58.899Z,18.43
2019-03-08T17:46:45.922Z,15.13
2019-03-08T17:49:20.232Z,18.97
2019-03-08T17:51:51.356Z,21.20
2019-03-08T17:54:38.783Z,15.37
2019-03-08T17:57:09.971Z,18.37
2019-03-08T17:59:44.001Z,18.23
2019-03-08T18:02:18.050Z,15.60
2019-03-08T18:04:49.476Z,16.40
2019-03-08T18:07:29.483Z,15.83
2019-03-08T18:10:09.545Z,17.20
2019-03-08T18:12:43.983Z,12.20
2019-03-08T18:15:26.803Z,13.37
2019-03-08T18:17:58.067Z,15.33
2019-03-08T18:20:45.185Z,16.23
2019-03-08T18:23:31.507Z,15.43
2019-03-08T18:26:02.839Z,10.87
2019-03-08T18:28:42.795Z,15.33
2019-03-08T18:31:14.229Z,22.40
2019-03-08T18:33:45.471Z,19.00
2019-03-08T18:36:25.619Z,15.27
2019-03-08T18:38:59.664Z,17.67
2019-03-08T18:41:48.895Z,12.90
2019-03-08T18:44:22.815Z,16.20
2019-03-08T18:47:02.893Z,20.20
2019-03-08T18:49:50.325Z,16.17
2019-03-08T18:52:30.388Z,19.13
2019-03-08T18:55:01.519Z,15.80
2019-03-08T18:57:48.800Z,21.23
2019-03-08T19:00:20.203Z,25.83
2019-03-08T19:03:07.679Z,18.43
2019-03-08T19:05:44.899Z,21.77
2019-03-08T19:08:16.351Z,22.27
2019-03-08T19:10:56.705Z,19.27
2019-03-08T19:13:33.529Z,19.70
2019-03-08T19:16:04.865Z,19.60
2019-03-08T19:18:45.065Z,16.77
2019-03-08T19:21:16.259Z,22.20
2019-03-08T19:24:05.330Z,25.10
2019-03-08T19:26:39.559Z,21.17
2019-03-08T19:29:26.732Z,23.60
2019-03-08T19:32:10.143Z,25.83
2019-03-08T19:34:44.131Z,20.27
2019-03-08T19:37:21.097Z,19.83
2019-03-08T19:39:52.522Z,17.33
2019-03-08T19:42:29.079Z,18.40
2019-03-08T19:45:02.927Z,18.13
2019-03-08T19:47:45.739Z,15.73
2019-03-08T19:50:19.631Z,20.67
2019-03-08T19:53:05.811Z,20.13
2019-03-08T19:55:42.675Z,17.27
2019-03-08T19:58:16.383Z,19.23
2019-03-08T20:01:02.499Z,19.63
2019-03-08T20:03:48.453Z,21.60
2019-03-08T20:06:19.681Z,26.83
2019-03-08T20:09:06.675Z,21.87
2019-03-08T20:11:38.181Z,19.60
2019-03-08T20:14:21.584Z,16.53
2019-03-08T20:17:09.036Z,20.17
2019-03-08T20:19:40.353Z,18.17
2019-03-08T20:22:17.569Z,16.20
2019-03-08T20:24:50.357Z,14.20
2019-03-08T20:27:24.609Z,13.47
2019-03-08T20:30:10.389Z,17.27
2019-03-08T20:32:47.651Z,16.03
2019-03-08T20:35:21.636Z,16.33
2019-03-08T20:37:55.687Z,16.77
2019-03-08T20:40:45.314Z,13.20
2019-03-08T20:43:16.862Z,18.93
2019-03-08T20:46:04.284Z,13.13
2019-03-08T20:48:33.958Z,11.83
2019-03-08T20:51:03.410Z,18.93
2019-03-08T20:53:33.219Z,11.53
2019-03-08T20:56:02.934Z,15.57
2019-03-08T20:58:32.650Z,11.57
2019-03-08T21:01:02.174Z,10.67
2019-03-08T21:03:31.956Z,10.63
2019-03-08T21:06:01.769Z,14.63
2019-03-08T21:08:31.643Z,14.93
2019-03-08T21:11:01.293Z,8.47
2019-03-08T21:13:31.068Z,11.10
2019-03-08T21:16:00.726Z,14.03
2019-03-08T21:18:30.508Z,12.17
2019-03-08T21:21:00.102Z,11.53
2019-03-08T21:23:29.858Z,9.53
2019-03-08T21:25:59.455Z,9.50
2019-03-08T21:28:29.059Z,13.40
2019-03-08T21:30:59.110Z,9.37
2019-03-08T21:33:28.876Z,10.13
2019-03-08T21:35:58.394Z,11.73
2019-03-08T21:38:27.904Z,4.73
2019-03-08T21:40:57.387Z,7.80
2019-03-08T21:43:27.274Z,9.67
2019-03-08T21:45:56.746Z,13.83
2019-03-08T21:48:26.441Z,13.13
2019-03-08T21:50:56.122Z,12.20
2019-03-08T21:53:25.889Z,10.23
2019-03-08T21:55:55.584Z,8.03
2019-03-08T21:58:25.362Z,15.50
2019-03-08T22:00:54.831Z,14.87
2019-03-08T22:03:24.418Z,12.63
2019-03-08T22:05:54.124Z,13.30
2019-03-08T22:08:24.334Z,12.67
2019-03-08T22:10:55.420Z,9.20
2019-03-08T22:13:25.072Z,9.77
2019-03-08T22:15:54.686Z,13.00
2019-03-08T22:18:24.339Z,12.70
2019-03-08T22:20:53.946Z,8.73
2019-03-08T22:23:23.552Z,11.90
2019-03-08T22:25:53.207Z,10.03
2019-03-08T22:28:22.714Z,11.00
2019-03-08T22:30:52.328Z,9.37
2019-03-08T22:33:21.975Z,7.67
2019-03-08T22:35:51.625Z,18.43
2019-03-08T22:38:21.193Z,8.10
2019-03-08T22:40:50.680Z,9.87
2019-03-08T22:43:20.134Z,12.23
2019-03-08T22:45:49.892Z,16.50
2019-03-08T22:48:19.434Z,9.53
2019-03-08T22:50:49.161Z,10.30
2019-03-08T22:53:18.861Z,9.50
2019-03-08T22:55:48.406Z,6.30
2019-03-08T22:58:18.015Z,10.10
2019-03-08T23:01:03.970Z,11.53
2019-03-08T23:03:33.738Z,12.13
2019-03-08T23:06:03.306Z,9.90
2019-03-08T23:08:33.358Z,10.33
2019-03-08T23:11:03.023Z,14.70
2019-03-08T23:13:32.767Z,11.90
2019-03-08T23:16:02.354Z,13.77
2019-03-08T23:18:32.146Z,12.33
2019-03-08T23:21:01.892Z,9.63
2019-03-08T23:23:31.811Z,13.07
2019-03-08T23:26:01.368Z,9.73
2019-03-08T23:28:32.621Z,8.90
2019-03-08T23:31:15.718Z,12.17
2019-03-08T23:33:45.222Z,14.13
2019-03-08T23:36:14.828Z,13.87
2019-03-08T23:38:44.312Z,10.10
2019-03-08T23:41:13.952Z,9.30
2019-03-08T23:43:43.656Z,11.87
2019-03-08T23:46:13.214Z,10.53
2019-03-08T23:48:42.826Z,10.70
2019-03-08T23:51:12.316Z,14.93
2019-03-08T23:53:41.936Z,14.37
2019-03-08T23:56:11.501Z,12.53
2019-03-08T23:58:41.002Z,13.77
