createdAt,value
2018-11-25T00:00:20.227Z,4.56
2018-11-25T00:02:52.327Z,4.54
2018-11-25T00:05:24.391Z,4.59
2018-11-25T00:07:56.460Z,4.59
2018-11-25T00:10:28.477Z,4.60
2018-11-25T00:13:00.546Z,4.58
2018-11-25T00:15:33.282Z,4.53
2018-11-25T00:18:05.620Z,4.54
2018-11-25T00:20:37.644Z,4.59
2018-11-25T00:23:09.755Z,4.56
2018-11-25T00:25:41.763Z,4.63
2018-11-25T00:28:13.716Z,4.65
2018-11-25T00:30:45.719Z,4.70
2018-11-25T00:33:17.755Z,4.69
2018-11-25T00:35:49.780Z,4.65
2018-11-25T00:38:21.848Z,4.67
2018-11-25T00:40:53.875Z,4.66
2018-11-25T00:43:25.967Z,4.65
2018-11-25T00:45:57.935Z,4.66
2018-11-25T00:48:30.959Z,4.68
2018-11-25T00:51:02.987Z,4.74
2018-11-25T00:53:34.998Z,4.73
2018-11-25T00:56:08.005Z,4.68
2018-11-25T00:58:40.895Z,4.67
2018-11-25T01:33:46.156Z,4.68
2018-11-25T01:36:19.149Z,4.74
2018-11-25T01:38:51.205Z,4.67
2018-11-25T01:41:23.256Z,4.55
2018-11-25T01:43:55.268Z,4.69
2018-11-25T01:46:27.231Z,4.67
2018-11-25T01:48:59.286Z,4.67
2018-11-25T01:51:31.284Z,4.69
2018-11-25T02:11:48.397Z,4.59
2018-11-25T02:14:20.476Z,4.61
2018-11-25T02:16:52.753Z,4.62
2018-11-25T02:19:24.733Z,4.66
2018-11-25T02:21:56.743Z,4.65
2018-11-25T02:24:28.835Z,4.61
2018-11-25T02:27:00.888Z,4.63
2018-11-25T02:29:32.891Z,4.61
2018-11-25T02:32:05.421Z,4.61
2018-11-25T02:34:37.442Z,4.63
2018-11-25T02:37:10.500Z,4.55
2018-11-25T02:39:42.552Z,4.60
2018-11-25T02:42:14.495Z,4.66
2018-11-25T02:44:46.472Z,4.66
2018-11-25T02:47:18.439Z,4.67
2018-11-25T02:49:50.435Z,4.66
2018-11-25T02:52:22.376Z,4.69
2018-11-25T02:54:54.367Z,4.67
2018-11-25T02:57:26.384Z,4.60
2018-11-25T02:59:58.388Z,4.54
2018-11-25T03:02:30.432Z,4.54
2018-11-25T03:05:02.942Z,4.58
2018-11-25T03:07:34.899Z,4.57
2018-11-25T03:10:07.347Z,4.54
2018-11-25T03:12:39.310Z,4.55
2018-11-25T03:29:59.592Z,4.59
2018-11-25T03:32:31.609Z,4.67
2018-11-25T03:35:03.744Z,4.58
2018-11-25T03:37:35.767Z,4.56
2018-11-25T03:40:12.250Z,4.53
2018-11-25T03:42:44.276Z,4.58
2018-11-25T03:45:18.339Z,4.69
2018-11-25T03:47:50.392Z,4.66
2018-11-25T03:50:22.427Z,4.71
2018-11-25T03:52:54.430Z,4.68
2018-11-25T03:55:26.466Z,4.62
2018-11-25T03:57:58.504Z,4.68
2018-11-25T04:00:30.580Z,4.69
2018-11-25T04:03:02.591Z,4.76
2018-11-25T04:05:34.649Z,4.73
2018-11-25T04:08:06.521Z,4.68
2018-11-25T04:10:39.247Z,4.71
2018-11-25T04:13:11.223Z,4.73
2018-11-25T04:15:43.273Z,4.71
2018-11-25T04:18:15.267Z,4.67
2018-11-25T04:20:47.267Z,4.59
2018-11-25T04:23:19.255Z,4.62
2018-11-25T04:25:51.280Z,4.66
2018-11-25T04:28:23.309Z,4.72
2018-11-25T04:30:55.351Z,4.78
2018-11-25T04:33:27.352Z,4.79
2018-11-25T04:35:59.303Z,4.72
2018-11-25T04:38:31.231Z,4.52
2018-11-25T04:41:04.466Z,4.81
2018-11-25T04:43:36.443Z,4.84
2018-11-25T04:46:08.406Z,4.80
2018-11-25T04:48:40.439Z,4.76
2018-11-25T05:05:59.963Z,4.75
2018-11-25T05:08:31.999Z,4.71
2018-11-25T05:11:04.081Z,4.78
2018-11-25T05:13:36.091Z,4.82
2018-11-25T05:16:08.684Z,4.79
2018-11-25T05:18:41.071Z,4.83
2018-11-25T05:21:13.108Z,4.79
2018-11-25T05:23:45.079Z,4.71
2018-11-25T05:26:17.130Z,4.70
2018-11-25T05:28:49.172Z,4.67
2018-11-25T06:00:57.747Z,4.75
2018-11-25T06:03:29.768Z,4.72
2018-11-25T06:06:01.803Z,4.74
2018-11-25T06:08:33.755Z,4.74
2018-11-25T06:11:05.883Z,4.67
2018-11-25T06:13:37.875Z,4.65
2018-11-25T06:16:09.948Z,4.73
2018-11-25T06:18:41.923Z,4.70
2018-11-25T06:21:13.939Z,4.69
2018-11-25T06:23:45.983Z,4.70
2018-11-25T06:26:17.968Z,4.70
2018-11-25T06:28:51.463Z,4.69
2018-11-25T06:31:23.472Z,4.74
2018-11-25T06:33:55.478Z,4.80
2018-11-25T06:36:28.071Z,4.70
2018-11-25T06:39:00.073Z,4.70
2018-11-25T06:41:34.048Z,4.65
2018-11-25T06:44:04.208Z,4.68
2018-11-25T06:46:36.237Z,4.69
2018-11-25T06:49:08.280Z,4.70
2018-11-25T06:51:40.307Z,4.78
2018-11-25T06:54:12.298Z,4.75
2018-11-25T06:56:44.389Z,4.80
2018-11-25T06:59:16.625Z,4.81
2018-11-25T07:01:59.403Z,4.82
2018-11-25T07:13:41.909Z,4.99
2018-11-25T07:16:13.956Z,5.09
2018-11-25T07:18:45.980Z,5.16
2018-11-25T07:21:18.337Z,5.06
2018-11-25T07:23:50.343Z,5.05
2018-11-25T07:26:22.348Z,5.14
2018-11-25T07:58:31.397Z,5.64
2018-11-25T08:01:05.109Z,5.56
2018-11-25T08:03:37.612Z,5.51
2018-11-25T08:06:10.295Z,5.50
2018-11-25T08:08:42.871Z,5.38
2018-11-25T08:29:00.565Z,5.48
2018-11-25T08:31:33.391Z,5.61
2018-11-25T08:34:05.414Z,5.70
2018-11-25T08:36:37.411Z,5.72
2018-11-25T08:39:09.351Z,5.67
2018-11-25T08:56:30.439Z,5.86
2018-11-25T08:59:02.403Z,5.63
2018-11-25T09:01:34.483Z,5.71
2018-11-25T09:04:06.427Z,5.63
2018-11-25T09:06:38.431Z,5.76
2018-11-25T09:29:55.560Z,6.39
2018-11-25T09:32:27.596Z,6.48
2018-11-25T09:34:59.682Z,6.58
2018-11-25T09:37:31.676Z,6.25
2018-11-25T09:40:05.924Z,6.67
2018-11-25T09:42:37.931Z,6.70
2018-11-25T09:45:12.446Z,6.87
2018-11-25T09:47:44.735Z,7.29
2018-11-25T09:50:23.820Z,7.37
2018-11-25T09:52:55.905Z,7.37
2018-11-25T09:55:27.921Z,7.32
2018-11-25T09:58:00.436Z,7.34
2018-11-25T10:00:33.408Z,7.30
2018-11-25T10:03:07.056Z,7.28
2018-11-25T10:05:39.061Z,7.45
2018-11-25T10:08:11.040Z,7.51
2018-11-25T10:10:43.071Z,7.63
2018-11-25T10:13:15.068Z,7.42
2018-11-25T10:15:47.067Z,7.46
2018-11-25T10:18:19.091Z,7.62
2018-11-25T10:20:51.108Z,7.42
2018-11-25T10:23:23.079Z,7.81
2018-11-25T10:25:55.138Z,7.73
2018-11-25T10:28:27.135Z,7.92
2018-11-25T10:30:59.186Z,7.77
2018-11-25T10:33:31.208Z,7.60
2018-11-25T10:45:07.466Z,7.51
2018-11-25T10:47:39.504Z,7.63
2018-11-25T10:50:13.813Z,7.69
2018-11-25T10:52:45.992Z,7.78
2018-11-25T10:55:19.300Z,8.03
2018-11-25T11:15:38.618Z,8.08
2018-11-25T11:18:10.771Z,7.79
2018-11-25T11:20:43.109Z,7.73
2018-11-25T11:23:15.319Z,7.76
2018-11-25T11:25:47.827Z,7.68
2018-11-25T11:28:20.347Z,7.58
2018-11-25T11:48:38.632Z,7.81
2018-11-25T11:51:10.787Z,7.61
2018-11-25T11:53:42.841Z,7.65
2018-11-25T11:56:14.871Z,7.64
2018-11-25T12:16:34.251Z,6.77
2018-11-25T12:19:06.424Z,6.93
2018-11-25T12:21:38.356Z,6.67
2018-11-25T12:24:10.381Z,6.55
2018-11-25T12:26:42.428Z,6.35
2018-11-25T12:29:14.415Z,6.43
2018-11-25T12:31:46.597Z,6.54
2018-11-25T12:34:18.607Z,6.40
2018-11-25T12:36:50.612Z,6.34
2018-11-25T12:39:28.277Z,6.11
2018-11-25T12:41:54.605Z,5.95
2018-11-25T12:44:29.303Z,6.11
2018-11-25T12:46:58.663Z,5.92
2018-11-25T13:07:18.439Z,4.23
2018-11-25T13:09:50.453Z,4.30
2018-11-25T13:12:22.436Z,4.50
2018-11-25T13:14:54.405Z,4.63
2018-11-25T13:20:24.448Z,4.61
2018-11-25T13:22:56.400Z,4.63
2018-11-25T13:25:28.384Z,4.44
2018-11-25T13:28:00.461Z,4.40
2018-11-25T13:30:32.527Z,4.34
2018-11-25T13:50:52.363Z,3.95
2018-11-25T14:11:13.217Z,4.19
2018-11-25T14:13:45.374Z,4.29
2018-11-25T14:16:19.009Z,4.25
2018-11-25T14:18:50.988Z,4.24
2018-11-25T14:21:22.952Z,4.27
2018-11-25T14:41:43.351Z,4.36
2018-11-25T14:44:15.320Z,4.42
2018-11-25T15:04:36.280Z,4.37
2018-11-25T15:27:52.093Z,4.32
2018-11-25T15:30:24.050Z,4.35
2018-11-25T15:32:56.020Z,4.28
2018-11-25T15:35:27.988Z,4.21
2018-11-25T15:37:59.958Z,4.18
2018-11-25T15:40:33.252Z,4.22
2018-11-25T15:43:06.403Z,4.12
2018-11-25T15:45:38.389Z,4.12
2018-11-25T15:48:11.908Z,4.12
2018-11-25T15:50:43.948Z,3.99
2018-11-25T15:53:15.896Z,3.98
2018-11-25T15:55:49.423Z,3.91
2018-11-25T15:58:21.412Z,3.86
2018-11-25T16:00:53.450Z,3.91
2018-11-25T16:03:25.438Z,3.91
2018-11-25T16:06:03.532Z,3.89
2018-11-25T16:08:38.339Z,3.94
2018-11-25T16:11:07.525Z,3.87
2018-11-25T16:13:39.464Z,3.91
2018-11-25T16:16:11.437Z,3.88
2018-11-25T16:18:43.409Z,3.86
2018-11-25T16:21:15.407Z,3.85
2018-11-25T16:23:48.004Z,3.84
2018-11-25T16:58:56.034Z,3.98
2018-11-25T17:01:27.996Z,4.01
2018-11-25T17:21:45.589Z,4.13
2018-11-25T17:42:03.007Z,4.26
2018-11-25T18:02:20.839Z,4.36
2018-11-25T18:04:52.822Z,4.38
2018-11-25T19:24:26.450Z,4.41
2018-11-25T19:44:44.265Z,4.28
2018-11-25T19:47:16.340Z,4.32
2018-11-25T20:19:24.695Z,4.37
2018-11-25T20:22:31.165Z,4.39
2018-11-25T20:42:51.453Z,4.42
2018-11-25T21:03:11.172Z,4.24
2018-11-25T21:05:43.335Z,4.35
2018-11-25T21:26:02.472Z,4.11
2018-11-25T21:28:34.681Z,4.02
2018-11-25T21:31:06.812Z,3.92
2018-11-25T21:33:39.078Z,3.83
2018-11-25T21:36:11.173Z,3.86
2018-11-25T21:38:43.195Z,3.85
2018-11-25T21:41:15.223Z,3.82
2018-11-25T21:43:47.223Z,3.81
2018-11-25T22:04:06.304Z,3.64
2018-11-25T22:06:38.307Z,3.76
2018-11-25T22:09:10.294Z,3.67
2018-11-25T22:11:42.382Z,3.75
2018-11-25T22:14:14.451Z,3.77
2018-11-25T22:16:46.812Z,3.79
2018-11-25T22:37:08.346Z,3.87
2018-11-25T22:39:40.742Z,3.90
2018-11-25T22:42:12.965Z,3.92
2018-11-25T22:44:45.175Z,3.90
2018-11-25T22:47:17.510Z,3.90
2018-11-25T22:49:50.171Z,3.88
2018-11-25T22:52:22.590Z,3.86
2018-11-25T22:54:55.204Z,3.81
2018-11-25T22:57:27.970Z,3.77
2018-11-25T23:00:00.539Z,3.74
2018-11-25T23:05:42.105Z,3.80
2018-11-25T23:08:14.719Z,3.81
2018-11-25T23:10:47.328Z,3.79
2018-11-25T23:13:20.384Z,3.79
2018-11-25T23:15:53.170Z,3.80
2018-11-25T23:18:26.081Z,3.79
2018-11-25T23:20:58.011Z,3.75
2018-11-25T23:23:29.985Z,3.63
2018-11-25T23:26:02.062Z,3.63
2018-11-25T23:28:34.252Z,3.61
2018-11-25T23:31:06.250Z,3.59
2018-11-25T23:33:38.263Z,3.55
2018-11-25T23:36:10.232Z,3.54
2018-11-25T23:38:42.200Z,3.47
2018-11-25T23:41:14.143Z,3.49
2018-11-25T23:43:46.212Z,3.38
2018-11-25T23:46:18.247Z,3.47
2018-11-25T23:48:50.227Z,3.54
