createdAt,value
2014-07-29T06:06:17.134Z,24
2014-07-29T06:06:35.355Z,24
2014-07-29T06:06:52.948Z,24
2014-07-29T06:07:09.902Z,24
2014-07-29T06:07:27.495Z,24
2014-07-29T06:07:45.075Z,24
2014-07-29T06:08:03.294Z,25
2014-07-29T06:08:20.263Z,24
2014-07-29T06:08:37.843Z,24
2014-07-29T06:08:54.812Z,24
2014-07-29T06:09:13.031Z,25
2014-07-29T06:09:30.624Z,25
2014-07-29T06:09:48.204Z,25
2014-07-29T06:10:06.423Z,25
2014-07-29T06:10:24.017Z,26
2014-07-29T06:10:41.613Z,26
2014-07-29T06:10:59.831Z,26
2014-07-29T06:11:18.035Z,25
2014-07-29T06:11:35.628Z,26
2014-07-29T06:11:53.208Z,25
2014-07-29T06:12:10.177Z,27
2014-07-29T06:12:27.771Z,26
2014-07-29T06:12:45.351Z,26
2014-07-29T06:13:02.945Z,26
2014-07-29T06:13:20.523Z,27
2014-07-29T06:13:38.117Z,27
2014-07-29T06:13:55.711Z,27
2014-07-29T06:14:13.930Z,27
2014-07-29T06:14:31.508Z,27
2014-07-29T06:14:49.105Z,27
2014-07-29T06:15:06.683Z,27
2014-07-29T06:15:24.902Z,27
2014-07-29T06:15:42.496Z,27
2014-07-29T06:16:00.715Z,28
2014-07-29T06:16:49.047Z,28
2014-07-29T06:17:06.000Z,28
2014-07-29T06:17:23.593Z,28
2014-07-29T06:17:41.172Z,28
2014-07-29T06:17:58.142Z,28
2014-07-29T06:18:15.736Z,28
2014-07-29T06:18:33.455Z,28
2014-07-29T06:18:51.050Z,29
2014-07-29T06:19:08.003Z,29
2014-07-29T06:19:26.221Z,13
2014-07-29T06:19:43.175Z,20
2014-07-29T06:20:01.395Z,21
2014-07-29T06:20:19.614Z,21
2014-07-29T06:20:37.833Z,21
2014-07-29T06:20:55.430Z,22
2014-07-29T06:21:12.383Z,22
2014-07-29T06:21:30.617Z,22
2014-07-29T06:21:48.195Z,22
2014-07-29T06:22:05.166Z,22
2014-07-29T06:22:22.760Z,22
2014-07-29T06:22:39.713Z,22
2014-07-29T06:22:56.682Z,23
2014-07-29T06:23:14.277Z,22
2014-07-29T06:23:31.855Z,21
2014-07-29T06:23:48.840Z,23
2014-07-29T06:24:06.434Z,23
2014-07-29T06:24:24.014Z,24
2014-07-29T06:24:41.107Z,24
2014-07-29T06:24:58.076Z,24
2014-07-29T06:25:15.672Z,24
2014-07-29T06:25:33.875Z,24
2014-07-29T06:25:51.469Z,24
2014-07-29T06:26:09.063Z,24
2014-07-29T06:26:26.017Z,24
2014-07-29T06:26:44.235Z,24
2014-07-29T06:27:01.189Z,24
2014-07-29T06:27:18.784Z,24
2014-07-29T06:27:37.003Z,25
2014-07-29T06:27:54.597Z,25
2014-07-29T06:28:12.819Z,25
2014-07-29T16:04:06.710Z,3
2014-07-29T16:04:23.679Z,8
2014-07-29T16:04:41.898Z,9
2014-07-29T16:04:58.869Z,9
2014-07-29T16:05:17.072Z,9
2014-07-29T16:05:34.650Z,9
2014-07-29T16:05:51.603Z,9
2014-07-29T16:06:09.824Z,9
2014-07-29T16:06:28.042Z,9
2014-07-29T16:06:45.011Z,9
2014-07-29T16:07:03.232Z,9
2014-07-29T16:07:20.810Z,9
2014-07-29T16:07:37.779Z,9
2014-07-29T16:07:55.373Z,9
2014-07-29T16:08:12.328Z,8
2014-07-29T16:08:29.921Z,9
2014-07-29T16:08:47.515Z,9
2014-07-29T16:09:05.095Z,8
2014-07-29T16:09:22.064Z,9
2014-07-29T16:09:40.283Z,9
2014-07-29T16:09:58.488Z,9
2014-07-29T16:10:16.082Z,9
2014-07-29T16:10:33.660Z,9
2014-07-29T16:10:51.238Z,9
2014-07-29T16:11:08.208Z,9
2014-07-29T16:11:26.426Z,9
2014-07-29T16:11:44.005Z,5
2014-07-29T16:12:01.601Z,9
2014-07-29T16:12:18.570Z,13
2014-07-29T16:12:36.789Z,15
2014-07-29T16:12:55.008Z,15
2014-07-29T16:13:13.228Z,15
2014-07-29T16:13:31.588Z,15
2014-07-29T16:13:49.166Z,15
2014-07-29T16:56:25.857Z,10
2014-07-29T16:56:44.077Z,9
2014-07-29T16:57:01.655Z,9
2014-07-29T16:57:19.874Z,9
2014-07-29T16:57:36.827Z,9
2014-07-29T16:57:55.049Z,9
2014-07-29T16:58:12.642Z,9
2014-07-29T16:58:30.236Z,9
2014-07-29T16:58:48.455Z,9
2014-07-29T16:59:06.676Z,9
2014-07-29T16:59:24.879Z,9
2014-07-29T16:59:43.098Z,9
2014-07-29T17:00:00.067Z,9
2014-07-29T17:00:17.645Z,9
2014-07-29T17:00:36.005Z,9
2014-07-29T17:00:53.708Z,9
2014-07-29T17:01:11.320Z,9
2014-07-29T17:01:28.898Z,9
2014-07-29T17:01:47.117Z,9
2014-07-29T17:02:04.712Z,9
2014-07-29T17:02:22.290Z,9
2014-07-29T17:02:39.259Z,9
2014-07-29T17:02:56.853Z,9
2014-07-29T17:03:15.059Z,9
2014-07-29T17:03:32.652Z,9
2014-07-29T17:03:50.871Z,9
2014-07-29T17:04:07.967Z,9
2014-07-29T17:04:26.326Z,9
2014-07-29T17:04:44.529Z,9
2014-07-29T17:05:02.124Z,9
2014-07-29T17:05:20.343Z,9
2014-07-29T17:05:37.312Z,9
2014-07-29T17:05:54.890Z,9
2014-07-29T17:06:12.471Z,9
2014-07-29T17:06:30.690Z,9
2014-07-29T17:06:48.924Z,9
2014-07-29T17:07:07.457Z,9
2014-07-29T17:07:25.051Z,9
2014-07-29T17:07:42.645Z,9
2014-07-29T17:08:00.864Z,9
2014-07-29T17:08:19.208Z,9
2014-07-29T17:08:37.427Z,9
2014-07-29T17:08:54.380Z,8
2014-07-29T17:09:11.349Z,8
2014-07-29T17:09:29.554Z,9
2014-07-29T17:09:47.913Z,8
2014-07-29T17:10:05.492Z,8
2014-07-29T17:10:23.087Z,8
2014-07-29T17:10:40.681Z,8
2014-07-29T17:10:58.900Z,8
2014-07-29T17:11:16.478Z,8
2014-07-29T17:11:34.075Z,8
2014-07-29T17:11:51.043Z,8
2014-07-29T17:12:07.997Z,8
2014-07-29T17:12:25.591Z,8
2014-07-29T17:12:43.810Z,8
2014-07-29T17:13:02.154Z,8
2014-07-29T17:13:20.376Z,8
2014-07-29T17:13:38.594Z,8
2014-07-29T17:13:55.547Z,8
2014-07-29T17:14:13.141Z,8
2014-07-29T17:14:30.720Z,8
2014-07-29T17:15:10.111Z,9
2014-07-29T17:15:28.333Z,8
2014-07-29T17:15:46.536Z,8
2014-07-29T17:16:03.505Z,8
2014-07-29T17:16:21.083Z,8
2014-07-29T17:16:39.302Z,8
2014-07-29T17:16:56.256Z,9
2014-07-29T17:17:13.209Z,9
2014-07-29T17:17:31.429Z,9
2014-07-29T17:17:48.398Z,9
2014-07-29T17:18:05.351Z,9
2014-07-29T17:18:23.572Z,9
2014-07-29T17:18:41.150Z,9
2014-07-29T17:18:58.744Z,9
2014-07-29T17:19:16.963Z,9
2014-07-29T17:19:35.183Z,9
2014-07-29T17:19:53.402Z,9
2014-07-29T17:20:11.012Z,9
2014-07-29T17:20:28.576Z,9
2014-07-29T17:20:45.545Z,9
2014-07-29T17:21:03.154Z,9
2014-07-29T17:21:21.357Z,9
2014-07-29T17:21:39.579Z,9
2014-07-29T17:21:56.532Z,9
2014-07-29T17:22:14.126Z,9
2014-07-29T17:22:32.345Z,9
2014-07-29T17:22:49.924Z,9
2014-07-29T17:23:08.143Z,9
2014-07-29T17:23:26.346Z,9
2014-07-29T17:23:44.082Z,9
2014-07-29T17:24:01.676Z,9
2014-07-29T17:24:19.270Z,8
2014-07-29T17:24:36.865Z,9
2014-07-29T17:24:55.068Z,8
2014-07-29T17:25:12.662Z,9
2014-07-29T17:25:30.881Z,8
2014-07-29T17:25:49.102Z,8
2014-07-29T17:26:06.680Z,8
2014-07-29T17:26:24.274Z,8
2014-07-29T17:26:41.994Z,8
2014-07-29T17:26:59.572Z,8
2014-07-29T17:27:17.791Z,8
2014-07-29T17:27:35.371Z,8
2014-07-29T17:27:53.590Z,8
2014-07-29T17:28:11.184Z,8
2014-07-29T17:28:28.278Z,8
2014-07-29T17:28:46.498Z,8
2014-07-29T17:29:04.717Z,8
2014-07-29T17:29:21.170Z,8
2014-07-29T17:29:38.750Z,8
2014-07-29T17:29:55.703Z,8
2014-07-29T17:30:13.313Z,8
2014-07-29T17:30:31.532Z,8
2014-07-29T17:30:48.487Z,8
2014-07-29T17:31:06.080Z,8
2014-07-29T17:31:24.299Z,8
2014-07-29T17:31:42.520Z,8
2014-07-29T17:31:59.473Z,8
2014-07-29T17:32:16.442Z,8
2014-07-29T17:32:34.661Z,8
2014-07-29T17:32:51.615Z,8
2014-07-29T17:33:09.208Z,8
2014-07-29T17:33:27.427Z,8
2014-07-29T17:33:45.148Z,8
2014-07-29T17:34:02.742Z,8
2014-07-29T17:34:20.335Z,8
2014-07-29T17:35:07.385Z,8
2014-07-29T17:35:24.979Z,8
2014-07-29T17:35:42.714Z,8
2014-07-29T17:35:59.793Z,8
2014-07-29T17:36:18.011Z,8
2014-07-29T17:36:35.605Z,7
2014-07-29T17:36:53.201Z,7
2014-07-29T17:37:10.779Z,7
2014-07-29T17:37:28.373Z,7
2014-07-29T17:37:45.953Z,7
2014-07-29T17:38:04.312Z,7
2014-07-29T17:38:21.281Z,7
2014-07-29T17:38:39.500Z,7
2014-07-29T17:38:57.220Z,7
2014-07-29T17:39:14.814Z,7
2014-07-29T17:39:32.392Z,7
2014-07-29T17:39:50.613Z,7
2014-07-29T17:40:08.207Z,7
2014-07-29T17:40:25.176Z,7
2014-07-29T17:40:43.381Z,7
2014-07-29T17:41:00.974Z,7
2014-07-29T17:41:18.568Z,7
2014-07-29T17:41:35.521Z,7
2014-07-29T17:41:53.101Z,7
2014-07-29T17:42:11.320Z,7
2014-07-29T17:42:29.539Z,7
2014-07-29T17:42:46.494Z,6
2014-07-29T17:43:04.775Z,7
2014-07-29T17:43:23.119Z,7
2014-07-29T17:43:41.338Z,7
2014-07-29T17:43:58.293Z,6
2014-07-29T17:44:16.512Z,6
2014-07-29T17:44:33.465Z,6
2014-07-29T17:44:50.436Z,6
2014-07-29T17:45:08.029Z,6
2014-07-29T17:45:24.982Z,6
2014-07-29T17:45:42.561Z,6
2014-07-29T17:46:00.141Z,6
2014-07-29T17:46:17.734Z,6
2014-07-29T17:46:35.453Z,6
2014-07-29T17:46:53.674Z,6
2014-07-29T17:47:11.268Z,6
2014-07-29T17:47:28.846Z,6
2014-07-29T17:47:45.815Z,6
2014-07-29T17:48:02.770Z,6
2014-07-29T17:48:20.363Z,6
2014-07-29T17:48:38.582Z,6
2014-07-29T17:48:56.160Z,6
2014-07-29T17:49:13.756Z,6
2014-07-29T17:49:31.334Z,6
2014-07-29T17:49:49.553Z,5
2014-07-29T17:50:07.133Z,5
2014-07-29T17:50:24.727Z,5
2014-07-29T17:50:42.930Z,5
2014-07-29T17:51:00.524Z,5
2014-07-29T17:51:18.744Z,5
2014-07-29T17:51:37.104Z,5
2014-07-29T17:51:54.135Z,5
2014-07-29T17:52:12.340Z,5
2014-07-29T17:52:30.559Z,4
2014-07-29T17:52:47.512Z,5
2014-07-29T17:53:05.233Z,4
2014-07-29T17:53:23.452Z,4
2014-07-29T17:53:41.045Z,4
2014-07-29T17:53:59.248Z,4
2014-07-29T17:54:17.468Z,4
2014-07-29T17:54:35.062Z,4
2014-07-29T17:54:53.406Z,4
2014-07-29T17:55:11.127Z,4
2014-07-29T17:55:29.409Z,4
2014-07-29T17:55:47.002Z,3
2014-07-29T17:56:03.331Z,3
2014-07-29T17:56:20.911Z,3
2014-07-29T17:56:37.879Z,3
2014-07-29T17:56:54.833Z,3
2014-07-29T17:57:13.053Z,3
2014-07-29T17:57:31.272Z,3
2014-07-29T17:57:48.850Z,3
2014-07-29T17:58:06.428Z,3
2014-07-29T17:58:24.649Z,3
2014-07-29T17:58:42.243Z,3
2014-07-29T17:59:00.446Z,3
2014-07-29T17:59:17.416Z,3
2014-07-29T17:59:35.634Z,3
2014-07-29T17:59:53.838Z,3
2014-07-29T18:00:10.168Z,2
2014-07-29T18:00:27.761Z,2
2014-07-29T18:00:45.355Z,2
2014-07-29T18:01:02.933Z,2
2014-07-29T18:01:51.374Z,2
2014-07-29T18:02:09.655Z,3
2014-07-29T18:02:27.219Z,2
2014-07-29T18:02:44.187Z,2
2014-07-29T18:03:01.781Z,2
2014-07-29T18:03:18.737Z,21
2014-07-29T18:03:35.081Z,33
2014-07-29T18:03:52.659Z,12
2014-07-29T18:04:09.628Z,17
2014-07-29T18:04:26.598Z,28
2014-07-29T18:04:44.176Z,32
2014-07-29T18:05:01.769Z,32
2014-07-29T18:05:19.365Z,32
2014-07-29T18:05:36.459Z,31
2014-07-29T18:05:54.678Z,32
2014-07-29T18:06:12.256Z,32
2014-07-29T18:06:30.492Z,31
2014-07-29T18:06:48.086Z,32
2014-07-29T18:07:06.430Z,31
2014-07-29T18:07:24.775Z,31
2014-07-29T18:07:42.994Z,31
2014-07-29T18:08:00.588Z,32
2014-07-29T18:08:18.807Z,31
2014-07-29T18:08:37.012Z,32
2014-07-29T18:08:54.621Z,32
2014-07-29T18:09:12.840Z,32
2014-07-29T18:09:31.046Z,30
2014-07-29T18:09:48.780Z,32
2014-07-29T18:10:05.765Z,32
2014-07-29T18:10:23.343Z,32
2014-07-29T18:10:40.314Z,32
2014-07-29T18:10:56.657Z,31
2014-07-29T18:11:13.611Z,32
2014-07-29T18:11:31.205Z,30
2014-07-29T18:11:49.424Z,31
2014-07-29T18:12:06.393Z,32
2014-07-29T18:12:24.596Z,31
2014-07-29T18:12:42.207Z,31
2014-07-29T18:12:59.785Z,32
2014-07-29T18:13:18.145Z,31
2014-07-29T18:13:35.725Z,30
2014-07-29T18:13:53.944Z,31
2014-07-29T18:14:12.178Z,31
2014-07-29T18:14:30.383Z,31
2014-07-29T18:14:48.118Z,31
2014-07-29T18:15:05.696Z,31
2014-07-29T18:15:22.664Z,31
2014-07-29T18:15:41.026Z,30
2014-07-29T18:15:59.245Z,30
2014-07-29T18:16:16.838Z,30
2014-07-29T18:16:33.809Z,31
2014-07-29T18:16:52.168Z,30
2014-07-29T18:17:10.575Z,31
2014-07-29T18:17:28.793Z,31
2014-07-29T18:17:46.530Z,32
2014-07-29T18:18:04.733Z,31
2014-07-29T18:18:22.952Z,31
2014-07-29T18:18:41.172Z,30
2014-07-29T18:18:59.516Z,31
2014-07-29T18:19:16.485Z,30
2014-07-29T18:19:33.454Z,31
2014-07-29T18:19:51.674Z,30
2014-07-29T18:20:09.393Z,30
2014-07-29T18:20:27.612Z,31
2014-07-29T18:20:45.833Z,31
2014-07-29T18:21:04.051Z,31
2014-07-29T18:21:21.005Z,30
2014-07-29T18:21:38.116Z,30
2014-07-29T18:21:56.335Z,30
2014-07-29T18:22:14.053Z,30
2014-07-29T18:22:31.007Z,31
2014-07-29T18:22:49.243Z,30
2014-07-29T18:23:06.837Z,31
2014-07-29T18:23:24.430Z,30
2014-07-29T18:23:42.792Z,31
2014-07-29T18:24:00.370Z,31
2014-07-29T18:24:17.964Z,31
2014-07-29T18:24:35.558Z,30
2014-07-29T18:24:53.777Z,30
2014-07-29T18:25:11.371Z,31
2014-07-29T18:25:28.949Z,30
2014-07-29T18:25:46.545Z,30
2014-07-29T18:26:04.139Z,30
2014-07-29T18:26:22.498Z,31
2014-07-29T18:26:39.453Z,30
2014-07-29T18:26:57.687Z,30
2014-07-29T18:27:15.406Z,31
2014-07-29T18:27:33.625Z,30
2014-07-29T18:27:51.221Z,31
2014-07-29T18:28:08.174Z,31
2014-07-29T18:28:25.768Z,31
2014-07-29T18:28:43.363Z,30
2014-07-29T18:29:00.941Z,30
2014-07-29T18:29:17.910Z,30
2014-07-29T18:29:35.490Z,31
2014-07-29T18:29:53.850Z,31
2014-07-29T18:30:12.068Z,31
2014-07-29T18:30:30.412Z,30
2014-07-29T18:30:48.008Z,30
2014-07-29T18:31:06.227Z,30
2014-07-29T18:31:24.445Z,30
2014-07-29T18:31:42.665Z,30
2014-07-29T18:31:59.681Z,31
2014-07-29T18:32:17.900Z,30
2014-07-29T18:32:35.525Z,31
2014-07-29T18:32:53.120Z,30
2014-07-29T18:33:10.714Z,30
2014-07-29T18:33:28.308Z,31
2014-07-29T18:33:46.670Z,31
2014-07-29T18:34:04.389Z,30
2014-07-29T18:34:21.983Z,31
2014-07-29T18:34:39.608Z,30
2014-07-29T18:34:57.827Z,29
2014-07-29T18:35:16.046Z,30
2014-07-29T18:35:33.640Z,29
2014-07-29T18:35:51.862Z,29
2014-07-29T18:36:09.455Z,29
2014-07-29T18:36:27.049Z,29
2014-07-29T18:36:45.299Z,29
2014-07-29T18:37:02.270Z,30
2014-07-29T18:37:20.489Z,30
2014-07-29T18:37:37.442Z,30
2014-07-29T18:37:55.038Z,29
2014-07-29T18:38:12.756Z,29
2014-07-29T18:38:30.350Z,29
2014-07-29T18:38:47.928Z,30
2014-07-29T18:39:04.883Z,29
2014-07-29T18:39:21.993Z,30
2014-07-29T18:39:38.461Z,30
2014-07-29T18:39:55.431Z,30
2014-07-29T18:40:13.666Z,29
2014-07-29T18:40:31.384Z,29
2014-07-29T18:40:48.353Z,29
2014-07-29T18:41:06.575Z,29
2014-07-29T18:41:24.153Z,29
2014-07-29T18:41:41.122Z,30
2014-07-29T18:41:58.716Z,28
2014-07-29T18:42:16.310Z,30
2014-07-29T18:42:33.263Z,29
2014-07-29T18:42:51.466Z,29
2014-07-29T18:43:08.438Z,29
2014-07-29T18:43:25.391Z,28
2014-07-29T18:43:42.360Z,29
2014-07-29T18:44:00.564Z,29
2014-07-29T18:44:18.158Z,28
2014-07-29T18:44:35.127Z,29
2014-07-29T18:44:52.736Z,28
2014-07-29T18:45:10.332Z,29
2014-07-29T18:45:28.551Z,28
2014-07-29T18:45:46.754Z,25
2014-07-29T18:46:04.366Z,29
2014-07-29T18:46:22.710Z,28
2014-07-29T18:46:40.304Z,28
2014-07-29T18:46:58.522Z,28
2014-07-29T18:47:16.118Z,28
2014-07-29T18:47:33.712Z,28
2014-07-29T18:47:51.306Z,29
2014-07-29T18:48:09.650Z,28
2014-07-29T18:48:27.244Z,28
2014-07-29T18:48:44.197Z,28
2014-07-29T18:49:01.791Z,29
2014-07-29T18:49:19.513Z,29
2014-07-29T18:49:36.481Z,28
2014-07-29T18:49:54.060Z,29
2014-07-29T18:50:11.029Z,27
2014-07-29T18:50:28.623Z,28
2014-07-29T18:50:44.951Z,28
2014-07-29T18:51:03.170Z,29
2014-07-29T18:51:20.782Z,28
2014-07-29T18:51:39.001Z,29
2014-07-29T18:51:55.329Z,29
2014-07-29T18:52:12.299Z,28
2014-07-29T18:52:29.893Z,29
2014-07-29T18:52:46.861Z,29
2014-07-29T18:53:03.940Z,29
2014-07-29T18:53:21.535Z,28
2014-07-29T18:53:39.754Z,28
2014-07-29T18:54:27.600Z,28
2014-07-29T18:54:45.803Z,29
2014-07-29T18:55:03.381Z,28
2014-07-29T18:55:21.617Z,29
2014-07-29T18:55:38.571Z,29
2014-07-29T18:55:54.914Z,29
2014-07-29T18:56:11.242Z,28
2014-07-29T18:56:28.199Z,29
2014-07-29T18:56:45.792Z,27
2014-07-29T18:57:03.386Z,28
2014-07-29T18:57:20.966Z,28
2014-07-29T18:57:39.201Z,28
2014-07-29T18:57:57.419Z,28
2014-07-29T18:58:14.997Z,28
2014-07-29T18:58:33.217Z,28
2014-07-29T18:58:50.811Z,29
2014-07-29T18:59:09.170Z,28
2014-07-29T18:59:27.391Z,28
2014-07-29T18:59:45.610Z,28
2014-07-29T19:00:02.563Z,27
2014-07-29T19:00:20.159Z,27
2014-07-29T19:00:37.768Z,27
2014-07-29T19:00:55.487Z,28
2014-07-29T19:01:13.706Z,27
2014-07-29T19:01:31.301Z,27
2014-07-29T19:01:48.895Z,28
2014-07-29T19:02:06.489Z,28
2014-07-29T19:02:24.083Z,28
2014-07-29T19:02:42.319Z,28
2014-07-29T19:02:59.288Z,27
2014-07-29T19:03:16.866Z,28
2014-07-29T19:03:33.821Z,27
2014-07-29T19:03:51.415Z,28
2014-07-29T19:04:09.008Z,28
2014-07-29T19:04:27.243Z,28
2014-07-29T19:04:44.198Z,28
2014-07-29T19:05:02.401Z,29
2014-07-29T19:05:20.620Z,28
2014-07-29T19:05:38.216Z,27
2014-07-29T19:05:56.434Z,27
2014-07-29T19:06:14.012Z,28
2014-07-29T19:06:30.983Z,26
2014-07-29T19:06:47.936Z,27
2014-07-29T19:07:06.155Z,28
2014-07-29T19:07:24.374Z,27
2014-07-29T19:07:41.328Z,27
2014-07-29T19:07:57.672Z,27
2014-07-29T19:08:15.250Z,27
2014-07-29T19:08:32.847Z,28
2014-07-29T19:08:51.065Z,27
2014-07-29T19:09:08.643Z,28
2014-07-29T19:09:26.237Z,28
2014-07-29T19:09:44.474Z,28
2014-07-29T19:10:02.817Z,27
2014-07-29T19:10:20.411Z,27
2014-07-29T19:10:38.007Z,27
2014-07-29T19:10:55.601Z,28
2014-07-29T19:11:13.835Z,28
2014-07-29T19:11:31.429Z,27
2014-07-29T19:11:49.665Z,28
2014-07-29T19:12:07.259Z,28
2014-07-29T19:12:24.837Z,27
2014-07-29T19:12:42.557Z,27
2014-07-29T19:13:00.150Z,27
2014-07-29T19:13:18.369Z,28
2014-07-29T19:13:35.322Z,27
2014-07-29T19:13:53.559Z,28
2014-07-29T19:14:10.512Z,28
2014-07-29T19:14:28.871Z,28
2014-07-29T19:14:47.092Z,28
2014-07-29T19:15:04.686Z,27
2014-07-29T19:15:22.904Z,27
2014-07-29T19:15:41.125Z,27
2014-07-29T19:15:58.719Z,27
2014-07-29T19:16:16.297Z,27
2014-07-29T19:16:33.891Z,26
2014-07-29T19:16:50.862Z,28
2014-07-29T19:17:37.317Z,27
2014-07-29T19:17:54.285Z,27
2014-07-29T19:18:11.879Z,28
2014-07-29T19:18:28.832Z,27
2014-07-29T19:18:46.428Z,28
2014-07-29T19:19:04.022Z,26
2014-07-29T19:19:22.241Z,25
2014-07-29T19:19:39.210Z,27
2014-07-29T19:19:56.804Z,27
2014-07-29T19:20:14.382Z,25
2014-07-29T19:20:32.601Z,27
2014-07-29T19:20:49.572Z,28
2014-07-29T19:21:07.915Z,27
2014-07-29T19:21:24.884Z,27
2014-07-29T19:21:41.839Z,27
2014-07-29T19:21:58.808Z,27
2014-07-29T19:22:16.402Z,27
2014-07-29T19:22:33.980Z,27
2014-07-29T19:22:52.341Z,27
2014-07-29T19:23:10.560Z,27
2014-07-29T19:23:28.779Z,28
2014-07-29T19:23:46.984Z,27
2014-07-29T19:24:05.359Z,27
2014-07-29T19:24:23.578Z,28
2014-07-29T19:24:40.548Z,28
2014-07-29T19:24:58.752Z,27
2014-07-29T19:25:16.970Z,27
2014-07-29T19:25:35.189Z,27
2014-07-29T19:25:53.410Z,28
2014-07-29T19:26:10.379Z,27
2014-07-29T19:26:28.597Z,27
2014-07-29T19:26:46.959Z,27
2014-07-29T19:27:05.162Z,28
2014-07-29T19:27:23.381Z,27
2014-07-29T19:27:40.992Z,28
2014-07-29T19:27:59.211Z,27
2014-07-29T19:28:17.414Z,27
2014-07-29T19:28:34.383Z,28
2014-07-29T19:28:52.603Z,28
2014-07-29T19:29:10.838Z,27
2014-07-29T19:29:29.197Z,27
2014-07-29T19:29:46.168Z,27
2014-07-29T19:30:03.762Z,27
2014-07-29T19:30:21.355Z,27
2014-07-29T19:30:39.592Z,27
2014-07-29T19:30:56.545Z,28
2014-07-29T19:31:14.139Z,27
2014-07-29T19:31:31.873Z,28
2014-07-29T19:31:48.828Z,27
2014-07-29T19:32:06.406Z,28
2014-07-29T19:32:24.000Z,27
2014-07-29T19:32:42.221Z,27
2014-07-29T19:32:59.174Z,27
2014-07-29T19:33:16.283Z,28
2014-07-29T19:33:33.236Z,28
2014-07-29T19:33:51.457Z,27
2014-07-29T19:34:08.410Z,28
2014-07-29T19:34:26.629Z,27
2014-07-29T19:34:43.600Z,28
2014-07-29T19:35:01.178Z,28
2014-07-29T19:35:18.772Z,28
2014-07-29T19:35:36.350Z,27
2014-07-29T19:35:53.319Z,28
2014-07-29T19:36:10.288Z,26
2014-07-29T19:36:27.257Z,28
2014-07-29T19:36:45.463Z,27
2014-07-29T19:37:02.432Z,27
2014-07-29T19:37:20.651Z,28
2014-07-29T19:37:37.604Z,28
2014-07-29T19:37:55.823Z,27
2014-07-29T19:38:12.792Z,27
2014-07-29T19:38:29.745Z,27
2014-07-29T19:38:47.967Z,28
2014-07-29T19:39:06.186Z,28
2014-07-29T19:39:24.405Z,27
2014-07-29T19:39:40.733Z,28
2014-07-29T19:39:58.343Z,27
2014-07-29T19:40:16.687Z,27
2014-07-29T19:40:33.640Z,27
2014-07-29T19:40:51.237Z,27
2014-07-29T19:41:08.830Z,27
2014-07-29T19:41:25.799Z,28
2014-07-29T19:41:43.518Z,27
2014-07-29T19:42:01.097Z,28
2014-07-29T19:42:19.331Z,28
2014-07-29T19:42:36.910Z,27
2014-07-29T19:42:55.271Z,28
2014-07-29T19:43:13.490Z,27
2014-07-29T19:43:31.083Z,27
2014-07-29T19:43:48.802Z,27
2014-07-29T19:44:05.757Z,28
2014-07-29T19:44:23.351Z,27
2014-07-29T19:44:40.945Z,27
2014-07-29T19:44:57.901Z,28
2014-07-29T19:45:15.479Z,28
2014-07-29T19:45:33.073Z,27
2014-07-29T19:45:51.292Z,28
2014-07-29T19:46:08.886Z,26
2014-07-29T19:46:25.214Z,28
2014-07-29T19:46:41.558Z,27
2014-07-29T19:46:59.154Z,27
2014-07-29T19:47:17.513Z,28
2014-07-29T19:47:34.482Z,27
2014-07-29T19:47:51.435Z,27
2014-07-29T19:48:09.343Z,28
2014-07-29T19:48:26.297Z,28
2014-07-29T19:48:43.890Z,28
2014-07-29T19:49:01.486Z,27
2014-07-29T19:49:18.439Z,27
2014-07-29T19:49:36.033Z,28
2014-07-29T19:49:52.986Z,28
2014-07-29T19:50:10.583Z,28
2014-07-29T19:50:28.177Z,28
2014-07-29T19:50:46.395Z,29
2014-07-29T19:51:03.989Z,28
2014-07-29T19:51:22.209Z,27
2014-07-29T19:51:40.428Z,27
2014-07-29T19:51:57.381Z,27
2014-07-29T19:52:14.351Z,29
2014-07-29T19:52:32.070Z,28
2014-07-29T19:52:50.289Z,29
2014-07-29T19:53:07.245Z,27
2014-07-29T19:53:24.839Z,29
2014-07-29T19:53:43.058Z,28
2014-07-29T19:54:00.636Z,29
2014-07-29T19:54:18.230Z,27
2014-07-29T19:54:35.199Z,29
2014-07-29T19:54:52.152Z,27
2014-07-29T19:55:09.121Z,29
2014-07-29T19:55:26.077Z,27
2014-07-29T19:55:43.046Z,28
2014-07-29T19:56:00.624Z,29
2014-07-29T19:56:17.594Z,28
2014-07-29T19:56:35.813Z,28
2014-07-29T19:56:54.031Z,29
2014-07-29T19:57:10.984Z,27
2014-07-29T19:57:28.721Z,28
2014-07-29T19:57:46.315Z,27
2014-07-29T19:58:03.924Z,27
2014-07-29T19:58:20.861Z,28
2014-07-29T19:58:37.833Z,28
2014-07-29T19:58:55.427Z,28
2014-07-29T19:59:12.396Z,28
2014-07-29T19:59:29.990Z,27
2014-07-29T19:59:48.350Z,28
2014-07-29T20:00:06.600Z,28
2014-07-29T20:00:23.556Z,28
2014-07-29T20:00:40.540Z,28
2014-07-29T20:00:58.759Z,28
2014-07-29T20:01:16.353Z,27
2014-07-29T20:01:33.948Z,28
2014-07-29T20:01:51.526Z,27
2014-07-29T20:02:09.244Z,28
2014-07-29T20:02:26.840Z,27
2014-07-29T20:02:43.809Z,27
2014-07-29T20:03:01.387Z,28
2014-07-29T20:03:18.981Z,27
2014-07-29T20:03:36.578Z,28
2014-07-29T20:03:53.546Z,27
2014-07-29T20:04:11.765Z,28
2014-07-29T20:04:28.109Z,28
2014-07-29T20:04:45.705Z,27
2014-07-29T20:05:03.283Z,28
2014-07-29T20:05:20.876Z,27
2014-07-29T20:05:39.096Z,27
2014-07-29T20:05:56.674Z,28
2014-07-29T20:06:14.284Z,28
2014-07-29T20:06:30.627Z,29
2014-07-29T20:06:48.833Z,28
2014-07-29T20:07:07.051Z,29
2014-07-29T20:07:24.145Z,28
2014-07-29T20:07:41.116Z,28
2014-07-29T20:07:58.085Z,28
2014-07-29T20:08:15.038Z,28
2014-07-29T20:08:32.631Z,29
2014-07-29T20:08:50.837Z,29
2014-07-29T20:09:09.055Z,28
2014-07-29T20:09:26.649Z,28
2014-07-29T20:09:44.228Z,29
2014-07-29T20:10:01.822Z,29
2014-07-29T20:10:19.416Z,28
2014-07-29T20:10:36.386Z,30
2014-07-29T20:10:53.965Z,28
2014-07-29T20:11:11.683Z,29
2014-07-29T20:11:28.652Z,28
2014-07-29T20:11:46.873Z,29
2014-07-29T20:12:04.467Z,28
2014-07-29T20:12:22.670Z,29
2014-07-29T20:12:39.640Z,29
2014-07-29T20:12:57.984Z,28
2014-07-29T20:13:15.578Z,27
2014-07-29T20:13:32.531Z,24
2014-07-29T20:13:49.503Z,27
2014-07-29T20:14:07.097Z,28
2014-07-29T20:14:25.300Z,28
2014-07-29T20:14:43.661Z,28
2014-07-29T20:15:01.255Z,28
2014-07-29T20:15:18.833Z,27
2014-07-29T20:15:36.427Z,28
2014-07-29T20:15:54.021Z,28
2014-07-29T20:16:10.975Z,27
2014-07-29T20:16:28.584Z,28
2014-07-29T20:16:45.556Z,27
2014-07-29T20:17:03.165Z,27
2014-07-29T20:17:18.884Z,27
2014-07-29T20:18:06.714Z,28
2014-07-29T20:18:24.292Z,27
2014-07-29T20:18:42.511Z,28
2014-07-29T20:19:00.107Z,27
2014-07-29T20:19:17.060Z,28
2014-07-29T20:19:35.278Z,28
2014-07-29T20:19:53.499Z,27
2014-07-29T20:20:11.077Z,28
