createdAt,value
2017-03-15T00:00:37.250Z,10.84
2017-03-15T00:01:37.652Z,10.79
2017-03-15T00:02:38.055Z,10.76
2017-03-15T00:03:38.469Z,10.7
2017-03-15T00:04:38.873Z,10.66
2017-03-15T00:05:39.266Z,10.66
2017-03-15T00:06:39.676Z,10.67
2017-03-15T00:07:40.077Z,10.72
2017-03-15T00:08:40.476Z,10.72
2017-03-15T00:09:40.893Z,10.73
2017-03-15T00:10:41.305Z,10.7
2017-03-15T00:11:41.703Z,10.65
2017-03-15T00:12:42.108Z,10.66
2017-03-15T00:13:42.543Z,10.73
2017-03-15T00:14:42.954Z,10.66
2017-03-15T00:15:43.351Z,10.66
2017-03-15T00:16:43.763Z,10.63
2017-03-15T00:17:44.155Z,10.63
2017-03-15T00:18:44.581Z,10.69
2017-03-15T00:19:44.973Z,10.65
2017-03-15T00:20:45.379Z,10.65
2017-03-15T00:21:45.785Z,10.58
2017-03-15T00:22:46.202Z,10.61
2017-03-15T00:23:46.606Z,10.55
2017-03-15T00:24:47.004Z,10.57
2017-03-15T00:25:47.403Z,10.55
2017-03-15T00:26:47.906Z,10.59
2017-03-15T00:27:48.308Z,10.65
2017-03-15T00:28:48.707Z,10.54
2017-03-15T00:29:49.098Z,10.58
2017-03-15T00:30:49.505Z,10.61
2017-03-15T00:31:49.904Z,10.52
2017-03-15T00:32:50.298Z,10.57
2017-03-15T00:33:50.703Z,10.51
2017-03-15T00:34:51.110Z,10.57
2017-03-15T00:35:51.502Z,10.57
2017-03-15T00:36:51.904Z,10.49
2017-03-15T00:37:52.292Z,10.46
2017-03-15T00:38:52.702Z,10.47
2017-03-15T00:39:53.083Z,10.41
2017-03-15T00:40:53.489Z,10.36
2017-03-15T00:41:53.894Z,10.39
2017-03-15T00:42:54.303Z,10.39
2017-03-15T00:43:54.703Z,10.55
2017-03-15T00:44:55.101Z,10.38
2017-03-15T00:45:55.500Z,10.36
2017-03-15T00:46:55.904Z,10.35
2017-03-15T00:47:56.333Z,10.41
2017-03-15T00:48:56.733Z,10.38
2017-03-15T00:49:57.141Z,10.42
2017-03-15T00:50:57.541Z,10.51
2017-03-15T00:51:57.945Z,10.51
2017-03-15T00:52:58.354Z,10.36
2017-03-15T00:53:58.753Z,10.49
2017-03-15T00:54:59.159Z,10.42
2017-03-15T00:55:59.173Z,10.46
2017-03-15T00:56:59.576Z,10.49
2017-03-15T00:57:59.976Z,10.47
2017-03-15T00:59:00.382Z,10.44
2017-03-15T01:00:00.771Z,10.47
2017-03-15T01:01:01.173Z,10.51
2017-03-15T01:02:01.560Z,10.49
2017-03-15T01:03:01.964Z,10.46
2017-03-15T01:04:02.367Z,10.42
2017-03-15T01:05:02.802Z,10.41
2017-03-15T01:06:03.204Z,10.41
2017-03-15T01:07:03.611Z,10.33
2017-03-15T01:08:04.035Z,10.44
2017-03-15T01:09:04.433Z,10.44
2017-03-15T01:10:04.831Z,10.38
2017-03-15T01:11:05.232Z,10.33
2017-03-15T01:12:05.645Z,10.31
2017-03-15T01:13:06.060Z,10.29
2017-03-15T01:14:06.495Z,10.38
2017-03-15T01:15:06.888Z,10.32
2017-03-15T01:16:07.293Z,10.31
2017-03-15T01:17:07.699Z,10.39
2017-03-15T01:18:08.113Z,10.33
2017-03-15T01:19:08.517Z,10.46
2017-03-15T01:20:08.903Z,10.38
2017-03-15T01:21:09.309Z,10.41
2017-03-15T01:22:09.715Z,10.33
2017-03-15T01:23:10.114Z,10.31
2017-03-15T01:24:10.511Z,10.39
2017-03-15T01:25:10.911Z,10.38
2017-03-15T01:26:11.310Z,10.29
2017-03-15T01:27:11.706Z,10.35
2017-03-15T01:28:12.137Z,10.33
2017-03-15T01:29:12.549Z,10.35
2017-03-15T01:30:12.977Z,10.35
2017-03-15T01:31:13.376Z,10.31
2017-03-15T01:32:13.797Z,10.39
2017-03-15T01:33:14.202Z,10.26
2017-03-15T01:34:14.581Z,10.32
2017-03-15T01:35:14.991Z,10.32
2017-03-15T01:36:15.389Z,10.35
2017-03-15T01:37:15.800Z,10.33
2017-03-15T01:38:16.207Z,10.32
2017-03-15T01:39:16.622Z,10.33
2017-03-15T01:40:17.024Z,10.33
2017-03-15T01:41:17.429Z,10.47
2017-03-15T01:42:17.837Z,10.46
2017-03-15T01:43:18.238Z,10.47
2017-03-15T01:44:18.623Z,10.44
2017-03-15T01:45:19.026Z,10.47
2017-03-15T01:46:19.434Z,10.39
2017-03-15T01:47:19.832Z,10.39
2017-03-15T01:48:20.241Z,10.33
2017-03-15T01:49:20.639Z,10.44
2017-03-15T01:50:21.033Z,10.47
2017-03-15T01:51:21.434Z,10.33
2017-03-15T01:52:21.844Z,10.44
2017-03-15T01:53:22.253Z,10.52
2017-03-15T01:54:22.645Z,10.44
2017-03-15T01:55:23.053Z,10.42
2017-03-15T01:56:23.469Z,10.42
2017-03-15T01:57:23.872Z,10.47
2017-03-15T01:58:24.272Z,10.41
2017-03-15T01:59:24.668Z,10.42
2017-03-15T02:00:25.066Z,10.46
2017-03-15T02:01:25.499Z,10.31
2017-03-15T02:02:25.879Z,10.33
2017-03-15T02:03:26.281Z,10.29
2017-03-15T02:04:26.672Z,10.31
2017-03-15T02:05:27.108Z,10.38
2017-03-15T02:06:27.509Z,10.35
2017-03-15T02:07:27.927Z,10.33
2017-03-15T02:08:28.327Z,10.35
2017-03-15T02:09:28.734Z,10.28
2017-03-15T02:10:29.142Z,10.31
2017-03-15T02:11:29.562Z,10.35
2017-03-15T02:12:29.962Z,10.29
2017-03-15T02:13:30.360Z,10.35
2017-03-15T02:14:30.769Z,10.31
2017-03-15T02:15:31.189Z,10.29
2017-03-15T02:16:31.590Z,10.2
2017-03-15T02:17:31.998Z,10.29
2017-03-15T02:18:32.401Z,10.23
2017-03-15T02:19:32.793Z,10.35
2017-03-15T02:20:33.196Z,10.29
2017-03-15T02:21:33.594Z,10.28
2017-03-15T02:22:34.002Z,10.26
2017-03-15T02:23:34.423Z,10.28
2017-03-15T02:24:34.826Z,10.25
2017-03-15T02:25:35.229Z,10.17
2017-03-15T02:26:35.641Z,10.13
2017-03-15T02:27:36.049Z,10.21
2017-03-15T02:28:36.445Z,10.23
2017-03-15T02:29:36.857Z,10.15
2017-03-15T02:30:37.262Z,10.17
2017-03-15T02:31:37.668Z,10.15
2017-03-15T02:32:38.065Z,10.11
2017-03-15T02:33:38.477Z,10.1
2017-03-15T02:34:38.878Z,10.02
2017-03-15T02:35:39.292Z,10.13
2017-03-15T02:36:39.692Z,10.05
2017-03-15T02:37:40.091Z,10.05
2017-03-15T02:38:40.496Z,10.17
2017-03-15T02:39:40.912Z,10.05
2017-03-15T02:40:41.324Z,10.03
2017-03-15T02:41:41.739Z,10.05
2017-03-15T02:42:42.132Z,10.11
2017-03-15T02:43:42.548Z,10.13
2017-03-15T02:44:42.934Z,9.99
2017-03-15T02:45:43.379Z,10.11
2017-03-15T02:46:43.782Z,9.96
2017-03-15T02:47:44.184Z,9.98
2017-03-15T02:48:44.586Z,10
2017-03-15T02:49:44.992Z,9.98
2017-03-15T02:50:45.391Z,9.96
2017-03-15T02:51:45.799Z,9.92
2017-03-15T02:52:46.211Z,9.96
2017-03-15T02:53:46.623Z,9.96
2017-03-15T02:54:47.034Z,9.99
2017-03-15T02:55:47.435Z,9.96
2017-03-15T02:56:47.843Z,9.95
2017-03-15T02:57:48.245Z,9.96
2017-03-15T02:58:48.647Z,9.93
2017-03-15T02:59:49.045Z,9.92
2017-03-15T03:00:49.470Z,9.93
2017-03-15T03:01:49.881Z,9.92
2017-03-15T03:02:50.257Z,9.92
2017-03-15T03:03:50.664Z,9.92
2017-03-15T03:04:51.090Z,9.96
2017-03-15T03:05:51.483Z,9.92
2017-03-15T03:06:51.876Z,9.89
2017-03-15T03:07:52.283Z,9.9
2017-03-15T03:08:52.697Z,9.92
2017-03-15T03:09:53.109Z,9.93
2017-03-15T03:10:53.512Z,9.93
2017-03-15T03:11:53.919Z,9.89
2017-03-15T03:12:54.345Z,9.98
2017-03-15T03:13:54.757Z,9.84
2017-03-15T03:14:55.169Z,9.85
2017-03-15T03:15:55.588Z,9.95
2017-03-15T03:16:55.985Z,9.85
2017-03-15T03:17:56.385Z,9.88
2017-03-15T03:18:56.785Z,9.98
2017-03-15T03:19:57.188Z,9.88
2017-03-15T03:20:57.592Z,9.95
2017-03-15T03:21:57.991Z,9.9
2017-03-15T03:22:58.396Z,9.96
2017-03-15T03:23:58.811Z,9.95
2017-03-15T03:24:59.197Z,9.96
2017-03-15T03:25:59.618Z,9.92
2017-03-15T03:26:59.992Z,9.92
2017-03-15T03:28:00.398Z,9.95
2017-03-15T03:29:00.790Z,9.92
2017-03-15T03:30:01.194Z,9.98
2017-03-15T03:31:01.597Z,9.9
2017-03-15T03:32:01.993Z,9.92
2017-03-15T03:33:02.392Z,9.95
2017-03-15T03:34:02.793Z,9.99
2017-03-15T03:35:03.183Z,9.93
2017-03-15T03:36:03.593Z,9.95
2017-03-15T03:37:03.998Z,9.96
2017-03-15T03:38:04.391Z,9.93
2017-03-15T03:39:04.788Z,9.96
2017-03-15T03:40:05.183Z,9.93
2017-03-15T03:41:05.590Z,9.99
2017-03-15T03:42:05.997Z,9.96
2017-03-15T03:43:06.400Z,9.92
2017-03-15T03:44:06.815Z,9.96
2017-03-15T03:45:07.253Z,9.95
2017-03-15T03:46:07.663Z,9.96
2017-03-15T03:47:08.074Z,9.95
2017-03-15T03:48:08.497Z,9.96
2017-03-15T03:49:08.897Z,9.9
2017-03-15T03:50:09.335Z,9.95
2017-03-15T03:51:09.758Z,9.95
2017-03-15T03:52:10.159Z,9.95
2017-03-15T03:53:10.564Z,9.98
2017-03-15T03:54:10.967Z,9.93
2017-03-15T03:55:11.360Z,9.92
2017-03-15T03:56:11.770Z,9.93
2017-03-15T03:57:12.183Z,9.93
2017-03-15T03:58:12.592Z,9.85
2017-03-15T03:59:12.995Z,9.93
2017-03-15T04:00:13.621Z,9.82
2017-03-15T04:01:14.066Z,9.89
2017-03-15T04:02:14.460Z,9.85
2017-03-15T04:03:14.857Z,9.85
2017-03-15T04:04:15.265Z,9.77
2017-03-15T04:05:15.729Z,9.88
2017-03-15T04:06:16.140Z,9.8
2017-03-15T04:07:16.544Z,9.82
2017-03-15T04:08:16.949Z,9.72
2017-03-15T04:09:17.359Z,9.62
2017-03-15T04:10:17.750Z,9.6
2017-03-15T04:11:18.145Z,9.53
2017-03-15T04:12:18.598Z,9.47
2017-03-15T04:13:19.006Z,9.52
2017-03-15T04:14:19.399Z,9.42
2017-03-15T04:15:19.801Z,9.34
2017-03-15T04:16:20.202Z,9.32
2017-03-15T04:17:20.622Z,9.35
2017-03-15T04:18:21.029Z,9.41
2017-03-15T04:19:21.441Z,9.32
2017-03-15T04:20:21.861Z,9.27
2017-03-15T04:21:22.276Z,9.17
2017-03-15T04:22:22.664Z,9.2
2017-03-15T04:23:23.073Z,9.2
2017-03-15T04:24:23.481Z,9.05
2017-03-15T04:25:23.902Z,9.16
2017-03-15T04:26:24.293Z,9.08
2017-03-15T04:27:24.673Z,9.01
2017-03-15T04:28:25.088Z,9.05
2017-03-15T04:29:25.464Z,9.05
2017-03-15T04:30:25.880Z,9.01
2017-03-15T04:31:26.297Z,9.03
2017-03-15T04:32:26.700Z,9.05
2017-03-15T04:33:27.101Z,9.03
2017-03-15T04:34:27.499Z,9.04
2017-03-15T04:35:27.915Z,9.03
2017-03-15T04:36:28.327Z,9.11
2017-03-15T04:37:28.721Z,8.98
2017-03-15T04:38:29.137Z,9.03
2017-03-15T04:39:29.542Z,9.19
2017-03-15T04:40:29.962Z,9.12
2017-03-15T04:41:30.370Z,9.12
2017-03-15T04:42:30.774Z,9.11
2017-03-15T04:43:31.178Z,9.01
2017-03-15T04:44:31.569Z,9.11
2017-03-15T04:45:31.977Z,9.14
2017-03-15T04:46:32.367Z,9.11
2017-03-15T04:47:32.776Z,9.19
2017-03-15T04:48:33.187Z,9
2017-03-15T04:49:33.601Z,9.09
2017-03-15T04:50:34.015Z,9.05
2017-03-15T04:51:34.423Z,9.09
2017-03-15T04:52:34.818Z,9.05
2017-03-15T04:53:35.219Z,9.08
2017-03-15T04:54:35.612Z,9.01
2017-03-15T04:55:36.027Z,9.03
2017-03-15T04:56:36.428Z,8.98
2017-03-15T04:57:36.820Z,9
2017-03-15T04:58:37.216Z,8.98
2017-03-15T04:59:37.622Z,9.05
2017-03-15T05:00:37.738Z,8.97
2017-03-15T05:01:38.138Z,9
2017-03-15T05:02:38.549Z,8.97
2017-03-15T05:03:38.967Z,8.9
2017-03-15T05:04:39.371Z,8.9
2017-03-15T05:05:39.989Z,8.87
2017-03-15T05:06:39.795Z,8.89
2017-03-15T05:07:40.203Z,8.92
2017-03-15T05:08:40.599Z,8.89
2017-03-15T05:09:40.998Z,8.83
2017-03-15T05:10:41.400Z,8.86
2017-03-15T05:11:41.797Z,8.85
2017-03-15T05:12:42.199Z,8.89
2017-03-15T05:13:42.608Z,8.86
2017-03-15T05:14:43.018Z,8.86
2017-03-15T05:15:43.417Z,8.9
2017-03-15T05:16:43.808Z,8.87
2017-03-15T05:17:44.218Z,8.97
2017-03-15T05:18:44.615Z,8.89
2017-03-15T05:19:45.019Z,8.9
2017-03-15T05:20:45.422Z,8.87
2017-03-15T05:21:45.817Z,9.04
2017-03-15T05:22:46.213Z,8.87
2017-03-15T05:23:46.618Z,8.98
2017-03-15T05:24:47.031Z,9.01
2017-03-15T05:25:47.438Z,8.95
2017-03-15T05:26:47.847Z,8.97
2017-03-15T05:27:48.258Z,8.92
2017-03-15T05:28:48.667Z,8.94
2017-03-15T05:29:49.082Z,8.98
2017-03-15T05:30:49.502Z,8.95
2017-03-15T05:31:49.937Z,8.87
2017-03-15T05:32:50.343Z,8.94
2017-03-15T05:33:50.735Z,8.9
2017-03-15T05:34:51.142Z,8.86
2017-03-15T05:35:51.534Z,8.95
2017-03-15T05:36:51.920Z,8.94
2017-03-15T05:37:52.320Z,8.89
2017-03-15T05:38:52.718Z,8.9
2017-03-15T05:39:53.122Z,9
2017-03-15T05:40:53.524Z,9
2017-03-15T05:41:53.922Z,9.04
2017-03-15T05:42:54.320Z,9.03
2017-03-15T05:43:54.732Z,9.01
2017-03-15T05:44:55.133Z,9.04
2017-03-15T05:45:55.528Z,9
2017-03-15T05:46:55.932Z,9.05
2017-03-15T05:47:56.369Z,9.01
2017-03-15T05:48:56.772Z,9.03
2017-03-15T05:49:57.182Z,9.04
2017-03-15T05:50:57.568Z,9.08
2017-03-15T05:51:57.964Z,9.03
2017-03-15T05:52:58.370Z,9
2017-03-15T05:53:58.790Z,9.01
2017-03-15T05:54:59.184Z,9
2017-03-15T05:55:59.575Z,9
2017-03-15T05:56:59.982Z,9.01
2017-03-15T05:58:00.385Z,9.09
2017-03-15T05:59:00.774Z,9.04
2017-03-15T06:00:01.183Z,9.19
2017-03-15T06:01:01.189Z,9.12
2017-03-15T06:02:01.617Z,9.09
2017-03-15T06:03:02.061Z,9.16
2017-03-15T06:04:02.446Z,9.19
2017-03-15T06:05:02.848Z,9.21
2017-03-15T06:06:03.252Z,9.17
2017-03-15T06:07:03.652Z,9.12
2017-03-15T06:08:04.061Z,9.14
2017-03-15T06:09:04.468Z,9.09
2017-03-15T06:10:04.881Z,9.16
2017-03-15T06:11:05.286Z,9.23
2017-03-15T06:12:05.704Z,9.21
2017-03-15T06:13:06.107Z,9.17
2017-03-15T06:14:06.548Z,9.21
2017-03-15T06:15:06.948Z,9.23
2017-03-15T06:16:07.378Z,9.29
2017-03-15T06:17:07.792Z,9.3
2017-03-15T06:18:08.194Z,9.27
2017-03-15T06:19:08.593Z,9.39
2017-03-15T06:20:08.996Z,9.34
2017-03-15T06:21:09.381Z,9.34
2017-03-15T06:22:09.781Z,9.35
2017-03-15T06:23:10.191Z,9.39
2017-03-15T06:24:10.595Z,9.44
2017-03-15T06:25:10.990Z,9.44
2017-03-15T06:26:11.392Z,9.37
2017-03-15T06:27:11.795Z,9.47
2017-03-15T06:28:12.684Z,9.48
2017-03-15T06:29:12.715Z,9.39
2017-03-15T06:30:12.754Z,9.44
2017-03-15T06:31:12.800Z,9.45
2017-03-15T06:32:12.810Z,9.5
2017-03-15T06:33:12.866Z,9.48
2017-03-15T06:34:12.864Z,9.44
2017-03-15T06:35:12.895Z,9.47
2017-03-15T06:36:12.924Z,9.5
2017-03-15T06:37:12.944Z,9.55
2017-03-15T06:38:12.985Z,9.56
2017-03-15T06:39:13.020Z,9.56
2017-03-15T06:40:13.048Z,9.59
2017-03-15T06:41:13.077Z,9.59
2017-03-15T06:42:13.090Z,9.56
2017-03-15T06:43:13.142Z,9.6
2017-03-15T06:44:13.163Z,9.62
2017-03-15T06:45:13.191Z,9.6
2017-03-15T06:46:13.227Z,9.62
2017-03-15T06:47:13.253Z,9.77
2017-03-15T06:48:13.286Z,9.74
2017-03-15T06:49:13.334Z,9.84
2017-03-15T06:50:13.349Z,9.78
2017-03-15T06:51:13.379Z,9.84
2017-03-15T06:52:13.416Z,9.96
2017-03-15T06:53:13.429Z,10.05
2017-03-15T06:54:13.479Z,10.21
2017-03-15T06:55:13.491Z,10.17
2017-03-15T06:56:13.536Z,10.31
2017-03-15T06:57:13.596Z,10.32
2017-03-15T06:58:13.594Z,10.29
2017-03-15T06:59:13.617Z,10.29
2017-03-15T07:00:13.651Z,10.35
2017-03-15T07:01:13.679Z,10.32
2017-03-15T07:02:13.710Z,10.36
2017-03-15T07:03:13.753Z,10.25
2017-03-15T07:04:13.790Z,10.36
2017-03-15T07:05:13.814Z,10.29
2017-03-15T07:06:13.865Z,10.21
2017-03-15T07:07:13.854Z,10.23
2017-03-15T07:08:13.893Z,10.25
2017-03-15T07:09:13.917Z,10.15
2017-03-15T07:10:13.964Z,10.1
2017-03-15T07:11:13.995Z,9.93
2017-03-15T07:12:14.024Z,9.96
2017-03-15T07:13:14.057Z,9.96
2017-03-15T07:14:14.081Z,10.07
2017-03-15T07:15:14.117Z,10.29
2017-03-15T07:16:14.140Z,10.97
2017-03-15T07:17:14.168Z,11.7
2017-03-15T07:18:14.205Z,12.45
2017-03-15T07:19:14.227Z,13.07
2017-03-15T07:20:14.264Z,13.66
2017-03-15T07:21:14.293Z,14.16
2017-03-15T07:22:14.331Z,14.75
2017-03-15T07:23:14.367Z,15.27
2017-03-15T07:24:14.400Z,15.7
2017-03-15T07:25:14.410Z,15.92
2017-03-15T07:26:14.463Z,16.04
2017-03-15T07:27:14.485Z,16.11
2017-03-15T07:28:14.516Z,16.13
2017-03-15T07:29:14.544Z,16.07
2017-03-15T07:30:14.581Z,16
2017-03-15T07:31:14.607Z,15.89
2017-03-15T07:32:14.632Z,15.89
2017-03-15T07:33:14.683Z,15.89
2017-03-15T07:34:14.717Z,15.84
2017-03-15T07:35:14.739Z,15.75
2017-03-15T07:36:14.761Z,15.86
2017-03-15T07:37:14.815Z,16.13
2017-03-15T07:38:14.844Z,16.29
2017-03-15T07:39:14.876Z,16.45
2017-03-15T07:40:14.901Z,16.37
2017-03-15T07:41:14.940Z,16.65
2017-03-15T07:42:14.983Z,17
2017-03-15T07:43:15.014Z,17.39
2017-03-15T07:44:15.041Z,17.28
2017-03-15T07:45:15.069Z,16.94
2017-03-15T07:46:15.110Z,16.91
2017-03-15T07:47:15.143Z,16.67
2017-03-15T07:48:15.160Z,16.45
2017-03-15T07:49:15.210Z,16.45
2017-03-15T07:50:15.399Z,16.69
2017-03-15T07:51:15.279Z,16.84
2017-03-15T07:52:15.310Z,16.72
2017-03-15T07:53:15.350Z,16.36
2017-03-15T07:54:15.370Z,16.02
2017-03-15T07:55:15.522Z,15.59
2017-03-15T07:56:15.460Z,15.16
2017-03-15T07:57:15.485Z,14.85
2017-03-15T07:58:15.511Z,14.61
2017-03-15T07:59:15.553Z,14.46
2017-03-15T08:00:15.580Z,14.63
2017-03-15T08:01:15.618Z,14.7
2017-03-15T08:02:15.652Z,14.63
2017-03-15T08:03:15.684Z,14.53
2017-03-15T08:04:15.719Z,14.31
2017-03-15T08:05:15.760Z,14.28
2017-03-15T08:06:15.786Z,14.31
2017-03-15T08:07:15.833Z,14.15
2017-03-15T08:08:15.857Z,13.84
2017-03-15T08:09:15.878Z,13.66
2017-03-15T08:10:15.957Z,13.62
2017-03-15T08:11:15.953Z,13.91
2017-03-15T08:12:15.974Z,14.01
2017-03-15T08:13:16.030Z,13.83
2017-03-15T08:14:16.069Z,13.68
2017-03-15T08:15:16.075Z,13.5
2017-03-15T08:16:16.134Z,13.2
2017-03-15T08:17:16.163Z,13.19
2017-03-15T08:18:16.180Z,13.25
2017-03-15T08:19:16.251Z,13.32
2017-03-15T08:20:16.259Z,13.62
2017-03-15T08:21:16.275Z,13.93
2017-03-15T08:22:16.331Z,14.19
2017-03-15T08:23:16.365Z,14.19
2017-03-15T08:24:16.386Z,14.21
2017-03-15T08:25:16.452Z,14.71
2017-03-15T08:26:16.452Z,15.25
2017-03-15T08:27:16.489Z,15.08
2017-03-15T08:28:16.513Z,14.74
2017-03-15T08:29:16.568Z,14.36
2017-03-15T08:30:16.675Z,13.86
2017-03-15T08:31:16.616Z,13.48
2017-03-15T08:32:16.655Z,13.29
2017-03-15T08:33:16.673Z,13.11
2017-03-15T08:34:16.717Z,12.96
2017-03-15T08:35:17.048Z,13.06
2017-03-15T08:36:16.772Z,13.63
2017-03-15T08:37:16.832Z,14.34
2017-03-15T08:38:16.848Z,15.58
2017-03-15T08:39:16.889Z,17.24
2017-03-15T08:40:17.032Z,18.65
2017-03-15T08:41:16.960Z,20.04
2017-03-15T08:42:16.986Z,21.23
2017-03-15T08:43:17.013Z,21.71
2017-03-15T08:44:17.070Z,22.52
2017-03-15T08:45:17.099Z,23.18
2017-03-15T08:46:17.136Z,23.48
2017-03-15T08:47:17.173Z,23.72
2017-03-15T08:48:17.213Z,24.11
2017-03-15T08:49:17.240Z,24.66
2017-03-15T08:50:17.277Z,24.94
2017-03-15T08:51:17.309Z,24.48
2017-03-15T08:52:17.361Z,23.29
2017-03-15T08:53:17.404Z,21.64
2017-03-15T08:54:17.438Z,20.41
2017-03-15T08:55:17.485Z,19.32
2017-03-15T08:56:17.513Z,18.35
2017-03-15T08:57:17.550Z,17.55
2017-03-15T08:58:17.587Z,16.94
2017-03-15T08:59:17.614Z,16.4
2017-03-15T09:00:17.632Z,15.78
2017-03-15T09:01:17.725Z,15.31
2017-03-15T09:02:17.712Z,15.34
2017-03-15T09:03:17.781Z,16.62
2017-03-15T09:04:17.784Z,17.46
2017-03-15T09:05:17.840Z,18.1
2017-03-15T09:06:17.871Z,19.15
2017-03-15T09:07:17.896Z,20.41
2017-03-15T09:08:17.934Z,21.7
2017-03-15T09:09:17.995Z,22.66
2017-03-15T09:10:18.023Z,23.59
2017-03-15T09:11:18.066Z,24.21
2017-03-15T09:12:18.097Z,23.99
2017-03-15T09:13:18.140Z,22.92
2017-03-15T09:14:18.176Z,21.58
2017-03-15T09:15:18.226Z,19.89
2017-03-15T09:16:18.395Z,19.47
2017-03-15T09:17:18.311Z,20.02
2017-03-15T09:18:18.327Z,21.27
2017-03-15T09:19:18.364Z,22.45
2017-03-15T09:20:18.408Z,23.06
2017-03-15T09:21:18.571Z,23.29
2017-03-15T09:22:18.492Z,23.67
2017-03-15T09:23:18.528Z,23.25
2017-03-15T09:24:18.572Z,23.45
2017-03-15T09:25:18.603Z,22.41
2017-03-15T09:26:18.740Z,20.94
2017-03-15T09:27:18.690Z,20.66
2017-03-15T09:28:18.717Z,21.3
2017-03-15T09:29:18.765Z,22.08
2017-03-15T09:30:18.806Z,22.97
2017-03-15T09:31:18.839Z,23.79
2017-03-15T09:32:18.886Z,24.66
2017-03-15T09:33:18.923Z,25.27
2017-03-15T09:34:18.954Z,25.49
2017-03-15T09:35:19.007Z,25.7
2017-03-15T09:36:19.042Z,25.64
2017-03-15T09:37:19.085Z,25.86
2017-03-15T09:38:19.127Z,25.79
2017-03-15T09:39:19.178Z,25.96
2017-03-15T09:40:19.211Z,25.91
2017-03-15T09:41:19.242Z,25.2
2017-03-15T09:42:19.290Z,25.29
2017-03-15T09:43:19.327Z,25.3
2017-03-15T09:44:19.377Z,25.93
2017-03-15T09:45:19.713Z,26.27
2017-03-15T09:46:19.451Z,26.03
2017-03-15T09:47:19.512Z,25.97
2017-03-15T09:48:19.536Z,26.07
2017-03-15T09:49:19.574Z,25.66
2017-03-15T09:50:19.614Z,24.24
2017-03-15T09:51:19.651Z,23.14
2017-03-15T09:52:19.704Z,22.73
2017-03-15T09:53:19.735Z,21.83
2017-03-15T09:54:19.787Z,21.7
2017-03-15T09:55:19.965Z,22.36
2017-03-15T09:56:19.857Z,23.03
2017-03-15T09:57:19.891Z,23.94
2017-03-15T09:58:19.942Z,24.58
2017-03-15T09:59:19.980Z,24.55
2017-03-15T10:00:20.172Z,23.85
2017-03-15T10:01:20.047Z,23.42
2017-03-15T10:02:20.106Z,23.84
2017-03-15T10:03:20.148Z,24.09
2017-03-15T10:04:20.180Z,23.32
2017-03-15T10:05:20.376Z,23.09
2017-03-15T10:06:20.247Z,22.97
2017-03-15T10:07:20.299Z,22.45
2017-03-15T10:08:20.369Z,22.27
2017-03-15T10:09:20.383Z,21.8
2017-03-15T10:10:20.670Z,21.03
2017-03-15T10:11:20.471Z,20.53
2017-03-15T10:12:20.499Z,20.23
2017-03-15T10:13:20.538Z,19.53
2017-03-15T10:14:20.572Z,18.96
2017-03-15T10:15:20.606Z,18.59
2017-03-15T10:16:20.669Z,18.5
2017-03-15T10:17:20.691Z,18.96
2017-03-15T10:18:20.730Z,18.53
2017-03-15T10:19:20.770Z,18.29
2017-03-15T10:20:20.952Z,18.94
2017-03-15T10:21:20.851Z,19.89
2017-03-15T10:22:20.879Z,21.33
2017-03-15T10:23:20.922Z,22.61
2017-03-15T10:24:20.953Z,23.66
2017-03-15T10:25:21.151Z,24.32
2017-03-15T10:26:21.027Z,25
2017-03-15T10:27:21.070Z,25.86
2017-03-15T10:28:21.107Z,26.27
2017-03-15T10:29:21.146Z,26.84
2017-03-15T10:30:21.483Z,27.04
2017-03-15T10:31:21.221Z,25.66
2017-03-15T10:32:21.259Z,24.17
2017-03-15T10:33:21.332Z,23.47
2017-03-15T10:34:21.328Z,23.14
2017-03-15T10:35:21.391Z,23.48
2017-03-15T10:36:21.421Z,23.72
2017-03-15T10:37:21.420Z,24.02
2017-03-15T10:38:21.475Z,24.39
2017-03-15T10:39:21.519Z,24.46
2017-03-15T10:40:21.560Z,24.22
2017-03-15T10:41:21.579Z,23.14
2017-03-15T10:42:21.620Z,22.61
2017-03-15T10:43:21.669Z,22.85
2017-03-15T10:44:21.694Z,23.37
2017-03-15T10:45:21.730Z,23.62
2017-03-15T10:46:21.776Z,23.79
2017-03-15T10:47:21.810Z,23.81
2017-03-15T10:48:21.848Z,24.29
2017-03-15T10:49:21.884Z,24.58
2017-03-15T10:50:21.929Z,24.14
2017-03-15T10:51:21.944Z,23.82
2017-03-15T10:52:21.998Z,22.99
2017-03-15T10:53:22.013Z,21.58
2017-03-15T10:54:22.063Z,20.42
2017-03-15T10:55:22.105Z,19.42
2017-03-15T10:56:22.134Z,18.78
2017-03-15T10:57:22.156Z,19.34
2017-03-15T10:58:22.202Z,20.05
2017-03-15T10:59:22.236Z,20.93
2017-03-15T11:00:22.379Z,21.73
2017-03-15T11:01:22.319Z,22.73
2017-03-15T11:02:22.354Z,23.34
2017-03-15T11:03:22.391Z,23.63
2017-03-15T11:04:22.410Z,24.34
2017-03-15T11:05:22.547Z,24.85
2017-03-15T11:06:22.495Z,25.19
2017-03-15T11:07:22.527Z,25.41
2017-03-15T11:08:22.562Z,25.78
2017-03-15T11:09:22.601Z,26.09
2017-03-15T11:10:22.785Z,26.52
2017-03-15T11:11:22.651Z,26.99
2017-03-15T11:12:22.701Z,26.99
2017-03-15T11:13:22.729Z,26.79
2017-03-15T11:14:22.776Z,26.64
2017-03-15T11:15:22.910Z,26.31
2017-03-15T11:16:22.836Z,26.57
2017-03-15T11:17:22.877Z,26.44
2017-03-15T11:18:22.914Z,26.12
2017-03-15T11:19:22.949Z,25.97
2017-03-15T11:20:22.978Z,25.7
2017-03-15T11:21:23.011Z,25.44
2017-03-15T11:22:23.056Z,25.26
2017-03-15T11:23:23.085Z,25.49
2017-03-15T11:24:23.111Z,25.88
2017-03-15T11:25:23.155Z,26.01
2017-03-15T11:26:23.186Z,26.19
2017-03-15T11:27:23.226Z,26.32
2017-03-15T11:28:23.250Z,26.49
2017-03-15T11:29:23.296Z,26.71
2017-03-15T11:30:23.332Z,26.71
2017-03-15T11:31:23.363Z,26.75
2017-03-15T11:32:23.408Z,26.5
2017-03-15T11:33:23.442Z,26.11
2017-03-15T11:34:23.472Z,25.94
2017-03-15T11:35:23.498Z,26
2017-03-15T11:36:23.536Z,26.15
2017-03-15T11:37:23.581Z,26.16
2017-03-15T11:38:23.618Z,26.39
2017-03-15T11:39:23.631Z,26.6
2017-03-15T11:40:23.654Z,26.72
2017-03-15T11:41:23.716Z,26.44
2017-03-15T11:42:23.775Z,26.32
2017-03-15T11:43:23.787Z,26.45
2017-03-15T11:44:23.814Z,26.54
2017-03-15T11:45:23.849Z,26.34
2017-03-15T11:46:23.879Z,25.88
2017-03-15T11:47:23.925Z,25.51
2017-03-15T11:48:23.951Z,25.44
2017-03-15T11:49:24.001Z,25.37
2017-03-15T11:50:24.135Z,25.19
2017-03-15T11:51:24.059Z,25.11
2017-03-15T11:52:24.099Z,24.97
2017-03-15T11:53:24.130Z,24.87
2017-03-15T11:54:24.175Z,24.55
2017-03-15T11:55:24.304Z,24.45
2017-03-15T11:56:24.236Z,23.9
2017-03-15T11:57:24.253Z,23.01
2017-03-15T11:58:24.307Z,22.36
2017-03-15T11:59:24.342Z,21.77
2017-03-15T12:00:24.743Z,21.27
2017-03-15T12:01:24.394Z,20.74
2017-03-15T12:02:24.432Z,20.19
2017-03-15T12:03:24.471Z,19.72
2017-03-15T12:04:24.514Z,19.15
2017-03-15T12:05:24.548Z,18.59
2017-03-15T12:06:24.581Z,18.31
2017-03-15T12:07:24.612Z,17.98
2017-03-15T12:08:24.645Z,17.47
2017-03-15T12:09:24.677Z,17.18
2017-03-15T12:10:24.717Z,16.73
2017-03-15T12:11:24.743Z,16.26
2017-03-15T12:12:24.771Z,15.93
2017-03-15T12:13:24.808Z,15.52
2017-03-15T12:14:24.851Z,15.3
2017-03-15T12:15:24.882Z,14.83
2017-03-15T12:16:24.898Z,14.7
2017-03-15T12:17:24.949Z,14.48
2017-03-15T12:18:24.976Z,14.45
2017-03-15T12:19:25.016Z,14.33
2017-03-15T12:20:25.045Z,14.33
2017-03-15T12:21:25.077Z,14.26
2017-03-15T12:22:25.110Z,14.27
2017-03-15T12:23:25.151Z,14.3
2017-03-15T12:24:25.162Z,14.3
2017-03-15T12:25:25.216Z,14.38
2017-03-15T12:26:25.240Z,14.41
2017-03-15T12:27:25.279Z,14.46
2017-03-15T12:28:25.311Z,14.61
2017-03-15T12:29:25.348Z,14.7
2017-03-15T12:30:25.371Z,14.61
2017-03-15T12:31:25.418Z,14.57
2017-03-15T12:32:25.441Z,14.49
2017-03-15T12:33:25.477Z,14.39
2017-03-15T12:34:25.513Z,14.15
2017-03-15T12:35:25.557Z,14.09
2017-03-15T12:36:25.577Z,14.03
2017-03-15T12:37:25.609Z,13.83
2017-03-15T12:38:25.655Z,13.7
2017-03-15T12:39:25.679Z,13.6
2017-03-15T12:40:25.703Z,13.62
2017-03-15T12:41:25.741Z,13.5
2017-03-15T12:42:25.785Z,13.51
2017-03-15T12:43:25.804Z,13.42
2017-03-15T12:44:25.819Z,13.44
2017-03-15T12:45:25.869Z,13.35
2017-03-15T12:46:26.258Z,13.28
2017-03-15T12:47:25.945Z,13.16
2017-03-15T12:48:25.968Z,13.2
2017-03-15T12:49:26.008Z,13.19
2017-03-15T12:50:26.023Z,13.13
2017-03-15T12:51:26.064Z,13.21
2017-03-15T12:52:26.109Z,13.36
2017-03-15T12:53:26.125Z,13.29
2017-03-15T12:54:26.166Z,13.35
2017-03-15T12:55:26.207Z,13.45
2017-03-15T12:56:26.487Z,13.47
2017-03-15T12:57:26.268Z,13.51
2017-03-15T12:58:26.309Z,13.54
2017-03-15T12:59:26.335Z,13.53
2017-03-15T13:00:26.367Z,13.53
2017-03-15T13:01:26.402Z,13.51
2017-03-15T13:02:26.429Z,13.68
2017-03-15T13:03:26.466Z,13.65
2017-03-15T13:04:26.495Z,13.57
2017-03-15T13:05:26.576Z,13.7
2017-03-15T13:06:26.755Z,13.66