createdAt,value
2023-02-11T00:01:32.325Z,4.3
2023-02-11T00:11:28.748Z,4.3
2023-02-11T00:16:28.768Z,4.3
2023-02-11T00:21:28.799Z,4.3
2023-02-11T00:26:28.763Z,4.3
2023-02-11T00:31:28.877Z,4.3
2023-02-11T00:36:28.780Z,4.3
2023-02-11T00:41:28.738Z,4.3
2023-02-11T00:46:28.883Z,4.3
2023-02-11T00:51:28.769Z,4.3
2023-02-11T00:56:28.772Z,4.3
2023-02-11T01:01:28.779Z,4.3
2023-02-11T01:06:28.727Z,4.3
2023-02-11T01:11:28.739Z,4.3
2023-02-11T01:16:28.757Z,4.3
2023-02-11T01:21:28.733Z,4.3
2023-02-11T01:26:28.740Z,4.3
2023-02-11T01:31:28.775Z,4.3
2023-02-11T01:36:28.760Z,4.3
2023-02-11T01:41:28.730Z,4.3
2023-02-11T01:46:28.890Z,4.3
2023-02-11T01:51:28.714Z,4.3
2023-02-11T01:56:28.755Z,4.3
2023-02-11T02:01:28.746Z,4.4
2023-02-11T02:06:28.749Z,4.4
2023-02-11T02:11:28.706Z,4.4
2023-02-11T02:16:28.749Z,4.4
2023-02-11T02:21:28.915Z,4.4
2023-02-11T02:26:28.703Z,4.4
2023-02-11T02:31:28.755Z,4.4
2023-02-11T02:36:28.721Z,4.4
2023-02-11T02:41:28.696Z,4.5
2023-02-11T02:46:28.747Z,4.5
2023-02-11T02:51:28.697Z,4.5
2023-02-11T02:56:28.709Z,4.5
2023-02-11T03:01:28.732Z,4.6
2023-02-11T03:06:28.700Z,4.6
2023-02-11T03:11:28.689Z,4.6
2023-02-11T03:16:28.783Z,4.6
2023-02-11T03:21:28.695Z,4.6
2023-02-11T03:26:28.685Z,4.6
2023-02-11T03:31:28.776Z,4.6
2023-02-11T03:36:28.724Z,4.6
2023-02-11T03:41:28.678Z,4.6
2023-02-11T03:46:28.709Z,4.7
2023-02-11T03:51:28.676Z,4.7
2023-02-11T03:56:28.708Z,4.7
2023-02-11T04:01:28.792Z,4.7
2023-02-11T04:06:28.692Z,4.8
2023-02-11T04:11:28.680Z,4.8
2023-02-11T04:16:28.721Z,4.8
2023-02-11T04:21:28.678Z,4.8
2023-02-11T04:26:28.683Z,4.8
2023-02-11T04:31:28.850Z,4.8
2023-02-11T04:36:28.701Z,4.8
2023-02-11T04:41:28.680Z,4.8
2023-02-11T04:46:28.684Z,4.9
2023-02-11T04:51:28.707Z,4.9
2023-02-11T04:56:28.699Z,4.9
2023-02-11T05:01:28.797Z,4.9
2023-02-11T05:06:28.768Z,4.9
2023-02-11T05:11:28.683Z,4.9
2023-02-11T05:16:28.760Z,4.9
2023-02-11T05:21:28.728Z,4.9
2023-02-11T05:26:28.947Z,5
2023-02-11T05:31:28.724Z,5
2023-02-11T05:36:28.698Z,5
2023-02-11T05:41:28.691Z,5
2023-02-11T05:46:28.680Z,5
2023-02-11T05:51:28.677Z,5
2023-02-11T05:56:28.682Z,5.1
2023-02-11T06:01:28.670Z,5.1
2023-02-11T06:06:28.668Z,5.1
2023-02-11T06:11:28.719Z,5.1
2023-02-11T06:16:28.778Z,5.1
2023-02-11T06:21:39.955Z,5.1
2023-02-11T06:26:28.683Z,5.1
2023-02-11T06:31:28.759Z,5.1
2023-02-11T06:36:28.745Z,5.1
2023-02-11T06:41:28.654Z,5.1
2023-02-11T06:46:28.769Z,5.1
2023-02-11T06:51:28.787Z,5.2
2023-02-11T06:56:28.731Z,5.2
2023-02-11T07:01:28.758Z,5.2
2023-02-11T07:06:28.690Z,5.2
2023-02-11T07:11:28.712Z,5.3
2023-02-11T07:16:28.746Z,5.3
2023-02-11T07:21:28.645Z,5.3
2023-02-11T07:26:28.673Z,5.3
2023-02-11T07:31:28.933Z,5.3
2023-02-11T07:36:28.685Z,5.3
2023-02-11T07:41:28.661Z,5.4
2023-02-11T07:46:28.659Z,5.4
2023-02-11T07:51:28.663Z,5.4
2023-02-11T07:56:28.713Z,5.4
2023-02-11T08:01:28.951Z,5.5
2023-02-11T08:06:28.645Z,5.6
2023-02-11T08:11:28.636Z,5.6
2023-02-11T08:16:28.740Z,5.6
2023-02-11T08:21:28.637Z,5.6
2023-02-11T08:26:28.731Z,5.7
2023-02-11T08:31:28.874Z,5.7
2023-02-11T08:36:28.651Z,5.8
2023-02-11T08:41:28.622Z,5.8
2023-02-11T08:46:28.721Z,5.8
2023-02-11T08:51:28.646Z,5.8
2023-02-11T08:56:28.663Z,5.8
2023-02-11T09:01:28.815Z,5.9
2023-02-11T09:06:28.652Z,5.9
2023-02-11T09:11:28.623Z,5.9
2023-02-11T09:16:28.744Z,5.9
2023-02-11T09:21:28.596Z,5.9
2023-02-11T09:26:28.628Z,6
2023-02-11T09:31:28.697Z,6
2023-02-11T09:36:28.622Z,6
2023-02-11T09:41:28.598Z,6.1
2023-02-11T09:46:28.631Z,6.1
2023-02-11T09:51:28.612Z,6.1
2023-02-11T09:56:28.617Z,6.1
2023-02-11T10:01:28.654Z,6.1
2023-02-11T10:06:28.589Z,6.1
2023-02-11T10:11:31.771Z,6.2
2023-02-11T10:16:28.734Z,6.2
2023-02-11T10:21:28.613Z,6.2
2023-02-11T10:26:28.634Z,6.3
2023-02-11T10:31:28.735Z,6.3
2023-02-11T10:36:28.643Z,6.3
2023-02-11T10:41:28.728Z,6.3
2023-02-11T10:46:28.782Z,6.3
2023-02-11T10:51:28.749Z,6.3
2023-02-11T10:56:28.783Z,6.4
2023-02-11T11:01:28.959Z,6.4
2023-02-11T11:06:28.862Z,6.4
2023-02-11T11:11:28.947Z,6.4
2023-02-11T11:16:29.098Z,6.4
2023-02-11T11:21:29.034Z,6.5
2023-02-11T11:26:29.100Z,6.5
2023-02-11T11:31:29.221Z,6.6
2023-02-11T11:36:29.152Z,6.6
2023-02-11T11:41:29.252Z,6.6
2023-02-11T11:46:29.180Z,6.6
2023-02-11T11:51:29.307Z,6.6
2023-02-11T11:56:29.162Z,6.7
2023-02-11T12:01:29.118Z,6.7
2023-02-11T12:06:29.404Z,6.7
2023-02-11T12:11:29.135Z,6.8
2023-02-11T12:16:29.168Z,6.8
2023-02-11T12:21:29.111Z,6.8
2023-02-11T12:26:29.123Z,6.8
2023-02-11T12:31:29.271Z,6.8
2023-02-11T12:36:29.238Z,6.9
2023-02-11T12:41:29.114Z,6.9
2023-02-11T12:46:29.130Z,6.9
2023-02-11T12:51:29.116Z,6.9
2023-02-11T12:56:29.146Z,7
2023-02-11T13:01:29.222Z,7
2023-02-11T13:06:29.228Z,7
2023-02-11T13:11:29.170Z,7.1
2023-02-11T13:16:29.153Z,7.1
2023-02-11T13:21:29.113Z,7.1
2023-02-11T13:26:31.592Z,7.1
2023-02-11T13:31:29.155Z,7.1
2023-02-11T13:36:29.186Z,7.2
2023-02-11T13:41:29.130Z,7.2
2023-02-11T13:46:29.188Z,7.2
2023-02-11T13:51:29.175Z,7.3
2023-02-11T13:56:29.163Z,7.3
2023-02-11T14:01:29.195Z,7.3
2023-02-11T14:06:29.127Z,7.3
2023-02-11T14:11:29.093Z,7.3
2023-02-11T14:16:37.748Z,7.4
2023-02-11T14:21:29.092Z,7.4
2023-02-11T14:26:29.117Z,7.4
2023-02-11T14:31:29.252Z,7.4
2023-02-11T14:36:29.184Z,7.4
2023-02-11T14:41:29.099Z,7.4
2023-02-11T14:46:29.188Z,7.4
2023-02-11T14:51:29.111Z,7.4
2023-02-11T14:56:29.155Z,7.5
2023-02-11T15:01:29.205Z,7.5
2023-02-11T15:06:29.216Z,7.5
2023-02-11T15:11:29.190Z,7.5
2023-02-11T15:16:29.215Z,7.6
2023-02-11T15:21:29.203Z,7.6
2023-02-11T15:26:29.294Z,7.6
2023-02-11T15:31:29.568Z,7.6
2023-02-11T15:36:29.247Z,7.6
2023-02-11T15:41:29.209Z,7.6
2023-02-11T15:46:29.267Z,7.6
2023-02-11T15:51:29.209Z,7.6
2023-02-11T15:56:29.238Z,7.6
2023-02-11T16:01:31.050Z,7.6
2023-02-11T16:06:29.245Z,7.6
2023-02-11T16:11:29.234Z,7.7
2023-02-11T16:16:29.329Z,7.7
2023-02-11T16:21:29.217Z,7.7
2023-02-11T16:26:29.216Z,7.7
2023-02-11T16:31:29.272Z,7.7
2023-02-11T16:36:29.300Z,7.7
2023-02-11T16:41:29.228Z,7.7
2023-02-11T16:46:29.342Z,7.8
2023-02-11T16:51:29.220Z,7.8
2023-02-11T16:56:29.233Z,7.8
2023-02-11T17:01:29.321Z,7.8
2023-02-11T17:06:29.245Z,7.8
2023-02-11T17:11:29.545Z,7.8
2023-02-11T17:16:29.313Z,7.8
2023-02-11T17:21:30.100Z,7.8
2023-02-11T17:26:29.218Z,7.8
2023-02-11T17:31:29.242Z,7.8
2023-02-11T17:36:29.227Z,7.8
2023-02-11T17:41:29.206Z,7.8
2023-02-11T17:46:29.239Z,7.9
2023-02-11T17:51:29.219Z,7.9
2023-02-11T17:56:29.210Z,7.9
2023-02-11T18:01:29.291Z,7.9
2023-02-11T18:06:29.309Z,7.9
2023-02-11T18:11:29.207Z,8.4
2023-02-11T18:16:29.262Z,9.2
2023-02-11T18:21:29.200Z,10.8
2023-02-11T18:26:29.194Z,17.9
2023-02-11T18:31:29.268Z,22.7
2023-02-11T18:36:29.226Z,22
2023-02-11T18:41:29.356Z,20.9
2023-02-11T18:46:29.260Z,20.3
2023-02-11T18:51:29.213Z,19.9
2023-02-11T18:56:29.405Z,21.2
2023-02-11T19:01:29.311Z,21.1
2023-02-11T19:06:29.207Z,21.6
2023-02-11T19:11:29.190Z,21.3
2023-02-11T19:16:29.259Z,21.3
2023-02-11T19:21:29.200Z,20.3
2023-02-11T19:26:29.256Z,22
2023-02-11T19:31:29.266Z,22.9
2023-02-11T19:36:29.226Z,21.6
2023-02-11T19:41:29.417Z,20.9
2023-02-11T19:46:29.227Z,20.3
2023-02-11T19:51:29.447Z,19.9
2023-02-11T19:56:29.218Z,19.4
2023-02-11T20:01:29.323Z,22.1
2023-02-11T20:06:29.190Z,23.8
2023-02-11T20:11:29.176Z,22.9
2023-02-11T20:16:44.974Z,24.3
2023-02-11T20:21:29.147Z,23.8
2023-02-11T20:26:29.138Z,23.6
2023-02-11T20:31:29.249Z,22.4
2023-02-11T20:36:29.170Z,21.7
2023-02-11T20:41:29.125Z,21.1
2023-02-11T20:46:29.186Z,20.6
2023-02-11T20:51:29.149Z,20.3
2023-02-11T20:56:29.159Z,19.9
2023-02-11T21:01:29.159Z,20.3
2023-02-11T21:06:29.193Z,21.3
2023-02-11T21:11:29.126Z,21.1
2023-02-11T21:16:29.274Z,23.2
2023-02-11T21:21:29.127Z,22.7
2023-02-11T21:26:29.127Z,22.8
2023-02-11T21:31:29.321Z,21.8
2023-02-11T21:36:29.188Z,22.8
2023-02-11T21:41:29.159Z,24.9
2023-02-11T21:46:29.181Z,29.9
2023-02-11T21:51:29.168Z,30.1
2023-02-11T21:56:29.167Z,27.9
2023-02-11T22:01:29.193Z,27
2023-02-11T22:06:29.128Z,27.9
2023-02-11T22:11:29.147Z,29.3
2023-02-11T22:16:29.304Z,28.7
2023-02-11T22:21:29.144Z,29
2023-02-11T22:26:29.163Z,28.2
2023-02-11T22:31:29.313Z,27.1
2023-02-11T22:36:29.165Z,26.1
2023-02-11T22:41:29.181Z,25.1
2023-02-11T22:46:29.152Z,24.1
2023-02-11T22:51:29.113Z,23.3
2023-02-11T22:56:29.176Z,22.4
2023-02-11T23:01:29.138Z,21.6
2023-02-11T23:06:29.126Z,20.9
2023-02-11T23:11:29.107Z,20.3
2023-02-11T23:16:29.203Z,19.6
2023-02-11T23:21:29.124Z,19
2023-02-11T23:26:29.102Z,18.4
2023-02-11T23:31:29.258Z,17.9
2023-02-11T23:36:29.110Z,17.4
2023-02-11T23:41:29.116Z,17
2023-02-11T23:46:29.149Z,16.6
2023-02-11T23:51:29.235Z,16.1
2023-02-11T23:56:29.164Z,15.8
