createdAt,value
2019-05-11T00:01:19.336Z,2.87
2019-05-11T00:04:24.571Z,3.03
2019-05-11T00:07:29.903Z,2.70
2019-05-11T00:10:34.979Z,2.50
2019-05-11T00:13:40.020Z,2.53
2019-05-11T00:16:44.898Z,2.33
2019-05-11T00:19:49.852Z,2.53
2019-05-11T00:22:55.001Z,2.83
2019-05-11T00:26:00.240Z,2.60
2019-05-11T00:29:05.433Z,2.60
2019-05-11T00:32:10.219Z,3.47
2019-05-11T00:35:15.242Z,3.87
2019-05-11T00:38:20.308Z,2.20
2019-05-11T00:41:25.462Z,2.63
2019-05-11T00:44:30.402Z,3.60
2019-05-11T00:47:35.511Z,2.27
2019-05-11T00:50:40.521Z,3.10
2019-05-11T00:53:45.897Z,2.57
2019-05-11T00:56:50.781Z,2.30
2019-05-11T00:59:55.667Z,4.60
2019-05-11T01:03:00.842Z,2.70
2019-05-11T01:06:05.744Z,2.60
2019-05-11T01:09:10.808Z,4.30
2019-05-11T01:12:15.828Z,2.87
2019-05-11T01:15:20.919Z,2.40
2019-05-11T01:18:26.124Z,2.50
2019-05-11T01:21:31.241Z,3.20
2019-05-11T01:24:36.146Z,2.67
2019-05-11T01:27:41.080Z,1.93
2019-05-11T01:30:46.253Z,2.43
2019-05-11T01:33:51.444Z,4.90
2019-05-11T01:36:56.473Z,1.87
2019-05-11T01:40:01.814Z,5.93
2019-05-11T01:43:07.054Z,2.47
2019-05-11T01:46:12.181Z,2.70
2019-05-11T01:49:17.033Z,2.13
2019-05-11T01:52:22.083Z,1.90
2019-05-11T01:55:27.428Z,3.10
2019-05-11T01:58:32.467Z,2.83
2019-05-11T02:01:37.725Z,2.07
2019-05-11T02:04:42.654Z,2.77
2019-05-11T02:07:47.793Z,2.47
2019-05-11T02:10:52.723Z,2.67
2019-05-11T02:13:57.787Z,2.17
2019-05-11T02:17:02.707Z,6.77
2019-05-11T02:20:07.780Z,2.70
2019-05-11T02:23:12.683Z,3.50
2019-05-11T02:26:17.737Z,5.03
2019-05-11T02:29:22.961Z,2.67
2019-05-11T02:32:28.052Z,2.63
2019-05-11T02:35:32.954Z,3.47
2019-05-11T02:38:37.898Z,2.80
2019-05-11T02:41:43.069Z,3.17
2019-05-11T02:44:48.053Z,2.47
2019-05-11T02:47:52.978Z,4.03
2019-05-11T02:50:58.480Z,2.97
2019-05-11T02:54:04.073Z,2.60
2019-05-11T02:57:09.109Z,3.93
2019-05-11T03:00:14.189Z,1.93
2019-05-11T03:03:19.288Z,2.30
2019-05-11T03:06:24.480Z,1.80
2019-05-11T03:09:29.736Z,2.37
2019-05-11T03:12:34.762Z,2.23
2019-05-11T03:15:39.865Z,2.43
2019-05-11T03:18:44.800Z,3.10
2019-05-11T03:21:49.800Z,2.30
2019-05-11T03:24:54.913Z,1.97
2019-05-11T03:27:59.927Z,2.40
2019-05-11T03:31:04.780Z,2.00
2019-05-11T03:34:09.521Z,2.93
2019-05-11T03:37:14.610Z,2.07
2019-05-11T03:40:19.483Z,2.60
2019-05-11T03:43:24.547Z,2.30
2019-05-11T03:46:29.502Z,4.77
2019-05-11T03:49:34.462Z,5.50
2019-05-11T03:52:39.546Z,3.33
2019-05-11T03:55:44.448Z,2.10
2019-05-11T03:58:49.397Z,2.17
2019-05-11T04:01:54.555Z,5.10
2019-05-11T04:04:59.477Z,2.50
2019-05-11T04:08:04.337Z,2.00
2019-05-11T04:11:09.253Z,1.90
2019-05-11T04:14:14.281Z,2.90
2019-05-11T04:17:22.407Z,2.50
2019-05-11T04:20:27.629Z,2.60
2019-05-11T04:23:32.638Z,12.10
2019-05-11T04:26:37.915Z,2.13
2019-05-11T04:29:43.285Z,6.00
2019-05-11T04:32:48.304Z,2.40
2019-05-11T04:35:53.662Z,2.67
2019-05-11T04:38:58.892Z,21.10
2019-05-11T04:42:03.893Z,16.37
2019-05-11T04:45:09.767Z,17.83
2019-05-11T04:48:14.947Z,26.73
2019-05-11T04:51:19.975Z,23.50
2019-05-11T04:54:24.939Z,10.23
2019-05-11T04:57:29.936Z,6.10
2019-05-11T05:00:35.121Z,4.63
2019-05-11T05:03:41.322Z,3.50
2019-05-11T05:06:59.001Z,3.17
2019-05-11T05:09:53.582Z,4.93
2019-05-11T05:13:10.145Z,4.10
2019-05-11T05:16:05.402Z,6.60
2019-05-11T05:19:10.496Z,8.03
2019-05-11T05:22:15.805Z,6.07
2019-05-11T05:25:20.692Z,3.80
2019-05-11T05:28:25.693Z,3.07
2019-05-11T05:31:30.725Z,5.30
2019-05-11T05:34:35.717Z,2.43
2019-05-11T05:37:40.718Z,4.30
2019-05-11T05:40:45.648Z,2.90
2019-05-11T05:43:50.619Z,4.70
2019-05-11T05:46:56.731Z,3.67
2019-05-11T05:50:01.861Z,2.60
2019-05-11T05:53:06.832Z,4.20
2019-05-11T05:56:21.168Z,4.23
2019-05-11T05:59:26.324Z,3.70
2019-05-11T06:02:31.193Z,4.30
2019-05-11T06:05:36.403Z,4.40
2019-05-11T06:08:43.328Z,5.40
2019-05-11T06:11:48.263Z,5.33
2019-05-11T06:14:53.516Z,5.70
2019-05-11T06:18:00.534Z,6.73
2019-05-11T06:21:06.026Z,5.87
2019-05-11T06:24:11.016Z,5.70
2019-05-11T06:27:16.044Z,6.90
2019-05-11T06:30:21.163Z,5.97
2019-05-11T06:33:26.168Z,6.10
2019-05-11T06:36:31.381Z,8.20
2019-05-11T06:39:36.362Z,6.13
2019-05-11T06:42:41.466Z,7.00
2019-05-11T06:45:46.397Z,5.53
2019-05-11T06:48:51.347Z,5.23
2019-05-11T06:51:56.313Z,5.27
2019-05-11T06:55:01.255Z,7.60
2019-05-11T06:58:06.190Z,4.20
2019-05-11T07:01:11.302Z,5.13
2019-05-11T07:04:16.188Z,6.13
2019-05-11T07:07:21.209Z,7.23
2019-05-11T07:10:26.493Z,6.00
2019-05-11T07:13:31.450Z,6.60
2019-05-11T07:16:36.944Z,4.83
2019-05-11T07:19:42.148Z,7.17
2019-05-11T07:22:47.101Z,4.70
2019-05-11T07:25:52.193Z,4.70
2019-05-11T07:28:57.207Z,9.17
2019-05-11T07:32:10.045Z,4.30
2019-05-11T07:35:09.222Z,6.63
2019-05-11T07:38:14.255Z,3.63
2019-05-11T07:41:19.311Z,2.50
2019-05-11T07:44:37.629Z,3.63
2019-05-11T07:47:31.054Z,3.13
2019-05-11T07:50:35.942Z,3.63
2019-05-11T07:53:40.700Z,3.63
2019-05-11T07:56:47.769Z,3.27
2019-05-11T07:59:52.091Z,3.07
2019-05-11T08:02:58.459Z,3.03
2019-05-11T08:06:03.565Z,2.83
2019-05-11T08:09:08.826Z,2.87
2019-05-11T08:12:14.072Z,3.13
2019-05-11T08:15:19.829Z,2.37
2019-05-11T08:18:25.141Z,2.20
2019-05-11T08:21:30.191Z,2.83
2019-05-11T08:24:37.608Z,2.30
2019-05-11T08:27:42.259Z,3.20
2019-05-11T08:30:48.615Z,3.97
2019-05-11T08:33:53.812Z,2.77
2019-05-11T08:36:58.769Z,2.20
2019-05-11T08:40:04.153Z,2.00
2019-05-11T08:43:09.144Z,2.80
2019-05-11T08:46:14.224Z,2.40
2019-05-11T08:49:19.455Z,2.10
2019-05-11T08:52:24.679Z,3.80
2019-05-11T08:55:29.631Z,2.00
2019-05-11T08:58:34.739Z,3.43
2019-05-11T09:01:39.590Z,2.20
2019-05-11T09:05:03.189Z,3.93
2019-05-11T09:08:08.644Z,1.70
2019-05-11T09:11:13.997Z,2.97
2019-05-11T09:14:19.065Z,2.00
2019-05-11T09:17:24.070Z,2.27
2019-05-11T09:20:29.114Z,2.20
2019-05-11T09:23:37.592Z,2.53
2019-05-11T09:26:40.892Z,3.50
2019-05-11T09:29:47.868Z,2.50
2019-05-11T09:32:52.991Z,2.30
2019-05-11T09:35:58.525Z,5.80
2019-05-11T09:39:03.933Z,1.80
2019-05-11T09:42:09.020Z,3.57
2019-05-11T09:45:14.355Z,2.77
2019-05-11T09:48:19.327Z,2.43
2019-05-11T09:51:24.180Z,2.77
2019-05-11T09:54:29.231Z,2.30
2019-05-11T09:57:34.198Z,2.40
2019-05-11T10:00:39.537Z,2.03
2019-05-11T10:03:44.623Z,1.70
2019-05-11T10:06:49.784Z,2.33
2019-05-11T10:09:54.933Z,2.13
2019-05-11T10:13:00.044Z,2.83
2019-05-11T10:16:08.088Z,2.17
2019-05-11T10:19:11.553Z,3.80
2019-05-11T10:22:18.602Z,2.00
2019-05-11T10:25:23.668Z,2.20
2019-05-11T10:28:28.853Z,2.57
2019-05-11T10:31:34.506Z,2.10
2019-05-11T10:34:39.734Z,1.83
2019-05-11T10:37:44.834Z,2.97
2019-05-11T10:40:49.997Z,2.50
2019-05-11T10:43:55.203Z,3.80
2019-05-11T10:47:00.277Z,2.37
2019-05-11T10:50:05.306Z,2.30
2019-05-11T10:53:10.312Z,2.10
2019-05-11T10:56:17.671Z,2.40
2019-05-11T10:59:22.455Z,2.63
2019-05-11T11:02:28.034Z,2.70
2019-05-11T11:05:33.427Z,2.50
2019-05-11T11:08:38.556Z,2.60
2019-05-11T11:11:43.578Z,3.23
2019-05-11T11:14:48.647Z,2.17
2019-05-11T11:17:53.778Z,2.17
2019-05-11T11:20:58.852Z,5.40
2019-05-11T11:24:04.037Z,2.30
2019-05-11T11:27:10.912Z,3.30
2019-05-11T11:30:18.137Z,2.70
2019-05-11T11:33:23.297Z,3.50
2019-05-11T11:36:28.548Z,3.30
2019-05-11T11:39:33.629Z,2.47
2019-05-11T11:42:38.882Z,2.40
2019-05-11T11:45:44.033Z,2.77
2019-05-11T11:48:49.258Z,2.63
2019-05-11T11:51:54.341Z,3.07
2019-05-11T11:54:59.184Z,3.27
2019-05-11T11:58:04.320Z,3.47
2019-05-11T12:01:09.156Z,4.03
2019-05-11T12:04:14.309Z,3.47
2019-05-11T12:07:19.482Z,3.80
2019-05-11T12:10:26.004Z,2.87
2019-05-11T12:13:31.189Z,3.20
2019-05-11T12:17:06.812Z,3.00
2019-05-11T12:20:01.603Z,3.40
2019-05-11T12:23:09.129Z,3.93
2019-05-11T12:26:14.233Z,4.47
2019-05-11T12:29:19.207Z,4.37
2019-05-11T12:32:48.817Z,4.47
2019-05-11T12:35:53.576Z,4.20
2019-05-11T12:38:58.581Z,3.20
2019-05-11T12:42:03.693Z,3.10
2019-05-11T12:45:09.344Z,3.47
2019-05-11T12:48:14.324Z,3.30
2019-05-11T12:51:19.952Z,3.90
2019-05-11T12:54:24.849Z,5.10
2019-05-11T12:57:29.601Z,3.63
2019-05-11T13:00:34.351Z,3.47
2019-05-11T13:03:39.091Z,3.23
2019-05-11T13:06:43.857Z,3.00
2019-05-11T13:09:48.963Z,3.43
2019-05-11T13:12:53.860Z,2.77
2019-05-11T13:15:58.910Z,3.30
2019-05-11T13:19:03.910Z,3.20
2019-05-11T13:22:11.296Z,2.83
2019-05-11T13:25:17.738Z,3.40
2019-05-11T13:28:22.965Z,3.63
2019-05-11T13:31:28.180Z,3.37
2019-05-11T13:34:33.185Z,3.27
2019-05-11T13:37:38.783Z,3.37
2019-05-11T13:40:43.952Z,3.00
2019-05-11T13:43:49.074Z,3.93
2019-05-11T13:46:54.142Z,3.90
2019-05-11T13:49:59.383Z,3.83
2019-05-11T13:53:04.523Z,3.20
2019-05-11T13:56:09.489Z,3.60
2019-05-11T13:59:14.821Z,3.50
2019-05-11T14:02:20.021Z,2.73
2019-05-11T14:05:25.149Z,4.73
2019-05-11T14:08:30.205Z,3.00
2019-05-11T14:11:35.343Z,3.43
2019-05-11T14:14:40.493Z,3.10
2019-05-11T14:17:45.542Z,3.53
2019-05-11T14:20:50.605Z,3.60
2019-05-11T14:23:55.622Z,11.13
2019-05-11T14:27:00.631Z,3.20
2019-05-11T14:30:08.096Z,6.90
2019-05-11T14:33:12.771Z,3.60
2019-05-11T14:36:18.546Z,3.70
2019-05-11T14:39:23.606Z,3.47
2019-05-11T14:42:28.790Z,3.10
2019-05-11T14:45:33.863Z,2.90
2019-05-11T14:48:39.298Z,4.00
2019-05-11T14:51:44.373Z,3.80
2019-05-11T14:54:49.346Z,3.30
2019-05-11T14:57:54.246Z,2.60
2019-05-11T15:00:59.822Z,2.60
2019-05-11T15:04:04.718Z,2.93
2019-05-11T15:07:10.686Z,3.70
2019-05-11T15:10:18.820Z,2.80
2019-05-11T15:13:24.155Z,2.83
2019-05-11T15:16:29.025Z,3.50
2019-05-11T15:19:33.999Z,3.87
2019-05-11T15:22:39.126Z,2.07
2019-05-11T15:25:44.345Z,2.30
2019-05-11T15:28:49.422Z,2.10
2019-05-11T15:31:54.392Z,2.53
2019-05-11T15:34:59.550Z,3.30
2019-05-11T15:38:08.738Z,2.20
2019-05-11T15:41:13.787Z,3.37
2019-05-11T15:44:19.052Z,2.80
2019-05-11T15:47:24.063Z,2.80
2019-05-11T15:50:29.328Z,2.97
2019-05-11T15:53:34.426Z,3.27
2019-05-11T15:56:39.379Z,2.80
2019-05-11T15:59:44.540Z,3.10
2019-05-11T16:02:49.614Z,2.47
2019-05-11T16:05:54.893Z,2.90
2019-05-11T16:08:59.942Z,3.40
2019-05-11T16:12:04.937Z,5.30
2019-05-11T16:15:11.239Z,2.80
2019-05-11T16:18:18.680Z,2.73
2019-05-11T16:21:23.215Z,2.80
2019-05-11T16:24:28.118Z,4.00
2019-05-11T16:27:33.136Z,2.47
2019-05-11T16:30:38.311Z,2.87
2019-05-11T16:33:43.409Z,3.90
2019-05-11T16:36:49.755Z,3.37
2019-05-11T16:39:54.586Z,3.77
2019-05-11T16:42:59.588Z,3.23
2019-05-11T16:46:04.729Z,2.83
2019-05-11T16:49:24.978Z,3.27
2019-05-11T16:52:18.359Z,3.50
2019-05-11T16:55:23.221Z,3.53
2019-05-11T16:58:28.486Z,2.80
2019-05-11T17:01:33.849Z,3.00
2019-05-11T17:04:39.801Z,2.87
2019-05-11T17:07:44.776Z,6.03
2019-05-11T17:10:59.589Z,3.30
2019-05-11T17:14:05.053Z,3.10
2019-05-11T17:17:09.911Z,2.90
2019-05-11T17:20:15.153Z,3.50
2019-05-11T17:23:20.178Z,2.53
2019-05-11T17:26:25.078Z,3.00
2019-05-11T17:29:30.445Z,4.90
2019-05-11T17:32:35.417Z,5.23
2019-05-11T17:35:41.605Z,5.27
2019-05-11T17:38:47.947Z,4.07
2019-05-11T17:41:53.117Z,2.90
2019-05-11T17:44:58.895Z,2.93
2019-05-11T17:48:03.944Z,2.77
2019-05-11T17:51:20.463Z,4.40
2019-05-11T17:54:17.804Z,2.90
2019-05-11T17:57:22.337Z,6.23
2019-05-11T18:00:28.336Z,3.50
2019-05-11T18:03:33.870Z,3.10
2019-05-11T18:06:38.890Z,3.70
2019-05-11T18:09:44.051Z,3.60
2019-05-11T18:12:49.064Z,3.90
2019-05-11T18:15:54.366Z,3.00
2019-05-11T18:18:59.293Z,2.77
2019-05-11T18:22:04.108Z,3.10
2019-05-11T18:25:09.741Z,4.03
2019-05-11T18:28:14.698Z,3.23
2019-05-11T18:31:19.988Z,2.80
2019-05-11T18:34:25.057Z,5.07
2019-05-11T18:37:30.197Z,2.83
2019-05-11T18:40:35.368Z,2.80
2019-05-11T18:43:40.330Z,2.53
2019-05-11T18:46:47.856Z,2.60
2019-05-11T18:49:52.431Z,4.40
2019-05-11T18:52:58.165Z,6.67
2019-05-11T18:56:03.225Z,3.23
2019-05-11T18:59:08.993Z,2.70
2019-05-11T19:02:14.097Z,3.10
2019-05-11T19:05:19.269Z,7.53
2019-05-11T19:08:24.545Z,2.80
2019-05-11T19:11:29.558Z,1.93
2019-05-11T19:14:34.527Z,1.73
2019-05-11T19:17:40.890Z,1.73
2019-05-11T19:20:49.120Z,3.00
2019-05-11T19:23:54.453Z,5.83
2019-05-11T19:27:00.902Z,1.57
2019-05-11T19:30:07.973Z,1.37
2019-05-11T19:33:14.049Z,1.27
2019-05-11T19:36:19.255Z,1.63
2019-05-11T19:39:25.240Z,1.30
2019-05-11T19:42:30.918Z,0.80
2019-05-11T19:45:38.188Z,0.93
2019-05-11T19:48:42.867Z,1.53
2019-05-11T19:51:49.427Z,1.10
2019-05-11T19:54:54.715Z,1.37
2019-05-11T19:57:59.945Z,1.50
2019-05-11T20:01:05.085Z,0.60
2019-05-11T20:04:10.202Z,0.70
2019-05-11T20:07:18.148Z,0.93
2019-05-11T20:10:22.556Z,1.07
2019-05-11T20:13:31.125Z,0.70
2019-05-11T20:16:36.233Z,0.60
2019-05-11T20:19:44.217Z,0.50
2019-05-11T20:22:50.297Z,0.50
2019-05-11T20:25:58.070Z,1.00
2019-05-11T20:29:02.868Z,0.60
2019-05-11T20:32:08.173Z,1.13
2019-05-11T20:35:15.058Z,0.77
2019-05-11T20:38:20.417Z,0.77
2019-05-11T20:41:29.286Z,0.50
2019-05-11T20:44:34.893Z,0.50
2019-05-11T20:47:39.876Z,0.60
2019-05-11T20:50:44.989Z,0.50
2019-05-11T20:53:50.121Z,0.50
2019-05-11T20:56:55.107Z,0.40
2019-05-11T21:00:00.061Z,1.73
2019-05-11T21:03:05.116Z,0.50
2019-05-11T21:06:10.409Z,2.10
2019-05-11T21:09:18.253Z,0.57
2019-05-11T21:12:22.456Z,1.13
2019-05-11T21:15:28.120Z,0.50
2019-05-11T21:18:34.615Z,1.33
2019-05-11T21:21:50.209Z,2.70
2019-05-11T21:24:49.370Z,0.40
2019-05-11T21:27:53.321Z,1.33
2019-05-11T21:30:58.582Z,1.27
2019-05-11T21:34:03.705Z,0.70
2019-05-11T21:37:29.178Z,0.50
2019-05-11T21:40:34.337Z,0.60
2019-05-11T21:43:39.262Z,1.03
2019-05-11T21:46:44.177Z,0.63
2019-05-11T21:49:49.241Z,0.60
2019-05-11T21:52:54.410Z,0.70
2019-05-11T21:55:59.550Z,0.47
2019-05-11T21:59:04.290Z,0.73
2019-05-11T22:02:11.122Z,0.73
2019-05-11T22:05:20.205Z,0.70
2019-05-11T22:08:23.016Z,0.60
2019-05-11T22:11:28.538Z,0.50
2019-05-11T22:14:33.568Z,0.50
2019-05-11T22:17:39.304Z,0.70
2019-05-11T22:20:44.642Z,0.50
2019-05-11T22:23:50.675Z,0.40
2019-05-11T22:26:57.479Z,0.50
2019-05-11T22:30:02.834Z,0.40
2019-05-11T22:33:08.775Z,0.60
2019-05-11T22:36:14.147Z,1.07
2019-05-11T22:39:20.899Z,0.40
2019-05-11T22:42:28.066Z,0.40
2019-05-11T22:45:32.776Z,0.40
2019-05-11T22:48:38.183Z,0.53
2019-05-11T22:51:43.204Z,0.50
2019-05-11T22:54:48.542Z,0.60
2019-05-11T22:57:53.445Z,0.60
2019-05-11T23:00:59.779Z,0.60
2019-05-11T23:04:04.835Z,0.57
2019-05-11T23:07:09.674Z,0.40
2019-05-11T23:10:14.877Z,0.57
2019-05-11T23:13:19.911Z,0.50
2019-05-11T23:16:25.066Z,0.50
2019-05-11T23:19:30.059Z,0.80
2019-05-11T23:22:50.722Z,0.60
2019-05-11T23:25:43.486Z,0.60
2019-05-11T23:28:48.796Z,0.73
2019-05-11T23:31:53.822Z,0.60
2019-05-11T23:34:59.191Z,0.70
2019-05-11T23:38:04.078Z,0.50
2019-05-11T23:41:23.435Z,0.40
2019-05-11T23:44:17.806Z,0.50
2019-05-11T23:47:21.933Z,0.50
2019-05-11T23:50:28.143Z,0.60
2019-05-11T23:53:33.797Z,0.50
2019-05-11T23:56:38.819Z,0.40
2019-05-11T23:59:43.761Z,0.40
