createdAt,value
2019-01-24T00:01:54.201Z,101202.97
2019-01-24T00:04:21.299Z,101206.44
2019-01-24T00:06:53.393Z,101215.38
2019-01-24T00:09:23.371Z,101215.59
2019-01-24T00:11:54.779Z,101218.77
2019-01-24T00:14:27.741Z,101224.65
2019-01-24T00:17:03.510Z,101231.13
2019-01-24T00:19:30.620Z,101223.61
2019-01-24T00:21:57.733Z,101229.98
2019-01-24T00:24:27.947Z,101226.94
2019-01-24T00:27:00.329Z,101231.17
2019-01-24T00:29:27.466Z,101226.83
2019-01-24T00:31:54.567Z,101230.27
2019-01-24T00:34:23.361Z,101229.11
2019-01-24T00:36:50.680Z,101229.42
2019-01-24T00:39:17.902Z,101231.25
2019-01-24T00:41:44.985Z,101235.34
2019-01-24T00:44:12.080Z,101235.80
2019-01-24T00:46:39.175Z,101235.69
2019-01-24T00:49:09.045Z,101231.70
2019-01-24T00:51:37.909Z,101244.19
2019-01-24T00:54:05.018Z,101242.34
2019-01-24T00:56:34.763Z,101247.79
2019-01-24T00:59:01.972Z,101247.69
2019-01-24T01:01:29.347Z,101243.20
2019-01-24T01:03:56.546Z,101247.29
2019-01-24T01:06:25.815Z,101245.17
2019-01-24T01:08:54.223Z,101254.33
2019-01-24T01:11:22.479Z,101259.23
2019-01-24T01:13:50.883Z,101253.49
2019-01-24T01:16:18.000Z,101262.33
2019-01-24T01:18:46.395Z,101262.36
2019-01-24T01:21:15.397Z,101261.89
2019-01-24T01:23:42.688Z,101263.33
2019-01-24T01:26:11.843Z,101266.97
2019-01-24T01:28:39.040Z,101265.11
2019-01-24T01:31:06.418Z,101262.81
2019-01-24T01:33:33.628Z,101257.45
2019-01-24T01:36:02.231Z,101260.91
2019-01-24T01:38:29.509Z,101265.81
2019-01-24T01:40:56.870Z,101266.02
2019-01-24T01:43:25.292Z,101268.13
2019-01-24T01:45:52.606Z,101268.06
2019-01-24T01:48:19.814Z,101264.11
2019-01-24T01:50:46.926Z,101265.14
2019-01-24T01:53:14.142Z,101263.05
2019-01-24T01:55:42.352Z,101265.52
2019-01-24T01:58:09.683Z,101272.58
2019-01-24T02:00:37.034Z,101271.89
2019-01-24T02:03:05.555Z,101271.06
2019-01-24T02:05:34.644Z,101273.19
2019-01-24T02:08:01.986Z,101271.17
2019-01-24T02:10:29.126Z,101270.77
2019-01-24T02:12:56.385Z,101274.18
2019-01-24T02:15:23.832Z,101273.19
2019-01-24T02:17:51.091Z,101271.32
2019-01-24T02:20:20.079Z,101279.00
2019-01-24T02:22:47.280Z,101273.79
2019-01-24T02:25:14.396Z,101275.08
2019-01-24T02:27:41.613Z,101282.88
2019-01-24T02:30:12.567Z,101279.84
2019-01-24T02:32:39.677Z,101283.75
2019-01-24T02:35:07.688Z,101288.92
2019-01-24T02:37:34.796Z,101288.47
2019-01-24T02:40:02.296Z,101286.71
2019-01-24T02:42:29.405Z,101285.42
2019-01-24T02:44:56.517Z,101287.52
2019-01-24T02:47:23.625Z,101291.39
2019-01-24T02:49:50.726Z,101291.65
2019-01-24T02:52:17.870Z,101292.34
2019-01-24T02:54:44.999Z,101300.72
2019-01-24T02:57:12.101Z,101300.59
2019-01-24T02:59:39.201Z,101297.59
2019-01-24T03:02:06.350Z,101296.67
2019-01-24T03:04:35.751Z,101301.67
2019-01-24T03:07:03.293Z,101306.02
2019-01-24T03:09:30.391Z,101310.52
2019-01-24T03:11:57.524Z,101314.75
2019-01-24T03:14:24.629Z,101314.63
2019-01-24T03:16:51.730Z,101314.91
2019-01-24T03:19:18.833Z,101312.07
2019-01-24T03:21:45.944Z,101320.48
2019-01-24T03:24:13.053Z,101319.73
2019-01-24T03:26:40.152Z,101321.94
2019-01-24T03:29:07.258Z,101322.02
2019-01-24T03:31:34.364Z,101321.22
2019-01-24T03:34:01.480Z,101320.42
2019-01-24T03:36:28.581Z,101318.89
2019-01-24T03:38:55.708Z,101317.48
2019-01-24T03:41:22.809Z,101326.11
2019-01-24T03:43:49.916Z,101328.06
2019-01-24T03:46:17.014Z,101327.64
2019-01-24T03:48:44.124Z,101330.64
2019-01-24T03:51:11.235Z,101331.48
2019-01-24T03:53:38.355Z,101319.95
2019-01-24T03:56:05.470Z,101332.99
2019-01-24T03:58:32.573Z,101324.41
2019-01-24T04:00:59.676Z,101329.66
2019-01-24T04:03:26.778Z,101330.41
2019-01-24T04:05:53.914Z,101331.70
2019-01-24T04:08:21.045Z,101343.17
2019-01-24T04:10:48.182Z,101343.39
2019-01-24T04:13:15.293Z,101337.09
2019-01-24T04:15:42.411Z,101345.39
2019-01-24T04:18:09.515Z,101349.34
2019-01-24T04:20:36.620Z,101346.77
2019-01-24T04:23:03.733Z,101352.90
2019-01-24T04:25:30.847Z,101350.31
2019-01-24T04:27:57.957Z,101353.95
2019-01-24T04:30:25.062Z,101356.81
2019-01-24T04:32:52.171Z,101359.61
2019-01-24T04:35:20.288Z,101359.44
2019-01-24T04:37:47.627Z,101357.89
2019-01-24T04:40:15.803Z,101363.89
2019-01-24T04:42:42.962Z,101360.42
2019-01-24T04:45:10.980Z,101362.42
2019-01-24T04:47:38.091Z,101363.63
2019-01-24T04:50:05.809Z,101370.22
2019-01-24T04:52:32.915Z,101366.77
2019-01-24T04:55:00.026Z,101371.88
2019-01-24T04:57:27.149Z,101369.96
2019-01-24T04:59:54.245Z,101368.36
2019-01-24T05:02:21.350Z,101362.20
2019-01-24T05:04:48.453Z,101370.90
2019-01-24T05:07:15.593Z,101370.48
2019-01-24T05:09:42.679Z,101373.41
2019-01-24T05:12:09.777Z,101367.09
2019-01-24T05:14:36.894Z,101374.59
2019-01-24T05:17:04.007Z,101374.59
2019-01-24T05:19:31.107Z,101371.55
2019-01-24T05:21:58.212Z,101372.50
2019-01-24T05:24:25.384Z,101379.88
2019-01-24T05:26:52.485Z,101375.63
2019-01-24T05:29:19.585Z,101379.14
2019-01-24T05:31:46.698Z,101377.86
2019-01-24T05:34:13.856Z,101377.86
2019-01-24T05:36:41.130Z,101379.94
2019-01-24T05:39:09.518Z,101388.88
2019-01-24T05:41:36.761Z,101387.13
2019-01-24T05:44:05.704Z,101387.13
2019-01-24T05:46:33.045Z,101387.59
2019-01-24T05:49:02.008Z,101398.47
2019-01-24T05:51:29.289Z,101399.81
2019-01-24T05:53:57.602Z,101398.28
2019-01-24T05:56:24.876Z,101398.28
2019-01-24T05:58:53.958Z,101403.83
2019-01-24T06:01:21.602Z,101405.67
2019-01-24T06:03:48.761Z,101405.90
2019-01-24T06:06:15.873Z,101405.27
2019-01-24T06:08:43.145Z,101408.67
2019-01-24T06:11:10.300Z,101413.84
2019-01-24T06:13:37.528Z,101415.81
2019-01-24T06:16:04.784Z,101411.53
2019-01-24T06:18:32.158Z,101414.98
2019-01-24T06:21:01.273Z,101424.91
2019-01-24T06:23:28.380Z,101424.91
2019-01-24T06:25:55.473Z,101421.03
2019-01-24T06:28:22.584Z,101422.69
2019-01-24T06:30:49.951Z,101424.11
2019-01-24T06:33:19.881Z,101432.32
2019-01-24T06:35:48.905Z,101432.32
2019-01-24T06:38:16.312Z,101432.32
2019-01-24T06:40:43.552Z,101438.17
2019-01-24T06:43:10.815Z,101443.05
2019-01-24T06:45:38.059Z,101443.05
2019-01-24T06:48:06.512Z,101445.99
2019-01-24T06:50:33.909Z,101445.91
2019-01-24T06:53:01.029Z,101445.21
2019-01-24T06:55:28.644Z,101445.21
2019-01-24T06:57:57.660Z,101457.65
2019-01-24T07:00:25.078Z,101457.32
2019-01-24T07:02:54.168Z,101457.32
2019-01-24T07:05:23.263Z,101467.64
2019-01-24T07:07:52.304Z,101464.31
2019-01-24T07:10:20.485Z,101464.31
2019-01-24T07:12:51.333Z,101467.08
2019-01-24T07:15:20.063Z,101473.87
2019-01-24T07:17:47.220Z,101473.87
2019-01-24T07:20:14.974Z,101472.09
2019-01-24T07:22:42.260Z,101475.64
2019-01-24T07:25:12.456Z,101475.78
2019-01-24T07:27:39.738Z,101478.64
2019-01-24T07:30:09.543Z,101478.64
2019-01-24T07:32:38.582Z,101486.85
2019-01-24T07:35:08.215Z,101488.88
2019-01-24T07:37:35.568Z,101484.27
2019-01-24T07:40:04.875Z,101492.94
2019-01-24T07:42:31.996Z,101492.94
2019-01-24T07:44:59.095Z,101499.34
2019-01-24T07:47:26.447Z,101501.92
2019-01-24T07:49:53.716Z,101494.59
2019-01-24T07:52:21.036Z,101507.37
2019-01-24T07:54:48.406Z,101502.06
2019-01-24T07:57:17.327Z,101495.67
2019-01-24T07:59:44.483Z,101499.39
2019-01-24T08:02:11.599Z,101506.75
2019-01-24T08:04:38.700Z,101500.58
2019-01-24T08:07:07.070Z,101502.77
2019-01-24T08:09:34.367Z,101499.46
2019-01-24T08:12:01.538Z,101499.46
2019-01-24T08:14:30.664Z,101507.81
2019-01-24T08:16:58.085Z,101508.23
2019-01-24T08:19:26.572Z,101501.75
2019-01-24T08:21:53.925Z,101516.09
2019-01-24T08:24:21.145Z,101518.08
2019-01-24T08:26:48.432Z,101520.86
2019-01-24T08:29:16.981Z,101520.45
2019-01-24T08:31:44.376Z,101527.04
2019-01-24T08:34:13.307Z,101527.04
2019-01-24T08:36:40.708Z,101532.56
2019-01-24T08:39:08.934Z,101545.37
2019-01-24T08:41:36.138Z,101545.37
2019-01-24T08:44:05.249Z,101540.09
2019-01-24T08:46:34.178Z,101542.95
2019-01-24T08:49:01.564Z,101536.16
2019-01-24T08:51:29.948Z,101536.16
2019-01-24T08:53:58.998Z,101547.87
2019-01-24T08:56:27.231Z,101555.25
2019-01-24T08:58:54.610Z,101557.24
2019-01-24T09:01:21.763Z,101560.11
2019-01-24T09:03:49.216Z,101564.17
2019-01-24T09:06:22.539Z,101561.73
2019-01-24T09:08:47.361Z,101560.36
2019-01-24T09:11:14.459Z,101579.41
2019-01-24T09:13:41.567Z,101579.41
2019-01-24T09:16:08.680Z,101577.52
2019-01-24T09:18:35.813Z,101579.82
2019-01-24T09:21:03.429Z,101576.55
2019-01-24T09:23:32.981Z,101581.30
2019-01-24T09:26:00.143Z,101582.27
2019-01-24T09:28:27.283Z,101582.45
2019-01-24T09:30:54.389Z,101581.12
2019-01-24T09:33:22.896Z,101584.86
2019-01-24T09:35:50.186Z,101585.05
2019-01-24T09:38:17.675Z,101590.95
2019-01-24T09:40:45.996Z,101589.20
2019-01-24T09:43:14.525Z,101589.98
2019-01-24T09:45:44.561Z,101592.06
2019-01-24T09:48:13.751Z,101592.66
2019-01-24T09:50:42.855Z,101597.27
2019-01-24T09:53:09.983Z,101597.67
2019-01-24T09:55:38.998Z,101597.85
2019-01-24T09:58:07.266Z,101602.33
2019-01-24T10:00:36.605Z,101602.45
2019-01-24T10:03:04.589Z,101597.88
2019-01-24T10:05:32.096Z,101597.67
2019-01-24T10:07:59.544Z,101598.69
2019-01-24T10:10:27.168Z,101600.57
2019-01-24T10:12:55.435Z,101601.99
2019-01-24T10:15:22.897Z,101605.17
2019-01-24T10:17:51.991Z,101598.12
2019-01-24T10:20:21.495Z,101594.96
2019-01-24T10:22:49.763Z,101596.92
2019-01-24T10:25:24.330Z,101593.16
2019-01-24T10:27:52.755Z,101594.70
2019-01-24T10:30:21.072Z,101598.05
2019-01-24T10:32:48.400Z,101592.78
2019-01-24T10:35:15.601Z,101593.36
2019-01-24T10:37:43.102Z,101595.28
2019-01-24T10:40:13.664Z,101601.88
2019-01-24T10:42:40.881Z,101600.70
2019-01-24T10:45:10.652Z,101601.70
2019-01-24T10:47:37.967Z,101602.24
2019-01-24T10:50:06.570Z,101597.94
2019-01-24T10:52:33.682Z,101598.89
2019-01-24T10:55:00.794Z,101601.60
2019-01-24T10:57:27.898Z,101590.41
2019-01-24T10:59:58.024Z,101594.41
2019-01-24T11:02:25.375Z,101599.59
2019-01-24T11:04:54.327Z,101594.53
2019-01-24T11:07:21.957Z,101598.58
2019-01-24T11:09:50.988Z,101592.80
2019-01-24T11:12:21.126Z,101603.09
2019-01-24T11:14:48.379Z,101599.84
2019-01-24T11:17:19.051Z,101596.53
2019-01-24T11:19:46.299Z,101599.24
2019-01-24T11:22:13.495Z,101601.11
2019-01-24T11:24:41.748Z,101598.48
2019-01-24T11:27:09.248Z,101599.39
2019-01-24T11:29:39.072Z,101602.94
2019-01-24T11:32:06.413Z,101601.15
2019-01-24T11:34:33.523Z,101608.35
2019-01-24T11:37:00.624Z,101608.23
2019-01-24T11:39:27.723Z,101610.26
2019-01-24T11:41:54.829Z,101609.68
2019-01-24T11:44:21.995Z,101615.17
2019-01-24T11:46:51.752Z,101612.50
2019-01-24T11:49:18.857Z,101615.17
2019-01-24T11:51:45.963Z,101616.09
2019-01-24T11:54:13.058Z,101614.86
2019-01-24T11:56:41.311Z,101613.61
2019-01-24T11:59:11.355Z,101619.59
2019-01-24T12:01:41.352Z,101618.17
2019-01-24T12:04:10.589Z,101617.88
2019-01-24T12:06:37.813Z,101625.80
2019-01-24T12:09:07.241Z,101616.63
2019-01-24T12:11:37.341Z,101627.38
2019-01-24T12:14:04.435Z,101615.52
2019-01-24T12:16:31.537Z,101617.73
2019-01-24T12:18:58.635Z,101617.31
2019-01-24T12:21:25.769Z,101617.84
2019-01-24T12:23:52.859Z,101615.51
2019-01-24T12:26:20.028Z,101612.50
2019-01-24T12:28:47.148Z,101618.17
2019-01-24T12:31:14.349Z,101618.10
2019-01-24T12:33:41.607Z,101618.63
2019-01-24T12:36:08.693Z,101621.69
2019-01-24T12:38:35.816Z,101616.57
2019-01-24T12:41:02.931Z,101620.98
2019-01-24T12:43:32.812Z,101615.08
2019-01-24T12:45:59.912Z,101615.98
2019-01-24T12:48:27.039Z,101613.88
2019-01-24T12:51:00.091Z,101619.57
2019-01-24T12:53:29.907Z,101611.44
2019-01-24T12:55:57.000Z,101616.31
2019-01-24T12:58:26.380Z,101616.00
2019-01-24T13:00:53.488Z,101618.25
2019-01-24T13:03:23.735Z,101620.04
2019-01-24T13:05:50.850Z,101625.16
2019-01-24T13:08:17.956Z,101631.42
2019-01-24T13:10:45.085Z,101622.80
2019-01-24T13:13:12.204Z,101625.61
2019-01-24T13:15:39.395Z,101624.88
2019-01-24T13:18:06.639Z,101626.63
2019-01-24T13:20:33.764Z,101626.17
2019-01-24T13:23:01.123Z,101630.53
2019-01-24T13:25:35.940Z,101629.23
2019-01-24T13:28:04.512Z,101634.42
2019-01-24T13:30:33.682Z,101632.31
2019-01-24T13:33:01.256Z,101631.78
2019-01-24T13:35:29.468Z,101637.44
2019-01-24T13:37:58.600Z,101634.48
2019-01-24T13:40:27.786Z,101632.77
2019-01-24T13:42:56.949Z,101629.61
2019-01-24T13:45:26.364Z,101632.86
2019-01-24T13:47:53.827Z,101631.11
2019-01-24T13:50:21.151Z,101633.59
2019-01-24T13:52:48.506Z,101635.13
2019-01-24T13:55:16.807Z,101633.34
2019-01-24T13:57:44.426Z,101638.98
2019-01-24T14:00:16.228Z,101637.23
2019-01-24T14:02:43.427Z,101633.84
2019-01-24T14:05:13.000Z,101638.25
2019-01-24T14:07:40.209Z,101642.56
2019-01-24T14:10:08.643Z,101639.09
2019-01-24T14:12:35.736Z,101640.32
2019-01-24T14:15:03.748Z,101640.70
2019-01-24T14:17:30.849Z,101640.25
2019-01-24T14:19:57.947Z,101646.20
2019-01-24T14:22:25.077Z,101642.55
2019-01-24T14:24:52.168Z,101652.50
2019-01-24T14:27:19.267Z,101652.46
2019-01-24T14:29:46.367Z,101659.71
2019-01-24T14:32:13.465Z,101661.73
2019-01-24T14:34:40.924Z,101667.64
2019-01-24T14:37:08.332Z,101668.06
2019-01-24T14:39:35.413Z,101670.87
2019-01-24T14:42:02.506Z,101674.20
2019-01-24T14:44:29.596Z,101674.61
2019-01-24T14:46:56.705Z,101682.23
2019-01-24T14:49:23.797Z,101675.98
2019-01-24T14:51:50.891Z,101678.30
2019-01-24T14:54:17.991Z,101678.81
2019-01-24T14:56:45.088Z,101688.14
2019-01-24T14:59:12.349Z,101688.73
2019-01-24T15:01:39.608Z,101684.77
2019-01-24T15:04:06.977Z,101684.73
2019-01-24T15:06:35.409Z,101685.06
2019-01-24T15:09:06.880Z,101687.20
2019-01-24T15:11:34.000Z,101688.42
2019-01-24T15:14:01.095Z,101685.32
2019-01-24T15:16:28.194Z,101683.91
2019-01-24T15:18:55.319Z,101692.43
2019-01-24T15:21:22.525Z,101690.13
2019-01-24T15:23:51.060Z,101693.56
2019-01-24T15:26:18.221Z,101695.19
2019-01-24T15:28:45.407Z,101693.31
2019-01-24T15:31:13.735Z,101692.84
2019-01-24T15:33:42.837Z,101692.22
2019-01-24T15:36:11.992Z,101701.16
2019-01-24T15:38:39.184Z,101703.53
2019-01-24T15:41:06.425Z,101708.50
2019-01-24T15:43:33.773Z,101708.80
2019-01-24T15:46:01.271Z,101714.34
2019-01-24T15:48:28.468Z,101711.34
2019-01-24T15:50:55.777Z,101718.14
2019-01-24T15:53:23.987Z,101719.39
2019-01-24T15:55:51.093Z,101715.42
2019-01-24T15:58:18.474Z,101720.55
2019-01-24T16:00:47.520Z,101719.83
2019-01-24T16:03:14.908Z,101715.14
2019-01-24T16:05:42.067Z,101719.39
2019-01-24T16:08:09.305Z,101713.66
2019-01-24T16:10:36.541Z,101712.57
2019-01-24T16:13:04.395Z,101718.11
2019-01-24T16:15:34.555Z,101715.80
2019-01-24T16:18:02.102Z,101718.67
2019-01-24T16:20:29.915Z,101718.08
2019-01-24T16:22:58.332Z,101715.81
2019-01-24T16:25:27.324Z,101721.45
2019-01-24T16:27:56.424Z,101709.48
2019-01-24T16:30:25.926Z,101716.42
2019-01-24T16:32:53.385Z,101719.00
2019-01-24T16:35:22.778Z,101715.48
2019-01-24T16:37:50.080Z,101720.86
2019-01-24T16:40:18.534Z,101721.97
2019-01-24T16:42:45.833Z,101727.14
2019-01-24T16:45:15.583Z,101724.00
2019-01-24T16:47:42.664Z,101721.37
2019-01-24T16:50:10.600Z,101719.98
2019-01-24T16:52:37.707Z,101721.97
2019-01-24T16:55:06.857Z,101722.39
2019-01-24T16:57:34.095Z,101723.12
2019-01-24T17:00:01.193Z,101721.64
2019-01-24T17:02:28.293Z,101724.56
2019-01-24T17:04:55.436Z,101730.33
2019-01-24T17:07:22.524Z,101725.11
2019-01-24T17:09:49.645Z,101729.40
2019-01-24T17:12:16.774Z,101727.64
2019-01-24T17:14:43.873Z,101737.63
2019-01-24T17:17:10.975Z,101737.77
2019-01-24T17:19:38.085Z,101738.86
2019-01-24T17:22:05.390Z,101738.64
2019-01-24T17:24:32.527Z,101730.83
2019-01-24T17:26:59.636Z,101739.27
2019-01-24T17:29:26.764Z,101733.08
2019-01-24T17:31:53.874Z,101735.58
2019-01-24T17:34:20.998Z,101736.67
2019-01-24T17:36:48.111Z,101739.83
2019-01-24T17:39:15.224Z,101734.38
2019-01-24T17:41:42.732Z,101737.11
2019-01-24T17:44:11.240Z,101735.07
2019-01-24T17:46:38.765Z,101735.45
2019-01-24T17:49:06.029Z,101738.30
2019-01-24T17:51:33.188Z,101732.80
2019-01-24T17:54:02.345Z,101732.73
2019-01-24T17:56:29.457Z,101734.09
2019-01-24T17:58:56.784Z,101726.42
2019-01-24T18:01:23.945Z,101728.50
2019-01-24T18:03:51.088Z,101722.92
2019-01-24T18:06:18.317Z,101720.29
2019-01-24T18:08:45.437Z,101722.92
2019-01-24T18:11:12.616Z,101730.50
2019-01-24T18:13:39.730Z,101730.70
2019-01-24T18:16:06.849Z,101722.53
2019-01-24T18:18:33.969Z,101725.22
2019-01-24T18:21:01.117Z,101732.19
2019-01-24T18:23:28.292Z,101729.98
2019-01-24T18:25:55.394Z,101736.01
2019-01-24T18:28:22.492Z,101733.70
2019-01-24T18:30:49.624Z,101732.26
2019-01-24T18:33:16.843Z,101735.67
2019-01-24T18:35:43.958Z,101731.23
2019-01-24T18:38:11.069Z,101733.27
2019-01-24T18:40:38.230Z,101742.66
2019-01-24T18:43:15.788Z,101744.78
2019-01-24T18:45:45.461Z,101738.79
2019-01-24T18:48:12.793Z,101741.84
2019-01-24T18:50:39.993Z,101747.00
2019-01-24T18:53:07.108Z,101738.36
2019-01-24T18:55:34.225Z,101746.84
2019-01-24T18:58:01.419Z,101749.92
2019-01-24T19:00:33.906Z,101750.95
2019-01-24T19:03:01.250Z,101750.95
2019-01-24T19:05:28.576Z,101753.67
2019-01-24T19:07:55.730Z,101755.12
2019-01-24T19:10:22.840Z,101759.37
2019-01-24T19:12:49.957Z,101758.34
2019-01-24T19:15:17.215Z,101758.34
2019-01-24T19:17:44.760Z,101761.75
2019-01-24T19:20:12.345Z,101759.02
2019-01-24T19:22:39.699Z,101764.66
2019-01-24T19:25:08.028Z,101772.35
2019-01-24T19:27:35.153Z,101773.50
2019-01-24T19:30:04.295Z,101778.45
2019-01-24T19:32:31.601Z,101785.34
2019-01-24T19:34:58.747Z,101781.73
2019-01-24T19:37:26.237Z,101783.49
2019-01-24T19:39:53.419Z,101788.19
2019-01-24T19:42:20.578Z,101788.19
2019-01-24T19:44:47.709Z,101795.87
2019-01-24T19:47:14.937Z,101786.59
2019-01-24T19:49:42.163Z,101794.55
2019-01-24T19:52:09.348Z,101803.89
2019-01-24T19:54:36.542Z,101799.77
2019-01-24T19:57:03.875Z,101807.55
2019-01-24T19:59:31.155Z,101811.16
2019-01-24T20:01:58.295Z,101811.16
2019-01-24T20:04:25.433Z,101806.56
2019-01-24T20:06:52.749Z,101813.23
2019-01-24T20:09:24.073Z,101816.95
2019-01-24T20:11:54.274Z,101808.08
2019-01-24T20:14:31.835Z,101809.37
2019-01-24T20:17:01.850Z,101809.37
2019-01-24T20:19:29.004Z,101807.67
2019-01-24T20:21:58.653Z,101807.67
2019-01-24T20:24:25.877Z,101812.06
2019-01-24T20:26:53.047Z,101809.55
2019-01-24T20:29:20.155Z,101806.50
2019-01-24T20:31:47.409Z,101806.50
2019-01-24T20:34:14.494Z,101805.44
2019-01-24T20:36:41.939Z,101814.31
2019-01-24T20:39:09.326Z,101820.98
2019-01-24T20:41:36.517Z,101815.48
2019-01-24T20:44:03.912Z,101819.66
2019-01-24T20:46:33.142Z,101822.72
2019-01-24T20:49:03.213Z,101821.64
2019-01-24T20:51:33.422Z,101825.11
2019-01-24T20:54:03.156Z,101828.54
2019-01-24T20:56:30.281Z,101828.54
2019-01-24T20:58:57.467Z,101826.27
2019-01-24T21:01:27.484Z,101824.26
2019-01-24T21:03:55.459Z,101822.31
2019-01-24T21:06:22.766Z,101828.41
2019-01-24T21:08:49.880Z,101828.41
2019-01-24T21:11:17.023Z,101834.14
2019-01-24T21:13:44.207Z,101837.55
2019-01-24T21:16:11.339Z,101837.19
2019-01-24T21:19:03.526Z,101837.19
2019-01-24T21:21:37.165Z,101836.12
2019-01-24T21:24:04.378Z,101839.11
2019-01-24T21:26:31.558Z,101838.44
2019-01-24T21:29:00.976Z,101841.59
2019-01-24T21:31:28.072Z,101846.19
2019-01-24T21:33:55.173Z,101847.48
2019-01-24T21:36:22.676Z,101843.25
2019-01-24T21:38:49.803Z,101837.52
2019-01-24T21:41:16.909Z,101832.91
2019-01-24T21:43:45.998Z,101831.42
2019-01-24T21:46:13.136Z,101834.16
2019-01-24T21:48:42.684Z,101834.16
2019-01-24T21:51:11.655Z,101840.71
2019-01-24T21:53:38.928Z,101836.48
2019-01-24T21:56:06.023Z,101836.84
2019-01-24T21:58:35.179Z,101843.61
2019-01-24T22:01:02.486Z,101840.15
2019-01-24T22:03:29.594Z,101843.20
2019-01-24T22:05:56.715Z,101844.91
2019-01-24T22:08:25.277Z,101842.58
2019-01-24T22:10:52.559Z,101843.46
2019-01-24T22:13:19.680Z,101852.91
2019-01-24T22:15:46.784Z,101858.17
2019-01-24T22:18:13.938Z,101854.67
2019-01-24T22:20:41.028Z,101840.47
2019-01-24T22:23:08.145Z,101852.09
2019-01-24T22:25:35.348Z,101837.73
2019-01-24T22:28:02.551Z,101835.09
2019-01-24T22:30:37.870Z,101825.98
2019-01-24T22:33:05.480Z,101830.66
2019-01-24T22:35:32.615Z,101830.66
2019-01-24T22:37:59.816Z,101839.38
2019-01-24T22:40:26.926Z,101833.95
2019-01-24T22:42:54.044Z,101839.07
2019-01-24T22:45:22.490Z,101839.72
2019-01-24T22:47:51.492Z,101841.48
2019-01-24T22:50:20.548Z,101835.09
2019-01-24T22:52:47.938Z,101834.77
2019-01-24T22:55:15.419Z,101834.77
2019-01-24T22:57:42.829Z,101834.41
2019-01-24T23:01:01.990Z,101833.63
2019-01-24T23:03:50.708Z,101837.70
2019-01-24T23:06:17.984Z,101840.50
2019-01-24T23:08:46.961Z,101841.17
2019-01-24T23:11:14.304Z,101841.17
2019-01-24T23:13:41.650Z,101840.30
2019-01-24T23:16:10.112Z,101842.35
2019-01-24T23:18:37.375Z,101836.13
2019-01-24T23:21:05.031Z,101830.96
2019-01-24T23:23:32.308Z,101832.31
2019-01-24T23:26:00.521Z,101831.91
2019-01-24T23:28:27.656Z,101830.41
2019-01-24T23:30:54.763Z,101822.53
2019-01-24T23:33:21.865Z,101821.49
2019-01-24T23:35:49.391Z,101818.73
2019-01-24T23:38:17.843Z,101816.70
2019-01-24T23:40:45.148Z,101815.93
2019-01-24T23:43:12.368Z,101814.38
2019-01-24T23:45:39.591Z,101814.59
2019-01-24T23:48:06.733Z,101814.19
2019-01-24T23:50:35.728Z,101806.89
2019-01-24T23:53:04.241Z,101808.28
2019-01-24T23:55:33.296Z,101806.58
2019-01-24T23:58:03.308Z,101801.18
