createdAt,value
2018-07-09T00:01:35.040Z,17.3
2018-07-09T00:11:34.280Z,17.3
2018-07-09T00:21:33.515Z,17.3
2018-07-09T00:31:32.761Z,17.3
2018-07-09T00:41:31.986Z,17.3
2018-07-09T00:51:31.224Z,17.3
2018-07-09T01:01:30.461Z,17.3
2018-07-09T01:11:29.754Z,17.3
2018-07-09T01:21:28.934Z,17.3
2018-07-09T01:31:28.170Z,17.3
2018-07-09T01:41:27.413Z,17.3
2018-07-09T01:51:26.643Z,17.3
2018-07-09T02:01:25.880Z,17.3
2018-07-09T02:11:25.116Z,17.3
2018-07-09T02:21:24.353Z,17.3
2018-07-09T02:31:23.589Z,17.3
2018-07-09T02:41:22.827Z,17.3
2018-07-09T02:51:22.062Z,17.3
2018-07-09T03:01:21.297Z,17.2
2018-07-09T03:11:20.539Z,17.2
2018-07-09T03:21:19.770Z,17.2
2018-07-09T03:31:19.006Z,17.2
2018-07-09T03:41:18.240Z,17.3
2018-07-09T03:51:17.480Z,17.4
2018-07-09T04:01:16.710Z,17.3
2018-07-09T04:11:15.945Z,17.4
2018-07-09T04:21:15.180Z,17.3
2018-07-09T04:31:14.414Z,17.4
2018-07-09T04:41:13.705Z,17.4
2018-07-09T04:51:12.899Z,17.4
2018-07-09T05:01:12.171Z,17.5
2018-07-09T05:11:11.354Z,17.6
2018-07-09T05:21:10.590Z,17.7
2018-07-09T05:31:09.824Z,17.8
2018-07-09T05:41:09.059Z,17.8
2018-07-09T05:51:08.305Z,17.9
2018-07-09T06:01:07.534Z,18.1
2018-07-09T06:11:06.781Z,18.3
2018-07-09T06:21:05.997Z,18.4
2018-07-09T06:31:05.234Z,18.6
2018-07-09T06:41:04.466Z,18.9
2018-07-09T06:51:03.751Z,19.3
2018-07-09T07:01:02.935Z,19.5
2018-07-09T07:11:02.172Z,19.8
2018-07-09T07:21:01.440Z,20.2
2018-07-09T07:31:00.640Z,20.7
2018-07-09T07:40:59.887Z,21.2
2018-07-09T07:50:59.109Z,21.6
2018-07-09T08:00:58.351Z,22
2018-07-09T08:10:57.582Z,22.3
2018-07-09T08:20:56.819Z,22.6
2018-07-09T08:30:56.051Z,22.9
2018-07-09T08:40:55.284Z,23.2
2018-07-09T08:50:54.521Z,23.4
2018-07-09T09:00:53.755Z,23.7
2018-07-09T09:10:52.996Z,23.9
2018-07-09T09:20:52.225Z,24.2
2018-07-09T09:30:51.464Z,24.6
2018-07-09T09:40:50.694Z,25.1
2018-07-09T09:50:49.927Z,25.6
2018-07-09T10:00:49.160Z,25.9
2018-07-09T10:10:48.400Z,26.1
2018-07-09T10:20:47.629Z,26.4
2018-07-09T10:30:46.863Z,26.5
2018-07-09T10:40:46.098Z,26.8
2018-07-09T10:50:45.333Z,27.1
2018-07-09T11:00:44.624Z,27.5
2018-07-09T11:10:43.803Z,27.8
2018-07-09T11:20:43.036Z,28.1
2018-07-09T11:30:42.269Z,28.4
2018-07-09T11:40:41.506Z,28.8
2018-07-09T11:50:40.805Z,29.2
2018-07-09T12:00:39.980Z,29.5
2018-07-09T12:10:39.208Z,29.8
2018-07-09T12:20:38.444Z,30.1
2018-07-09T12:30:37.679Z,30.4
2018-07-09T12:40:36.915Z,30.9
2018-07-09T12:50:36.150Z,31.3
2018-07-09T13:00:35.384Z,31.9
2018-07-09T13:10:34.617Z,32.4
2018-07-09T13:20:33.858Z,32.8
2018-07-09T13:30:33.088Z,33.2
2018-07-09T13:40:32.322Z,33.7
2018-07-09T13:50:31.556Z,34.1
2018-07-09T14:00:30.789Z,34.3
2018-07-09T14:10:30.026Z,34.6
2018-07-09T14:20:29.260Z,34.8
2018-07-09T14:30:28.496Z,35
2018-07-09T14:40:27.729Z,35.2
2018-07-09T14:50:26.964Z,35.3
2018-07-09T15:00:26.199Z,35.5
2018-07-09T15:10:25.432Z,35.6
2018-07-09T15:20:24.669Z,35.7
2018-07-09T15:30:23.903Z,35.7
2018-07-09T15:40:23.141Z,35.7
2018-07-09T15:50:22.373Z,35.3
2018-07-09T16:00:21.608Z,33.8
2018-07-09T16:10:20.845Z,32.2
2018-07-09T16:20:20.126Z,31.3
2018-07-09T16:30:19.315Z,31.4
2018-07-09T16:40:18.556Z,31.5
2018-07-09T16:50:17.840Z,31.4
2018-07-09T17:00:17.025Z,30.9
2018-07-09T17:10:16.319Z,29.8
2018-07-09T17:20:15.500Z,29.6
2018-07-09T17:30:14.738Z,29.7
2018-07-09T17:40:13.980Z,29.7
2018-07-09T17:50:13.359Z,29.7
2018-07-09T18:00:12.447Z,29.8
2018-07-09T18:10:11.744Z,29.8
2018-07-09T18:20:10.920Z,29.4
2018-07-09T18:30:10.157Z,28.3
2018-07-09T18:40:09.394Z,28.3
2018-07-09T18:50:08.629Z,28.2
2018-07-09T19:00:07.866Z,28.3
2018-07-09T19:10:07.121Z,28.3
2018-07-09T19:20:06.343Z,26.9
2018-07-09T19:30:05.580Z,24.1
2018-07-09T19:40:04.867Z,24.1
2018-07-09T19:50:04.113Z,23.8
2018-07-09T20:00:03.292Z,23.6
2018-07-09T20:10:02.579Z,23.5
2018-07-09T20:20:01.767Z,23.6
2018-07-09T20:30:01.105Z,23.8
2018-07-09T20:40:00.269Z,23.8
2018-07-09T20:49:59.486Z,23.8
2018-07-09T20:59:58.720Z,23.8
2018-07-09T21:09:57.952Z,23.9
2018-07-09T21:19:57.199Z,23.9
2018-07-09T21:29:56.424Z,23.9
2018-07-09T21:39:55.661Z,23.9
2018-07-09T21:49:54.902Z,23.9
2018-07-09T21:59:54.134Z,24
2018-07-09T22:09:53.372Z,24.1
2018-07-09T22:19:52.607Z,24
2018-07-09T22:29:51.843Z,24.1
2018-07-09T22:39:51.085Z,24.1
2018-07-09T22:49:50.316Z,24.1
2018-07-09T22:59:49.552Z,24.1
2018-07-09T23:09:48.790Z,24.1
2018-07-09T23:19:48.026Z,24.1
2018-07-09T23:29:47.264Z,24.2
2018-07-09T23:39:46.506Z,24.2
2018-07-09T23:49:45.736Z,24.2
2018-07-09T23:59:44.971Z,24.2
