createdAt,value
2018-09-15T00:00:53.735Z,78.23
2018-09-15T00:05:48.260Z,79.21
2018-09-15T00:10:42.828Z,78.96
2018-09-15T00:15:37.391Z,78.84
2018-09-15T00:20:32.030Z,78.37
2018-09-15T00:25:26.631Z,78.70
2018-09-15T00:30:21.233Z,79.07
2018-09-15T00:35:15.771Z,79.44
2018-09-15T00:40:10.332Z,79.30
2018-09-15T00:45:04.986Z,80.45
2018-09-15T00:49:59.561Z,80.52
2018-09-15T00:54:54.116Z,80.80
2018-09-15T00:59:48.646Z,81.21
2018-09-15T01:04:43.270Z,81.94
2018-09-15T01:09:37.801Z,81.77
2018-09-15T01:14:32.386Z,81.21
2018-09-15T01:19:26.912Z,80.27
2018-09-15T01:24:21.604Z,79.81
2018-09-15T01:29:16.180Z,79.91
2018-09-15T01:34:10.793Z,79.59
2018-09-15T01:39:08.381Z,80.19
2018-09-15T01:44:02.928Z,79.77
2018-09-15T01:48:57.475Z,80.48
2018-09-15T01:53:52.029Z,80.65
2018-09-15T01:58:46.951Z,80.88
2018-09-15T02:03:41.749Z,80.43
2018-09-15T02:08:36.284Z,81.28
2018-09-15T02:13:30.864Z,80.64
2018-09-15T02:18:25.433Z,81.29
2018-09-15T02:23:20.019Z,81.32
2018-09-15T02:28:14.591Z,81.17
2018-09-15T02:33:09.177Z,81.12
2018-09-15T02:38:03.863Z,81.24
2018-09-15T02:42:58.439Z,82.02
2018-09-15T02:47:52.994Z,81.22
2018-09-15T02:52:47.583Z,81.97
2018-09-15T02:57:42.221Z,81.28
2018-09-15T03:02:36.815Z,81.49
2018-09-15T03:07:31.410Z,82.41
2018-09-15T03:12:26.056Z,81.84
2018-09-15T03:17:20.610Z,82.35
2018-09-15T03:22:15.257Z,82.23
2018-09-15T03:27:09.816Z,82.29
2018-09-15T03:32:04.473Z,81.63
2018-09-15T03:36:59.059Z,82.04
2018-09-15T03:41:53.665Z,80.43
2018-09-15T03:46:48.193Z,80.81
2018-09-15T03:51:42.740Z,80.57
2018-09-15T03:56:37.294Z,81.15
2018-09-15T04:01:31.836Z,80.96
2018-09-15T04:06:26.388Z,81.48
2018-09-15T04:11:20.937Z,80.54
2018-09-15T04:16:15.541Z,79.91
2018-09-15T04:21:10.175Z,80.20
2018-09-15T04:26:04.767Z,80.63
2018-09-15T04:30:59.306Z,80.82
2018-09-15T04:35:53.852Z,80.50
2018-09-15T04:40:48.377Z,79.98
2018-09-15T04:45:42.936Z,80.18
2018-09-15T04:50:37.504Z,80.08
2018-09-15T04:55:32.049Z,80.15
2018-09-15T05:00:26.622Z,78.83
2018-09-15T05:05:21.156Z,79.06
2018-09-15T05:10:15.673Z,79.05
2018-09-15T05:15:10.294Z,78.42
2018-09-15T05:20:04.949Z,78.84
2018-09-15T05:24:59.519Z,78.52
2018-09-15T05:29:54.113Z,77.54
2018-09-15T05:34:48.710Z,76.83
2018-09-15T05:39:43.254Z,77.42
2018-09-15T05:44:37.766Z,77.32
2018-09-15T05:49:32.359Z,76.54
2018-09-15T05:54:26.880Z,75.27
2018-09-15T05:59:21.459Z,73.54
2018-09-15T06:04:16.259Z,73.20
2018-09-15T06:09:12.023Z,72.01
2018-09-15T06:14:06.721Z,72.48
2018-09-15T06:19:01.343Z,72.64
2018-09-15T06:23:55.937Z,72.23
2018-09-15T06:28:50.622Z,70.20
2018-09-15T06:33:45.144Z,70.86
2018-09-15T06:38:39.809Z,70.72
2018-09-15T06:43:34.581Z,70.98
2018-09-15T06:48:29.205Z,70.00
2018-09-15T06:53:23.796Z,70.97
2018-09-15T06:58:18.361Z,70.44
2018-09-15T07:03:12.954Z,70.33
2018-09-15T07:08:07.518Z,68.17
2018-09-15T07:13:02.147Z,66.92
2018-09-15T07:17:56.766Z,66.23
2018-09-15T07:22:51.342Z,64.90
2018-09-15T07:27:46.229Z,64.31
2018-09-15T07:32:40.888Z,63.00
2018-09-15T07:37:35.691Z,62.04
2018-09-15T07:42:30.476Z,62.22
2018-09-15T07:47:24.979Z,61.26
2018-09-15T07:52:19.821Z,60.93
2018-09-15T07:57:14.342Z,60.77
2018-09-15T08:02:14.169Z,59.64
2018-09-15T08:07:08.734Z,59.12
2018-09-15T08:12:03.285Z,59.48
2018-09-15T08:16:57.922Z,58.63
2018-09-15T08:21:52.847Z,57.69
2018-09-15T08:26:47.470Z,57.53
2018-09-15T08:31:42.059Z,56.33
2018-09-15T08:36:36.672Z,56.36
2018-09-15T08:41:31.251Z,57.52
2018-09-15T08:46:26.176Z,57.06
2018-09-15T08:51:20.977Z,55.94
2018-09-15T08:56:15.891Z,57.59
2018-09-15T09:01:10.846Z,57.80
2018-09-15T09:06:05.645Z,57.17
2018-09-15T09:11:00.173Z,58.31
2018-09-15T09:15:54.728Z,58.06
2018-09-15T09:20:49.349Z,57.51
2018-09-15T09:25:43.908Z,56.45
2018-09-15T09:30:38.461Z,57.17
2018-09-15T09:35:33.000Z,55.70
2018-09-15T09:40:27.553Z,55.26
2018-09-15T09:45:22.193Z,54.15
2018-09-15T09:50:17.012Z,50.17
2018-09-15T09:55:11.643Z,49.09
2018-09-15T10:00:06.303Z,48.78
2018-09-15T10:05:00.919Z,48.82
2018-09-15T10:09:55.495Z,48.26
2018-09-15T10:14:50.337Z,49.57
2018-09-15T10:19:44.903Z,49.28
2018-09-15T10:24:39.460Z,49.14
2018-09-15T10:29:34.026Z,48.54
2018-09-15T10:34:28.637Z,49.32
2018-09-15T10:39:23.262Z,47.83
2018-09-15T10:44:17.862Z,47.96
2018-09-15T10:49:12.430Z,47.51
2018-09-15T10:54:07.008Z,48.45
2018-09-15T10:59:01.598Z,49.03
2018-09-15T11:03:56.128Z,47.70
2018-09-15T11:08:50.680Z,47.62
2018-09-15T11:13:45.233Z,46.74
2018-09-15T11:18:39.827Z,45.75
2018-09-15T11:23:34.401Z,45.44
2018-09-15T11:28:29.030Z,44.80
2018-09-15T11:33:23.565Z,44.23
2018-09-15T11:38:18.130Z,44.97
2018-09-15T11:43:13.265Z,44.58
2018-09-15T11:48:08.012Z,44.64
2018-09-15T11:53:02.657Z,44.82
2018-09-15T11:57:57.373Z,43.34
2018-09-15T12:02:52.073Z,44.93
2018-09-15T12:07:46.764Z,44.92
2018-09-15T12:12:41.305Z,43.19
2018-09-15T12:17:35.989Z,44.85
2018-09-15T12:22:30.952Z,44.04
2018-09-15T12:27:25.646Z,44.29
2018-09-15T12:32:20.198Z,43.83
2018-09-15T12:37:14.922Z,43.08
2018-09-15T12:42:09.481Z,43.68
2018-09-15T12:47:04.059Z,43.86
2018-09-15T12:51:58.647Z,44.67
2018-09-15T12:56:53.265Z,42.90
2018-09-15T13:01:48.090Z,44.85
2018-09-15T13:06:42.690Z,44.48
2018-09-15T13:11:37.205Z,45.16
2018-09-15T13:16:31.783Z,45.37
2018-09-15T13:21:26.327Z,45.20
2018-09-15T13:26:21.740Z,45.12
2018-09-15T13:31:16.330Z,44.72
2018-09-15T13:36:10.915Z,44.54
2018-09-15T13:41:05.773Z,41.35
2018-09-15T13:46:00.346Z,44.28
2018-09-15T13:50:55.269Z,44.68
2018-09-15T13:55:49.833Z,43.92
2018-09-15T14:00:44.421Z,42.87
2018-09-15T14:05:39.049Z,43.16
2018-09-15T14:10:33.655Z,43.91
2018-09-15T14:15:28.214Z,44.93
2018-09-15T14:20:22.937Z,43.35
2018-09-15T14:25:17.557Z,41.57
2018-09-15T14:30:12.134Z,43.83
2018-09-15T14:35:07.017Z,43.99
2018-09-15T14:40:01.960Z,42.07
2018-09-15T14:44:56.677Z,42.54
2018-09-15T14:49:51.342Z,43.10
2018-09-15T14:54:45.962Z,42.63
2018-09-15T14:59:40.583Z,44.06
2018-09-15T15:04:35.153Z,43.52
2018-09-15T15:09:30.111Z,44.30
2018-09-15T15:14:25.818Z,43.30
2018-09-15T15:19:20.414Z,42.63
2018-09-15T15:24:15.070Z,43.79
2018-09-15T15:29:09.700Z,43.84
2018-09-15T15:34:04.300Z,44.21
2018-09-15T15:38:58.929Z,45.20
2018-09-15T15:43:53.611Z,45.87
2018-09-15T15:48:48.854Z,45.38
2018-09-15T15:53:43.429Z,44.27
2018-09-15T15:58:38.205Z,44.41
2018-09-15T16:03:32.629Z,45.50
2018-09-15T16:08:27.167Z,45.58
2018-09-15T16:13:21.806Z,45.46
2018-09-15T16:18:16.395Z,45.43
2018-09-15T16:23:10.933Z,44.66
2018-09-15T16:28:05.523Z,45.72
2018-09-15T16:33:00.666Z,45.67
2018-09-15T16:37:55.265Z,46.15
2018-09-15T16:42:49.821Z,45.64
2018-09-15T16:47:44.750Z,45.97
2018-09-15T16:52:39.760Z,47.73
2018-09-15T16:57:34.506Z,47.48
2018-09-15T17:02:29.125Z,47.84
2018-09-15T17:07:23.752Z,49.41
2018-09-15T17:12:18.395Z,50.78
2018-09-15T17:17:12.965Z,50.99
2018-09-15T17:22:08.522Z,51.59
2018-09-15T17:27:03.077Z,53.01
2018-09-15T17:31:57.765Z,53.17
2018-09-15T17:36:52.480Z,53.91
2018-09-15T17:41:47.034Z,55.21
2018-09-15T17:46:41.614Z,56.50
2018-09-15T17:51:36.435Z,57.19
2018-09-15T17:56:31.203Z,57.24
2018-09-15T18:01:26.235Z,58.69
2018-09-15T18:06:20.785Z,58.74
2018-09-15T18:11:15.396Z,59.50
2018-09-15T18:16:09.982Z,60.85
2018-09-15T18:21:04.532Z,60.44
2018-09-15T18:25:59.123Z,61.82
2018-09-15T18:30:53.733Z,61.98
2018-09-15T18:35:48.328Z,63.32
2018-09-15T18:40:42.885Z,63.17
2018-09-15T18:45:37.620Z,63.60
2018-09-15T18:50:32.216Z,61.54
2018-09-15T18:55:27.399Z,58.37
2018-09-15T19:00:22.108Z,55.93
2018-09-15T19:05:16.617Z,56.17
2018-09-15T19:10:11.170Z,55.78
2018-09-15T19:15:05.819Z,54.64
2018-09-15T19:20:00.435Z,54.11
2018-09-15T19:24:55.118Z,54.95
2018-09-15T19:29:49.717Z,55.40
2018-09-15T19:34:44.272Z,55.12
2018-09-15T19:39:38.845Z,54.25
2018-09-15T19:44:33.552Z,54.22
2018-09-15T19:49:28.084Z,54.28
2018-09-15T19:54:22.665Z,54.34
2018-09-15T19:59:17.265Z,54.43
2018-09-15T20:04:11.804Z,55.02
2018-09-15T20:09:09.244Z,56.11
2018-09-15T20:14:03.837Z,56.92
2018-09-15T20:18:56.730Z,57.01
2018-09-15T20:23:51.277Z,57.87
2018-09-15T20:28:45.871Z,56.16
2018-09-15T20:33:40.501Z,56.82
2018-09-15T20:38:35.119Z,56.80
2018-09-15T20:43:29.733Z,57.23
2018-09-15T20:48:24.317Z,56.14
2018-09-15T20:53:18.877Z,56.85
2018-09-15T20:58:14.172Z,56.95
2018-09-15T21:03:08.992Z,57.10
2018-09-15T21:08:03.624Z,55.67
2018-09-15T21:12:58.241Z,55.24
2018-09-15T21:17:52.888Z,54.63
2018-09-15T21:22:47.786Z,53.84
2018-09-15T21:27:42.333Z,54.21
2018-09-15T21:32:36.972Z,53.36
2018-09-15T21:37:31.720Z,53.61
2018-09-15T21:42:26.358Z,53.44
2018-09-15T21:47:20.935Z,54.24
2018-09-15T21:52:15.532Z,53.83
2018-09-15T21:57:10.076Z,54.38
2018-09-15T22:02:04.637Z,53.57
2018-09-15T22:06:59.234Z,56.24
2018-09-15T22:11:53.774Z,58.66
2018-09-15T22:16:48.462Z,60.45
2018-09-15T22:21:43.194Z,61.79
2018-09-15T22:26:37.799Z,62.04
2018-09-15T22:31:32.364Z,61.77
2018-09-15T22:36:27.053Z,62.64
2018-09-15T22:41:21.641Z,63.83
2018-09-15T22:46:16.326Z,62.36
2018-09-15T22:51:10.900Z,61.46
2018-09-15T22:56:05.475Z,62.84
2018-09-15T23:01:00.065Z,63.89
2018-09-15T23:05:54.879Z,64.16
2018-09-15T23:10:49.529Z,63.15
2018-09-15T23:15:44.311Z,63.77
2018-09-15T23:20:38.877Z,63.02
2018-09-15T23:25:33.456Z,64.01
2018-09-15T23:30:27.973Z,64.63
2018-09-15T23:35:23.029Z,63.35
2018-09-15T23:40:17.613Z,64.06
2018-09-15T23:45:12.446Z,64.59
2018-09-15T23:50:07.346Z,64.11
2018-09-15T23:55:02.395Z,63.88
2018-09-15T23:59:57.080Z,64.85
