createdAt,value
2023-06-04T00:00:32.554Z,11.03
2023-06-04T00:03:02.096Z,11.02
2023-06-04T00:05:30.244Z,11.00
2023-06-04T00:07:58.195Z,11.00
2023-06-04T00:10:26.285Z,10.97
2023-06-04T00:12:54.413Z,10.93
2023-06-04T00:15:22.520Z,10.86
2023-06-04T00:17:50.842Z,10.88
2023-06-04T00:20:20.808Z,10.89
2023-06-04T00:22:48.854Z,10.85
2023-06-04T00:25:17.166Z,10.83
2023-06-04T00:27:45.300Z,10.74
2023-06-04T00:30:15.374Z,10.68
2023-06-04T00:32:43.578Z,10.64
2023-06-04T00:35:11.668Z,10.61
2023-06-04T00:37:41.112Z,10.54
2023-06-04T00:40:10.267Z,10.53
2023-06-04T00:42:38.527Z,10.48
2023-06-04T00:45:10.871Z,10.42
2023-06-04T00:47:39.133Z,10.41
2023-06-04T00:50:09.201Z,10.39
2023-06-04T00:52:37.910Z,10.40
2023-06-04T00:55:08.041Z,10.34
2023-06-04T00:57:36.164Z,10.35
2023-06-04T01:00:06.335Z,10.35
2023-06-04T01:02:39.842Z,10.38
2023-06-04T01:05:13.821Z,10.35
2023-06-04T01:07:46.662Z,10.37
2023-06-04T01:10:17.182Z,10.40
2023-06-04T01:12:45.635Z,10.46
2023-06-04T01:15:15.131Z,10.47
2023-06-04T01:17:48.148Z,10.50
2023-06-04T01:20:35.029Z,10.52
2023-06-04T01:23:19.636Z,10.51
2023-06-04T01:25:50.780Z,10.51
2023-06-04T01:28:21.854Z,10.54
2023-06-04T01:30:52.012Z,10.52
2023-06-04T01:33:21.749Z,10.58
2023-06-04T01:35:50.049Z,10.60
2023-06-04T01:38:18.166Z,10.62
2023-06-04T01:40:48.119Z,10.63
2023-06-04T01:43:18.733Z,10.58
2023-06-04T01:45:47.741Z,10.54
2023-06-04T01:48:16.453Z,10.47
2023-06-04T01:50:44.519Z,10.43
2023-06-04T01:53:12.774Z,10.42
2023-06-04T01:55:40.895Z,10.52
2023-06-04T01:58:10.343Z,10.57
2023-06-04T02:00:39.768Z,10.60
2023-06-04T02:03:09.871Z,10.60
2023-06-04T02:05:38.866Z,10.59
2023-06-04T02:08:07.248Z,10.59
2023-06-04T02:10:35.311Z,10.52
2023-06-04T02:13:04.826Z,10.42
2023-06-04T02:15:34.225Z,10.42
2023-06-04T02:18:17.227Z,10.42
2023-06-04T02:21:07.222Z,10.37
2023-06-04T02:23:36.420Z,10.39
2023-06-04T02:26:04.640Z,10.40
2023-06-04T02:28:33.295Z,10.32
2023-06-04T02:31:01.381Z,10.37
2023-06-04T02:33:30.986Z,10.34
2023-06-04T02:35:59.266Z,10.29
2023-06-04T02:38:27.523Z,10.26
2023-06-04T02:40:55.616Z,10.26
2023-06-04T02:43:23.755Z,10.26
2023-06-04T02:45:51.987Z,10.20
2023-06-04T02:48:20.028Z,10.15
2023-06-04T02:50:49.510Z,10.15
2023-06-04T02:53:17.565Z,10.09
2023-06-04T02:55:45.646Z,10.03
2023-06-04T02:58:15.236Z,10.02
2023-06-04T03:00:44.441Z,10.00
2023-06-04T03:03:12.878Z,9.98
2023-06-04T03:05:41.862Z,9.93
2023-06-04T03:08:12.493Z,9.93
2023-06-04T03:10:40.808Z,9.97
2023-06-04T03:13:08.906Z,10.00
2023-06-04T03:15:40.596Z,9.99
2023-06-04T03:18:09.234Z,10.03
2023-06-04T03:20:39.296Z,10.09
2023-06-04T03:23:07.845Z,10.11
2023-06-04T03:25:37.241Z,10.16
2023-06-04T03:28:06.057Z,10.12
2023-06-04T03:30:34.776Z,10.10
2023-06-04T03:33:05.662Z,10.08
2023-06-04T03:35:35.380Z,10.16
2023-06-04T03:38:03.483Z,10.17
2023-06-04T03:40:32.931Z,10.18
2023-06-04T03:43:05.166Z,10.13
2023-06-04T03:45:34.401Z,10.19
2023-06-04T03:48:03.422Z,10.15
2023-06-04T03:50:32.277Z,10.19
2023-06-04T03:53:01.233Z,10.29
2023-06-04T03:55:33.178Z,10.27
2023-06-04T03:58:04.008Z,10.27
2023-06-04T04:00:32.168Z,10.40
2023-06-04T04:03:03.138Z,10.52
2023-06-04T04:05:33.268Z,10.58
2023-06-04T04:08:01.370Z,10.58
2023-06-04T04:10:32.446Z,10.64
2023-06-04T04:13:00.687Z,10.63
2023-06-04T04:15:34.354Z,10.61
2023-06-04T04:18:05.752Z,10.68
2023-06-04T04:20:35.252Z,10.70
2023-06-04T04:23:09.657Z,10.67
2023-06-04T04:25:41.241Z,10.65
2023-06-04T04:28:09.975Z,10.65
2023-06-04T04:30:42.281Z,10.62
2023-06-04T04:33:11.912Z,10.75
2023-06-04T04:35:46.584Z,10.90
2023-06-04T04:38:19.023Z,10.79
2023-06-04T04:40:54.824Z,10.62
2023-06-04T04:43:33.674Z,10.54
2023-06-04T04:46:11.146Z,10.58
2023-06-04T04:48:41.736Z,10.75
2023-06-04T04:51:11.313Z,11.37
2023-06-04T04:53:39.992Z,11.50
2023-06-04T04:56:08.375Z,11.47
2023-06-04T04:58:40.422Z,11.53
2023-06-04T05:01:10.280Z,11.46
2023-06-04T05:03:41.345Z,11.23
2023-06-04T05:06:11.115Z,11.16
2023-06-04T05:08:39.482Z,11.06
2023-06-04T05:11:07.996Z,10.98
2023-06-04T05:13:37.226Z,11.01
2023-06-04T05:16:08.175Z,11.03
2023-06-04T05:18:42.647Z,10.96
2023-06-04T05:21:14.090Z,11.04
2023-06-04T05:23:49.675Z,11.07
2023-06-04T05:26:24.172Z,11.04
2023-06-04T05:28:59.104Z,10.98
2023-06-04T05:31:29.927Z,11.01
2023-06-04T05:34:03.024Z,11.10
2023-06-04T05:36:33.181Z,11.05
2023-06-04T05:39:05.329Z,11.03
2023-06-04T05:41:40.416Z,11.01
2023-06-04T05:44:10.777Z,11.12
2023-06-04T05:46:38.843Z,11.27
2023-06-04T05:49:08.264Z,11.78
2023-06-04T05:51:37.067Z,12.09
2023-06-04T05:54:05.916Z,12.27
2023-06-04T05:56:37.323Z,12.52
2023-06-04T05:59:06.378Z,13.14
2023-06-04T06:01:34.537Z,13.26
2023-06-04T06:04:02.842Z,12.89
2023-06-04T06:06:33.413Z,12.68
2023-06-04T06:09:01.833Z,12.65
2023-06-04T06:11:30.565Z,12.62
2023-06-04T06:13:59.108Z,12.58
2023-06-04T06:16:27.296Z,12.58
2023-06-04T06:18:55.439Z,12.39
2023-06-04T06:21:25.361Z,12.30
2023-06-04T06:23:55.893Z,12.33
2023-06-04T06:26:25.327Z,12.27
2023-06-04T06:28:57.172Z,12.23
2023-06-04T06:31:25.838Z,12.05
2023-06-04T06:33:53.953Z,11.92
2023-06-04T06:36:22.155Z,11.82
2023-06-04T06:38:50.316Z,11.89
2023-06-04T06:41:19.837Z,11.87
2023-06-04T06:43:48.163Z,11.87
2023-06-04T06:46:16.293Z,11.80
2023-06-04T06:48:46.687Z,11.54
2023-06-04T06:51:15.577Z,11.59
2023-06-04T06:53:44.202Z,11.56
2023-06-04T06:56:12.271Z,11.69
2023-06-04T06:58:41.844Z,11.78
2023-06-04T07:01:10.079Z,11.62
2023-06-04T07:03:39.307Z,11.69
2023-06-04T07:06:07.369Z,11.68
2023-06-04T07:08:36.182Z,11.69
2023-06-04T07:11:05.726Z,11.64
2023-06-04T07:13:36.366Z,11.63
2023-06-04T07:16:07.505Z,11.65
2023-06-04T07:18:36.463Z,11.70
2023-06-04T07:21:04.653Z,11.68
2023-06-04T07:23:33.689Z,11.68
2023-06-04T07:26:01.981Z,11.69
2023-06-04T07:28:29.982Z,11.74
2023-06-04T07:30:59.530Z,12.13
2023-06-04T07:33:29.350Z,12.81
2023-06-04T07:35:58.426Z,13.03
2023-06-04T07:38:26.583Z,13.35
2023-06-04T07:40:54.681Z,14.06
2023-06-04T07:43:23.634Z,14.37
2023-06-04T07:45:51.718Z,14.26
2023-06-04T07:48:19.972Z,14.08
2023-06-04T07:50:49.429Z,14.10
2023-06-04T07:53:17.642Z,14.11
2023-06-04T07:55:45.929Z,14.12
2023-06-04T07:58:14.035Z,14.17
2023-06-04T08:00:42.047Z,14.59
2023-06-04T08:03:11.437Z,15.31
2023-06-04T08:05:39.544Z,15.99
2023-06-04T08:08:08.956Z,16.35
2023-06-04T08:10:37.164Z,16.62
2023-06-04T08:13:05.195Z,16.93
2023-06-04T08:15:33.246Z,17.04
2023-06-04T08:18:21.209Z,17.15
2023-06-04T08:21:12.830Z,17.14
2023-06-04T08:24:00.401Z,17.05
2023-06-04T08:26:49.510Z,16.92
2023-06-04T08:29:38.200Z,16.74
2023-06-04T08:32:10.648Z,16.80
2023-06-04T08:34:50.505Z,16.98
2023-06-04T08:37:18.857Z,17.18
2023-06-04T08:39:48.301Z,17.31
2023-06-04T08:42:23.301Z,17.53
2023-06-04T08:44:54.100Z,17.78
2023-06-04T08:47:26.238Z,17.90
2023-06-04T08:49:55.390Z,17.97
2023-06-04T08:52:23.512Z,17.85
2023-06-04T08:54:53.701Z,17.83
2023-06-04T08:57:21.761Z,18.04
2023-06-04T08:59:50.376Z,18.15
2023-06-04T09:02:19.165Z,18.29
2023-06-04T09:04:48.332Z,18.11
2023-06-04T09:07:16.715Z,18.03
2023-06-04T09:09:54.660Z,18.00
2023-06-04T09:12:27.510Z,17.79
2023-06-04T09:14:55.727Z,17.70
2023-06-04T09:17:24.681Z,17.60
2023-06-04T09:19:53.436Z,17.57
2023-06-04T09:22:21.844Z,17.57
2023-06-04T09:24:51.351Z,17.44
2023-06-04T09:27:20.455Z,17.26
2023-06-04T09:29:55.627Z,17.16
2023-06-04T09:32:24.661Z,17.21
2023-06-04T09:34:54.018Z,17.24
2023-06-04T09:37:24.042Z,17.18
2023-06-04T09:39:56.152Z,17.09
2023-06-04T09:42:24.752Z,16.88
2023-06-04T09:44:54.459Z,16.80
2023-06-04T09:47:22.638Z,16.65
2023-06-04T09:49:53.544Z,16.63
2023-06-04T09:52:22.386Z,16.54
2023-06-04T09:54:50.466Z,16.44
2023-06-04T09:57:19.697Z,16.40
2023-06-04T09:59:52.101Z,16.29
2023-06-04T10:02:24.341Z,16.04
2023-06-04T10:04:57.686Z,16.00
2023-06-04T10:07:27.351Z,15.95
2023-06-04T10:09:55.937Z,15.78
2023-06-04T10:12:28.561Z,15.80
2023-06-04T10:15:04.074Z,15.84
2023-06-04T10:17:35.299Z,15.68
2023-06-04T10:20:07.055Z,15.67
2023-06-04T10:22:35.435Z,15.58
2023-06-04T10:25:04.509Z,15.66
2023-06-04T10:27:33.525Z,15.50
2023-06-04T10:30:02.093Z,15.48
2023-06-04T10:32:33.876Z,15.48
2023-06-04T10:35:07.805Z,15.49
2023-06-04T10:37:37.770Z,15.42
2023-06-04T10:40:07.183Z,15.39
2023-06-04T10:42:40.847Z,15.35
2023-06-04T10:45:10.984Z,15.34
2023-06-04T10:47:42.748Z,15.29
2023-06-04T10:50:12.757Z,15.14
2023-06-04T10:52:52.549Z,15.09
2023-06-04T10:55:21.036Z,15.12
2023-06-04T10:57:56.180Z,15.05
2023-06-04T11:00:25.110Z,14.97
2023-06-04T11:02:56.666Z,15.04
2023-06-04T11:05:36.723Z,15.10
2023-06-04T11:08:05.802Z,14.96
2023-06-04T11:10:36.225Z,14.94
2023-06-04T11:13:06.221Z,14.94
2023-06-04T11:15:45.224Z,14.88
2023-06-04T11:18:18.372Z,14.83
2023-06-04T11:20:46.916Z,14.84
2023-06-04T11:23:15.968Z,14.85
2023-06-04T11:25:45.255Z,14.89
2023-06-04T11:28:18.913Z,14.83
2023-06-04T11:30:58.274Z,14.93
2023-06-04T11:33:28.231Z,14.96
2023-06-04T11:35:56.695Z,14.97
2023-06-04T11:38:24.740Z,14.94
2023-06-04T11:41:00.626Z,14.93
2023-06-04T11:43:30.030Z,14.91
2023-06-04T11:45:58.658Z,14.99
2023-06-04T11:48:28.912Z,14.99
2023-06-04T11:50:58.553Z,14.91
2023-06-04T11:53:27.312Z,14.78
2023-06-04T11:55:55.555Z,14.75
2023-06-04T12:11:03.704Z,14.93
2023-06-04T12:13:39.945Z,14.90
2023-06-04T12:16:08.195Z,14.91
2023-06-04T12:18:36.939Z,14.97
2023-06-04T12:21:05.018Z,14.94
2023-06-04T12:23:33.147Z,14.90
2023-06-04T12:26:03.500Z,14.85
2023-06-04T12:28:33.136Z,14.92
2023-06-04T12:31:01.343Z,14.92
2023-06-04T12:33:29.407Z,14.83
2023-06-04T12:35:57.400Z,14.80
2023-06-04T12:38:25.436Z,14.82
2023-06-04T12:40:53.562Z,14.76
2023-06-04T12:43:21.664Z,14.74
2023-06-04T12:45:51.034Z,14.73
2023-06-04T12:48:19.329Z,14.63
2023-06-04T12:50:47.390Z,14.69
2023-06-04T12:53:15.403Z,14.72
2023-06-04T12:55:43.573Z,14.78
2023-06-04T12:58:11.668Z,14.80
2023-06-04T13:00:39.725Z,14.76
2023-06-04T13:03:09.835Z,14.73
2023-06-04T13:05:38.844Z,14.77
2023-06-04T13:08:07.044Z,14.82
2023-06-04T13:10:35.132Z,14.81
2023-06-04T13:13:03.150Z,14.85
2023-06-04T13:15:31.544Z,14.82
2023-06-04T13:18:00.718Z,14.86
2023-06-04T13:20:30.194Z,14.90
2023-06-04T13:22:58.349Z,14.90
2023-06-04T13:25:26.383Z,14.92
2023-06-04T13:27:54.422Z,14.93
2023-06-04T13:30:23.274Z,14.93
2023-06-04T13:32:51.353Z,14.89
2023-06-04T13:35:19.472Z,14.89
2023-06-04T13:37:49.073Z,14.88
2023-06-04T13:40:17.727Z,14.89
2023-06-04T13:42:45.947Z,14.86
2023-06-04T13:45:14.232Z,14.84
2023-06-04T13:47:42.389Z,14.83
2023-06-04T13:50:11.669Z,14.83
2023-06-04T13:52:39.774Z,14.85
2023-06-04T13:55:10.293Z,14.79
2023-06-04T13:57:38.457Z,14.69
2023-06-04T14:00:08.918Z,14.66
2023-06-04T14:02:37.385Z,14.64
2023-06-04T14:05:07.442Z,14.56
2023-06-04T14:07:35.668Z,14.57
2023-06-04T14:10:03.761Z,14.52
2023-06-04T14:12:33.330Z,14.49
2023-06-04T14:15:01.401Z,14.46
2023-06-04T14:17:30.362Z,14.37
2023-06-04T14:19:58.548Z,14.39
2023-06-04T14:22:26.658Z,14.37
2023-06-04T14:24:54.820Z,14.38
2023-06-04T14:27:22.932Z,14.36
2023-06-04T14:29:52.428Z,14.36
2023-06-04T14:32:20.595Z,14.35
2023-06-04T14:34:48.621Z,14.35
2023-06-04T14:37:16.767Z,14.35
2023-06-04T14:39:44.919Z,14.24
2023-06-04T14:42:13.066Z,14.23
2023-06-04T14:44:41.265Z,14.26
2023-06-04T14:47:10.801Z,14.31
2023-06-04T14:49:38.927Z,14.37
2023-06-04T14:52:07.425Z,14.44
2023-06-04T14:54:35.856Z,14.41
2023-06-04T14:57:04.408Z,14.44
2023-06-04T15:02:43.311Z,14.52
2023-06-04T15:05:11.476Z,14.48
2023-06-04T15:07:39.974Z,14.56
2023-06-04T15:10:09.897Z,14.55
2023-06-04T15:12:39.271Z,14.54
2023-06-04T15:15:09.185Z,14.43
2023-06-04T15:30:18.545Z,14.44
2023-06-04T15:32:46.757Z,14.36
2023-06-04T15:35:14.939Z,14.37
2023-06-04T15:37:43.027Z,14.35
2023-06-04T15:40:12.117Z,14.38
2023-06-04T15:42:40.231Z,14.44
2023-06-04T15:45:10.304Z,14.42
2023-06-04T15:47:39.918Z,14.36
2023-06-04T15:50:09.246Z,14.33
2023-06-04T15:52:37.445Z,14.35
2023-06-04T15:55:06.426Z,14.48
2023-06-04T15:57:34.513Z,14.55
2023-06-04T16:00:02.815Z,14.56
2023-06-04T16:02:32.785Z,14.55
2023-06-04T16:05:02.436Z,14.61
2023-06-04T16:07:32.034Z,14.71
2023-06-04T16:10:00.243Z,14.68
2023-06-04T16:12:28.291Z,14.78
2023-06-04T16:14:56.334Z,14.80
2023-06-04T16:17:24.506Z,14.79
2023-06-04T16:19:52.554Z,14.75
2023-06-04T16:22:23.591Z,14.72
2023-06-04T16:24:52.208Z,14.51
2023-06-04T16:27:20.241Z,14.49
2023-06-04T16:29:48.381Z,14.49
2023-06-04T16:32:16.809Z,14.37
2023-06-04T16:34:45.040Z,14.20
2023-06-04T16:37:13.188Z,14.05
2023-06-04T16:39:42.601Z,13.97
2023-06-04T16:42:11.217Z,13.92
2023-06-04T16:44:39.434Z,13.88
2023-06-04T16:47:07.717Z,13.85
2023-06-04T16:49:35.972Z,13.81
2023-06-04T16:52:05.192Z,13.83
2023-06-04T16:54:33.268Z,13.73
2023-06-04T16:57:02.833Z,13.68
2023-06-04T16:59:32.378Z,13.71
2023-06-04T17:02:00.715Z,13.78
2023-06-04T17:04:28.804Z,13.72
2023-06-04T17:06:57.778Z,13.74
2023-06-04T17:09:25.952Z,13.81
2023-06-04T17:11:54.146Z,13.84
2023-06-04T17:14:23.576Z,13.84
2023-06-04T17:16:51.748Z,13.78
2023-06-04T17:19:20.054Z,13.77
2023-06-04T17:21:48.306Z,13.71
2023-06-04T17:24:16.518Z,13.66
2023-06-04T17:26:44.665Z,13.70
2023-06-04T17:29:12.906Z,13.71
2023-06-04T17:31:42.279Z,13.69
2023-06-04T17:34:10.345Z,13.70
2023-06-04T17:36:38.879Z,13.74
2023-06-04T17:39:07.195Z,13.77
2023-06-04T17:41:35.397Z,13.79
2023-06-04T17:44:03.538Z,13.76
2023-06-04T17:46:31.771Z,13.73
2023-06-04T17:49:04.358Z,13.73
2023-06-04T17:51:32.360Z,13.68
2023-06-04T17:54:00.485Z,13.70
2023-06-04T17:56:29.191Z,13.60
2023-06-04T17:58:57.312Z,13.56
2023-06-04T18:01:25.580Z,13.57
2023-06-04T18:03:53.752Z,13.57
2023-06-04T18:06:23.284Z,13.59
2023-06-04T18:08:53.134Z,13.61
2023-06-04T18:11:22.757Z,13.63
2023-06-04T18:13:50.977Z,13.64
2023-06-04T18:16:19.144Z,13.64
2023-06-04T18:18:47.373Z,13.63
2023-06-04T18:21:15.719Z,13.62
2023-06-04T18:23:50.743Z,13.63
2023-06-04T18:26:19.213Z,13.58
2023-06-04T18:28:47.822Z,13.59
2023-06-04T18:31:15.859Z,13.50
2023-06-04T18:33:52.152Z,13.48
2023-06-04T18:36:21.170Z,13.40
2023-06-04T18:38:50.616Z,13.27
2023-06-04T18:41:19.178Z,13.18
2023-06-04T18:43:47.232Z,13.11
2023-06-04T18:46:15.570Z,13.04
2023-06-04T18:48:43.701Z,12.99
2023-06-04T18:51:11.888Z,12.91
2023-06-04T18:53:40.193Z,12.83
2023-06-04T18:56:09.851Z,12.82
2023-06-04T18:58:38.170Z,12.76
2023-06-04T19:01:07.144Z,12.71
2023-06-04T19:03:35.407Z,12.66
2023-06-04T19:06:03.512Z,12.62
2023-06-04T19:08:31.755Z,12.58
2023-06-04T19:10:59.878Z,12.55
2023-06-04T19:13:29.546Z,12.56
2023-06-04T19:15:57.811Z,12.53
2023-06-04T19:18:25.907Z,12.53
2023-06-04T19:20:54.094Z,12.49
2023-06-04T19:23:22.291Z,12.48
2023-06-04T19:25:50.353Z,12.46
2023-06-04T19:28:18.881Z,12.43
2023-06-04T19:30:48.562Z,12.42
2023-06-04T19:33:16.676Z,12.43
2023-06-04T19:35:44.987Z,12.43
2023-06-04T19:38:13.169Z,12.43
2023-06-04T19:40:41.252Z,12.45
2023-06-04T19:43:09.530Z,12.44
2023-06-04T19:45:38.481Z,12.42
2023-06-04T19:48:08.137Z,12.40
2023-06-04T19:50:36.695Z,12.38
2023-06-04T19:53:04.847Z,12.29
2023-06-04T19:55:33.061Z,12.31
2023-06-04T19:58:01.355Z,12.30
2023-06-04T20:00:29.601Z,12.31
2023-06-04T20:02:58.161Z,12.32
2023-06-04T20:05:27.626Z,12.30
2023-06-04T20:07:55.800Z,12.27
2023-06-04T20:10:25.506Z,12.24
2023-06-04T20:12:53.648Z,12.18
2023-06-04T20:15:21.888Z,12.16
2023-06-04T20:17:50.259Z,12.13
2023-06-04T20:20:18.408Z,12.11
2023-06-04T20:22:48.105Z,12.07
2023-06-04T20:25:16.347Z,12.05
2023-06-04T20:27:44.440Z,12.01
2023-06-04T20:30:14.046Z,11.99
2023-06-04T20:32:42.829Z,11.98
2023-06-04T20:35:11.294Z,11.97
2023-06-04T20:37:40.325Z,11.95
2023-06-04T20:40:10.460Z,11.94
2023-06-04T20:42:38.552Z,11.93
2023-06-04T20:45:07.874Z,11.92
2023-06-04T20:47:36.100Z,11.91
2023-06-04T20:50:04.433Z,11.90
2023-06-04T20:52:32.669Z,11.88
2023-06-04T20:55:00.803Z,11.90
2023-06-04T20:57:30.178Z,11.93
2023-06-04T20:59:58.318Z,11.93
2023-06-04T21:02:26.526Z,11.91
2023-06-04T21:04:54.668Z,11.92
2023-06-04T21:07:22.780Z,11.90
2023-06-04T21:09:50.908Z,11.92
2023-06-04T21:12:18.984Z,11.89
2023-06-04T21:14:48.469Z,11.86
2023-06-04T21:17:16.572Z,11.84
2023-06-04T21:19:44.627Z,11.80
2023-06-04T21:22:12.723Z,11.76
2023-06-04T21:24:40.813Z,11.70
2023-06-04T21:27:08.834Z,11.68
2023-06-04T21:29:36.934Z,11.65
2023-06-04T21:32:07.022Z,11.65
2023-06-04T21:34:35.109Z,11.63
2023-06-04T21:37:03.218Z,11.61
2023-06-04T21:39:31.244Z,11.54
2023-06-04T21:41:59.332Z,11.51
2023-06-04T21:44:27.369Z,11.52
2023-06-04T21:46:55.941Z,11.49
2023-06-04T21:49:25.673Z,11.44
2023-06-04T21:51:53.725Z,11.43
2023-06-04T21:54:21.975Z,11.44
2023-06-04T21:56:50.175Z,11.45
2023-06-04T21:59:18.235Z,11.43
2023-06-04T22:01:47.860Z,11.42
2023-06-04T22:04:16.171Z,11.43
2023-06-04T22:06:45.585Z,11.42
2023-06-04T22:09:13.620Z,11.40
2023-06-04T22:11:41.678Z,11.36
2023-06-04T22:14:09.845Z,11.34
2023-06-04T22:16:38.151Z,11.32
2023-06-04T22:19:06.194Z,11.35
2023-06-04T22:21:34.314Z,11.31
2023-06-04T22:24:04.397Z,11.34
2023-06-04T22:26:37.891Z,11.31
2023-06-04T22:29:06.906Z,11.33
2023-06-04T22:31:35.171Z,11.33
2023-06-04T22:34:05.511Z,11.31
2023-06-04T22:36:33.649Z,11.31
2023-06-04T22:39:01.739Z,11.31
2023-06-04T22:41:31.130Z,11.30
2023-06-04T22:43:59.320Z,11.29
2023-06-04T22:46:27.392Z,11.28
2023-06-04T22:48:55.571Z,11.29
2023-06-04T22:51:24.416Z,11.29
2023-06-04T22:53:53.314Z,11.26
2023-06-04T22:56:21.903Z,11.26
2023-06-04T22:58:51.432Z,11.24
2023-06-04T23:01:20.821Z,11.23
2023-06-04T23:03:49.048Z,11.23
2023-06-04T23:06:17.509Z,11.22
2023-06-04T23:08:45.783Z,11.22
2023-06-04T23:11:14.027Z,11.22
2023-06-04T23:13:42.226Z,11.21
2023-06-04T23:16:12.083Z,11.22
2023-06-04T23:18:40.262Z,11.21
2023-06-04T23:21:08.563Z,11.21
2023-06-04T23:23:36.902Z,11.22
2023-06-04T23:26:05.170Z,11.22
2023-06-04T23:28:33.258Z,11.22
2023-06-04T23:31:01.311Z,11.21
2023-06-04T23:33:30.686Z,11.19
2023-06-04T23:35:58.726Z,11.19
2023-06-04T23:38:26.998Z,11.21
2023-06-04T23:40:55.091Z,11.22
2023-06-04T23:43:23.149Z,11.20
2023-06-04T23:45:51.216Z,11.17
2023-06-04T23:48:19.328Z,11.16
2023-06-04T23:50:48.720Z,11.17
2023-06-04T23:53:16.723Z,11.18
2023-06-04T23:55:44.828Z,11.19
2023-06-04T23:58:12.969Z,11.19
