createdAt,value
2019-06-10T00:00:51.278Z,8.10
2019-06-10T00:03:20.726Z,8.40
2019-06-10T00:05:51.744Z,8.90
2019-06-10T00:08:21.025Z,8.97
2019-06-10T00:10:51.073Z,8.40
2019-06-10T00:13:21.039Z,8.70
2019-06-10T00:15:51.562Z,9.43
2019-06-10T00:18:35.240Z,7.27
2019-06-10T00:20:51.494Z,7.23
2019-06-10T00:23:21.375Z,11.30
2019-06-10T00:25:51.568Z,8.73
2019-06-10T00:28:21.848Z,9.40
2019-06-10T00:30:51.610Z,10.40
2019-06-10T00:33:21.590Z,9.50
2019-06-10T00:35:51.457Z,9.50
2019-06-10T00:38:21.527Z,9.20
2019-06-10T00:40:51.316Z,13.77
2019-06-10T00:43:21.430Z,10.90
2019-06-10T00:45:51.306Z,9.60
2019-06-10T00:48:26.083Z,8.70
2019-06-10T00:50:51.903Z,9.70
2019-06-10T00:53:21.309Z,11.17
2019-06-10T00:55:51.514Z,10.00
2019-06-10T00:58:21.650Z,10.70
2019-06-10T01:00:51.672Z,9.63
2019-06-10T01:03:21.133Z,9.87
2019-06-10T01:05:50.838Z,10.13
2019-06-10T01:08:21.472Z,10.63
2019-06-10T01:10:52.262Z,9.57
2019-06-10T01:13:21.773Z,10.77
2019-06-10T01:15:51.204Z,11.63
2019-06-10T01:18:34.563Z,10.30
2019-06-10T01:20:51.813Z,10.90
2019-06-10T01:23:21.798Z,10.33
2019-06-10T01:25:51.217Z,11.93
2019-06-10T01:28:22.086Z,13.47
2019-06-10T01:30:51.736Z,12.60
2019-06-10T01:33:21.345Z,11.60
2019-06-10T01:35:51.472Z,14.23
2019-06-10T01:38:21.263Z,11.83
2019-06-10T01:40:51.079Z,11.90
2019-06-10T01:43:21.398Z,12.63
2019-06-10T01:45:51.084Z,14.83
2019-06-10T01:48:21.086Z,11.20
2019-06-10T01:50:51.266Z,11.10
2019-06-10T01:53:22.009Z,12.13
2019-06-10T01:55:51.973Z,12.57
2019-06-10T01:58:23.643Z,11.90
2019-06-10T02:01:01.421Z,12.03
2019-06-10T02:03:31.378Z,11.63
2019-06-10T02:06:01.590Z,9.87
2019-06-10T02:08:31.780Z,12.50
2019-06-10T02:11:01.405Z,10.87
2019-06-10T02:13:32.443Z,12.07
2019-06-10T02:16:02.708Z,12.80
2019-06-10T02:18:32.286Z,11.60
2019-06-10T02:21:01.655Z,12.20
2019-06-10T02:23:31.466Z,12.40
2019-06-10T02:26:01.851Z,10.60
2019-06-10T02:28:32.013Z,13.67
2019-06-10T02:31:03.265Z,12.40
2019-06-10T02:33:36.131Z,12.57
2019-06-10T02:36:04.229Z,10.80
2019-06-10T02:38:39.051Z,10.70
2019-06-10T02:41:04.971Z,11.50
2019-06-10T02:43:37.419Z,9.80
2019-06-10T02:46:05.909Z,9.37
2019-06-10T02:48:35.717Z,10.80
2019-06-10T02:51:06.609Z,9.33
2019-06-10T02:53:37.320Z,9.50
2019-06-10T02:56:07.780Z,9.20
2019-06-10T02:58:39.468Z,8.93
2019-06-10T03:01:08.494Z,8.80
2019-06-10T03:03:44.268Z,8.50
2019-06-10T03:06:09.154Z,13.13
2019-06-10T03:08:38.222Z,9.70
2019-06-10T03:11:07.261Z,9.87
2019-06-10T03:13:38.197Z,7.83
2019-06-10T03:16:25.812Z,8.87
2019-06-10T03:18:55.048Z,9.30
2019-06-10T03:21:25.881Z,11.27
2019-06-10T03:23:55.000Z,11.73
2019-06-10T03:26:25.649Z,8.43
2019-06-10T03:28:54.862Z,8.10
2019-06-10T03:31:33.939Z,9.77
2019-06-10T03:33:55.827Z,13.10
2019-06-10T03:36:26.103Z,8.80
2019-06-10T03:38:55.681Z,10.20
2019-06-10T03:41:26.277Z,8.40
2019-06-10T03:43:55.582Z,8.90
2019-06-10T03:46:26.887Z,8.63
2019-06-10T03:48:55.629Z,10.27
2019-06-10T03:51:27.430Z,9.90
2019-06-10T03:53:55.474Z,10.23
2019-06-10T03:56:25.440Z,10.27
2019-06-10T03:58:55.264Z,11.33
2019-06-10T04:01:26.978Z,10.07
2019-06-10T04:03:55.205Z,11.57
2019-06-10T04:06:26.166Z,9.60
2019-06-10T04:08:55.039Z,9.30
2019-06-10T04:11:25.891Z,10.87
2019-06-10T04:13:55.054Z,8.10
2019-06-10T04:16:25.419Z,9.07
2019-06-10T04:18:54.856Z,9.00
2019-06-10T04:21:25.494Z,10.70
2019-06-10T04:23:54.875Z,9.77
2019-06-10T04:26:25.232Z,11.33
2019-06-10T04:28:54.690Z,6.77
2019-06-10T04:31:25.441Z,13.37
2019-06-10T04:33:54.636Z,9.07
2019-06-10T04:36:26.187Z,10.97
2019-06-10T04:38:54.680Z,11.30
2019-06-10T04:41:24.974Z,9.17
2019-06-10T04:43:54.478Z,10.70
2019-06-10T04:46:25.294Z,9.67
2019-06-10T04:48:54.358Z,9.57
2019-06-10T04:51:26.171Z,10.10
2019-06-10T04:53:54.223Z,9.93
2019-06-10T04:56:25.829Z,8.70
2019-06-10T04:58:54.199Z,9.03
2019-06-10T05:01:25.503Z,10.43
2019-06-10T05:03:54.078Z,11.33
2019-06-10T05:06:25.206Z,11.30
2019-06-10T05:08:53.948Z,9.90
2019-06-10T05:11:24.277Z,13.10
2019-06-10T05:13:53.968Z,12.57
2019-06-10T05:16:26.816Z,9.13
2019-06-10T05:18:54.873Z,11.17
2019-06-10T05:21:26.687Z,10.53
2019-06-10T05:23:55.103Z,10.93
2019-06-10T05:26:26.052Z,9.00
2019-06-10T05:28:55.116Z,10.37
2019-06-10T05:31:28.198Z,8.83
2019-06-10T05:33:54.956Z,12.63
2019-06-10T05:36:27.529Z,11.00
2019-06-10T05:38:55.377Z,14.27
2019-06-10T05:41:27.373Z,9.93
2019-06-10T05:43:55.642Z,9.00
2019-06-10T05:46:25.778Z,9.50
2019-06-10T05:48:55.679Z,8.93
2019-06-10T05:51:26.133Z,12.90
2019-06-10T05:53:55.693Z,11.50
2019-06-10T05:56:25.392Z,16.67
2019-06-10T05:58:54.523Z,11.50
2019-06-10T06:01:24.280Z,15.73
2019-06-10T06:03:54.420Z,11.30
2019-06-10T06:06:23.588Z,9.77
2019-06-10T06:08:53.325Z,12.43
2019-06-10T06:11:23.254Z,10.70
2019-06-10T06:13:52.532Z,17.63
2019-06-10T06:16:23.021Z,9.87
2019-06-10T06:18:52.876Z,16.50
2019-06-10T06:21:29.070Z,11.90
2019-06-10T06:23:53.088Z,11.73
2019-06-10T06:26:23.593Z,11.43
2019-06-10T06:28:53.630Z,10.13
2019-06-10T06:31:23.365Z,12.80
2019-06-10T06:33:52.902Z,11.30
2019-06-10T06:36:22.702Z,11.80
2019-06-10T06:38:53.120Z,9.13
2019-06-10T06:41:22.804Z,10.03
2019-06-10T06:43:53.132Z,16.60
2019-06-10T06:46:23.388Z,13.20
2019-06-10T06:48:53.435Z,10.17
2019-06-10T06:51:35.770Z,13.00
2019-06-10T06:53:56.361Z,13.43
2019-06-10T06:56:24.258Z,11.90
2019-06-10T06:58:53.327Z,8.90
2019-06-10T07:01:25.809Z,9.30
2019-06-10T07:03:53.768Z,8.33
2019-06-10T07:06:24.242Z,10.17
2019-06-10T07:09:03.965Z,8.80
2019-06-10T07:11:25.887Z,10.13
2019-06-10T07:13:55.974Z,14.50
2019-06-10T07:16:25.241Z,11.43
2019-06-10T07:18:54.393Z,17.50
2019-06-10T07:21:23.683Z,9.47
2019-06-10T07:23:53.108Z,9.90
2019-06-10T07:26:22.380Z,7.50
2019-06-10T07:28:53.663Z,9.00
2019-06-10T07:31:27.479Z,5.20
2019-06-10T07:33:53.202Z,3.73
2019-06-10T07:36:23.588Z,5.63
2019-06-10T07:38:53.857Z,5.10
2019-06-10T07:41:23.450Z,4.97
2019-06-10T07:43:53.048Z,7.60
2019-06-10T07:46:23.053Z,5.77
2019-06-10T07:48:56.191Z,4.63
2019-06-10T07:51:23.239Z,5.27
2019-06-10T07:53:52.838Z,4.70
2019-06-10T07:56:23.317Z,6.23
2019-06-10T07:58:53.069Z,6.23
2019-06-10T08:01:23.205Z,6.97
2019-06-10T08:03:52.784Z,8.23
2019-06-10T08:06:23.056Z,3.97
2019-06-10T08:08:53.415Z,4.03
2019-06-10T08:11:23.072Z,5.33
2019-06-10T08:13:53.900Z,8.27
2019-06-10T08:16:23.758Z,7.00
2019-06-10T08:19:20.509Z,4.40
2019-06-10T08:21:23.800Z,3.93
2019-06-10T08:23:54.423Z,4.67
2019-06-10T08:26:23.518Z,5.27
2019-06-10T08:28:53.212Z,4.47
2019-06-10T08:31:23.409Z,4.67
2019-06-10T08:33:53.407Z,5.50
2019-06-10T08:36:23.066Z,5.60
2019-06-10T08:38:52.825Z,5.73
2019-06-10T08:41:23.093Z,4.47
2019-06-10T08:43:53.062Z,5.67
2019-06-10T08:46:22.839Z,4.00
2019-06-10T08:48:52.610Z,5.87
2019-06-10T08:51:23.639Z,5.20
2019-06-10T08:53:53.889Z,6.00
2019-06-10T08:56:22.980Z,7.60
2019-06-10T08:58:54.101Z,5.60
2019-06-10T09:01:23.177Z,6.67
2019-06-10T09:03:53.752Z,8.53
2019-06-10T09:06:23.287Z,5.40
2019-06-10T09:08:54.622Z,6.23
2019-06-10T09:11:24.003Z,5.87
2019-06-10T09:13:53.397Z,5.03
2019-06-10T09:16:23.120Z,5.60
2019-06-10T09:18:55.231Z,4.40
2019-06-10T09:21:23.407Z,4.57
2019-06-10T09:23:59.397Z,4.60
2019-06-10T09:26:23.846Z,4.37
2019-06-10T09:28:56.465Z,5.17
2019-06-10T09:31:24.189Z,8.77
2019-06-10T09:33:56.902Z,4.03
2019-06-10T09:36:24.088Z,4.27
2019-06-10T09:38:55.650Z,4.50
2019-06-10T09:41:36.539Z,4.10
2019-06-10T09:43:56.957Z,3.70
2019-06-10T09:46:27.279Z,4.77
2019-06-10T09:48:57.067Z,3.33
2019-06-10T09:51:26.650Z,3.53
2019-06-10T09:54:03.697Z,9.23
2019-06-10T09:56:27.074Z,5.10
2019-06-10T09:58:56.451Z,4.53
2019-06-10T10:01:25.549Z,5.33
2019-06-10T10:03:59.776Z,4.43
2019-06-10T10:06:25.612Z,4.83
2019-06-10T10:08:58.305Z,3.53
2019-06-10T10:11:28.512Z,3.97
2019-06-10T10:13:56.319Z,4.90
2019-06-10T10:16:25.429Z,3.20
2019-06-10T10:19:00.156Z,4.90
2019-06-10T10:21:25.284Z,6.87
2019-06-10T10:24:06.785Z,3.93
2019-06-10T10:26:27.313Z,4.40
2019-06-10T10:28:57.167Z,5.73
2019-06-10T10:31:26.315Z,4.00
2019-06-10T10:33:55.444Z,4.00
2019-06-10T10:36:26.401Z,4.93
2019-06-10T10:38:55.607Z,4.53
2019-06-10T10:41:24.734Z,3.47
2019-06-10T10:43:58.169Z,3.57
2019-06-10T10:46:25.247Z,5.07
2019-06-10T10:48:56.478Z,3.77
2019-06-10T10:51:25.200Z,3.70
2019-06-10T10:54:19.048Z,4.60
2019-06-10T10:56:25.154Z,4.10
2019-06-10T10:58:57.782Z,5.33
2019-06-10T11:01:25.054Z,3.60
2019-06-10T11:03:58.776Z,3.60
2019-06-10T11:06:25.279Z,4.00
2019-06-10T11:08:57.364Z,3.60
2019-06-10T11:11:27.509Z,4.63
2019-06-10T11:13:58.705Z,3.63
2019-06-10T11:16:28.003Z,4.17
2019-06-10T11:18:58.075Z,3.67
2019-06-10T11:21:27.260Z,4.10
2019-06-10T11:24:00.815Z,4.80
2019-06-10T11:26:27.337Z,8.63
2019-06-10T11:28:57.827Z,5.43
2019-06-10T11:31:27.150Z,3.40
2019-06-10T11:33:58.995Z,4.37
2019-06-10T11:36:27.171Z,4.57
2019-06-10T11:38:59.018Z,6.33
2019-06-10T11:41:27.183Z,16.70
2019-06-10T11:43:59.002Z,4.80
2019-06-10T11:46:27.060Z,4.20
2019-06-10T11:48:58.892Z,4.63
2019-06-10T11:51:27.340Z,6.03
2019-06-10T11:53:57.671Z,4.80
2019-06-10T11:56:28.314Z,5.93
2019-06-10T11:58:59.222Z,4.73
2019-06-10T12:01:28.921Z,4.90
2019-06-10T12:04:00.236Z,6.07
2019-06-10T12:06:28.804Z,4.80
2019-06-10T12:08:59.419Z,4.70
2019-06-10T12:11:28.659Z,4.30
2019-06-10T12:14:02.897Z,5.43
2019-06-10T12:17:15.575Z,6.13
2019-06-10T12:19:03.609Z,5.50
2019-06-10T12:21:33.072Z,4.07
2019-06-10T12:24:02.833Z,4.77
2019-06-10T12:26:33.427Z,4.97
2019-06-10T12:29:05.562Z,4.30
2019-06-10T12:31:34.605Z,4.63
2019-06-10T12:34:05.988Z,6.70
2019-06-10T12:36:34.970Z,3.70
2019-06-10T12:39:10.550Z,5.03
2019-06-10T12:41:36.751Z,4.53
2019-06-10T12:44:06.051Z,4.83
2019-06-10T12:46:35.070Z,4.30
2019-06-10T12:49:08.553Z,6.03
2019-06-10T12:51:35.062Z,3.97
2019-06-10T12:54:06.212Z,3.70
2019-06-10T12:56:35.447Z,4.03
2019-06-10T12:59:09.373Z,4.43
2019-06-10T13:01:35.836Z,4.60
2019-06-10T13:04:07.478Z,6.13
2019-06-10T13:06:36.322Z,4.30
2019-06-10T13:09:08.109Z,5.67
2019-06-10T13:11:37.519Z,3.90
2019-06-10T13:14:08.502Z,5.57
2019-06-10T13:16:38.007Z,5.47
2019-06-10T13:19:08.010Z,4.90
2019-06-10T13:21:37.481Z,4.60
2019-06-10T13:24:07.793Z,5.30
2019-06-10T13:26:37.010Z,5.50
2019-06-10T13:29:10.047Z,4.37
2019-06-10T13:31:37.515Z,4.10
2019-06-10T13:34:11.087Z,5.07
2019-06-10T13:36:37.637Z,6.60
2019-06-10T13:39:10.459Z,4.80
2019-06-10T13:41:39.563Z,4.17
2019-06-10T13:44:08.595Z,5.13
2019-06-10T13:46:37.675Z,5.40
2019-06-10T13:49:10.594Z,4.87
2019-06-10T13:51:37.778Z,5.20
2019-06-10T13:54:09.249Z,5.93
2019-06-10T13:56:46.675Z,5.20
2019-06-10T13:59:11.099Z,6.83
2019-06-10T14:01:42.788Z,4.83
2019-06-10T14:04:21.141Z,4.97
2019-06-10T14:06:49.518Z,4.93
2019-06-10T14:09:16.616Z,4.97
2019-06-10T14:11:44.537Z,5.50
2019-06-10T14:14:17.404Z,4.37
2019-06-10T14:16:45.389Z,5.10
2019-06-10T14:19:16.338Z,4.57
2019-06-10T14:21:45.576Z,7.70
2019-06-10T14:24:16.231Z,7.00
2019-06-10T14:26:45.782Z,4.17
2019-06-10T14:29:16.108Z,4.70
2019-06-10T14:31:47.713Z,4.57
2019-06-10T14:34:18.722Z,5.30
2019-06-10T14:36:47.725Z,5.33
2019-06-10T14:39:16.845Z,5.10
2019-06-10T14:41:45.940Z,5.33
2019-06-10T14:44:17.722Z,4.87
2019-06-10T14:46:46.092Z,4.77
2019-06-10T14:49:16.861Z,6.70
2019-06-10T14:51:46.489Z,6.63
2019-06-10T14:54:18.046Z,4.27
2019-06-10T14:56:53.408Z,5.63
2019-06-10T14:59:18.133Z,5.40
2019-06-10T15:01:47.562Z,5.70
2019-06-10T15:04:18.011Z,5.07
2019-06-10T15:06:47.824Z,4.60
2019-06-10T15:09:16.919Z,4.47
2019-06-10T15:11:46.016Z,4.93
2019-06-10T15:14:16.222Z,4.70
2019-06-10T15:16:46.444Z,7.20
2019-06-10T15:19:21.872Z,5.50
2019-06-10T15:21:46.855Z,5.37
2019-06-10T15:24:16.343Z,5.53
2019-06-10T15:26:45.712Z,4.70
2019-06-10T15:29:17.088Z,5.80
2019-06-10T15:31:45.876Z,6.80
2019-06-10T15:34:16.720Z,4.93
2019-06-10T15:36:45.821Z,5.20
2019-06-10T15:39:19.310Z,7.73
2019-06-10T15:41:45.946Z,4.37
2019-06-10T15:44:28.439Z,5.30
2019-06-10T15:46:46.178Z,4.50
2019-06-10T15:49:18.066Z,4.80
2019-06-10T15:51:46.168Z,7.27
2019-06-10T15:54:18.648Z,5.43
2019-06-10T15:56:52.581Z,5.97
2019-06-10T15:59:18.598Z,7.40
2019-06-10T16:01:48.306Z,4.80
2019-06-10T16:04:18.921Z,5.50
2019-06-10T16:06:48.665Z,5.03
2019-06-10T16:09:18.377Z,5.43
2019-06-10T16:11:47.530Z,5.70
2019-06-10T16:14:16.726Z,5.47
2019-06-10T16:16:45.919Z,4.50
2019-06-10T16:19:16.350Z,5.63
2019-06-10T16:21:45.926Z,5.80
2019-06-10T16:24:15.543Z,5.97
2019-06-10T16:26:46.239Z,8.53
2019-06-10T16:29:15.312Z,5.70
2019-06-10T16:31:44.540Z,10.00
2019-06-10T16:34:14.708Z,6.90
2019-06-10T16:36:44.065Z,6.57
2019-06-10T16:39:13.339Z,7.10
2019-06-10T16:41:43.135Z,6.70
2019-06-10T16:44:13.503Z,5.83
2019-06-10T16:46:43.318Z,8.27
2019-06-10T16:49:12.877Z,6.47
2019-06-10T16:51:42.962Z,8.10
2019-06-10T16:54:13.024Z,8.57
2019-06-10T16:56:43.560Z,6.57
2019-06-10T16:59:13.186Z,7.03
2019-06-10T17:01:42.777Z,8.50
2019-06-10T17:04:12.608Z,8.67
2019-06-10T17:06:42.318Z,7.67
2019-06-10T17:09:13.496Z,7.57
2019-06-10T17:11:42.986Z,8.20
2019-06-10T17:14:12.664Z,8.97
2019-06-10T17:16:41.917Z,8.17
2019-06-10T17:19:11.130Z,8.03
2019-06-10T17:21:42.189Z,8.63
2019-06-10T17:24:12.769Z,8.53
2019-06-10T17:26:42.559Z,7.80
2019-06-10T17:29:11.854Z,10.47
2019-06-10T17:31:42.573Z,8.23
2019-06-10T17:34:13.172Z,9.63
2019-06-10T17:36:42.760Z,8.83
2019-06-10T17:39:12.603Z,8.50
2019-06-10T17:41:42.665Z,7.70
2019-06-10T17:44:13.080Z,8.33
2019-06-10T17:46:42.779Z,7.80
2019-06-10T17:49:13.085Z,7.10
2019-06-10T17:51:43.249Z,8.10
2019-06-10T17:54:13.041Z,7.60
2019-06-10T17:56:42.810Z,6.90
2019-06-10T17:59:12.852Z,6.93
2019-06-10T18:01:42.115Z,6.10
2019-06-10T18:04:12.982Z,6.90
2019-06-10T18:06:42.598Z,8.33
2019-06-10T18:09:12.309Z,9.77
2019-06-10T18:11:42.942Z,8.70
2019-06-10T18:14:12.412Z,14.03
2019-06-10T18:16:42.695Z,8.23
2019-06-10T18:19:13.342Z,8.20
2019-06-10T18:21:42.608Z,6.80
2019-06-10T18:24:12.744Z,6.40
2019-06-10T18:26:42.448Z,9.80
2019-06-10T18:29:12.888Z,8.77
2019-06-10T18:31:42.873Z,7.03
2019-06-10T18:34:13.125Z,7.83
2019-06-10T18:36:42.932Z,8.53
2019-06-10T18:39:12.453Z,7.73
2019-06-10T18:41:42.066Z,7.13
2019-06-10T18:44:22.417Z,7.00
2019-06-10T18:46:43.521Z,7.97
2019-06-10T18:49:13.494Z,7.00
2019-06-10T18:51:43.614Z,8.27
2019-06-10T18:54:13.132Z,7.30
2019-06-10T18:56:43.123Z,7.90
2019-06-10T18:59:19.876Z,7.43
2019-06-10T19:01:43.432Z,8.60
2019-06-10T19:04:13.023Z,15.90
2019-06-10T19:06:43.152Z,7.63
2019-06-10T19:09:12.959Z,7.60
2019-06-10T19:11:43.366Z,9.33
2019-06-10T19:14:12.963Z,9.03
2019-06-10T19:16:42.976Z,10.10
2019-06-10T19:19:12.826Z,10.50
2019-06-10T19:21:43.885Z,11.30
2019-06-10T19:24:13.656Z,7.80
2019-06-10T19:26:45.011Z,7.53
2019-06-10T19:29:29.632Z,9.00
2019-06-10T19:31:46.275Z,8.40
2019-06-10T19:34:15.736Z,7.43
2019-06-10T19:36:44.869Z,8.27
2019-06-10T19:39:14.019Z,8.00
2019-06-10T19:41:47.027Z,10.77
2019-06-10T19:44:14.368Z,8.27
2019-06-10T19:46:43.460Z,9.50
2019-06-10T19:49:13.581Z,9.43
2019-06-10T19:51:44.838Z,8.07
2019-06-10T19:54:14.349Z,7.20
2019-06-10T19:56:43.757Z,12.47
2019-06-10T19:59:12.957Z,10.37
2019-06-10T20:01:46.683Z,10.30
2019-06-10T20:04:17.195Z,7.43
2019-06-10T20:06:50.426Z,9.00
2019-06-10T20:09:15.764Z,13.23
2019-06-10T20:11:47.110Z,8.20
2019-06-10T20:14:15.958Z,8.40
2019-06-10T20:16:46.104Z,6.60
2019-06-10T20:19:15.375Z,8.07
2019-06-10T20:21:46.578Z,9.33
2019-06-10T20:24:15.576Z,8.43
2019-06-10T20:26:46.125Z,9.30
2019-06-10T20:29:15.735Z,10.20
2019-06-10T20:31:48.432Z,7.97
2019-06-10T20:34:17.772Z,9.33
2019-06-10T20:36:47.191Z,11.53
2019-06-10T20:39:16.727Z,8.90
2019-06-10T20:41:50.368Z,8.63
2019-06-10T20:44:16.906Z,8.93
2019-06-10T20:46:47.715Z,8.00
2019-06-10T20:49:17.301Z,9.73
2019-06-10T20:52:01.538Z,9.87
2019-06-10T20:54:17.527Z,9.37
2019-06-10T20:56:49.158Z,9.93
2019-06-10T20:59:18.208Z,10.47
2019-06-10T21:02:22.335Z,9.00
2019-06-10T21:04:53.304Z,10.20
2019-06-10T21:07:23.969Z,13.47
2019-06-10T21:10:16.936Z,11.37
2019-06-10T21:13:12.253Z,13.30
2019-06-10T21:15:52.318Z,9.70
2019-06-10T21:26:27.808Z,8.93
2019-06-10T21:33:36.498Z,9.33
2019-06-10T21:36:23.253Z,11.23
2019-06-10T21:39:49.593Z,7.90
2019-06-10T21:42:22.967Z,9.00
2019-06-10T21:44:52.406Z,7.80
2019-06-10T21:47:23.361Z,7.57
2019-06-10T21:49:54.977Z,7.07
2019-06-10T21:52:25.026Z,7.30
2019-06-10T21:54:55.777Z,6.57
2019-06-10T21:57:25.698Z,7.30
2019-06-10T22:00:10.643Z,5.50
2019-06-10T22:02:36.232Z,5.27
2019-06-10T22:05:06.201Z,4.70
2019-06-10T22:07:35.489Z,4.43
2019-06-10T22:10:05.529Z,4.33
2019-06-10T22:12:35.377Z,4.30
2019-06-10T22:15:06.133Z,3.90
2019-06-10T22:17:35.414Z,3.47
2019-06-10T22:20:05.319Z,4.80
2019-06-10T22:22:34.615Z,4.17
2019-06-10T22:25:03.889Z,4.70
2019-06-10T22:27:33.100Z,5.23
2019-06-10T22:30:07.040Z,4.83
2019-06-10T22:32:33.494Z,6.87
2019-06-10T22:35:03.106Z,4.53
2019-06-10T22:37:32.999Z,3.83
2019-06-10T22:40:03.255Z,4.13
2019-06-10T22:42:34.422Z,6.90
2019-06-10T22:45:04.060Z,5.43
2019-06-10T22:47:33.224Z,5.90
2019-06-10T22:50:07.034Z,4.40
2019-06-10T22:52:33.196Z,7.10
2019-06-10T22:55:03.496Z,5.73
2019-06-10T22:57:32.836Z,4.77
2019-06-10T23:00:03.126Z,4.93
2019-06-10T23:02:33.331Z,5.37
2019-06-10T23:05:05.378Z,5.70
2019-06-10T23:07:33.617Z,4.90
2019-06-10T23:10:03.349Z,5.13
2019-06-10T23:12:32.560Z,5.07
2019-06-10T23:15:02.848Z,4.83
2019-06-10T23:17:32.094Z,4.80
2019-06-10T23:20:03.218Z,4.33
2019-06-10T23:22:32.608Z,9.20
2019-06-10T23:25:02.801Z,4.50
2019-06-10T23:27:32.881Z,4.33
2019-06-10T23:30:11.030Z,4.60
2019-06-10T23:32:35.881Z,4.17
2019-06-10T23:35:05.001Z,6.73
2019-06-10T23:37:34.086Z,5.10
2019-06-10T23:40:04.590Z,4.27
2019-06-10T23:42:33.984Z,3.97
2019-06-10T23:45:05.069Z,4.87
2019-06-10T23:47:34.124Z,6.53
2019-06-10T23:50:04.400Z,5.50
2019-06-10T23:52:35.837Z,6.37
2019-06-10T23:55:05.072Z,5.43
2019-06-10T23:57:34.310Z,4.83
