createdAt,value
2019-03-27T00:00:28.948Z,91.63
2019-03-27T00:01:29.041Z,91.63
2019-03-27T00:02:28.918Z,92.05
2019-03-27T00:03:29.998Z,92.05
2019-03-27T00:04:28.889Z,92.57
2019-03-27T00:05:28.960Z,92.46
2019-03-27T00:06:28.880Z,93.18
2019-03-27T00:07:28.860Z,93.08
2019-03-27T00:08:28.852Z,92.87
2019-03-27T00:09:29.911Z,92.57
2019-03-27T00:10:28.846Z,93.49
2019-03-27T00:11:35.572Z,93.18
2019-03-27T00:12:28.803Z,93.18
2019-03-27T00:13:28.844Z,92.87
2019-03-27T00:14:28.784Z,93.18
2019-03-27T00:15:28.844Z,93.24
2019-03-27T00:16:28.754Z,93.39
2019-03-27T00:17:28.825Z,93.18
2019-03-27T00:18:28.736Z,93.08
2019-03-27T00:19:29.785Z,93.18
2019-03-27T00:20:28.726Z,92.97
2019-03-27T00:21:28.796Z,93.18
2019-03-27T00:22:28.697Z,92.97
2019-03-27T00:23:28.688Z,92.97
2019-03-27T00:24:28.698Z,92.97
2019-03-27T00:25:28.679Z,93.08
2019-03-27T00:26:28.738Z,93.49
2019-03-27T00:27:28.639Z,93.39
2019-03-27T00:28:28.633Z,93.80
2019-03-27T00:29:28.652Z,93.60
2019-03-27T00:30:28.610Z,93.49
2019-03-27T00:31:28.671Z,93.39
2019-03-27T00:32:28.571Z,92.77
2019-03-27T00:33:28.561Z,93.08
2019-03-27T00:34:28.556Z,93.60
2019-03-27T00:35:28.593Z,93.60
2019-03-27T00:36:28.533Z,93.49
2019-03-27T00:37:28.584Z,92.77
2019-03-27T00:38:28.554Z,93.39
2019-03-27T00:39:28.504Z,93.49
2019-03-27T00:40:28.536Z,93.49
2019-03-27T00:41:28.475Z,93.35
2019-03-27T00:42:29.546Z,93.55
2019-03-27T00:43:28.466Z,93.66
2019-03-27T00:44:29.489Z,93.39
2019-03-27T00:45:28.457Z,92.15
2019-03-27T00:46:28.493Z,91.32
2019-03-27T00:47:28.408Z,91.94
2019-03-27T00:48:28.431Z,91.69
2019-03-27T00:49:28.389Z,92.11
2019-03-27T00:50:28.461Z,91.80
2019-03-27T00:51:28.379Z,92.11
2019-03-27T00:52:28.473Z,92.42
2019-03-27T00:53:28.340Z,92.42
2019-03-27T00:54:28.332Z,92.11
2019-03-27T00:55:28.411Z,92.52
2019-03-27T00:56:28.322Z,92.63
2019-03-27T00:57:28.344Z,93.45
2019-03-27T00:58:28.292Z,93.14
2019-03-27T00:59:28.283Z,93.18
2019-03-27T01:00:28.274Z,92.83
2019-03-27T01:01:28.364Z,93.18
2019-03-27T01:02:28.245Z,93.60
2019-03-27T01:03:28.255Z,93.29
2019-03-27T01:04:28.328Z,93.60
2019-03-27T01:05:28.207Z,93.18
2019-03-27T01:06:28.297Z,93.29
2019-03-27T01:07:28.187Z,94.32
2019-03-27T01:08:28.287Z,94.12
2019-03-27T01:09:28.157Z,94.12
2019-03-27T01:10:29.247Z,94.12
2019-03-27T01:11:28.149Z,94.01
2019-03-27T01:12:28.159Z,93.60
2019-03-27T01:13:28.121Z,93.70
2019-03-27T01:14:28.199Z,94.32
2019-03-27T01:15:39.103Z,93.70
2019-03-27T01:16:29.110Z,94.32
2019-03-27T01:17:28.101Z,94.22
2019-03-27T01:18:28.074Z,94.16
2019-03-27T01:19:30.091Z,94.43
2019-03-27T01:20:28.053Z,94.32
2019-03-27T01:21:30.073Z,94.22
2019-03-27T01:22:28.023Z,94.53
2019-03-27T01:23:28.107Z,94.43
2019-03-27T01:24:27.993Z,94.32
2019-03-27T01:25:27.984Z,94.12
2019-03-27T01:26:27.984Z,93.70
2019-03-27T01:27:27.975Z,93.70
2019-03-27T01:28:27.945Z,93.39
2019-03-27T01:29:28.016Z,93.49
2019-03-27T01:30:27.928Z,93.08
2019-03-27T01:31:28.044Z,93.60
2019-03-27T01:32:27.923Z,93.39
2019-03-27T01:33:27.997Z,93.49
2019-03-27T01:34:27.876Z,93.49
2019-03-27T01:35:28.948Z,92.97
2019-03-27T01:36:27.879Z,93.60
2019-03-27T01:37:28.890Z,93.64
2019-03-27T01:38:28.983Z,94.37
2019-03-27T01:39:29.850Z,93.12
2019-03-27T01:40:27.821Z,93.54
2019-03-27T01:41:27.821Z,92.40
2019-03-27T01:42:27.792Z,92.36
2019-03-27T01:43:27.872Z,92.77
2019-03-27T01:44:27.772Z,93.39
2019-03-27T01:45:27.802Z,93.18
2019-03-27T01:46:27.764Z,92.57
2019-03-27T01:47:29.793Z,92.46
2019-03-27T01:48:27.724Z,93.23
2019-03-27T01:49:27.784Z,93.64
2019-03-27T01:50:27.705Z,92.19
2019-03-27T01:51:27.756Z,91.16
2019-03-27T01:52:27.688Z,91.16
2019-03-27T01:53:27.756Z,90.95
2019-03-27T01:54:27.666Z,90.84
2019-03-27T01:55:28.718Z,91.05
2019-03-27T01:56:27.658Z,91.22
2019-03-27T01:57:27.639Z,92.05
2019-03-27T01:58:27.608Z,91.94
2019-03-27T01:59:28.689Z,92.15
2019-03-27T02:00:27.592Z,92.09
2019-03-27T02:01:27.640Z,92.25
2019-03-27T02:02:27.570Z,92.40
2019-03-27T02:03:27.630Z,92.25
2019-03-27T02:04:27.541Z,93.18
2019-03-27T02:05:27.571Z,92.87
2019-03-27T02:06:27.543Z,92.87
2019-03-27T02:07:27.612Z,93.02
2019-03-27T02:08:27.501Z,93.23
2019-03-27T02:09:27.544Z,93.39
2019-03-27T02:10:27.525Z,93.49
2019-03-27T02:11:28.555Z,93.49
2019-03-27T02:12:27.465Z,92.81
2019-03-27T02:13:27.455Z,93.02
2019-03-27T02:14:27.446Z,92.67
2019-03-27T02:15:27.445Z,93.12
2019-03-27T02:16:27.428Z,92.61
2019-03-27T02:17:27.486Z,92.50
2019-03-27T02:18:27.457Z,93.12
2019-03-27T02:19:27.377Z,93.74
2019-03-27T02:20:28.418Z,93.74
2019-03-27T02:21:27.379Z,93.64
2019-03-27T02:22:29.369Z,93.23
2019-03-27T02:23:27.329Z,93.54
2019-03-27T02:24:28.390Z,93.64
2019-03-27T02:25:27.320Z,93.64
2019-03-27T02:26:27.341Z,93.64
2019-03-27T02:27:27.302Z,93.64
2019-03-27T02:28:27.342Z,93.85
2019-03-27T02:29:27.272Z,92.91
2019-03-27T02:30:27.283Z,93.06
2019-03-27T02:31:27.262Z,93.02
2019-03-27T02:32:28.334Z,93.16
2019-03-27T02:33:27.224Z,93.68
2019-03-27T02:34:27.216Z,93.37
2019-03-27T02:35:27.305Z,94.06
2019-03-27T02:36:27.206Z,94.51
2019-03-27T02:37:27.247Z,92.76
2019-03-27T02:38:27.168Z,92.65
2019-03-27T02:39:27.157Z,93.16
2019-03-27T02:40:27.147Z,93.02
2019-03-27T02:41:27.164Z,93.06
2019-03-27T02:42:27.117Z,92.96
2019-03-27T02:43:27.159Z,93.48
2019-03-27T02:44:27.129Z,93.48
2019-03-27T02:45:27.098Z,93.37
2019-03-27T02:46:27.209Z,93.43
2019-03-27T02:47:27.077Z,93.48
2019-03-27T02:48:29.151Z,93.37
2019-03-27T02:49:27.058Z,93.16
2019-03-27T02:50:27.142Z,92.81
2019-03-27T02:51:27.027Z,93.06
2019-03-27T02:52:27.112Z,93.79
2019-03-27T02:53:26.992Z,93.68
2019-03-27T02:54:27.003Z,93.16
2019-03-27T02:55:26.973Z,93.68
2019-03-27T02:56:28.063Z,93.99
2019-03-27T02:57:26.964Z,94.24
2019-03-27T02:58:27.995Z,94.20
2019-03-27T02:59:26.925Z,94.10
2019-03-27T03:00:26.926Z,94.45
2019-03-27T03:01:26.915Z,94.62
2019-03-27T03:02:26.997Z,94.41
2019-03-27T03:03:26.880Z,94.51
2019-03-27T03:04:27.908Z,94.41
2019-03-27T03:05:27.977Z,94.31
2019-03-27T03:06:26.860Z,94.66
2019-03-27T03:07:26.942Z,94.41
2019-03-27T03:08:26.842Z,94.20
2019-03-27T03:09:26.921Z,94.31
2019-03-27T03:10:26.810Z,94.35
2019-03-27T03:11:27.881Z,94.87
2019-03-27T03:12:26.801Z,95.07
2019-03-27T03:13:26.791Z,95.59
2019-03-27T03:14:26.830Z,95.18
2019-03-27T03:15:26.833Z,95.39
2019-03-27T03:16:41.309Z,95.90
2019-03-27T03:17:27.744Z,95.70
2019-03-27T03:18:26.735Z,95.74
2019-03-27T03:19:26.713Z,96.11
2019-03-27T03:20:26.774Z,96.01
2019-03-27T03:21:26.757Z,96.15
2019-03-27T03:22:26.695Z,95.90
2019-03-27T03:23:26.681Z,95.90
2019-03-27T03:24:26.664Z,95.95
2019-03-27T03:25:26.707Z,95.95
2019-03-27T03:26:26.687Z,96.36
2019-03-27T03:27:26.627Z,96.15
2019-03-27T03:28:27.647Z,95.64
2019-03-27T03:29:26.598Z,95.90
2019-03-27T03:30:26.649Z,96.05
2019-03-27T03:31:26.570Z,96.15
2019-03-27T03:32:26.635Z,95.70
2019-03-27T03:33:26.707Z,95.49
2019-03-27T03:34:26.631Z,95.80
2019-03-27T03:35:26.569Z,95.84
2019-03-27T03:36:26.561Z,95.70
2019-03-27T03:37:26.521Z,95.49
2019-03-27T03:38:26.601Z,95.28
2019-03-27T03:39:26.500Z,95.32
2019-03-27T03:40:27.555Z,95.28
2019-03-27T03:41:26.474Z,95.64
2019-03-27T03:42:26.474Z,94.60
2019-03-27T03:43:34.117Z,94.18
2019-03-27T03:44:26.425Z,94.39
2019-03-27T03:45:28.516Z,94.39
2019-03-27T03:46:26.405Z,94.70
2019-03-27T03:47:26.406Z,94.70
2019-03-27T03:48:26.387Z,94.39
2019-03-27T03:49:26.449Z,94.39
2019-03-27T03:50:26.357Z,94.70
2019-03-27T03:51:27.399Z,94.70
2019-03-27T03:52:26.348Z,94.18
2019-03-27T03:53:26.329Z,94.39
2019-03-27T03:54:26.400Z,94.49
2019-03-27T03:55:26.313Z,94.39
2019-03-27T03:56:26.319Z,94.70
2019-03-27T03:57:26.419Z,94.39
2019-03-27T03:58:26.287Z,93.77
2019-03-27T03:59:27.350Z,93.66
2019-03-27T04:00:26.251Z,93.87
2019-03-27T04:01:26.263Z,93.77
2019-03-27T04:02:26.243Z,93.66
2019-03-27T04:03:26.213Z,93.25
2019-03-27T04:04:26.203Z,93.15
2019-03-27T04:05:26.228Z,93.35
2019-03-27T04:06:26.175Z,93.25
2019-03-27T04:07:26.206Z,93.35
2019-03-27T04:08:26.264Z,93.15
2019-03-27T04:09:26.218Z,93.15
2019-03-27T04:10:26.137Z,93.15
2019-03-27T04:11:26.236Z,92.94
2019-03-27T04:12:26.136Z,93.77
2019-03-27T04:13:26.106Z,93.56
2019-03-27T04:14:26.098Z,93.98
2019-03-27T04:15:26.109Z,93.98
2019-03-27T04:16:26.077Z,93.87
2019-03-27T04:17:26.119Z,93.15
2019-03-27T04:18:26.058Z,93.04
2019-03-27T04:19:26.029Z,93.25
2019-03-27T04:20:26.049Z,93.04
2019-03-27T04:21:27.085Z,93.25
2019-03-27T04:22:26.132Z,92.98
2019-03-27T04:23:25.992Z,94.02
2019-03-27T04:24:25.982Z,94.43
2019-03-27T04:25:25.992Z,93.91
2019-03-27T04:26:25.952Z,94.23
2019-03-27T04:27:26.064Z,94.02
2019-03-27T04:28:25.932Z,94.23
2019-03-27T04:29:25.934Z,94.33
2019-03-27T04:30:26.057Z,94.12
2019-03-27T04:31:25.904Z,94.12
2019-03-27T04:32:26.030Z,94.43
2019-03-27T04:33:25.885Z,94.64
2019-03-27T04:34:25.876Z,94.85
2019-03-27T04:35:25.866Z,94.95
2019-03-27T04:36:27.887Z,94.64
2019-03-27T04:37:25.858Z,94.64
2019-03-27T04:38:25.889Z,94.95
2019-03-27T04:39:25.807Z,95.89
2019-03-27T04:40:27.869Z,95.68
2019-03-27T04:41:25.790Z,95.78
2019-03-27T04:42:27.835Z,95.72
2019-03-27T04:43:25.761Z,95.10
2019-03-27T04:44:26.804Z,95.57
2019-03-27T04:45:25.740Z,95.20
2019-03-27T04:46:25.821Z,95.20
2019-03-27T04:47:31.963Z,95.51
2019-03-27T04:48:27.902Z,95.51
2019-03-27T04:49:25.713Z,95.62
2019-03-27T04:50:25.681Z,95.41
2019-03-27T04:51:25.762Z,95.41
2019-03-27T04:52:25.691Z,95.31
2019-03-27T04:53:25.694Z,95.41
2019-03-27T04:54:27.138Z,95.41
2019-03-27T04:55:25.644Z,95.51
2019-03-27T04:56:25.625Z,95.51
2019-03-27T04:57:25.654Z,95.41
2019-03-27T04:58:25.610Z,95.67
2019-03-27T04:59:25.696Z,95.77
2019-03-27T05:00:26.687Z,95.77
2019-03-27T05:01:25.566Z,95.77
2019-03-27T05:02:26.628Z,95.77
2019-03-27T05:03:25.557Z,95.62
2019-03-27T05:04:26.564Z,95.46
2019-03-27T05:05:25.518Z,95.72
2019-03-27T05:06:25.578Z,95.36
2019-03-27T05:07:25.512Z,94.84
2019-03-27T05:08:25.559Z,94.84
2019-03-27T05:09:25.479Z,94.94
2019-03-27T05:10:25.550Z,94.94
2019-03-27T05:11:25.461Z,94.53
2019-03-27T05:12:25.492Z,94.78
2019-03-27T05:13:25.451Z,94.84
2019-03-27T05:14:25.511Z,94.73
2019-03-27T05:15:25.413Z,94.78
2019-03-27T05:16:25.392Z,94.57
2019-03-27T05:17:25.383Z,94.46
2019-03-27T05:18:25.434Z,94.42
2019-03-27T05:19:25.374Z,94.57
2019-03-27T05:20:28.608Z,94.78
2019-03-27T05:21:25.398Z,94.61
2019-03-27T05:22:25.325Z,93.95
2019-03-27T05:23:25.375Z,93.88
2019-03-27T05:24:25.317Z,93.78
2019-03-27T05:25:25.378Z,93.88
2019-03-27T05:26:25.297Z,93.37
2019-03-27T05:27:26.328Z,93.68
2019-03-27T05:28:25.290Z,93.99
2019-03-27T05:29:26.368Z,93.47
2019-03-27T05:30:25.238Z,93.47
2019-03-27T05:31:25.269Z,93.51
2019-03-27T05:32:25.219Z,93.82
2019-03-27T05:33:25.256Z,94.24
2019-03-27T05:34:25.192Z,93.93
2019-03-27T05:35:25.242Z,93.82
2019-03-27T05:36:25.173Z,93.62
2019-03-27T05:37:25.163Z,93.72
2019-03-27T05:38:25.163Z,93.51
2019-03-27T05:39:25.222Z,93.82
2019-03-27T05:40:25.123Z,93.82
2019-03-27T05:41:25.154Z,93.41
2019-03-27T05:42:25.114Z,94.03
2019-03-27T05:43:25.114Z,93.93
2019-03-27T05:44:25.155Z,94.34
2019-03-27T05:45:25.075Z,94.51
2019-03-27T05:46:26.552Z,94.34
2019-03-27T05:47:25.046Z,94.55
2019-03-27T05:48:25.059Z,94.09
2019-03-27T05:49:25.106Z,94.09
2019-03-27T05:50:25.017Z,94.09
2019-03-27T05:51:25.027Z,94.51
2019-03-27T05:52:24.987Z,94.51
2019-03-27T05:53:24.998Z,94.26
2019-03-27T05:54:26.058Z,93.63
2019-03-27T05:55:26.553Z,93.47
2019-03-27T05:56:24.969Z,93.74
2019-03-27T05:57:24.940Z,93.53
2019-03-27T05:58:24.942Z,94.05
2019-03-27T05:59:24.921Z,93.74
2019-03-27T06:00:26.504Z,93.01
2019-03-27T06:01:24.906Z,92.69
2019-03-27T06:02:33.582Z,92.49
2019-03-27T06:03:24.892Z,92.59
2019-03-27T06:04:24.865Z,93.12
2019-03-27T06:05:31.544Z,93.12
2019-03-27T06:06:24.833Z,93.32
2019-03-27T06:07:24.925Z,92.80
2019-03-27T06:08:24.824Z,92.90
2019-03-27T06:09:24.805Z,93.01
2019-03-27T06:10:24.785Z,92.90
2019-03-27T06:11:25.807Z,92.97
2019-03-27T06:12:24.766Z,92.76
2019-03-27T06:13:25.786Z,92.45
2019-03-27T06:14:24.747Z,92.14
2019-03-27T06:15:24.771Z,92.45
2019-03-27T06:16:24.728Z,92.35
2019-03-27T06:17:24.802Z,92.45
2019-03-27T06:18:24.729Z,92.24
2019-03-27T06:19:24.739Z,92.30
2019-03-27T06:20:24.690Z,92.35
2019-03-27T06:21:24.772Z,92.45
2019-03-27T06:22:24.670Z,92.45
2019-03-27T06:23:24.761Z,92.66
2019-03-27T06:24:24.631Z,92.41
2019-03-27T06:25:24.622Z,91.89
2019-03-27T06:26:25.642Z,92.41
2019-03-27T06:27:24.609Z,92.20
2019-03-27T06:28:24.687Z,92.30
2019-03-27T06:29:24.576Z,91.78
2019-03-27T06:30:24.563Z,92.05
2019-03-27T06:31:25.575Z,91.95
2019-03-27T06:32:24.555Z,91.53
2019-03-27T06:33:24.629Z,91.43
2019-03-27T06:34:24.526Z,92.05
2019-03-27T06:35:24.506Z,91.91
2019-03-27T06:36:24.592Z,91.39
2019-03-27T06:37:24.497Z,91.08
2019-03-27T06:38:29.594Z,90.56
2019-03-27T06:39:24.479Z,91.08
2019-03-27T06:40:25.488Z,91.08
2019-03-27T06:41:24.448Z,90.87
2019-03-27T06:42:24.499Z,90.77
2019-03-27T06:43:24.449Z,90.66
2019-03-27T06:44:26.482Z,90.66
2019-03-27T06:45:24.402Z,90.66
2019-03-27T06:46:24.418Z,90.56
2019-03-27T06:47:25.464Z,90.52
2019-03-27T06:48:26.526Z,91.39
2019-03-27T06:49:25.402Z,90.62
2019-03-27T06:50:24.342Z,90.72
2019-03-27T06:51:25.319Z,90.72
2019-03-27T06:52:24.341Z,90.93
2019-03-27T06:53:24.403Z,90.52
2019-03-27T06:54:24.294Z,90.83
2019-03-27T06:55:24.456Z,91.03
2019-03-27T06:56:24.454Z,90.93
2019-03-27T06:57:24.290Z,90.20
2019-03-27T06:58:24.336Z,90.20
2019-03-27T06:59:24.247Z,90.52
2019-03-27T07:00:24.317Z,90.26
2019-03-27T07:01:24.260Z,90.06
2019-03-27T07:02:24.268Z,89.44
2019-03-27T07:03:24.193Z,88.46
2019-03-27T07:04:24.239Z,87.54
2019-03-27T07:05:24.179Z,87.64
2019-03-27T07:06:24.230Z,88.43
2019-03-27T07:07:24.271Z,86.77
2019-03-27T07:08:24.164Z,86.52
2019-03-27T07:09:24.150Z,86.32
2019-03-27T07:10:24.201Z,86.11
2019-03-27T07:11:24.112Z,85.80
2019-03-27T07:12:24.100Z,85.80
2019-03-27T07:13:24.113Z,85.70
2019-03-27T07:14:24.103Z,85.55
2019-03-27T07:15:24.153Z,85.62
2019-03-27T07:16:24.074Z,85.83
2019-03-27T07:17:24.064Z,85.21
2019-03-27T07:18:24.024Z,85.37
2019-03-27T07:19:24.056Z,83.99
2019-03-27T07:20:24.005Z,82.71
2019-03-27T07:21:24.046Z,82.47
2019-03-27T07:22:25.026Z,80.95
2019-03-27T07:23:23.977Z,79.64
2019-03-27T07:24:23.987Z,76.97
2019-03-27T07:25:23.948Z,75.56
2019-03-27T07:26:23.988Z,76.93
2019-03-27T07:27:23.929Z,76.56
2019-03-27T07:28:24.030Z,76.97
2019-03-27T07:29:23.931Z,75.94
2019-03-27T07:30:23.960Z,75.84
2019-03-27T07:31:23.891Z,75.32
2019-03-27T07:32:24.924Z,77.18
2019-03-27T07:33:23.964Z,77.18
2019-03-27T07:34:23.862Z,75.77
2019-03-27T07:35:24.924Z,76.39
2019-03-27T07:36:23.837Z,76.97
2019-03-27T07:37:23.834Z,76.76
2019-03-27T07:38:23.803Z,77.08
2019-03-27T07:39:23.914Z,77.83
2019-03-27T07:40:23.785Z,77.73
2019-03-27T07:41:24.836Z,77.28
2019-03-27T07:42:23.756Z,77.38
2019-03-27T07:43:23.786Z,76.87
2019-03-27T07:44:23.758Z,77.04
2019-03-27T07:45:23.767Z,77.55
2019-03-27T07:46:23.710Z,77.11
2019-03-27T07:47:23.819Z,74.29
2019-03-27T07:48:23.680Z,75.12
2019-03-27T07:49:23.809Z,75.60
2019-03-27T07:50:23.682Z,76.32
2019-03-27T07:51:23.682Z,76.32
2019-03-27T07:52:23.650Z,75.49
2019-03-27T07:53:23.721Z,75.84
2019-03-27T07:54:23.732Z,75.22
2019-03-27T07:55:23.612Z,74.98
2019-03-27T07:56:23.622Z,73.91
2019-03-27T07:57:23.592Z,74.91
2019-03-27T07:58:23.653Z,74.98
2019-03-27T07:59:23.666Z,72.72
2019-03-27T08:00:23.564Z,71.89
2019-03-27T08:01:23.574Z,71.96
2019-03-27T08:02:23.545Z,72.27
2019-03-27T08:03:23.606Z,71.75
2019-03-27T08:04:24.646Z,71.04
2019-03-27T08:05:23.540Z,71.04
2019-03-27T08:06:23.618Z,71.14
2019-03-27T08:07:27.078Z,71.41
2019-03-27T08:08:23.615Z,71.31
2019-03-27T08:09:23.469Z,71.72
2019-03-27T08:10:23.481Z,70.79
2019-03-27T08:11:23.551Z,70.42
2019-03-27T08:12:23.520Z,70.42
2019-03-27T08:13:23.410Z,70.25
2019-03-27T08:14:24.510Z,71.37
2019-03-27T08:15:23.391Z,70.76
2019-03-27T08:16:24.411Z,71.72
2019-03-27T08:17:23.372Z,70.86
2019-03-27T08:18:23.432Z,70.66
2019-03-27T08:19:23.353Z,71.58
2019-03-27T08:20:23.346Z,72.61
2019-03-27T08:21:23.334Z,71.96
2019-03-27T08:22:23.409Z,71.55
2019-03-27T08:23:23.306Z,72.44
2019-03-27T08:24:23.390Z,71.11
2019-03-27T08:25:24.326Z,70.28
2019-03-27T08:26:23.256Z,70.21
2019-03-27T08:27:23.337Z,70.83
2019-03-27T08:28:23.250Z,70.52
2019-03-27T08:29:23.317Z,70.52
2019-03-27T08:30:23.228Z,71.86
2019-03-27T08:31:23.208Z,70.52
2019-03-27T08:32:23.289Z,69.18
2019-03-27T08:33:23.180Z,69.87
2019-03-27T08:34:23.250Z,69.56
2019-03-27T08:35:23.181Z,70.49
2019-03-27T08:36:23.170Z,70.90
2019-03-27T08:37:23.151Z,69.67
2019-03-27T08:38:23.192Z,69.15
2019-03-27T08:39:23.133Z,69.46
2019-03-27T08:40:24.153Z,69.56
2019-03-27T08:41:23.104Z,71.04
2019-03-27T08:42:23.084Z,69.39
2019-03-27T08:43:25.561Z,70.25
2019-03-27T08:44:23.084Z,69.90
2019-03-27T08:45:24.089Z,70.52
2019-03-27T08:46:23.047Z,69.49
2019-03-27T08:47:23.056Z,69.80
2019-03-27T08:48:23.021Z,71.75
2019-03-27T08:49:24.097Z,71.41
2019-03-27T08:50:22.998Z,70.79
2019-03-27T08:51:23.075Z,69.46
2019-03-27T08:52:22.988Z,68.54
2019-03-27T08:53:23.009Z,71.08
2019-03-27T08:54:22.969Z,68.44
2019-03-27T08:55:23.039Z,68.51
2019-03-27T08:56:22.930Z,66.87
2019-03-27T08:57:25.020Z,64.92
2019-03-27T08:58:23.961Z,65.71
2019-03-27T08:59:22.912Z,66.02
2019-03-27T09:00:22.983Z,64.35
2019-03-27T09:01:22.862Z,63.64
2019-03-27T09:02:22.915Z,62.30
2019-03-27T09:03:22.858Z,62.07
2019-03-27T09:04:22.894Z,63.50
2019-03-27T09:05:22.835Z,63.91
2019-03-27T09:06:33.601Z,63.29
2019-03-27T09:07:23.815Z,64.50
2019-03-27T09:08:22.826Z,63.44
2019-03-27T09:09:22.896Z,60.85
2019-03-27T09:10:22.796Z,59.98
2019-03-27T09:11:22.837Z,58.22
2019-03-27T09:12:22.759Z,58.22
2019-03-27T09:13:22.759Z,57.81
2019-03-27T09:14:22.729Z,56.86
2019-03-27T09:15:22.740Z,58.55
2019-03-27T09:16:22.770Z,58.27
2019-03-27T09:17:22.701Z,60.44
2019-03-27T09:18:24.751Z,59.80
2019-03-27T09:19:34.875Z,61.34
2019-03-27T09:20:23.681Z,60.31
2019-03-27T09:21:22.703Z,59.70
2019-03-27T09:22:22.653Z,60.01
2019-03-27T09:23:22.645Z,59.73
2019-03-27T09:24:22.604Z,60.75
2019-03-27T09:25:22.735Z,62.01
2019-03-27T09:26:22.605Z,60.50
2019-03-27T09:27:22.625Z,61.70
2019-03-27T09:28:22.579Z,60.27
2019-03-27T09:29:22.646Z,59.25
2019-03-27T09:30:22.547Z,59.76
2019-03-27T09:31:22.537Z,60.68
2019-03-27T09:32:22.527Z,58.53
2019-03-27T09:33:22.628Z,60.06
2019-03-27T09:34:22.509Z,57.17
2019-03-27T09:35:22.599Z,55.43
2019-03-27T09:36:22.479Z,56.46
2019-03-27T09:37:22.480Z,56.87
2019-03-27T09:38:22.570Z,55.74
2019-03-27T09:39:22.462Z,56.40
2019-03-27T09:40:22.551Z,57.29
2019-03-27T09:41:22.439Z,56.07
2019-03-27T09:42:22.413Z,55.71
2019-03-27T09:43:22.415Z,54.39
2019-03-27T09:44:22.475Z,54.49
2019-03-27T09:45:22.384Z,54.08
2019-03-27T09:46:24.455Z,54.51
2019-03-27T09:47:22.356Z,54.44
2019-03-27T09:48:22.325Z,56.17
2019-03-27T09:49:23.446Z,55.56
2019-03-27T09:50:22.347Z,54.97
2019-03-27T09:51:22.347Z,56.38
2019-03-27T09:52:22.297Z,54.77
2019-03-27T09:53:22.298Z,54.87
2019-03-27T09:54:22.279Z,54.74
2019-03-27T09:55:23.399Z,54.87
2019-03-27T09:56:22.260Z,54.54
2019-03-27T09:57:22.361Z,54.33
2019-03-27T09:58:22.240Z,56.27
2019-03-27T09:59:22.290Z,56.27
2019-03-27T10:00:22.241Z,55.76
2019-03-27T10:01:22.226Z,54.03
2019-03-27T10:02:22.192Z,54.44
2019-03-27T10:03:22.273Z,55.26
2019-03-27T10:04:22.169Z,55.02
2019-03-27T10:05:23.264Z,54.64
2019-03-27T10:06:22.144Z,54.51
2019-03-27T10:07:22.244Z,54.69
2019-03-27T10:08:22.122Z,53.39
2019-03-27T10:09:22.115Z,54.44
2019-03-27T10:10:22.123Z,54.41
2019-03-27T10:11:23.839Z,54.33
2019-03-27T10:12:22.087Z,56.35
2019-03-27T10:13:22.157Z,54.51
2019-03-27T10:14:22.069Z,53.39
2019-03-27T10:15:22.068Z,54.51
2019-03-27T10:16:22.048Z,54.95
2019-03-27T10:17:22.020Z,55.87
2019-03-27T10:18:22.090Z,55.87
2019-03-27T10:19:22.000Z,56.07
2019-03-27T10:20:22.007Z,55.58
2019-03-27T10:21:21.981Z,57.45
2019-03-27T10:22:22.062Z,54.57
2019-03-27T10:23:21.953Z,56.43
2019-03-27T10:24:22.000Z,56.63
2019-03-27T10:25:21.980Z,56.84
2019-03-27T10:26:21.924Z,56.33
2019-03-27T10:27:22.925Z,56.33
2019-03-27T10:28:21.905Z,55.71
2019-03-27T10:29:21.946Z,55.92
2019-03-27T10:30:21.896Z,55.18
2019-03-27T10:31:21.976Z,54.44
2019-03-27T10:32:21.856Z,54.95
2019-03-27T10:33:23.061Z,52.19
2019-03-27T10:34:21.853Z,53.11
2019-03-27T10:35:22.919Z,52.06
2019-03-27T10:36:21.809Z,51.86
2019-03-27T10:37:21.869Z,52.47
2019-03-27T10:38:22.880Z,53.49
2019-03-27T10:39:21.772Z,52.06
2019-03-27T10:40:22.875Z,52.37
2019-03-27T10:41:21.750Z,53.72
2019-03-27T10:42:21.832Z,53.77
2019-03-27T10:43:21.726Z,52.96
2019-03-27T10:44:21.763Z,52.04
2019-03-27T10:45:21.734Z,52.53
2019-03-27T10:46:22.717Z,53.77
2019-03-27T10:47:21.684Z,53.47
2019-03-27T10:48:21.675Z,52.37
2019-03-27T10:49:22.728Z,53.59
2019-03-27T10:50:22.509Z,51.35
2019-03-27T10:51:22.656Z,52.27
2019-03-27T10:52:21.627Z,53.49
2019-03-27T10:53:22.694Z,51.86
2019-03-27T10:54:21.608Z,51.86
2019-03-27T10:55:21.638Z,52.27
2019-03-27T10:56:21.589Z,53.72
2019-03-27T10:57:22.679Z,53.62
2019-03-27T10:58:21.570Z,54.39
2019-03-27T10:59:21.563Z,54.31
2019-03-27T11:00:21.597Z,54.61
2019-03-27T11:01:21.631Z,54.59
2019-03-27T11:02:21.532Z,54.97
2019-03-27T11:03:22.572Z,54.26
2019-03-27T11:04:21.493Z,54.87
2019-03-27T11:05:21.503Z,56.92
2019-03-27T11:06:21.564Z,56.07
2019-03-27T11:07:21.465Z,53.92
2019-03-27T11:08:21.495Z,52.29
2019-03-27T11:09:21.445Z,54.90
2019-03-27T11:10:21.469Z,54.59
2019-03-27T11:11:21.516Z,54.39
2019-03-27T11:12:21.418Z,54.72
2019-03-27T11:13:22.470Z,55.23
2019-03-27T11:14:21.398Z,55.92
2019-03-27T11:15:22.504Z,55.41
2019-03-27T11:16:21.410Z,54.21
2019-03-27T11:17:21.419Z,54.61
2019-03-27T11:18:21.359Z,54.92
2019-03-27T11:19:23.400Z,55.84
2019-03-27T11:20:30.899Z,56.38
2019-03-27T11:21:24.010Z,54.95
2019-03-27T11:22:21.352Z,54.87
2019-03-27T11:23:21.282Z,56.00
2019-03-27T11:24:21.283Z,56.69
2019-03-27T11:25:21.265Z,56.48
2019-03-27T11:26:21.387Z,55.90
2019-03-27T11:27:21.336Z,55.90
2019-03-27T11:28:21.268Z,55.90
2019-03-27T11:29:21.226Z,55.82
2019-03-27T11:30:21.219Z,56.13
2019-03-27T11:31:21.555Z,56.23
2019-03-27T11:32:21.287Z,56.54
2019-03-27T11:33:21.199Z,57.07
2019-03-27T11:34:21.168Z,56.97
2019-03-27T11:35:21.903Z,58.30
2019-03-27T11:36:21.159Z,58.38
2019-03-27T11:37:21.132Z,58.79
2019-03-27T11:38:21.105Z,56.61
2019-03-27T11:39:21.211Z,56.00
2019-03-27T11:40:21.111Z,56.48
2019-03-27T11:41:22.223Z,58.02
2019-03-27T11:42:21.075Z,56.46
2019-03-27T11:43:21.182Z,56.59
2019-03-27T11:44:21.063Z,56.07
2019-03-27T11:45:21.123Z,56.59
2019-03-27T11:46:21.054Z,56.07
2019-03-27T11:47:21.049Z,56.41
2019-03-27T11:48:27.577Z,56.41
2019-03-27T11:49:20.985Z,56.51
2019-03-27T11:50:22.087Z,55.28
2019-03-27T11:51:21.137Z,56.10
2019-03-27T11:52:20.988Z,55.69
2019-03-27T11:53:21.998Z,56.71
2019-03-27T11:54:21.013Z,56.20
2019-03-27T11:55:20.998Z,55.97
2019-03-27T11:56:20.929Z,55.05
2019-03-27T11:57:21.959Z,55.87
2019-03-27T11:58:20.914Z,55.26
2019-03-27T11:59:20.914Z,55.66
2019-03-27T12:00:21.034Z,54.74
2019-03-27T12:01:20.978Z,55.15
2019-03-27T12:02:20.873Z,54.85
2019-03-27T12:03:20.858Z,55.05
2019-03-27T12:04:20.845Z,56.28
2019-03-27T12:05:20.874Z,55.97
2019-03-27T12:06:20.829Z,55.74
2019-03-27T12:07:20.915Z,54.72
2019-03-27T12:08:20.786Z,56.25
2019-03-27T12:09:20.766Z,55.74
2019-03-27T12:10:20.766Z,54.82
2019-03-27T12:11:20.826Z,53.69
2019-03-27T12:12:20.735Z,54.72
2019-03-27T12:13:20.818Z,54.61
2019-03-27T12:14:20.740Z,55.13
2019-03-27T12:15:20.719Z,54.31
2019-03-27T12:16:20.780Z,53.59
2019-03-27T12:17:20.703Z,54.82
2019-03-27T12:18:20.761Z,53.67
2019-03-27T12:19:20.670Z,53.47
2019-03-27T12:20:20.661Z,53.06
2019-03-27T12:21:20.852Z,53.16
2019-03-27T12:22:20.642Z,51.19
2019-03-27T12:23:20.622Z,51.40
2019-03-27T12:24:20.615Z,51.91
2019-03-27T12:25:20.603Z,51.57
2019-03-27T12:26:20.815Z,52.39
2019-03-27T12:27:20.568Z,52.39
2019-03-27T12:28:20.645Z,52.70
2019-03-27T12:29:20.565Z,51.68
2019-03-27T12:30:21.607Z,52.58
2019-03-27T12:31:20.554Z,50.96
2019-03-27T12:32:20.618Z,51.25
2019-03-27T12:33:20.527Z,49.51
2019-03-27T12:34:20.548Z,49.82
2019-03-27T12:35:20.502Z,49.82
2019-03-27T12:36:20.491Z,50.00
2019-03-27T12:37:20.470Z,51.53
2019-03-27T12:38:20.520Z,50.81
2019-03-27T12:39:20.455Z,50.63
2019-03-27T12:40:28.131Z,51.25
2019-03-27T12:41:20.442Z,51.78
2019-03-27T12:42:20.422Z,52.09
2019-03-27T12:43:27.155Z,53.42
2019-03-27T12:44:20.403Z,53.54
2019-03-27T12:45:20.503Z,53.54
2019-03-27T12:46:20.394Z,53.57
2019-03-27T12:47:20.379Z,53.16
2019-03-27T12:48:20.404Z,53.47
2019-03-27T12:49:20.354Z,53.06
2019-03-27T12:50:20.446Z,54.57
2019-03-27T12:51:20.336Z,52.70
2019-03-27T12:52:20.317Z,52.80