createdAt,value
2023-12-26T00:04:40.698Z,98459.80
2023-12-26T00:15:05.748Z,98460.50
2023-12-26T00:25:29.717Z,98440.98
2023-12-26T00:35:55.967Z,98424.03
2023-12-26T00:46:20.820Z,98402.33
2023-12-26T00:56:45.117Z,98392.42
2023-12-26T01:07:08.933Z,98388.30
2023-12-26T01:17:34.117Z,98382.07
2023-12-26T01:27:58.901Z,98362.31
2023-12-26T01:38:22.798Z,98347.80
2023-12-26T01:48:49.928Z,98337.77
2023-12-26T01:59:16.840Z,98328.70
2023-12-26T02:09:41.441Z,98319.38
2023-12-26T02:20:06.448Z,98305.83
2023-12-26T02:30:32.838Z,98279.02
2023-12-26T02:40:56.384Z,98278.74
2023-12-26T02:51:21.318Z,98272.27
2023-12-26T03:01:46.553Z,98255.48
2023-12-26T03:12:10.673Z,98226.72
2023-12-26T03:22:35.091Z,98217.29
2023-12-26T03:32:59.971Z,98213.29
2023-12-26T03:43:24.184Z,98205.61
2023-12-26T03:53:49.050Z,98192.41
2023-12-26T04:04:13.752Z,98185.52
2023-12-26T04:14:37.808Z,98182.77
2023-12-26T04:25:02.414Z,98165.96
2023-12-26T04:35:26.824Z,98153.53
2023-12-26T04:45:50.425Z,98157.42
2023-12-26T04:56:22.045Z,98158.44
2023-12-26T05:06:46.760Z,98155.13
2023-12-26T05:17:11.488Z,98169.15
2023-12-26T05:27:35.698Z,98186.17
2023-12-26T05:38:01.923Z,98200.52
2023-12-26T05:48:25.946Z,98201.55
2023-12-26T05:58:50.600Z,98201.84
2023-12-26T06:09:18.108Z,98205.52
2023-12-26T06:19:42.763Z,98205.84
2023-12-26T06:30:08.844Z,98211.38
2023-12-26T06:40:34.556Z,98209.17
2023-12-26T06:50:59.125Z,98216.63
2023-12-26T07:01:23.559Z,98227.71
2023-12-26T07:11:50.188Z,98226.81
2023-12-26T07:22:14.339Z,98241.30
2023-12-26T07:32:38.698Z,98259.65
2023-12-26T07:43:03.529Z,98262.42
2023-12-26T07:53:27.270Z,98279.88
2023-12-26T08:03:51.759Z,98305.18
2023-12-26T08:14:19.255Z,98324.48
2023-12-26T08:24:44.161Z,98338.40
2023-12-26T08:35:09.096Z,98351.30
2023-12-26T08:45:33.600Z,98372.85
2023-12-26T08:55:57.604Z,98386.90
2023-12-26T09:06:23.006Z,98394.59
2023-12-26T09:16:47.924Z,98419.27
2023-12-26T09:27:12.441Z,98440.77
2023-12-26T09:37:40.822Z,98461.95
2023-12-26T09:48:05.898Z,98472.24
2023-12-26T09:58:31.521Z,98486.09
2023-12-26T10:08:56.516Z,98545.86
2023-12-26T10:19:21.535Z,98594.20
2023-12-26T10:29:55.207Z,98590.92
2023-12-26T10:40:22.882Z,98613.75
2023-12-26T10:50:48.977Z,98622.02
2023-12-26T11:01:14.015Z,98625.67
2023-12-26T11:11:39.649Z,98650.48
2023-12-26T11:22:05.341Z,98653.17
2023-12-26T11:32:30.119Z,98652.18
2023-12-26T11:42:55.422Z,98651.52
2023-12-26T11:53:20.232Z,98645.11
2023-12-26T12:03:44.438Z,98656.33
2023-12-26T12:14:16.789Z,98669.18
2023-12-26T12:24:41.232Z,98671.63
2023-12-26T12:35:18.074Z,98667.97
2023-12-26T12:45:43.367Z,98678.05
2023-12-26T12:56:08.417Z,98674.52
2023-12-26T13:06:33.330Z,98676.38
2023-12-26T13:17:01.562Z,98684.38
2023-12-26T13:27:26.317Z,98686.45
2023-12-26T13:37:50.263Z,98697.70
2023-12-26T13:48:15.451Z,98702.48
2023-12-26T13:58:40.256Z,98732.48
2023-12-26T14:09:05.217Z,98766.14
2023-12-26T14:19:35.150Z,98790.53
2023-12-26T14:29:59.911Z,98801.69
2023-12-26T14:40:23.737Z,98811.20
2023-12-26T14:50:48.069Z,98818.44
2023-12-26T15:01:12.654Z,98834.32
2023-12-26T15:11:38.065Z,98858.36
2023-12-26T15:22:01.956Z,98862.25
2023-12-26T15:32:26.393Z,98876.22
2023-12-26T15:42:50.071Z,98890.70
2023-12-26T15:53:14.787Z,98900.73
2023-12-26T16:03:38.971Z,98912.81
2023-12-26T16:14:07.335Z,98931.59
2023-12-26T16:24:34.188Z,98953.85
2023-12-26T16:34:59.262Z,98965.57
2023-12-26T16:45:24.400Z,98975.04
2023-12-26T16:55:49.239Z,98992.30
2023-12-26T17:06:13.772Z,99003.70
2023-12-26T17:16:37.736Z,99011.29
2023-12-26T17:27:02.258Z,99023.84
2023-12-26T17:37:26.747Z,99036.34
2023-12-26T17:47:50.802Z,99046.86
2023-12-26T17:58:15.354Z,99060.29
2023-12-26T18:08:40.099Z,99082.54
2023-12-26T18:19:05.545Z,99088.60
2023-12-26T18:29:30.016Z,99103.39
2023-12-26T18:39:54.786Z,99112.85
2023-12-26T18:50:18.899Z,99121.28
2023-12-26T19:00:44.955Z,99132.39
2023-12-26T19:11:09.820Z,99144.88
2023-12-26T19:21:36.373Z,99141.87
2023-12-26T19:32:01.241Z,99150.67
2023-12-26T19:42:25.759Z,99156.70
2023-12-26T19:52:49.680Z,99166.06
2023-12-26T20:03:22.641Z,99179.20
2023-12-26T20:13:51.950Z,99189.35
2023-12-26T20:24:17.718Z,99192.85
2023-12-26T20:34:42.306Z,99201.52
2023-12-26T20:45:07.354Z,99204.11
2023-12-26T20:55:31.422Z,99224.15
2023-12-26T21:05:55.441Z,99222.13
2023-12-26T21:16:20.897Z,99237.13
2023-12-26T21:26:48.102Z,99258.11
2023-12-26T21:37:13.517Z,99274.82
2023-12-26T21:47:46.459Z,99294.60
2023-12-26T21:58:10.712Z,99299.81
2023-12-26T22:08:35.266Z,99313.09
2023-12-26T22:18:59.630Z,99330.41
2023-12-26T22:29:23.554Z,99355.59
2023-12-26T22:39:47.682Z,99379.34
2023-12-26T22:50:12.307Z,99411.48
2023-12-26T23:00:36.369Z,99429.68
2023-12-26T23:11:00.344Z,99453.77
2023-12-26T23:21:25.377Z,99473.39
2023-12-26T23:31:52.308Z,99480.31
2023-12-26T23:42:17.126Z,99491.08
2023-12-26T23:52:42.401Z,99514.33
