createdAt,value
2023-04-21T00:00:10.342Z,48.05
2023-04-21T00:02:39.818Z,47.60
2023-04-21T00:05:05.537Z,42.88
2023-04-21T00:07:30.623Z,43.72
2023-04-21T00:09:53.892Z,41.95
2023-04-21T00:12:17.144Z,47.45
2023-04-21T00:14:40.969Z,44.95
2023-04-21T00:17:04.419Z,43.60
2023-04-21T00:19:28.912Z,43.30
2023-04-21T00:21:58.581Z,49.45
2023-04-21T00:24:21.852Z,47.65
2023-04-21T00:26:45.171Z,50.80
2023-04-21T00:29:08.656Z,44.33
2023-04-21T00:31:32.161Z,42.67
2023-04-21T00:33:55.784Z,46.53
2023-04-21T00:36:19.472Z,44.63
2023-04-21T00:38:44.987Z,46.17
2023-04-21T00:41:08.227Z,44.42
2023-04-21T00:43:34.371Z,47.72
2023-04-21T00:45:57.682Z,44.42
2023-04-21T00:48:21.006Z,44.70
2023-04-21T00:50:45.080Z,45.50
2023-04-21T00:53:08.622Z,45.10
2023-04-21T00:55:33.347Z,44.90
2023-04-21T00:57:57.431Z,50.38
2023-04-21T01:00:24.791Z,49.55
2023-04-21T01:02:48.475Z,45.63
2023-04-21T01:05:12.783Z,45.15
2023-04-21T01:07:36.473Z,45.80
2023-04-21T01:09:59.889Z,46.10
2023-04-21T01:12:24.564Z,44.53
2023-04-21T01:14:47.943Z,46.78
2023-04-21T01:17:11.439Z,39.42
2023-04-21T01:19:40.259Z,52.42
2023-04-21T01:22:05.060Z,53.92
2023-04-21T01:24:38.146Z,48.15
2023-04-21T01:27:01.583Z,51.80
2023-04-21T01:29:24.826Z,49.28
2023-04-21T01:31:48.254Z,50.45
2023-04-21T01:34:11.564Z,51.13
2023-04-21T01:36:37.050Z,50.22
2023-04-21T01:39:01.690Z,48.58
2023-04-21T01:41:26.863Z,50.03
2023-04-21T01:43:51.114Z,50.53
2023-04-21T01:46:14.562Z,50.13
2023-04-21T01:48:38.877Z,51.50
2023-04-21T01:51:03.135Z,47.70
2023-04-21T01:53:26.926Z,55.92
2023-04-21T01:55:51.648Z,44.13
2023-04-21T01:58:15.075Z,52.17
2023-04-21T02:00:38.561Z,50.53
2023-04-21T02:03:02.066Z,51.83
2023-04-21T02:05:25.417Z,49.92
2023-04-21T02:07:48.715Z,50.30
2023-04-21T02:10:13.016Z,52.80
2023-04-21T02:12:40.202Z,49.40
2023-04-21T02:15:03.489Z,49.83
2023-04-21T02:17:26.870Z,49.95
2023-04-21T02:19:53.210Z,48.85
2023-04-21T02:22:17.973Z,49.38
2023-04-21T02:24:41.734Z,43.75
2023-04-21T02:27:05.155Z,45.70
2023-04-21T02:29:30.013Z,41.83
2023-04-21T02:32:02.809Z,50.53
2023-04-21T02:34:28.924Z,53.13
2023-04-21T02:36:52.213Z,48.95
2023-04-21T02:39:16.106Z,43.25
2023-04-21T02:41:39.540Z,44.08
2023-04-21T02:44:02.845Z,47.85
2023-04-21T02:46:27.574Z,45.90
2023-04-21T02:48:51.115Z,47.42
2023-04-21T02:51:15.433Z,48.75
2023-04-21T02:53:38.663Z,47.00
2023-04-21T02:56:04.623Z,49.45
2023-04-21T02:58:27.882Z,44.85
2023-04-21T03:00:51.497Z,52.95
2023-04-21T03:03:17.093Z,53.35
2023-04-21T03:05:40.594Z,51.67
2023-04-21T03:08:04.032Z,52.45
2023-04-21T03:10:27.824Z,51.08
2023-04-21T03:12:52.179Z,51.97
2023-04-21T03:15:15.532Z,51.35
2023-04-21T03:17:38.991Z,51.88
2023-04-21T03:20:07.856Z,52.80
2023-04-21T03:22:31.265Z,45.10
2023-04-21T03:24:54.585Z,44.15
2023-04-21T03:27:17.793Z,52.65
2023-04-21T03:29:41.159Z,47.67
2023-04-21T03:32:04.524Z,53.25
2023-04-21T03:34:27.901Z,52.03
2023-04-21T03:36:54.072Z,47.83
2023-04-21T03:39:20.618Z,46.22
2023-04-21T03:41:45.791Z,50.60
2023-04-21T03:44:09.178Z,47.88
2023-04-21T03:46:32.609Z,48.03
2023-04-21T03:48:56.619Z,47.22
2023-04-21T03:51:19.892Z,51.97
2023-04-21T03:53:44.702Z,48.50
2023-04-21T03:56:08.836Z,46.15
2023-04-21T03:58:32.090Z,50.88
2023-04-21T04:00:55.379Z,51.17
2023-04-21T04:03:20.503Z,49.85
2023-04-21T04:05:45.994Z,51.30
2023-04-21T04:08:09.344Z,50.22
2023-04-21T04:10:33.927Z,51.30
2023-04-21T04:12:57.252Z,48.38
2023-04-21T04:15:20.696Z,42.25
2023-04-21T04:17:43.994Z,49.67
2023-04-21T04:20:09.554Z,47.85
2023-04-21T04:22:33.810Z,46.95
2023-04-21T04:24:57.310Z,49.83
2023-04-21T04:27:21.933Z,50.58
2023-04-21T04:29:46.475Z,46.65
2023-04-21T04:32:10.969Z,49.55
2023-04-21T04:34:37.516Z,47.38
2023-04-21T04:37:03.382Z,60.92
2023-04-21T04:39:26.778Z,45.30
2023-04-21T04:41:50.008Z,50.13
2023-04-21T04:44:16.251Z,45.40
2023-04-21T04:46:40.759Z,43.85
2023-04-21T04:49:04.380Z,50.05
2023-04-21T04:51:27.873Z,53.40
2023-04-21T04:53:51.269Z,46.05
2023-04-21T04:56:14.463Z,58.63
2023-04-21T04:58:38.100Z,70.40
2023-04-21T05:01:13.798Z,61.55
2023-04-21T05:03:37.248Z,60.72
2023-04-21T05:06:00.915Z,51.55
2023-04-21T05:08:24.172Z,55.33
2023-04-21T05:10:47.471Z,48.50
2023-04-21T05:13:10.684Z,52.15
2023-04-21T05:15:33.953Z,49.28
2023-04-21T05:17:58.708Z,53.90
2023-04-21T05:20:22.863Z,48.95
2023-04-21T05:22:46.160Z,53.28
2023-04-21T05:25:12.149Z,53.05
2023-04-21T05:27:35.570Z,51.53
2023-04-21T05:29:58.822Z,58.92
2023-04-21T05:32:22.206Z,54.17
2023-04-21T05:34:47.072Z,53.42
2023-04-21T05:37:12.979Z,57.10
2023-04-21T05:39:36.211Z,56.55
2023-04-21T05:41:59.585Z,57.10
2023-04-21T05:44:23.176Z,57.85
2023-04-21T05:46:46.468Z,59.80
2023-04-21T05:49:09.767Z,61.92
2023-04-21T05:51:34.326Z,58.10
2023-04-21T05:53:57.581Z,52.13
2023-04-21T05:56:21.220Z,52.67
2023-04-21T05:58:44.540Z,56.35
2023-04-21T06:01:08.062Z,57.05
2023-04-21T06:03:32.961Z,47.75
2023-04-21T06:05:56.694Z,46.53
2023-04-21T06:08:21.422Z,49.67
2023-04-21T06:10:44.717Z,44.83
2023-04-21T06:13:07.935Z,46.88
2023-04-21T06:15:31.197Z,46.67
2023-04-21T06:17:56.034Z,46.50
2023-04-21T06:20:19.594Z,42.35
2023-04-21T06:22:42.852Z,46.25
2023-04-21T06:25:09.009Z,39.92
2023-04-21T06:27:32.309Z,39.55
2023-04-21T06:29:56.883Z,42.03
2023-04-21T06:32:20.093Z,43.33
2023-04-21T06:34:43.346Z,45.25
2023-04-21T06:37:06.725Z,42.50
2023-04-21T06:39:30.315Z,45.20
2023-04-21T06:41:55.097Z,38.38
2023-04-21T06:44:23.060Z,38.60
2023-04-21T06:46:47.267Z,40.08
2023-04-21T06:49:11.099Z,37.80
2023-04-21T06:51:34.517Z,36.95
2023-04-21T06:53:57.733Z,37.13
2023-04-21T06:56:21.166Z,38.75
2023-04-21T06:58:46.797Z,37.47
2023-04-21T07:01:10.118Z,38.28
2023-04-21T07:03:33.557Z,42.95
2023-04-21T07:05:57.296Z,41.42
2023-04-21T07:08:20.528Z,40.47
2023-04-21T07:10:43.864Z,40.40
2023-04-21T07:13:09.505Z,42.92
2023-04-21T07:15:34.610Z,41.72
2023-04-21T07:17:58.920Z,44.60
2023-04-21T07:20:22.308Z,39.08
2023-04-21T07:22:45.583Z,40.60
2023-04-21T07:25:10.565Z,40.55
2023-04-21T07:27:34.620Z,37.83
2023-04-21T07:29:57.846Z,43.92
2023-04-21T07:32:22.589Z,31.67
2023-04-21T07:34:47.034Z,35.88
2023-04-21T07:37:10.358Z,32.63
2023-04-21T07:39:33.704Z,34.30
2023-04-21T07:41:57.018Z,33.45
2023-04-21T07:44:20.318Z,35.28
2023-04-21T07:46:43.722Z,33.03
2023-04-21T07:49:08.844Z,33.60
2023-04-21T07:51:32.761Z,31.65
2023-04-21T07:53:56.133Z,34.28
2023-04-21T07:56:19.515Z,30.60
2023-04-21T07:58:42.855Z,30.52
2023-04-21T08:01:06.769Z,30.15
2023-04-21T08:03:30.305Z,34.90
2023-04-21T08:05:55.474Z,29.35
2023-04-21T08:08:20.493Z,32.72
2023-04-21T08:10:43.967Z,30.77
2023-04-21T08:15:48.066Z,31.85
2023-04-21T08:18:11.420Z,31.30
2023-04-21T08:20:34.769Z,29.25
2023-04-21T08:22:59.507Z,30.58
2023-04-21T08:25:22.973Z,28.88
2023-04-21T08:27:46.166Z,30.92
2023-04-21T08:30:11.982Z,28.25
2023-04-21T08:32:35.322Z,28.05
2023-04-21T08:34:58.583Z,29.48
2023-04-21T08:37:22.936Z,29.48
2023-04-21T08:39:47.861Z,30.60
2023-04-21T08:42:11.333Z,29.33
2023-04-21T08:44:34.587Z,30.17
2023-04-21T08:46:59.658Z,28.73
2023-04-21T08:49:23.078Z,28.63
2023-04-21T08:51:47.378Z,30.13
2023-04-21T08:54:10.633Z,31.42
2023-04-21T08:56:36.051Z,26.27
2023-04-21T08:58:59.364Z,30.88
2023-04-21T09:01:22.766Z,29.77
2023-04-21T09:03:46.328Z,29.60
2023-04-21T09:06:12.753Z,29.50
2023-04-21T09:08:39.738Z,30.90
2023-04-21T09:11:03.441Z,28.00
2023-04-21T09:13:34.376Z,27.88
2023-04-21T09:15:57.688Z,28.02
2023-04-21T09:18:22.619Z,30.33
2023-04-21T09:20:48.405Z,27.48
2023-04-21T09:23:12.184Z,28.00
2023-04-21T09:25:35.955Z,25.83
2023-04-21T09:27:59.233Z,28.77
2023-04-21T09:30:23.909Z,28.50
2023-04-21T09:32:47.176Z,27.98
2023-04-21T09:35:12.011Z,26.10
2023-04-21T09:37:35.394Z,29.15
2023-04-21T09:42:31.117Z,28.23
2023-04-21T09:45:06.120Z,29.85
2023-04-21T09:47:42.888Z,29.40
2023-04-21T09:50:12.557Z,31.83
2023-04-21T09:52:39.291Z,31.05
2023-04-21T09:55:04.270Z,29.25
2023-04-21T09:57:29.449Z,31.38
2023-04-21T10:00:01.807Z,27.75
2023-04-21T10:02:28.076Z,29.98
2023-04-21T10:04:53.265Z,29.75
2023-04-21T10:07:16.622Z,30.13
2023-04-21T10:09:47.663Z,27.92
2023-04-21T10:12:11.619Z,27.20
2023-04-21T10:14:34.846Z,29.38
2023-04-21T10:16:59.031Z,28.98
2023-04-21T10:19:27.312Z,28.38
2023-04-21T10:21:53.299Z,26.88
2023-04-21T10:24:16.591Z,27.23
2023-04-21T10:26:39.946Z,28.63
2023-04-21T10:29:06.318Z,25.63
2023-04-21T10:31:34.580Z,26.42
2023-04-21T10:34:32.192Z,26.63
2023-04-21T10:37:19.678Z,28.30
2023-04-21T10:39:53.262Z,30.05
2023-04-21T10:42:23.056Z,28.77
2023-04-21T10:44:53.054Z,24.77
2023-04-21T10:47:27.039Z,24.80
2023-04-21T10:49:53.448Z,26.20
2023-04-21T10:52:20.934Z,24.83
2023-04-21T10:55:10.663Z,28.15
2023-04-21T10:57:36.853Z,29.65
2023-04-21T11:00:00.832Z,29.00
2023-04-21T11:02:24.268Z,27.63
2023-04-21T11:04:53.090Z,27.75
2023-04-21T11:07:20.270Z,25.55
2023-04-21T11:09:45.080Z,27.45
2023-04-21T11:12:10.792Z,27.85
2023-04-21T11:14:36.454Z,27.40
2023-04-21T11:17:00.501Z,25.30
2023-04-21T11:19:25.165Z,29.58
2023-04-21T11:21:50.399Z,28.98
2023-04-21T11:24:15.199Z,28.02
2023-04-21T11:26:39.010Z,28.75
2023-04-21T11:29:04.425Z,26.23
2023-04-21T11:31:30.807Z,28.88
2023-04-21T11:33:54.146Z,25.83
2023-04-21T11:36:17.473Z,28.42
2023-04-21T11:38:41.892Z,29.67
2023-04-21T11:41:06.894Z,28.27
2023-04-21T11:43:30.531Z,31.55
2023-04-21T11:45:53.920Z,30.25
2023-04-21T11:48:17.936Z,26.67
2023-04-21T11:50:41.742Z,28.48
2023-04-21T11:53:05.257Z,23.50
2023-04-21T11:55:30.380Z,27.45
2023-04-21T11:57:55.253Z,29.85
2023-04-21T12:00:20.389Z,27.13
2023-04-21T12:02:45.078Z,27.50
2023-04-21T12:05:12.010Z,29.98
2023-04-21T12:07:37.429Z,25.95
2023-04-21T12:10:01.416Z,25.67
2023-04-21T12:12:25.317Z,26.23
2023-04-21T12:14:51.695Z,28.27
2023-04-21T12:17:14.981Z,24.73
2023-04-21T12:19:41.153Z,26.55
2023-04-21T12:22:08.979Z,27.35
2023-04-21T12:24:32.216Z,27.75
2023-04-21T12:26:55.897Z,28.38
2023-04-21T12:29:19.307Z,23.63
2023-04-21T12:31:43.927Z,28.55
2023-04-21T12:34:07.325Z,27.40
2023-04-21T12:36:31.589Z,25.60
2023-04-21T12:38:54.984Z,24.65
2023-04-21T12:41:18.356Z,29.08
2023-04-21T12:43:42.136Z,41.30
2023-04-21T12:46:06.083Z,23.27
2023-04-21T12:48:31.060Z,24.92
2023-04-21T12:50:54.286Z,23.40
2023-04-21T12:53:17.544Z,25.58
2023-04-21T12:55:44.751Z,25.23
2023-04-21T12:58:16.896Z,23.35
2023-04-21T13:00:40.389Z,24.48
2023-04-21T13:03:04.555Z,24.25
2023-04-21T13:05:29.383Z,20.95
2023-04-21T13:07:52.739Z,22.50
2023-04-21T13:10:16.044Z,20.20
2023-04-21T13:12:39.342Z,26.48
2023-04-21T13:15:02.642Z,33.38
2023-04-21T13:17:26.022Z,41.25
2023-04-21T13:19:49.398Z,19.88
2023-04-21T13:22:14.864Z,20.85
2023-04-21T13:24:38.191Z,19.13
2023-04-21T13:27:02.536Z,17.38
2023-04-21T13:29:29.384Z,19.45
2023-04-21T13:31:52.860Z,22.58
2023-04-21T13:34:16.299Z,16.52
2023-04-21T13:36:39.609Z,21.25
2023-04-21T13:39:05.680Z,15.23
2023-04-21T13:41:29.148Z,14.88
2023-04-21T13:43:52.628Z,15.90
2023-04-21T13:46:16.096Z,15.38
2023-04-21T13:48:39.535Z,18.20
2023-04-21T13:51:02.834Z,20.08
2023-04-21T13:53:26.875Z,14.80
2023-04-21T13:55:52.891Z,15.50
2023-04-21T13:58:17.909Z,12.02
2023-04-21T14:00:41.339Z,10.95
2023-04-21T14:03:05.207Z,11.70
2023-04-21T14:05:28.885Z,12.70
2023-04-21T14:07:52.240Z,14.07
2023-04-21T14:10:15.565Z,11.63
2023-04-21T14:12:40.448Z,9.50
2023-04-21T14:15:04.448Z,14.77
2023-04-21T14:17:28.229Z,8.77
2023-04-21T14:19:53.078Z,16.38
2023-04-21T14:22:19.618Z,11.23
2023-04-21T14:24:42.947Z,8.65
2023-04-21T14:27:06.388Z,8.85
2023-04-21T14:29:31.333Z,16.95
2023-04-21T14:31:57.808Z,12.20
2023-04-21T14:34:21.408Z,8.10
2023-04-21T14:36:47.427Z,9.50
2023-04-21T14:39:11.283Z,10.25
2023-04-21T14:41:34.546Z,7.32
2023-04-21T14:43:59.180Z,8.77
2023-04-21T14:46:23.978Z,7.82
2023-04-21T14:48:47.450Z,7.55
2023-04-21T14:51:10.767Z,7.57
2023-04-21T14:53:34.057Z,9.80
2023-04-21T14:55:57.360Z,6.53
2023-04-21T14:58:20.606Z,7.38
2023-04-21T15:00:44.297Z,9.63
2023-04-21T15:03:09.254Z,6.55
2023-04-21T15:05:34.808Z,5.80
2023-04-21T15:07:58.597Z,7.82
2023-04-21T15:10:21.987Z,6.57
2023-04-21T15:12:45.963Z,5.65
2023-04-21T15:15:10.400Z,7.28
2023-04-21T15:17:33.836Z,6.22
2023-04-21T15:19:58.519Z,5.60
2023-04-21T15:22:23.684Z,7.93
2023-04-21T15:24:48.272Z,5.75
2023-04-21T15:27:11.602Z,7.10
2023-04-21T15:29:35.183Z,6.40
2023-04-21T15:31:58.811Z,5.80
2023-04-21T15:34:22.149Z,6.70
2023-04-21T15:36:46.872Z,5.60
2023-04-21T15:39:13.900Z,5.85
2023-04-21T15:41:37.212Z,7.95
2023-04-21T15:44:01.766Z,6.85
2023-04-21T15:46:25.185Z,6.07
2023-04-21T15:48:48.717Z,6.38
2023-04-21T15:51:12.299Z,5.13
2023-04-21T15:53:38.464Z,7.13
2023-04-21T15:56:01.829Z,5.30
2023-04-21T15:58:25.113Z,6.45
2023-04-21T16:00:48.414Z,6.10
2023-04-21T16:03:11.863Z,5.03
2023-04-21T16:05:35.906Z,5.93
2023-04-21T16:07:59.259Z,5.60
2023-04-21T16:10:24.143Z,5.45
2023-04-21T16:12:50.850Z,5.25
2023-04-21T16:15:23.642Z,5.00
2023-04-21T16:17:48.829Z,5.00
2023-04-21T16:20:13.714Z,6.43
2023-04-21T16:22:37.696Z,5.53
2023-04-21T16:25:01.787Z,4.85
2023-04-21T16:27:26.690Z,4.78
2023-04-21T16:29:50.281Z,6.10
2023-04-21T16:32:13.631Z,6.45
2023-04-21T16:34:37.264Z,6.28
2023-04-21T16:37:00.893Z,5.18
2023-04-21T16:39:24.285Z,4.13
2023-04-21T16:41:47.757Z,5.75
2023-04-21T16:44:12.448Z,6.38
2023-04-21T16:46:36.149Z,6.43
2023-04-21T16:48:59.628Z,9.90
2023-04-21T16:51:23.019Z,12.25
2023-04-21T16:53:46.362Z,14.30
2023-04-21T16:56:10.144Z,12.70
2023-04-21T16:58:33.440Z,17.90
2023-04-21T17:00:58.507Z,11.18
2023-04-21T17:03:22.057Z,12.45
2023-04-21T17:05:45.913Z,14.82
2023-04-21T17:08:09.183Z,10.48
2023-04-21T17:10:32.432Z,9.10
2023-04-21T17:12:55.779Z,7.55
2023-04-21T17:15:19.317Z,11.73
2023-04-21T17:17:46.999Z,8.25
2023-04-21T17:20:13.156Z,3.88
2023-04-21T17:22:36.918Z,5.35
2023-04-21T17:25:00.372Z,9.88
2023-04-21T17:27:23.694Z,6.03
2023-04-21T17:29:47.171Z,6.18
2023-04-21T17:32:10.475Z,6.05
2023-04-21T17:34:35.925Z,5.22
2023-04-21T17:36:59.395Z,5.97
2023-04-21T17:39:23.033Z,4.93
2023-04-21T17:41:48.550Z,3.28
2023-04-21T17:44:11.838Z,6.15
2023-04-21T17:46:35.385Z,6.35
2023-04-21T17:48:58.831Z,2.72
2023-04-21T17:51:24.672Z,3.50
2023-04-21T17:53:48.021Z,5.25
2023-04-21T17:56:12.216Z,3.13
2023-04-21T17:58:35.987Z,4.22
2023-04-21T18:00:59.437Z,4.35
2023-04-21T18:03:22.840Z,2.83
2023-04-21T18:05:46.344Z,5.47
2023-04-21T18:08:11.241Z,2.22
2023-04-21T18:10:34.606Z,6.25
2023-04-21T18:12:58.095Z,4.60
2023-04-21T18:15:21.891Z,8.00
2023-04-21T18:17:45.230Z,5.75
2023-04-21T18:20:12.245Z,6.82
2023-04-21T18:22:35.654Z,6.18
2023-04-21T18:25:00.333Z,7.03
2023-04-21T18:27:23.638Z,5.60
2023-04-21T18:29:46.994Z,9.80
2023-04-21T18:32:10.467Z,3.90
2023-04-21T18:34:33.827Z,3.58
2023-04-21T18:36:57.056Z,4.85
2023-04-21T18:39:20.509Z,5.20
2023-04-21T18:41:48.356Z,6.20
2023-04-21T18:44:11.666Z,5.70
2023-04-21T18:46:35.298Z,6.68
2023-04-21T18:48:58.611Z,4.13
2023-04-21T18:51:21.823Z,6.80
2023-04-21T18:53:46.242Z,4.15
2023-04-21T18:56:09.598Z,4.50
2023-04-21T18:58:34.268Z,5.72
2023-04-21T19:00:58.120Z,5.68
2023-04-21T19:03:22.198Z,6.53
2023-04-21T19:05:45.674Z,6.68
2023-04-21T19:08:10.351Z,7.47
2023-04-21T19:10:35.670Z,6.35
2023-04-21T19:12:58.929Z,9.18
2023-04-21T19:15:23.775Z,6.95
2023-04-21T19:17:47.113Z,8.38
2023-04-21T19:20:12.222Z,5.40
2023-04-21T19:22:36.147Z,8.50
2023-04-21T19:25:00.856Z,5.65
2023-04-21T19:27:24.517Z,6.95
2023-04-21T19:29:47.845Z,7.97
2023-04-21T19:32:12.766Z,8.02
2023-04-21T19:34:36.331Z,3.17
2023-04-21T19:37:00.234Z,5.13
2023-04-21T19:39:23.572Z,4.05
2023-04-21T19:41:46.896Z,15.43
2023-04-21T19:44:10.251Z,3.80
2023-04-21T19:46:33.925Z,2.58
2023-04-21T19:48:58.761Z,5.57
2023-04-21T19:51:22.719Z,4.20
2023-04-21T19:53:49.427Z,2.47
2023-04-21T19:56:17.390Z,3.10
2023-04-21T19:58:41.267Z,4.43
2023-04-21T20:01:04.951Z,4.50
2023-04-21T20:03:28.433Z,1.90
2023-04-21T20:05:53.333Z,3.40
2023-04-21T20:08:17.152Z,2.22
2023-04-21T20:10:43.816Z,1.63
2023-04-21T20:13:07.127Z,2.03
2023-04-21T20:15:30.430Z,2.20
2023-04-21T20:17:53.872Z,2.03
2023-04-21T20:20:17.579Z,2.38
2023-04-21T20:22:42.322Z,4.85
2023-04-21T20:25:07.342Z,2.78
2023-04-21T20:27:31.131Z,3.60
2023-04-21T20:29:54.521Z,2.25
2023-04-21T20:32:17.963Z,3.58
2023-04-21T20:34:41.468Z,2.83
2023-04-21T20:37:05.587Z,3.78
2023-04-21T20:39:30.325Z,4.00
2023-04-21T20:42:08.758Z,4.78
2023-04-21T20:44:32.532Z,6.68
2023-04-21T20:46:56.109Z,4.80
2023-04-21T20:49:22.359Z,4.20
2023-04-21T20:51:45.682Z,3.53
2023-04-21T20:54:09.121Z,3.42
2023-04-21T20:56:33.964Z,4.03
2023-04-21T20:58:57.661Z,5.55
2023-04-21T21:01:23.495Z,4.13
2023-04-21T21:03:47.157Z,3.22
2023-04-21T21:06:10.869Z,5.00
2023-04-21T21:08:35.168Z,4.22
2023-04-21T21:10:58.760Z,6.45
2023-04-21T21:13:23.393Z,4.20
2023-04-21T21:15:47.835Z,4.63
2023-04-21T21:18:11.123Z,6.38
2023-04-21T21:20:34.618Z,6.22
2023-04-21T21:22:57.918Z,5.05
2023-04-21T21:25:21.451Z,4.47
2023-04-21T21:27:44.765Z,4.43
2023-04-21T21:30:11.110Z,8.77
2023-04-21T21:32:34.395Z,4.63
2023-04-21T21:34:57.654Z,9.02
2023-04-21T21:37:21.148Z,5.57
2023-04-21T21:39:44.435Z,4.03
2023-04-21T21:42:07.798Z,4.93
2023-04-21T21:44:31.040Z,3.35
2023-04-21T21:46:55.758Z,5.80
2023-04-21T21:49:19.088Z,3.85
2023-04-21T21:51:42.516Z,6.45
2023-04-21T21:54:06.588Z,3.25
2023-04-21T21:56:30.027Z,3.38
2023-04-21T21:58:53.377Z,4.50
2023-04-21T22:01:18.185Z,5.53
2023-04-21T22:03:43.161Z,8.10
2023-04-21T22:06:07.150Z,5.90
2023-04-21T22:08:30.455Z,4.03
2023-04-21T22:10:53.752Z,3.92
2023-04-21T22:13:17.078Z,4.55
2023-04-21T22:15:41.277Z,6.93
2023-04-21T22:18:04.942Z,6.03
2023-04-21T22:20:29.924Z,3.80
2023-04-21T22:22:54.020Z,5.07
2023-04-21T22:25:17.231Z,6.20
2023-04-21T22:27:41.064Z,8.30
2023-04-21T22:30:04.824Z,6.60
2023-04-21T22:32:28.752Z,4.45
2023-04-21T22:34:52.041Z,4.13
2023-04-21T22:37:16.693Z,4.28
2023-04-21T22:39:40.404Z,3.60
2023-04-21T22:42:03.930Z,7.35
2023-04-21T22:44:27.218Z,7.20
2023-04-21T22:46:51.897Z,6.90
2023-04-21T22:49:15.371Z,4.70
2023-04-21T22:51:38.606Z,5.63
2023-04-21T22:54:03.407Z,5.53
2023-04-21T22:56:27.013Z,6.00
2023-04-21T22:58:50.467Z,8.40
2023-04-21T23:01:13.792Z,11.55
2023-04-21T23:03:37.182Z,7.32
2023-04-21T23:06:00.573Z,8.77
2023-04-21T23:08:23.953Z,12.20
2023-04-21T23:10:49.430Z,7.22
2023-04-21T23:13:12.763Z,7.20
2023-04-21T23:15:36.070Z,7.22
2023-04-21T23:17:59.380Z,9.82
2023-04-21T23:20:22.659Z,8.88
2023-04-21T23:22:46.140Z,8.93
2023-04-21T23:25:10.778Z,8.90
2023-04-21T23:27:36.108Z,8.52
2023-04-21T23:29:59.346Z,7.57
2023-04-21T23:32:22.644Z,8.95
2023-04-21T23:34:45.918Z,8.07
2023-04-21T23:37:09.214Z,10.50
2023-04-21T23:39:32.677Z,11.82
2023-04-21T23:41:55.921Z,9.98
2023-04-21T23:44:20.729Z,9.32
2023-04-21T23:46:44.005Z,8.43
2023-04-21T23:49:07.364Z,9.23
2023-04-21T23:51:31.189Z,9.00
2023-04-21T23:53:54.390Z,10.30
2023-04-21T23:56:17.870Z,12.35
2023-04-21T23:58:41.088Z,9.00
