createdAt,value
2017-08-23T00:00:33.002Z,13.70
2017-08-23T00:03:00.562Z,13.70
2017-08-23T00:05:28.187Z,13.70
2017-08-23T00:07:55.747Z,13.60
2017-08-23T00:10:23.306Z,13.70
2017-08-23T00:12:51.082Z,13.60
2017-08-23T00:15:18.642Z,13.50
2017-08-23T00:17:46.243Z,13.60
2017-08-23T00:20:14.143Z,13.60
2017-08-23T00:22:41.703Z,13.60
2017-08-23T00:25:09.258Z,13.60
2017-08-23T00:27:36.844Z,13.60
2017-08-23T00:30:04.406Z,13.60
2017-08-23T00:32:32.237Z,13.60
2017-08-23T00:34:59.799Z,13.70
2017-08-23T00:37:27.374Z,13.70
2017-08-23T00:39:54.966Z,13.60
2017-08-23T00:42:22.535Z,13.60
2017-08-23T00:44:50.159Z,13.60
2017-08-23T00:47:18.545Z,13.60
2017-08-23T00:49:46.106Z,13.50
2017-08-23T00:52:13.685Z,13.50
2017-08-23T00:54:41.254Z,13.40
2017-08-23T00:57:09.189Z,13.40
2017-08-23T00:59:36.766Z,13.40
2017-08-23T01:02:04.410Z,13.40
2017-08-23T01:04:31.990Z,13.50
2017-08-23T01:06:59.547Z,13.40
2017-08-23T01:09:27.498Z,13.40
2017-08-23T01:11:55.832Z,13.30
2017-08-23T01:14:23.390Z,13.30
2017-08-23T01:16:50.969Z,13.30
2017-08-23T01:19:18.599Z,13.30
2017-08-23T01:21:46.495Z,13.30
2017-08-23T01:24:14.094Z,13.30
2017-08-23T01:26:41.661Z,13.30
2017-08-23T01:29:09.372Z,13.30
2017-08-23T01:31:36.924Z,13.20
2017-08-23T01:34:04.707Z,13.20
2017-08-23T01:36:32.282Z,13.20
2017-08-23T01:38:59.835Z,13.20
2017-08-23T01:41:27.430Z,13.10
2017-08-23T01:43:54.985Z,13.10
2017-08-23T01:46:22.831Z,13.00
2017-08-23T01:48:50.397Z,13.00
2017-08-23T01:51:17.961Z,13.00
2017-08-23T01:53:45.553Z,12.90
2017-08-23T01:56:13.118Z,12.90
2017-08-23T01:58:40.797Z,12.90
2017-08-23T02:01:08.367Z,12.90
2017-08-23T02:03:35.951Z,12.90
2017-08-23T02:06:03.534Z,12.90
2017-08-23T02:08:31.094Z,12.90
2017-08-23T02:10:58.902Z,12.90
2017-08-23T02:13:26.470Z,12.90
2017-08-23T02:15:54.026Z,12.80
2017-08-23T02:18:21.610Z,12.80
2017-08-23T02:20:49.168Z,12.70
2017-08-23T02:23:17.514Z,12.50
2017-08-23T02:25:45.077Z,12.50
2017-08-23T02:28:12.642Z,12.60
2017-08-23T02:30:40.228Z,12.60
2017-08-23T02:33:08.569Z,12.50
2017-08-23T02:35:36.150Z,12.50
2017-08-23T02:38:03.705Z,12.50
2017-08-23T02:40:31.267Z,12.50
2017-08-23T02:42:58.846Z,12.40
2017-08-23T02:45:26.397Z,12.40
2017-08-23T02:47:53.976Z,12.30
2017-08-23T02:50:21.525Z,12.30
2017-08-23T02:52:49.087Z,12.30
2017-08-23T02:55:16.681Z,12.30
2017-08-23T02:57:44.258Z,12.30
2017-08-23T03:00:11.944Z,12.30
2017-08-23T03:02:39.506Z,12.40
2017-08-23T03:05:07.140Z,12.40
2017-08-23T03:07:34.726Z,12.40
2017-08-23T03:10:02.291Z,12.40
2017-08-23T03:12:29.891Z,12.40
2017-08-23T03:14:57.451Z,12.30
2017-08-23T03:17:25.027Z,12.30
2017-08-23T03:19:52.610Z,12.40
2017-08-23T03:22:20.237Z,12.40
2017-08-23T03:24:47.869Z,12.40
2017-08-23T03:27:15.429Z,12.40
2017-08-23T03:29:43.016Z,12.40
2017-08-23T03:32:10.596Z,12.40
2017-08-23T03:34:38.155Z,12.50
2017-08-23T03:37:06.030Z,12.50
2017-08-23T03:39:33.610Z,12.40
2017-08-23T03:42:01.178Z,12.40
2017-08-23T03:44:28.782Z,12.40
2017-08-23T03:46:57.038Z,12.50
2017-08-23T03:49:24.666Z,12.50
2017-08-23T03:51:52.230Z,12.60
2017-08-23T03:54:19.791Z,12.50
2017-08-23T03:56:47.376Z,12.40
2017-08-23T03:59:14.939Z,12.40
2017-08-23T04:01:42.560Z,12.40
2017-08-23T04:04:10.126Z,12.40
2017-08-23T04:06:37.685Z,12.40
2017-08-23T04:09:05.271Z,12.40
2017-08-23T04:11:32.830Z,12.50
2017-08-23T04:14:00.547Z,12.60
2017-08-23T04:16:28.123Z,12.70
2017-08-23T04:18:55.689Z,12.80
2017-08-23T04:21:23.277Z,12.90
2017-08-23T04:23:50.841Z,12.90
2017-08-23T04:26:18.616Z,12.90
2017-08-23T04:28:46.229Z,12.80
2017-08-23T04:31:13.818Z,12.80
2017-08-23T04:33:41.409Z,12.70
2017-08-23T04:36:08.970Z,12.90
2017-08-23T04:38:36.765Z,12.90
2017-08-23T04:41:04.326Z,13.00
2017-08-23T04:43:31.894Z,13.10
2017-08-23T04:45:59.478Z,13.20
2017-08-23T04:48:27.042Z,13.20
2017-08-23T04:50:54.962Z,13.30
2017-08-23T04:53:22.526Z,13.30
2017-08-23T04:55:50.095Z,13.40
2017-08-23T04:58:17.682Z,13.40
2017-08-23T05:00:45.249Z,13.50
2017-08-23T05:03:12.831Z,13.50
2017-08-23T05:05:40.397Z,13.50
2017-08-23T05:08:08.006Z,13.60
2017-08-23T05:10:35.565Z,13.80
2017-08-23T05:13:03.135Z,13.90
2017-08-23T05:15:30.750Z,14.10
2017-08-23T05:17:58.317Z,14.10
2017-08-23T05:20:25.907Z,14.20
2017-08-23T05:22:53.654Z,14.20
2017-08-23T05:25:21.238Z,14.40
2017-08-23T05:27:49.377Z,14.50
2017-08-23T05:30:16.942Z,14.60
2017-08-23T05:32:44.518Z,14.70
2017-08-23T05:35:12.450Z,14.80
2017-08-23T05:37:40.766Z,15.00
2017-08-23T05:40:08.357Z,15.10
2017-08-23T05:42:35.946Z,15.20
2017-08-23T05:45:03.520Z,15.30
2017-08-23T05:47:31.107Z,15.40
2017-08-23T05:49:58.742Z,15.40
2017-08-23T05:52:26.297Z,15.40
2017-08-23T05:54:53.878Z,15.40
2017-08-23T05:57:21.448Z,15.40
2017-08-23T05:59:49.379Z,15.40
2017-08-23T06:02:16.978Z,15.30
2017-08-23T06:04:44.543Z,15.40
2017-08-23T06:07:12.134Z,15.40
2017-08-23T06:09:39.690Z,15.40
2017-08-23T06:12:07.297Z,15.50
2017-08-23T06:14:34.861Z,15.60
2017-08-23T06:17:02.441Z,15.70
2017-08-23T06:19:30.258Z,15.90
2017-08-23T06:21:57.826Z,15.90
2017-08-23T06:24:25.384Z,16.10
2017-08-23T06:26:53.003Z,16.20
2017-08-23T06:29:20.569Z,16.30
2017-08-23T06:31:48.462Z,16.50
2017-08-23T06:34:16.031Z,16.80
2017-08-23T06:36:43.590Z,17.10
2017-08-23T06:39:11.170Z,17.50
2017-08-23T06:41:38.725Z,17.80
2017-08-23T06:44:06.837Z,18.00
2017-08-23T06:46:34.499Z,18.40
2017-08-23T06:49:02.066Z,18.80
2017-08-23T06:51:29.645Z,19.30
2017-08-23T06:53:57.211Z,19.60
2017-08-23T06:56:24.798Z,19.70
2017-08-23T06:58:52.368Z,19.80
2017-08-23T07:01:20.186Z,19.90
2017-08-23T07:03:47.923Z,20.00
2017-08-23T07:06:15.491Z,19.90
2017-08-23T07:08:43.074Z,20.10
2017-08-23T07:11:10.647Z,19.80
2017-08-23T07:13:38.234Z,19.80
2017-08-23T07:16:05.804Z,20.10
2017-08-23T07:18:33.818Z,20.10
2017-08-23T07:21:01.395Z,20.00
2017-08-23T07:23:29.736Z,20.40
2017-08-23T07:25:57.322Z,20.40
2017-08-23T07:28:24.901Z,20.60
2017-08-23T07:30:52.514Z,20.60
2017-08-23T07:33:20.090Z,20.60
2017-08-23T07:35:47.859Z,20.70
2017-08-23T07:38:15.418Z,21.20
2017-08-23T07:40:42.985Z,22.20
2017-08-23T07:43:10.568Z,22.90
2017-08-23T07:45:38.130Z,24.50
2017-08-23T07:48:05.716Z,25.60
2017-08-23T07:50:33.289Z,26.80
2017-08-23T07:53:00.919Z,26.90
2017-08-23T07:55:28.525Z,27.50
2017-08-23T07:57:56.085Z,27.80
2017-08-23T08:00:23.667Z,28.70
2017-08-23T08:02:51.229Z,29.50
2017-08-23T08:05:18.819Z,29.60
2017-08-23T08:07:46.373Z,30.20
2017-08-23T08:10:13.974Z,30.40
2017-08-23T08:12:41.530Z,30.50
2017-08-23T08:15:09.085Z,30.70
2017-08-23T08:17:36.673Z,30.70
2017-08-23T08:20:04.259Z,30.60
2017-08-23T08:22:31.822Z,30.90
2017-08-23T08:24:59.396Z,30.80
2017-08-23T08:27:26.982Z,30.90
2017-08-23T08:29:54.554Z,31.40
2017-08-23T08:32:22.138Z,30.80
2017-08-23T08:34:49.703Z,31.60
2017-08-23T08:37:17.378Z,31.80
2017-08-23T08:39:44.966Z,30.30
2017-08-23T08:42:12.558Z,30.50
2017-08-23T08:44:40.137Z,31.00
2017-08-23T08:47:08.411Z,31.20
2017-08-23T08:49:35.990Z,31.20
2017-08-23T08:52:04.326Z,31.00
2017-08-23T08:54:31.926Z,31.00
2017-08-23T08:56:59.494Z,30.40
2017-08-23T08:59:27.243Z,30.20
2017-08-23T09:01:55.590Z,31.40
2017-08-23T09:04:23.152Z,31.40
2017-08-23T09:06:50.790Z,31.50
2017-08-23T09:09:18.450Z,31.10
2017-08-23T09:11:46.029Z,30.80
2017-08-23T09:14:13.673Z,30.70
2017-08-23T09:16:41.428Z,31.40
2017-08-23T09:19:08.993Z,31.70
2017-08-23T09:21:36.554Z,31.50
2017-08-23T09:24:04.138Z,31.30
2017-08-23T09:26:31.698Z,31.20
2017-08-23T09:28:59.670Z,31.10
2017-08-23T09:31:27.226Z,30.80
2017-08-23T09:33:54.959Z,30.40
2017-08-23T09:36:22.598Z,30.60
2017-08-23T09:38:50.154Z,30.80
2017-08-23T09:41:17.741Z,30.20
2017-08-23T09:43:45.310Z,30.60
2017-08-23T09:46:12.962Z,30.80
2017-08-23T09:48:40.560Z,31.70
2017-08-23T09:51:08.122Z,32.40
2017-08-23T09:53:35.714Z,32.30
2017-08-23T09:56:03.273Z,32.70
2017-08-23T09:58:30.858Z,32.80
2017-08-23T10:00:58.422Z,32.40
2017-08-23T10:03:26.038Z,32.70
2017-08-23T10:05:53.617Z,32.90
2017-08-23T10:08:21.173Z,32.90
2017-08-23T10:10:48.755Z,33.00
2017-08-23T10:13:16.314Z,32.60
2017-08-23T10:15:43.902Z,33.00
2017-08-23T10:18:11.462Z,33.40
2017-08-23T10:20:39.934Z,33.40
2017-08-23T10:23:07.515Z,31.90
2017-08-23T10:25:35.073Z,32.90
2017-08-23T10:28:02.660Z,33.30
2017-08-23T10:30:30.225Z,33.00
2017-08-23T10:32:57.823Z,34.00
2017-08-23T10:35:25.382Z,34.00
2017-08-23T10:37:52.973Z,34.20
2017-08-23T10:40:20.568Z,32.70
2017-08-23T10:42:48.147Z,32.60
2017-08-23T10:45:15.738Z,32.90
2017-08-23T10:47:43.351Z,33.50
2017-08-23T10:50:10.942Z,34.30
2017-08-23T10:52:38.498Z,34.30
2017-08-23T10:55:06.080Z,34.70
2017-08-23T10:57:33.663Z,34.40
2017-08-23T11:00:01.236Z,34.70
2017-08-23T11:02:28.840Z,34.20
2017-08-23T11:04:56.398Z,34.20
2017-08-23T11:07:23.984Z,33.70
2017-08-23T11:09:51.578Z,33.70
2017-08-23T11:12:19.162Z,33.90
2017-08-23T11:14:46.742Z,33.80
2017-08-23T11:17:14.299Z,34.30
2017-08-23T11:19:41.887Z,34.20
2017-08-23T11:22:09.441Z,34.40
2017-08-23T11:24:37.018Z,34.40
2017-08-23T11:27:04.577Z,34.00
2017-08-23T11:29:32.138Z,33.80
2017-08-23T11:31:59.756Z,34.10
2017-08-23T11:34:27.318Z,34.40
2017-08-23T11:36:54.898Z,34.40
2017-08-23T11:39:22.470Z,34.20
2017-08-23T11:41:50.030Z,34.30
2017-08-23T11:44:17.615Z,34.00
2017-08-23T11:46:45.175Z,33.40
2017-08-23T11:49:12.767Z,33.20
2017-08-23T11:51:40.323Z,33.20
2017-08-23T11:54:07.906Z,33.00
2017-08-23T11:56:35.485Z,33.20
2017-08-23T11:59:03.045Z,33.60
2017-08-23T12:01:30.621Z,33.60
2017-08-23T12:03:58.226Z,33.40
2017-08-23T12:06:25.790Z,33.40
2017-08-23T12:08:53.372Z,33.30
2017-08-23T12:11:20.934Z,32.60
2017-08-23T12:13:48.519Z,32.30
2017-08-23T12:16:16.077Z,32.40
2017-08-23T12:18:43.642Z,32.50
2017-08-23T12:21:11.331Z,33.20
2017-08-23T12:23:38.891Z,33.40
2017-08-23T12:26:06.474Z,32.90
2017-08-23T12:28:34.029Z,33.10
2017-08-23T12:31:01.606Z,32.90
2017-08-23T12:33:29.201Z,33.00
2017-08-23T12:35:56.763Z,32.90
2017-08-23T12:38:24.344Z,32.80
2017-08-23T12:40:51.904Z,32.80
2017-08-23T12:43:19.473Z,32.10
2017-08-23T12:45:47.164Z,32.70
2017-08-23T12:48:14.720Z,32.60
2017-08-23T12:50:42.579Z,32.60
2017-08-23T12:53:10.142Z,32.80
2017-08-23T12:55:37.702Z,32.80
2017-08-23T12:58:05.291Z,32.90
2017-08-23T13:00:32.861Z,33.00
2017-08-23T13:03:00.444Z,32.90
2017-08-23T13:05:29.036Z,32.70
2017-08-23T13:07:56.620Z,31.90
2017-08-23T13:10:24.187Z,32.70
2017-08-23T13:12:51.738Z,33.10
2017-08-23T13:15:19.378Z,32.90
2017-08-23T13:17:46.934Z,33.00
2017-08-23T13:20:14.496Z,33.10
2017-08-23T13:22:42.079Z,33.00
2017-08-23T13:25:09.644Z,32.90
2017-08-23T13:27:37.237Z,33.00
2017-08-23T13:30:04.802Z,32.80
2017-08-23T13:32:32.627Z,32.20
2017-08-23T13:35:00.187Z,31.90
2017-08-23T13:37:27.746Z,31.90
2017-08-23T13:39:55.334Z,32.00
2017-08-23T13:42:22.950Z,32.10
2017-08-23T13:44:50.731Z,31.90
2017-08-23T13:47:18.290Z,32.00
2017-08-23T13:49:45.857Z,31.90
2017-08-23T13:52:13.450Z,31.30
2017-08-23T13:54:41.019Z,30.90
2017-08-23T13:57:08.643Z,30.80
2017-08-23T13:59:36.205Z,30.60
2017-08-23T14:02:04.061Z,30.60
2017-08-23T14:04:31.617Z,30.50
2017-08-23T14:06:59.186Z,30.40
2017-08-23T14:09:27.423Z,30.40
2017-08-23T14:11:54.984Z,30.20
2017-08-23T14:14:22.565Z,30.40
2017-08-23T14:16:50.123Z,30.40
2017-08-23T14:19:17.750Z,30.20
2017-08-23T14:21:45.341Z,30.00
2017-08-23T14:24:12.905Z,29.90
2017-08-23T14:26:40.491Z,29.90
2017-08-23T14:29:08.062Z,30.00
2017-08-23T14:31:35.660Z,29.70
2017-08-23T14:34:03.217Z,29.40
2017-08-23T14:36:31.009Z,29.40
2017-08-23T14:38:58.572Z,29.50
2017-08-23T14:41:26.142Z,29.50
2017-08-23T14:43:53.786Z,29.70
2017-08-23T14:46:21.354Z,29.80
2017-08-23T14:48:48.933Z,29.50
2017-08-23T14:51:16.485Z,29.30
2017-08-23T14:53:44.094Z,29.00
2017-08-23T14:56:11.658Z,28.80
2017-08-23T14:58:39.218Z,28.80
2017-08-23T15:01:06.808Z,28.90
2017-08-23T15:03:34.381Z,28.80
2017-08-23T15:06:01.966Z,28.60
2017-08-23T15:08:29.538Z,28.70
2017-08-23T15:10:57.191Z,28.70
2017-08-23T15:13:24.769Z,28.80
2017-08-23T15:15:52.330Z,28.80
2017-08-23T15:18:20.127Z,28.70
2017-08-23T15:20:47.730Z,28.70
2017-08-23T15:23:15.346Z,28.60
2017-08-23T15:25:42.908Z,28.50
2017-08-23T15:28:10.488Z,28.50
2017-08-23T15:30:38.058Z,28.60
2017-08-23T15:33:05.665Z,28.10
2017-08-23T15:35:33.241Z,28.10
2017-08-23T15:38:00.817Z,28.20
2017-08-23T15:40:28.401Z,28.20
2017-08-23T15:42:55.965Z,28.10
2017-08-23T15:45:23.545Z,28.10
2017-08-23T15:47:51.109Z,27.80
2017-08-23T15:50:18.723Z,27.70
2017-08-23T15:52:46.278Z,27.60
2017-08-23T15:55:13.832Z,27.40
2017-08-23T15:57:41.434Z,27.40
2017-08-23T16:00:08.994Z,27.30
2017-08-23T16:02:36.578Z,27.30
2017-08-23T16:05:04.142Z,27.20
2017-08-23T16:07:31.926Z,27.00
2017-08-23T16:09:59.474Z,27.00
2017-08-23T16:12:27.066Z,26.90
2017-08-23T16:14:54.649Z,26.60
2017-08-23T16:17:22.210Z,26.50
2017-08-23T16:19:49.786Z,26.40
2017-08-23T16:22:17.354Z,26.20
2017-08-23T16:24:45.126Z,26.10
2017-08-23T16:27:12.683Z,26.00
2017-08-23T16:29:40.340Z,25.80
2017-08-23T16:32:07.942Z,25.70
2017-08-23T16:34:35.503Z,25.60
2017-08-23T16:37:03.084Z,25.50
2017-08-23T16:39:30.797Z,25.50
2017-08-23T16:41:58.487Z,25.40
2017-08-23T16:44:26.046Z,25.30
2017-08-23T16:46:53.610Z,25.20
2017-08-23T16:49:21.185Z,25.10
2017-08-23T16:51:48.750Z,25.00
2017-08-23T16:54:16.338Z,25.00
2017-08-23T16:56:43.903Z,24.80
2017-08-23T16:59:11.669Z,24.70
2017-08-23T17:01:39.234Z,24.70
2017-08-23T17:04:06.801Z,24.60
2017-08-23T17:06:34.394Z,24.50
2017-08-23T17:09:01.963Z,24.40
2017-08-23T17:11:29.848Z,24.50
2017-08-23T17:13:57.424Z,24.40
2017-08-23T17:16:25.038Z,24.30
2017-08-23T17:18:52.626Z,24.30
2017-08-23T17:21:20.210Z,24.20
2017-08-23T17:23:47.810Z,24.20
2017-08-23T17:26:15.717Z,24.10
2017-08-23T17:28:43.318Z,24.00
2017-08-23T17:31:10.889Z,24.00
2017-08-23T17:33:38.787Z,24.00
2017-08-23T17:36:06.379Z,23.90
2017-08-23T17:38:33.950Z,23.80
2017-08-23T17:41:01.540Z,23.70
2017-08-23T17:43:29.145Z,23.70
2017-08-23T17:45:56.775Z,23.60
2017-08-23T17:48:24.339Z,23.60
2017-08-23T17:50:52.257Z,23.50
2017-08-23T17:53:19.821Z,23.40
2017-08-23T17:55:47.387Z,23.30
2017-08-23T17:58:14.976Z,23.30
2017-08-23T18:00:42.546Z,23.20
2017-08-23T18:03:10.134Z,23.10
2017-08-23T18:05:37.720Z,23.00
2017-08-23T18:08:06.796Z,22.90
2017-08-23T18:10:34.394Z,22.80
2017-08-23T18:13:01.971Z,22.70
2017-08-23T18:15:29.559Z,22.60
2017-08-23T18:17:57.110Z,22.50
2017-08-23T18:20:24.698Z,22.40
2017-08-23T18:22:52.258Z,22.30
2017-08-23T18:25:20.090Z,22.30
2017-08-23T18:27:47.653Z,22.20
2017-08-23T18:30:15.215Z,22.00
2017-08-23T18:32:42.824Z,22.00
2017-08-23T18:35:10.417Z,21.90
2017-08-23T18:37:38.019Z,21.90
2017-08-23T18:40:06.069Z,21.90
2017-08-23T18:42:33.870Z,21.80
2017-08-23T18:45:01.436Z,21.70
2017-08-23T18:47:28.998Z,21.70
2017-08-23T18:49:57.404Z,21.60
2017-08-23T18:52:24.974Z,21.60
2017-08-23T18:54:53.452Z,21.60
2017-08-23T18:57:21.024Z,21.50
2017-08-23T18:59:48.843Z,21.40
2017-08-23T19:02:16.413Z,21.40
2017-08-23T19:04:44.014Z,21.30
2017-08-23T19:07:11.612Z,21.30
2017-08-23T19:09:39.329Z,21.20
2017-08-23T19:12:06.975Z,21.20
2017-08-23T19:14:34.545Z,21.20
2017-08-23T19:17:02.356Z,21.10
2017-08-23T19:19:29.933Z,21.00
2017-08-23T19:21:57.762Z,21.10
2017-08-23T19:24:25.442Z,21.00
2017-08-23T19:26:53.022Z,21.00
2017-08-23T19:29:20.622Z,20.90
2017-08-23T19:31:48.214Z,20.90
2017-08-23T19:34:15.850Z,20.90
2017-08-23T19:36:43.496Z,20.80
2017-08-23T19:39:11.064Z,20.80
2017-08-23T19:41:38.923Z,20.70
2017-08-23T19:44:06.492Z,20.70
2017-08-23T19:46:34.078Z,20.60
2017-08-23T19:49:01.739Z,20.60
2017-08-23T19:51:30.461Z,20.50
2017-08-23T19:53:58.066Z,20.50
2017-08-23T19:56:25.668Z,20.40
2017-08-23T19:58:53.352Z,20.30
2017-08-23T20:01:20.923Z,20.30
2017-08-23T20:03:48.522Z,20.20
2017-08-23T20:06:16.102Z,20.20
2017-08-23T20:08:43.959Z,20.10
2017-08-23T20:11:11.534Z,20.10
2017-08-23T20:13:39.173Z,20.00
2017-08-23T20:16:06.779Z,20.00
2017-08-23T20:18:34.359Z,19.90
2017-08-23T20:21:01.958Z,19.80
2017-08-23T20:23:29.537Z,19.80
2017-08-23T20:25:57.387Z,19.70
2017-08-23T20:28:24.963Z,19.70
2017-08-23T20:30:52.542Z,19.60
2017-08-23T20:33:20.172Z,19.60
2017-08-23T20:35:47.744Z,19.60
2017-08-23T20:38:15.491Z,19.60
2017-08-23T20:40:43.119Z,19.60
2017-08-23T20:43:10.681Z,19.50
2017-08-23T20:45:38.281Z,19.40
2017-08-23T20:48:05.866Z,19.40
2017-08-23T20:50:33.489Z,19.30
2017-08-23T20:53:01.120Z,19.30
2017-08-23T20:55:28.738Z,19.20
2017-08-23T20:57:56.326Z,19.20
2017-08-23T21:00:23.886Z,19.10
2017-08-23T21:02:51.474Z,19.10
2017-08-23T21:05:19.043Z,19.10
2017-08-23T21:07:46.784Z,19.10
2017-08-23T21:10:14.346Z,19.10
2017-08-23T21:12:42.133Z,19.00
2017-08-23T21:15:09.699Z,19.00
2017-08-23T21:17:37.263Z,19.00
2017-08-23T21:20:04.861Z,19.00
2017-08-23T21:22:32.417Z,18.90
2017-08-23T21:24:59.997Z,18.90
2017-08-23T21:27:27.572Z,18.90
2017-08-23T21:29:55.465Z,18.90
2017-08-23T21:32:23.027Z,18.80
2017-08-23T21:34:50.587Z,18.70
2017-08-23T21:37:18.174Z,18.70
2017-08-23T21:39:45.733Z,18.70
2017-08-23T21:42:13.331Z,18.70
2017-08-23T21:44:40.882Z,18.60
2017-08-23T21:47:08.670Z,18.60
2017-08-23T21:49:36.313Z,18.60
2017-08-23T21:52:03.883Z,18.50
2017-08-23T21:54:31.465Z,18.50
2017-08-23T21:56:59.052Z,18.50
2017-08-23T21:59:26.646Z,18.40
2017-08-23T22:01:54.199Z,18.40
2017-08-23T22:04:21.998Z,18.40
2017-08-23T22:06:49.564Z,18.40
2017-08-23T22:09:17.170Z,18.30
2017-08-23T22:11:44.759Z,18.30
2017-08-23T22:14:12.329Z,18.30
2017-08-23T22:16:39.914Z,18.30
2017-08-23T22:19:08.276Z,18.20
2017-08-23T22:21:35.913Z,18.20
2017-08-23T22:24:03.473Z,18.20
2017-08-23T22:26:31.043Z,18.20
2017-08-23T22:28:58.630Z,18.20
2017-08-23T22:31:26.199Z,18.10
2017-08-23T22:33:54.544Z,17.90
2017-08-23T22:36:22.101Z,17.90
2017-08-23T22:38:49.871Z,17.90
2017-08-23T22:41:17.428Z,17.80
2017-08-23T22:43:44.987Z,17.90
2017-08-23T22:46:12.575Z,17.90
2017-08-23T22:48:40.138Z,17.90
2017-08-23T22:51:07.727Z,17.90
2017-08-23T22:53:35.286Z,17.80
2017-08-23T22:56:03.033Z,17.80
2017-08-23T22:58:30.601Z,17.80
2017-08-23T23:00:58.202Z,17.70
2017-08-23T23:03:25.798Z,17.80
2017-08-23T23:05:53.365Z,17.70
2017-08-23T23:08:20.946Z,17.70
2017-08-23T23:10:48.506Z,17.70
2017-08-23T23:13:16.519Z,17.70
2017-08-23T23:15:44.085Z,17.70
2017-08-23T23:18:11.653Z,17.70
2017-08-23T23:20:39.249Z,17.60
2017-08-23T23:23:06.814Z,17.50
2017-08-23T23:25:34.393Z,17.50
2017-08-23T23:28:01.955Z,17.50
2017-08-23T23:30:29.743Z,17.50
2017-08-23T23:32:57.311Z,17.40
2017-08-23T23:35:24.905Z,17.40
2017-08-23T23:37:52.491Z,17.40
2017-08-23T23:40:20.054Z,17.20
2017-08-23T23:42:47.664Z,17.30
2017-08-23T23:45:15.226Z,17.40
2017-08-23T23:47:42.789Z,17.30
2017-08-23T23:50:10.369Z,17.20
2017-08-23T23:52:37.926Z,17.20
2017-08-23T23:55:05.518Z,17.20
2017-08-23T23:57:33.077Z,17.20
