createdAt,value
2019-05-26T00:00:00.096Z,8.74
2019-05-26T00:01:00.023Z,8.75
2019-05-26T00:01:59.925Z,8.77
2019-05-26T00:02:59.843Z,8.74
2019-05-26T00:03:59.731Z,8.71
2019-05-26T00:04:59.648Z,8.75
2019-05-26T00:05:59.556Z,8.80
2019-05-26T00:06:59.460Z,8.77
2019-05-26T00:07:59.374Z,8.75
2019-05-26T00:08:59.299Z,8.71
2019-05-26T00:09:59.192Z,8.71
2019-05-26T00:10:59.102Z,8.72
2019-05-26T00:11:59.009Z,8.71
2019-05-26T00:12:58.926Z,8.71
2019-05-26T00:13:58.846Z,8.75
2019-05-26T00:14:58.751Z,8.75
2019-05-26T00:15:58.656Z,8.72
2019-05-26T00:16:58.553Z,8.71
2019-05-26T00:17:58.455Z,8.59
2019-05-26T00:18:58.364Z,8.67
2019-05-26T00:19:58.277Z,8.57
2019-05-26T00:20:58.195Z,8.68
2019-05-26T00:21:58.103Z,8.59
2019-05-26T00:22:58.010Z,8.50
2019-05-26T00:23:57.925Z,8.57
2019-05-26T00:24:57.829Z,8.50
2019-05-26T00:25:57.756Z,8.49
2019-05-26T00:26:57.652Z,8.41
2019-05-26T00:27:57.552Z,8.46
2019-05-26T00:28:57.462Z,8.49
2019-05-26T00:29:57.374Z,8.38
2019-05-26T00:30:57.281Z,8.39
2019-05-26T00:31:57.193Z,8.41
2019-05-26T00:32:57.114Z,8.39
2019-05-26T00:33:57.024Z,8.42
2019-05-26T00:34:56.921Z,8.50
2019-05-26T00:35:56.848Z,8.49
2019-05-26T00:36:56.735Z,8.55
2019-05-26T00:37:56.653Z,8.55
2019-05-26T00:38:56.580Z,8.75
2019-05-26T00:39:56.485Z,8.75
2019-05-26T00:40:56.388Z,8.60
2019-05-26T00:41:56.299Z,8.60
2019-05-26T00:42:56.201Z,8.59
2019-05-26T00:43:56.109Z,8.63
2019-05-26T00:44:56.020Z,8.57
2019-05-26T00:45:55.932Z,8.53
2019-05-26T00:46:55.828Z,8.49
2019-05-26T00:47:55.740Z,8.44
2019-05-26T00:48:55.660Z,8.42
2019-05-26T00:49:55.558Z,8.50
2019-05-26T00:50:55.484Z,8.41
2019-05-26T00:51:55.373Z,8.37
2019-05-26T00:52:56.623Z,8.38
2019-05-26T00:53:55.202Z,8.34
2019-05-26T00:54:55.194Z,8.38
2019-05-26T00:55:55.027Z,8.44
2019-05-26T00:56:54.940Z,8.46
2019-05-26T00:57:54.844Z,8.56
2019-05-26T00:58:54.738Z,8.60
2019-05-26T00:59:54.676Z,8.62
2019-05-26T01:00:54.588Z,8.63
2019-05-26T01:01:54.474Z,8.60
2019-05-26T01:02:54.380Z,8.59
2019-05-26T01:03:54.294Z,8.60
2019-05-26T01:04:54.192Z,8.72
2019-05-26T01:05:54.133Z,8.72
2019-05-26T01:06:54.019Z,8.70
2019-05-26T01:08:05.900Z,8.60
2019-05-26T01:08:53.830Z,8.62
2019-05-26T01:09:53.742Z,8.53
2019-05-26T01:10:53.654Z,8.57
2019-05-26T01:11:53.585Z,8.57
2019-05-26T01:12:53.472Z,8.56
2019-05-26T01:13:53.413Z,8.59
2019-05-26T01:14:53.294Z,8.46
2019-05-26T01:15:53.199Z,8.44
2019-05-26T01:16:55.803Z,8.41
2019-05-26T01:17:53.024Z,8.38
2019-05-26T01:18:52.929Z,8.35
2019-05-26T01:19:52.828Z,8.38
2019-05-26T01:20:52.742Z,8.26
2019-05-26T01:21:52.662Z,8.31
2019-05-26T01:22:53.921Z,8.38
2019-05-26T01:23:52.470Z,8.31
2019-05-26T01:24:52.387Z,8.37
2019-05-26T01:25:52.285Z,8.34
2019-05-26T01:26:52.203Z,8.41
2019-05-26T01:27:52.107Z,8.46
2019-05-26T01:28:52.023Z,8.46
2019-05-26T01:29:51.922Z,8.37
2019-05-26T01:30:51.839Z,8.39
2019-05-26T01:31:51.743Z,8.26
2019-05-26T01:32:51.653Z,8.23
2019-05-26T01:33:51.557Z,8.23
2019-05-26T01:34:51.472Z,8.29
2019-05-26T01:35:51.385Z,8.23
2019-05-26T01:36:51.293Z,8.28
2019-05-26T01:37:51.191Z,8.28
2019-05-26T01:38:51.117Z,8.19
2019-05-26T01:39:51.027Z,8.20
2019-05-26T01:40:50.921Z,8.17
2019-05-26T01:41:50.829Z,8.14
2019-05-26T01:42:50.744Z,8.20
2019-05-26T01:43:50.653Z,8.02
2019-05-26T01:44:50.567Z,8.17
2019-05-26T01:45:50.468Z,8.06
2019-05-26T01:46:50.384Z,8.20
2019-05-26T01:47:50.287Z,8.19
2019-05-26T01:48:50.191Z,8.13
2019-05-26T01:49:50.108Z,8.19
2019-05-26T01:50:50.011Z,8.16
2019-05-26T01:51:49.919Z,8.26
2019-05-26T01:52:49.836Z,8.23
2019-05-26T01:53:49.739Z,8.26
2019-05-26T01:54:49.647Z,8.23
2019-05-26T01:55:49.566Z,8.29
2019-05-26T01:56:49.470Z,8.37
2019-05-26T01:57:49.377Z,8.38
2019-05-26T01:58:49.356Z,8.39
2019-05-26T01:59:49.197Z,8.38
2019-05-26T02:00:49.131Z,8.41
2019-05-26T02:01:49.030Z,8.44
2019-05-26T02:02:48.925Z,8.50
2019-05-26T02:03:48.836Z,8.47
2019-05-26T02:04:48.735Z,8.34
2019-05-26T02:05:48.653Z,8.42
2019-05-26T02:06:48.551Z,8.35
2019-05-26T02:07:48.484Z,8.39
2019-05-26T02:08:48.374Z,8.35
2019-05-26T02:09:48.280Z,8.37
2019-05-26T02:10:48.206Z,8.39
2019-05-26T02:11:48.107Z,8.44
2019-05-26T02:12:48.030Z,8.38
2019-05-26T02:13:47.930Z,8.47
2019-05-26T02:14:47.829Z,8.34
2019-05-26T02:15:47.742Z,8.47
2019-05-26T02:16:47.641Z,8.39
2019-05-26T02:17:47.555Z,8.46
2019-05-26T02:18:47.470Z,8.52
2019-05-26T02:19:47.370Z,8.47
2019-05-26T02:20:47.284Z,8.47
2019-05-26T02:21:47.202Z,8.50
2019-05-26T02:22:47.096Z,8.56
2019-05-26T02:23:47.006Z,8.56
2019-05-26T02:24:46.920Z,8.59
2019-05-26T02:25:46.830Z,8.53
2019-05-26T02:26:46.728Z,8.56
2019-05-26T02:27:46.643Z,8.52
2019-05-26T02:28:46.563Z,8.60
2019-05-26T02:29:46.464Z,8.72
2019-05-26T02:30:46.371Z,8.81
2019-05-26T02:31:46.287Z,8.83
2019-05-26T02:32:46.185Z,8.89
2019-05-26T02:33:46.111Z,9.01
2019-05-26T02:34:46.013Z,9.08
2019-05-26T02:35:45.929Z,9.22
2019-05-26T02:36:45.831Z,9.29
2019-05-26T02:37:45.736Z,9.33
2019-05-26T02:39:01.184Z,9.34
2019-05-26T02:39:46.112Z,9.34
2019-05-26T02:40:45.465Z,9.32
2019-05-26T02:41:45.367Z,9.33
2019-05-26T02:42:45.278Z,9.32
2019-05-26T02:43:45.189Z,9.29
2019-05-26T02:44:45.090Z,9.36
2019-05-26T02:45:45.004Z,9.34
2019-05-26T02:46:44.916Z,9.33
2019-05-26T02:47:44.819Z,9.32
2019-05-26T02:48:44.732Z,9.27
2019-05-26T02:49:44.642Z,9.23
2019-05-26T02:50:44.550Z,9.48
2019-05-26T02:51:44.463Z,9.37
2019-05-26T02:52:44.386Z,9.37
2019-05-26T02:53:44.277Z,9.40
2019-05-26T02:54:44.202Z,9.47
2019-05-26T02:55:44.166Z,9.55
2019-05-26T02:56:44.003Z,9.52
2019-05-26T02:57:43.915Z,9.63
2019-05-26T02:58:43.836Z,9.72
2019-05-26T02:59:43.729Z,9.65
2019-05-26T03:00:43.645Z,9.66
2019-05-26T03:02:01.398Z,9.67
2019-05-26T03:02:43.466Z,9.72
2019-05-26T03:03:43.368Z,9.75
2019-05-26T03:04:43.283Z,9.75
2019-05-26T03:05:43.192Z,9.81
2019-05-26T03:06:43.096Z,9.83
2019-05-26T03:07:43.076Z,9.87
2019-05-26T03:08:42.906Z,9.88
2019-05-26T03:09:42.820Z,9.93
2019-05-26T03:10:42.741Z,9.98
2019-05-26T03:11:42.645Z,9.96
2019-05-26T03:12:42.558Z,10.08
2019-05-26T03:13:42.461Z,10.08
2019-05-26T03:14:42.381Z,10.10
2019-05-26T03:15:42.281Z,10.09
2019-05-26T03:16:42.187Z,10.21
2019-05-26T03:17:42.131Z,10.23
2019-05-26T03:18:42.013Z,10.27
2019-05-26T03:19:41.944Z,10.28
2019-05-26T03:20:41.825Z,10.27
2019-05-26T03:21:41.742Z,10.23
2019-05-26T03:22:41.640Z,10.18
2019-05-26T03:23:41.557Z,10.21
2019-05-26T03:24:41.469Z,10.23
2019-05-26T03:25:41.372Z,10.28
2019-05-26T03:26:41.288Z,10.43
2019-05-26T03:27:41.198Z,10.36
2019-05-26T03:28:41.095Z,10.36
2019-05-26T03:29:41.013Z,10.43
2019-05-26T03:30:40.917Z,10.38
2019-05-26T03:31:40.835Z,10.45
2019-05-26T03:32:40.766Z,10.36
2019-05-26T03:33:40.678Z,10.39
2019-05-26T03:34:40.567Z,10.36
2019-05-26T03:35:40.473Z,10.42
2019-05-26T03:36:40.370Z,10.43
2019-05-26T03:37:40.282Z,10.57
2019-05-26T03:38:40.192Z,10.54
2019-05-26T03:39:45.368Z,10.68
2019-05-26T03:40:40.019Z,10.62
2019-05-26T03:41:39.923Z,10.68
2019-05-26T03:42:39.862Z,10.78
2019-05-26T03:43:39.746Z,10.68
2019-05-26T03:44:39.650Z,10.75
2019-05-26T03:45:39.565Z,10.86
2019-05-26T03:46:39.469Z,11.00
2019-05-26T03:47:39.391Z,11.00
2019-05-26T03:48:39.291Z,11.09
2019-05-26T03:49:39.201Z,11.13
2019-05-26T03:50:39.127Z,11.12
2019-05-26T03:51:39.023Z,11.33
2019-05-26T03:52:38.933Z,11.41
2019-05-26T03:53:38.862Z,11.52
2019-05-26T03:54:38.767Z,11.58
2019-05-26T03:55:38.659Z,11.59
2019-05-26T03:56:38.577Z,11.66
2019-05-26T03:57:38.494Z,11.69
2019-05-26T03:58:38.398Z,11.69
2019-05-26T03:59:38.297Z,11.67
2019-05-26T04:00:38.211Z,11.73
2019-05-26T04:01:38.126Z,11.80
2019-05-26T04:02:38.024Z,11.88
2019-05-26T04:03:37.940Z,11.88
2019-05-26T04:04:37.864Z,11.89
2019-05-26T04:05:37.762Z,11.84
2019-05-26T04:06:37.669Z,11.88
2019-05-26T04:07:37.586Z,11.91
2019-05-26T04:08:37.561Z,11.89
2019-05-26T04:09:37.396Z,11.95
2019-05-26T04:10:37.328Z,12.04
2019-05-26T04:11:37.224Z,12.10
2019-05-26T04:12:37.151Z,12.15
2019-05-26T04:13:37.033Z,12.15
2019-05-26T04:14:36.950Z,12.36
2019-05-26T04:15:36.867Z,12.33
2019-05-26T04:16:36.774Z,12.47
2019-05-26T04:17:36.684Z,12.47
2019-05-26T04:18:36.593Z,12.48
2019-05-26T04:19:36.506Z,12.54
2019-05-26T04:20:36.430Z,12.55
2019-05-26T04:21:36.319Z,12.53
2019-05-26T04:22:36.242Z,12.54
2019-05-26T04:23:36.160Z,12.51
2019-05-26T04:24:36.075Z,12.61
2019-05-26T04:25:35.965Z,12.54
2019-05-26T04:26:35.875Z,12.55
2019-05-26T04:27:35.804Z,12.55
2019-05-26T04:28:35.693Z,12.53
2019-05-26T04:29:35.602Z,12.61
2019-05-26T04:30:35.519Z,12.65
2019-05-26T04:31:35.432Z,12.63
2019-05-26T04:32:35.358Z,12.68
2019-05-26T04:33:35.258Z,12.69
2019-05-26T04:34:35.165Z,12.73
2019-05-26T04:35:35.086Z,12.71
2019-05-26T04:36:34.982Z,12.79
2019-05-26T04:37:34.891Z,12.77
2019-05-26T04:38:34.804Z,12.90
2019-05-26T04:39:34.735Z,12.86
2019-05-26T04:40:34.624Z,12.81
2019-05-26T04:41:34.558Z,12.90
2019-05-26T04:42:34.448Z,13.04
2019-05-26T04:43:34.362Z,13.08
2019-05-26T04:44:34.274Z,13.19
2019-05-26T04:45:34.184Z,13.17
2019-05-26T04:46:34.109Z,13.20
2019-05-26T04:47:34.016Z,13.19
2019-05-26T04:48:33.913Z,13.20
2019-05-26T04:49:37.403Z,13.19
2019-05-26T04:50:33.745Z,13.19
2019-05-26T04:51:33.686Z,13.29
2019-05-26T04:52:33.573Z,13.38
2019-05-26T04:53:33.465Z,13.43
2019-05-26T04:54:33.377Z,13.43
2019-05-26T04:55:33.291Z,13.49
2019-05-26T04:56:33.207Z,13.55
2019-05-26T04:57:33.118Z,13.67
2019-05-26T04:58:33.021Z,13.64
2019-05-26T04:59:32.928Z,13.61
2019-05-26T05:00:32.848Z,13.78
2019-05-26T05:01:32.776Z,13.79
2019-05-26T05:02:32.664Z,13.80
2019-05-26T05:03:32.595Z,13.98
2019-05-26T05:04:32.504Z,13.91
2019-05-26T05:05:32.423Z,14.11
2019-05-26T05:06:32.314Z,14.04
2019-05-26T05:07:32.239Z,14.09
2019-05-26T05:08:32.138Z,14.08
2019-05-26T05:09:32.047Z,14.03
2019-05-26T05:10:41.810Z,14.09
2019-05-26T05:11:31.874Z,14.16
2019-05-26T05:12:31.778Z,14.19
2019-05-26T05:13:31.703Z,14.23
2019-05-26T05:14:31.600Z,14.34
2019-05-26T05:15:31.508Z,14.41
2019-05-26T05:16:31.435Z,14.37
2019-05-26T05:17:31.336Z,14.38
2019-05-26T05:18:31.270Z,14.44
2019-05-26T05:19:31.161Z,14.41
2019-05-26T05:20:31.072Z,14.52
2019-05-26T05:21:30.980Z,14.49
2019-05-26T05:22:30.892Z,14.48
2019-05-26T05:23:30.819Z,14.64
2019-05-26T05:24:30.712Z,14.52
2019-05-26T05:25:30.639Z,14.66
2019-05-26T05:26:30.542Z,14.74
2019-05-26T05:27:30.453Z,14.69
2019-05-26T05:28:30.368Z,14.79
2019-05-26T05:29:30.273Z,14.82
2019-05-26T05:30:30.216Z,14.82
2019-05-26T05:31:30.099Z,14.85
2019-05-26T05:32:32.870Z,14.87
2019-05-26T05:33:29.938Z,14.89
2019-05-26T05:34:29.851Z,14.85
2019-05-26T05:35:29.746Z,14.93
2019-05-26T05:36:29.674Z,14.95
2019-05-26T05:37:29.566Z,14.89
2019-05-26T05:38:29.484Z,14.96
2019-05-26T05:39:29.393Z,14.87
2019-05-26T05:40:29.307Z,15.03
2019-05-26T05:41:29.218Z,15.04
2019-05-26T05:42:29.147Z,15.08
2019-05-26T05:43:29.037Z,15.11
2019-05-26T05:44:28.967Z,15.15
2019-05-26T05:45:28.864Z,15.22
2019-05-26T05:46:28.802Z,15.20
2019-05-26T05:47:28.692Z,15.17
2019-05-26T05:48:28.598Z,15.17
2019-05-26T05:49:28.533Z,15.19
2019-05-26T05:50:28.435Z,15.19
2019-05-26T05:51:28.341Z,15.30
2019-05-26T05:52:28.255Z,15.29
2019-05-26T05:53:28.166Z,15.29
2019-05-26T05:54:28.078Z,15.32
2019-05-26T05:55:27.995Z,15.41
2019-05-26T05:56:27.903Z,15.40
2019-05-26T05:57:27.813Z,15.44
2019-05-26T05:58:27.733Z,15.44
2019-05-26T05:59:27.637Z,15.43
2019-05-26T06:00:27.549Z,15.51
2019-05-26T06:01:27.468Z,15.41
2019-05-26T06:02:27.369Z,15.44
2019-05-26T06:03:27.285Z,15.45
2019-05-26T06:04:27.199Z,15.44
2019-05-26T06:05:27.115Z,15.45
2019-05-26T06:06:27.104Z,15.50
2019-05-26T06:07:26.944Z,15.47
2019-05-26T06:08:26.854Z,15.48
2019-05-26T06:09:26.779Z,15.52
2019-05-26T06:10:26.684Z,15.45
2019-05-26T06:11:26.591Z,15.44
2019-05-26T06:12:26.513Z,15.47
2019-05-26T06:13:26.416Z,15.44
2019-05-26T06:14:26.329Z,15.56
2019-05-26T06:15:26.238Z,15.58
2019-05-26T06:16:26.150Z,15.54
2019-05-26T06:17:26.064Z,15.60
2019-05-26T06:18:25.972Z,15.62
2019-05-26T06:19:25.887Z,15.66
2019-05-26T06:20:25.801Z,15.62
2019-05-26T06:21:25.718Z,15.63
2019-05-26T06:22:25.633Z,15.69
2019-05-26T06:23:25.537Z,15.69
2019-05-26T06:24:25.469Z,15.72
2019-05-26T06:25:25.412Z,15.76
2019-05-26T06:26:25.276Z,15.84
2019-05-26T06:27:25.188Z,15.80
2019-05-26T06:28:25.128Z,15.78
2019-05-26T06:29:25.016Z,15.78
2019-05-26T06:30:24.933Z,15.88
2019-05-26T06:31:24.852Z,16.02
2019-05-26T06:32:24.756Z,15.90
2019-05-26T06:33:24.666Z,15.88
2019-05-26T06:34:24.588Z,15.91
2019-05-26T06:35:24.495Z,15.90
2019-05-26T06:36:24.398Z,16.13
2019-05-26T06:37:24.320Z,16.13
2019-05-26T06:38:24.253Z,16.05
2019-05-26T06:39:24.152Z,16.13
2019-05-26T06:40:24.052Z,16.18
2019-05-26T06:41:32.993Z,16.17
2019-05-26T06:42:23.894Z,16.25
2019-05-26T06:43:23.796Z,16.21
2019-05-26T06:44:23.710Z,16.32
2019-05-26T06:45:23.633Z,16.37
2019-05-26T06:46:23.531Z,16.39
2019-05-26T06:47:23.452Z,16.34
2019-05-26T06:48:26.611Z,16.32
2019-05-26T06:49:23.274Z,16.39
2019-05-26T06:50:23.193Z,16.39
2019-05-26T06:51:23.096Z,16.47
2019-05-26T06:52:23.006Z,16.61
2019-05-26T06:53:22.924Z,16.59
2019-05-26T06:54:22.915Z,16.55
2019-05-26T06:55:22.766Z,16.59
2019-05-26T06:56:22.696Z,16.55
2019-05-26T06:57:22.576Z,16.72
2019-05-26T06:58:22.508Z,16.67
2019-05-26T06:59:22.424Z,16.67
2019-05-26T07:00:22.340Z,16.58
2019-05-26T07:01:22.232Z,16.61
2019-05-26T07:02:22.162Z,16.46
2019-05-26T07:03:22.121Z,16.47
2019-05-26T07:04:21.969Z,16.52
2019-05-26T07:05:21.885Z,16.55
2019-05-26T07:06:21.798Z,16.70
2019-05-26T07:07:21.712Z,16.73
2019-05-26T07:08:21.623Z,16.77
2019-05-26T07:09:21.542Z,16.69
2019-05-26T07:10:21.456Z,16.83
2019-05-26T07:11:21.386Z,16.87
2019-05-26T07:12:21.278Z,16.95
2019-05-26T07:13:21.210Z,16.95
2019-05-26T07:14:21.108Z,16.98
2019-05-26T07:15:21.022Z,16.97
2019-05-26T07:16:36.915Z,16.91
2019-05-26T07:17:20.866Z,16.94
2019-05-26T07:18:20.764Z,16.95
2019-05-26T07:19:20.695Z,17.06
2019-05-26T07:20:20.602Z,17.09
2019-05-26T07:21:20.499Z,17.12
2019-05-26T07:22:20.429Z,17.12
2019-05-26T07:23:20.330Z,17.09
2019-05-26T07:24:20.244Z,17.02
2019-05-26T07:25:20.162Z,17.02
2019-05-26T07:26:20.070Z,17.16
2019-05-26T07:27:19.986Z,17.13
2019-05-26T07:28:19.900Z,17.16
2019-05-26T07:29:19.824Z,17.31
2019-05-26T07:30:23.331Z,17.34
2019-05-26T07:31:19.653Z,17.30
2019-05-26T07:32:19.561Z,17.43
2019-05-26T07:33:19.469Z,17.37
2019-05-26T07:34:19.381Z,17.38
2019-05-26T07:35:19.294Z,17.37
2019-05-26T07:36:19.225Z,17.43
2019-05-26T07:37:19.137Z,17.50
2019-05-26T07:38:19.069Z,17.46
2019-05-26T07:39:18.952Z,17.54
2019-05-26T07:40:18.877Z,17.68
2019-05-26T07:41:18.785Z,17.71
2019-05-26T07:42:18.699Z,17.66
2019-05-26T07:43:18.609Z,17.66
2019-05-26T07:44:18.526Z,17.68
2019-05-26T07:45:18.513Z,17.75
2019-05-26T07:46:18.345Z,17.72
2019-05-26T07:47:18.273Z,17.84
2019-05-26T07:48:18.181Z,17.87
2019-05-26T07:49:18.097Z,17.79
2019-05-26T07:50:18.014Z,17.81
2019-05-26T07:51:17.927Z,17.83
2019-05-26T07:52:17.841Z,17.78
2019-05-26T07:53:17.751Z,17.84
2019-05-26T07:54:25.472Z,17.83
2019-05-26T07:55:17.582Z,17.86
2019-05-26T07:56:17.491Z,17.91
2019-05-26T07:57:17.405Z,17.91
2019-05-26T07:58:17.331Z,17.81
2019-05-26T07:59:17.242Z,17.86
2019-05-26T08:00:17.159Z,17.87
2019-05-26T08:01:17.072Z,17.84
2019-05-26T08:02:17.007Z,17.69
2019-05-26T08:03:16.903Z,17.81
2019-05-26T08:04:16.814Z,17.78
2019-05-26T08:05:16.726Z,17.91
2019-05-26T08:06:16.670Z,17.94
2019-05-26T08:07:16.553Z,17.81
2019-05-26T08:08:16.486Z,17.84
2019-05-26T08:09:16.383Z,17.87
2019-05-26T08:10:16.307Z,17.83
2019-05-26T08:11:16.218Z,17.91
2019-05-26T08:12:26.002Z,17.94
2019-05-26T08:13:16.081Z,17.96
2019-05-26T08:14:15.955Z,18.08
2019-05-26T08:15:15.872Z,18.11
2019-05-26T08:16:15.788Z,18.11
2019-05-26T08:17:15.704Z,18.12
2019-05-26T08:18:15.619Z,18.09
2019-05-26T08:19:15.561Z,18.09
2019-05-26T08:20:15.457Z,18.05
2019-05-26T08:21:15.353Z,17.99
2019-05-26T08:22:15.270Z,18.03
2019-05-26T08:23:15.182Z,17.97
2019-05-26T08:24:15.103Z,17.87
2019-05-26T08:25:15.020Z,17.96
2019-05-26T08:26:14.938Z,17.91
2019-05-26T08:27:14.860Z,17.91
2019-05-26T08:28:14.774Z,17.87
2019-05-26T08:29:14.674Z,17.96
2019-05-26T08:30:14.616Z,17.83
2019-05-26T08:31:14.495Z,17.86
2019-05-26T08:32:15.141Z,17.78
2019-05-26T08:33:14.339Z,17.76
2019-05-26T08:34:14.254Z,17.90
2019-05-26T08:35:14.166Z,17.97
2019-05-26T08:36:14.068Z,18.06
2019-05-26T08:37:13.990Z,18.17
2019-05-26T08:38:13.914Z,18.12
2019-05-26T08:39:13.823Z,18.12
2019-05-26T08:40:13.775Z,18.12
2019-05-26T08:41:13.658Z,18.26
2019-05-26T08:42:26.367Z,18.24
2019-05-26T08:43:13.489Z,18.11
2019-05-26T08:44:13.396Z,18.11
2019-05-26T08:45:13.313Z,18.12
2019-05-26T08:46:13.252Z,18.26
2019-05-26T08:47:13.152Z,18.30
2019-05-26T08:48:13.076Z,18.30
2019-05-26T08:49:12.960Z,18.36
2019-05-26T08:50:12.883Z,18.34
2019-05-26T08:51:12.798Z,18.27
2019-05-26T08:52:12.708Z,18.24
2019-05-26T08:53:12.650Z,18.20
2019-05-26T08:54:12.550Z,18.23
2019-05-26T08:55:12.466Z,18.24
2019-05-26T08:56:12.370Z,18.24
2019-05-26T08:57:12.300Z,18.31
2019-05-26T08:58:12.194Z,18.48
2019-05-26T08:59:12.121Z,18.54
2019-05-26T09:00:12.037Z,18.48
2019-05-26T09:01:11.958Z,18.60
2019-05-26T09:02:11.882Z,18.61
2019-05-26T09:03:11.782Z,18.52
2019-05-26T09:04:11.703Z,18.64
2019-05-26T09:05:11.625Z,18.76
2019-05-26T09:06:11.514Z,18.63
2019-05-26T09:07:11.431Z,18.63
2019-05-26T09:08:11.353Z,18.60
2019-05-26T09:09:11.263Z,18.61
2019-05-26T09:10:11.196Z,18.64
2019-05-26T09:11:11.102Z,18.66
2019-05-26T09:12:11.023Z,18.66
2019-05-26T09:13:10.935Z,18.74
2019-05-26T09:14:10.835Z,18.71
2019-05-26T09:15:10.750Z,18.85
2019-05-26T09:16:10.671Z,18.88
2019-05-26T09:17:10.583Z,18.93
2019-05-26T09:18:10.505Z,18.93
2019-05-26T09:19:10.419Z,19.12
2019-05-26T09:20:11.609Z,19.12
2019-05-26T09:21:10.254Z,19.00
2019-05-26T09:22:10.161Z,19.08
2019-05-26T09:23:10.073Z,19.31
2019-05-26T09:24:09.997Z,19.38
2019-05-26T09:25:09.909Z,19.35
2019-05-26T09:26:09.825Z,19.53
2019-05-26T09:27:09.753Z,19.67
2019-05-26T09:28:09.649Z,19.68
2019-05-26T09:29:09.592Z,19.74
2019-05-26T09:30:09.508Z,19.68
2019-05-26T09:31:09.402Z,19.62
2019-05-26T09:32:09.340Z,19.75
2019-05-26T09:33:09.244Z,19.82
2019-05-26T09:34:09.146Z,19.81
2019-05-26T09:35:09.084Z,19.64
2019-05-26T09:36:08.976Z,19.77
2019-05-26T09:37:08.888Z,19.81
2019-05-26T09:38:08.811Z,19.96
2019-05-26T09:39:08.735Z,19.97
2019-05-26T09:40:08.641Z,19.89
2019-05-26T09:41:08.555Z,20.04
2019-05-26T09:42:08.472Z,20.09
2019-05-26T09:43:16.090Z,19.90
2019-05-26T09:44:08.313Z,19.86
2019-05-26T09:45:08.233Z,19.90
2019-05-26T09:46:08.133Z,19.92
2019-05-26T09:47:08.081Z,19.86
2019-05-26T09:48:07.981Z,19.87
2019-05-26T09:49:07.886Z,19.94
2019-05-26T09:50:07.800Z,19.77
2019-05-26T09:51:07.729Z,19.62
2019-05-26T09:52:07.636Z,19.60
2019-05-26T09:53:07.548Z,19.62
2019-05-26T09:54:07.498Z,19.67
2019-05-26T09:55:07.391Z,19.75
2019-05-26T09:56:07.302Z,19.78
2019-05-26T09:57:07.211Z,19.77
2019-05-26T09:58:07.134Z,19.78
2019-05-26T09:59:07.056Z,19.92
2019-05-26T10:00:06.960Z,19.94
2019-05-26T10:01:06.894Z,20.07
2019-05-26T10:02:06.796Z,20.19
2019-05-26T10:03:06.705Z,20.27
2019-05-26T10:04:06.638Z,20.22
2019-05-26T10:05:06.540Z,20.30
2019-05-26T10:06:06.525Z,20.39
2019-05-26T10:07:06.386Z,20.36
2019-05-26T10:08:06.295Z,20.34
2019-05-26T10:09:06.203Z,20.25
2019-05-26T10:10:06.121Z,20.39
2019-05-26T10:11:06.037Z,20.58
2019-05-26T10:12:05.983Z,20.73
2019-05-26T10:13:05.893Z,20.70
2019-05-26T10:14:05.786Z,20.60
2019-05-26T10:15:05.706Z,20.44
2019-05-26T10:16:05.635Z,20.44
2019-05-26T10:17:05.541Z,20.34
2019-05-26T10:18:05.483Z,20.32
2019-05-26T10:19:05.382Z,20.19
2019-05-26T10:20:05.279Z,20.18
2019-05-26T10:21:05.203Z,20.32
2019-05-26T10:22:05.122Z,20.37
2019-05-26T10:23:05.064Z,20.42
2019-05-26T10:24:04.961Z,20.46
2019-05-26T10:25:04.865Z,20.34
2019-05-26T10:26:04.786Z,20.32
2019-05-26T10:27:04.701Z,20.39
2019-05-26T10:28:04.623Z,20.30
2019-05-26T10:29:04.542Z,20.64
2019-05-26T10:30:04.471Z,20.56
2019-05-26T10:31:04.359Z,20.73
2019-05-26T10:32:04.281Z,20.85
2019-05-26T10:33:04.204Z,20.74
2019-05-26T10:34:04.131Z,20.95
2019-05-26T10:35:04.097Z,20.71
2019-05-26T10:36:03.962Z,20.68
2019-05-26T10:37:03.892Z,20.71
2019-05-26T10:38:03.780Z,20.85
2019-05-26T10:39:03.723Z,21.00
2019-05-26T10:40:03.618Z,20.97
2019-05-26T10:41:03.541Z,21.05
2019-05-26T10:42:03.457Z,21.34
2019-05-26T10:43:03.357Z,21.26
2019-05-26T10:44:03.287Z,21.35
2019-05-26T10:45:03.201Z,21.22
2019-05-26T10:46:03.124Z,21.28
2019-05-26T10:47:03.026Z,21.18
2019-05-26T10:48:02.967Z,21.18
2019-05-26T10:49:02.865Z,21.08
2019-05-26T10:50:02.786Z,21.07
2019-05-26T10:51:02.711Z,21.03
2019-05-26T10:52:02.618Z,20.90
2019-05-26T10:53:02.526Z,20.88
2019-05-26T10:54:02.469Z,20.97
2019-05-26T10:55:02.361Z,21.18
2019-05-26T10:56:02.291Z,21.29
2019-05-26T10:57:02.196Z,21.40
2019-05-26T10:58:02.113Z,21.30
2019-05-26T10:59:02.036Z,21.28
2019-05-26T11:00:02.199Z,21.29
2019-05-26T11:01:01.943Z,21.30
2019-05-26T11:02:01.786Z,21.37
2019-05-26T11:03:01.696Z,21.41
2019-05-26T11:04:01.631Z,21.23
2019-05-26T11:05:01.539Z,21.34
2019-05-26T11:06:01.453Z,21.45
2019-05-26T11:07:01.364Z,21.63
2019-05-26T11:08:01.309Z,21.71
2019-05-26T11:09:01.202Z,21.84
2019-05-26T11:10:01.121Z,21.73
2019-05-26T11:11:01.040Z,21.74
2019-05-26T11:12:00.954Z,21.84
2019-05-26T11:13:00.867Z,21.73
2019-05-26T11:14:03.217Z,21.51
2019-05-26T11:15:00.710Z,21.55
2019-05-26T11:16:00.620Z,21.51
2019-05-26T11:17:00.543Z,21.71
2019-05-26T11:18:00.466Z,21.63
2019-05-26T11:19:00.404Z,21.51
2019-05-26T11:20:00.293Z,21.59
2019-05-26T11:21:00.225Z,21.53
2019-05-26T11:22:00.132Z,21.40
2019-05-26T11:23:00.040Z,21.58
2019-05-26T11:23:59.969Z,21.56
2019-05-26T11:24:59.886Z,21.77
2019-05-26T11:25:59.796Z,21.91
2019-05-26T11:27:08.305Z,22.00
2019-05-26T11:27:59.632Z,22.18
2019-05-26T11:28:59.556Z,22.40
2019-05-26T11:29:59.483Z,22.33
2019-05-26T11:30:59.390Z,22.31
2019-05-26T11:31:59.305Z,22.41
2019-05-26T11:32:59.756Z,22.46
2019-05-26T11:33:59.151Z,22.31
2019-05-26T11:35:01.813Z,22.48
2019-05-26T11:35:58.991Z,22.59
2019-05-26T11:36:58.887Z,22.70
2019-05-26T11:37:58.814Z,22.81
2019-05-26T11:38:58.733Z,22.99
2019-05-26T11:39:58.690Z,23.15
2019-05-26T11:40:59.296Z,23.17
2019-05-26T11:42:12.226Z,23.49
2019-05-26T11:42:58.388Z,23.64
2019-05-26T11:43:58.318Z,23.61
2019-05-26T11:44:58.242Z,23.52
2019-05-26T11:45:58.147Z,23.41
2019-05-26T11:46:58.067Z,23.28
2019-05-26T11:47:57.983Z,23.25
2019-05-26T11:48:57.919Z,23.07
2019-05-26T11:49:57.849Z,22.76
2019-05-26T11:50:57.735Z,22.59
2019-05-26T11:51:57.653Z,22.89
2019-05-26T11:52:57.571Z,23.06
2019-05-26T11:53:57.504Z,23.21
2019-05-26T11:54:57.426Z,23.06
2019-05-26T11:55:57.335Z,23.11
2019-05-26T11:56:57.245Z,23.39
2019-05-26T11:57:57.163Z,23.36
2019-05-26T11:58:57.748Z,23.29
2019-05-26T11:59:57.005Z,23.44
2019-05-26T12:00:56.924Z,23.44
2019-05-26T12:01:56.838Z,23.49
2019-05-26T12:02:59.791Z,23.28
2019-05-26T12:03:56.673Z,23.04
2019-05-26T12:04:56.595Z,23.03
2019-05-26T12:05:56.502Z,22.88
2019-05-26T12:06:56.429Z,22.70
2019-05-26T12:07:56.349Z,22.41
2019-05-26T12:08:56.287Z,22.34
2019-05-26T12:09:56.182Z,22.25
2019-05-26T12:10:58.360Z,22.15
2019-05-26T12:11:56.021Z,22.25
2019-05-26T12:12:55.945Z,22.28
2019-05-26T12:13:55.857Z,22.31
2019-05-26T12:14:55.769Z,22.12
2019-05-26T12:15:55.691Z,21.98
2019-05-26T12:16:55.616Z,21.98
2019-05-26T12:17:55.532Z,21.96
2019-05-26T12:18:55.447Z,22.06
2019-05-26T12:19:55.365Z,22.21
2019-05-26T12:20:55.287Z,22.25
2019-05-26T12:21:55.214Z,22.37
2019-05-26T12:22:55.107Z,22.25
2019-05-26T12:23:55.238Z,22.23
2019-05-26T12:24:54.964Z,22.28
2019-05-26T12:25:54.887Z,22.49
2019-05-26T12:26:54.788Z,22.48
2019-05-26T12:27:54.726Z,22.58
2019-05-26T12:28:54.618Z,22.62
2019-05-26T12:29:54.543Z,22.71
2019-05-26T12:30:54.457Z,22.68
2019-05-26T12:31:54.376Z,22.67
2019-05-26T12:32:54.299Z,22.48
2019-05-26T12:33:54.215Z,22.58
2019-05-26T12:34:54.127Z,22.44
2019-05-26T12:35:54.055Z,22.43
2019-05-26T12:36:53.966Z,22.73
2019-05-26T12:37:53.900Z,22.93
2019-05-26T12:38:53.814Z,23.04
2019-05-26T12:39:53.717Z,23.14
2019-05-26T12:40:53.632Z,23.04
2019-05-26T12:41:53.570Z,23.28
2019-05-26T12:42:53.490Z,23.11
2019-05-26T12:43:53.386Z,23.03
2019-05-26T12:44:53.303Z,23.03
2019-05-26T12:45:53.227Z,22.99
2019-05-26T12:46:53.155Z,23.06
2019-05-26T12:47:53.057Z,23.18
2019-05-26T12:48:52.995Z,22.99
2019-05-26T12:49:52.912Z,22.77
2019-05-26T12:50:52.830Z,22.73
2019-05-26T12:51:52.749Z,22.99
2019-05-26T12:52:52.698Z,22.91
2019-05-26T12:53:52.569Z,22.99
2019-05-26T12:54:52.489Z,22.83
2019-05-26T12:55:52.453Z,22.52
2019-05-26T12:56:52.331Z,22.46