createdAt,value
2019-03-10T00:01:54.853Z,100.00
2019-03-10T00:04:23.622Z,100.00
2019-03-10T00:06:52.800Z,100.00
2019-03-10T00:09:22.494Z,100.00
2019-03-10T00:11:51.216Z,100.00
2019-03-10T00:14:19.902Z,100.00
2019-03-10T00:16:48.592Z,100.00
2019-03-10T00:19:17.671Z,100.00
2019-03-10T00:21:46.641Z,100.00
2019-03-10T00:24:15.440Z,100.00
2019-03-10T00:26:44.201Z,100.00
2019-03-10T00:29:12.859Z,100.00
2019-03-10T00:31:42.537Z,100.00
2019-03-10T00:34:11.491Z,100.00
2019-03-10T00:36:40.147Z,100.00
2019-03-10T00:39:18.423Z,100.00
2019-03-10T00:42:06.479Z,100.00
2019-03-10T00:44:53.055Z,100.00
2019-03-10T00:47:31.187Z,100.00
2019-03-10T00:50:19.094Z,100.00
2019-03-10T00:53:00.400Z,100.00
2019-03-10T00:55:29.075Z,100.00
2019-03-10T00:57:58.376Z,100.00
2019-03-10T01:00:27.204Z,100.00
2019-03-10T01:02:55.844Z,100.00
2019-03-10T01:05:24.481Z,100.00
2019-03-10T01:07:53.217Z,100.00
2019-03-10T01:10:21.860Z,100.00
2019-03-10T01:12:50.499Z,100.00
2019-03-10T01:15:19.486Z,100.00
2019-03-10T01:17:48.126Z,100.00
2019-03-10T01:20:16.771Z,100.00
2019-03-10T01:22:46.670Z,100.00
2019-03-10T01:25:15.334Z,100.00
2019-03-10T01:27:44.227Z,100.00
2019-03-10T01:30:14.147Z,100.00
2019-03-10T01:33:02.117Z,100.00
2019-03-10T01:35:32.647Z,100.00
2019-03-10T01:38:01.291Z,100.00
2019-03-10T01:40:30.324Z,100.00
2019-03-10T01:42:58.987Z,100.00
2019-03-10T01:45:27.611Z,100.00
2019-03-10T01:47:56.259Z,100.00
2019-03-10T01:50:25.875Z,100.00
2019-03-10T01:52:54.510Z,100.00
2019-03-10T01:55:23.199Z,100.00
2019-03-10T01:57:52.101Z,100.00
2019-03-10T02:00:20.822Z,100.00
2019-03-10T02:02:49.462Z,100.00
2019-03-10T02:05:18.114Z,100.00
2019-03-10T02:07:46.754Z,100.00
2019-03-10T02:10:15.558Z,100.00
2019-03-10T02:12:44.213Z,100.00
2019-03-10T02:15:13.854Z,100.00
2019-03-10T02:17:42.572Z,100.00
2019-03-10T02:20:13.463Z,100.00
2019-03-10T02:22:42.108Z,100.00
2019-03-10T02:25:10.757Z,100.00
2019-03-10T02:27:39.402Z,100.00
2019-03-10T02:30:09.043Z,100.00
2019-03-10T02:32:37.686Z,100.00
2019-03-10T02:35:06.488Z,100.00
2019-03-10T02:37:35.193Z,100.00
2019-03-10T02:40:03.919Z,100.00
2019-03-10T02:42:32.564Z,100.00
2019-03-10T02:45:01.191Z,100.00
2019-03-10T02:47:30.289Z,100.00
2019-03-10T02:49:58.936Z,100.00
2019-03-10T02:52:27.572Z,100.00
2019-03-10T02:54:56.203Z,100.00
2019-03-10T02:57:24.862Z,100.00
2019-03-10T02:59:53.508Z,100.00
2019-03-10T03:02:22.146Z,100.00
2019-03-10T03:04:50.815Z,100.00
2019-03-10T03:07:19.435Z,100.00
2019-03-10T03:09:48.079Z,100.00
2019-03-10T03:12:16.731Z,100.00
2019-03-10T03:14:45.373Z,100.00
2019-03-10T03:17:14.360Z,100.00
2019-03-10T03:19:43.013Z,100.00
2019-03-10T03:22:11.657Z,100.00
2019-03-10T03:24:40.295Z,100.00
2019-03-10T03:27:08.949Z,100.00
2019-03-10T03:29:37.585Z,100.00
2019-03-10T03:32:06.377Z,100.00
2019-03-10T03:34:35.025Z,100.00
2019-03-10T03:37:03.949Z,100.00
2019-03-10T03:39:34.187Z,100.00
2019-03-10T03:42:03.129Z,100.00
2019-03-10T03:44:31.768Z,100.00
2019-03-10T03:47:00.423Z,100.00
2019-03-10T03:49:29.066Z,100.00
2019-03-10T03:51:57.773Z,100.00
2019-03-10T03:54:27.506Z,100.00
2019-03-10T03:56:56.150Z,100.00
2019-03-10T03:59:24.783Z,100.00
2019-03-10T04:01:57.497Z,100.00
2019-03-10T04:04:26.140Z,100.00
2019-03-10T04:06:54.779Z,100.00
2019-03-10T04:09:23.516Z,100.00
2019-03-10T04:11:52.163Z,100.00
2019-03-10T04:14:21.861Z,100.00
2019-03-10T04:16:50.511Z,100.00
2019-03-10T04:19:19.142Z,100.00
2019-03-10T04:21:48.861Z,100.00
2019-03-10T04:24:17.532Z,100.00
2019-03-10T04:26:46.164Z,100.00
2019-03-10T04:29:15.878Z,100.00
2019-03-10T04:31:44.537Z,100.00
2019-03-10T04:34:13.188Z,100.00
2019-03-10T04:36:41.831Z,100.00
2019-03-10T04:39:10.485Z,100.00
2019-03-10T04:41:39.125Z,100.00
2019-03-10T04:44:07.841Z,100.00
2019-03-10T04:46:36.487Z,100.00
2019-03-10T04:49:05.867Z,100.00
2019-03-10T04:51:34.511Z,100.00
2019-03-10T04:54:03.183Z,100.00
2019-03-10T04:56:37.389Z,100.00
2019-03-10T04:59:06.411Z,100.00
2019-03-10T05:01:35.119Z,100.00
2019-03-10T05:04:03.767Z,100.00
2019-03-10T05:06:32.768Z,100.00
2019-03-10T05:09:01.399Z,100.00
2019-03-10T05:11:31.661Z,100.00
2019-03-10T05:14:00.384Z,100.00
2019-03-10T05:16:29.021Z,100.00
2019-03-10T05:18:57.642Z,100.00
2019-03-10T05:21:26.670Z,100.00
2019-03-10T05:23:55.778Z,100.00
2019-03-10T05:26:24.433Z,100.00
2019-03-10T05:28:53.941Z,100.00
2019-03-10T05:31:22.574Z,100.00
2019-03-10T05:33:51.210Z,100.00
2019-03-10T05:36:19.940Z,100.00
2019-03-10T05:38:48.902Z,100.00
2019-03-10T05:41:17.560Z,100.00
2019-03-10T05:43:46.240Z,100.00
2019-03-10T05:46:14.876Z,100.00
2019-03-10T05:48:43.522Z,100.00
2019-03-10T05:51:12.499Z,100.00
2019-03-10T05:53:41.148Z,100.00
2019-03-10T05:56:09.867Z,100.00
2019-03-10T05:58:38.532Z,100.00
2019-03-10T06:01:07.171Z,100.00
2019-03-10T06:03:35.811Z,100.00
2019-03-10T06:06:04.467Z,100.00
2019-03-10T06:08:33.111Z,100.00
2019-03-10T06:11:01.756Z,100.00
2019-03-10T06:13:30.437Z,100.00
2019-03-10T06:15:59.447Z,100.00
2019-03-10T06:18:28.165Z,100.00
2019-03-10T06:20:56.816Z,100.00
2019-03-10T06:23:25.452Z,100.00
2019-03-10T06:25:55.161Z,100.00
2019-03-10T06:28:23.816Z,100.00
2019-03-10T06:30:52.451Z,100.00
2019-03-10T06:33:21.119Z,100.00
2019-03-10T06:35:49.818Z,100.00
2019-03-10T06:38:18.467Z,100.00
2019-03-10T06:40:47.113Z,100.00
2019-03-10T06:43:15.756Z,100.00
2019-03-10T06:45:44.386Z,100.00
2019-03-10T06:48:13.019Z,100.00
2019-03-10T06:50:41.666Z,100.00
2019-03-10T06:53:10.376Z,100.00
2019-03-10T06:55:39.010Z,100.00
2019-03-10T06:58:08.908Z,100.00
2019-03-10T07:00:37.542Z,100.00
2019-03-10T07:03:06.174Z,100.00
2019-03-10T07:05:35.896Z,100.00
2019-03-10T07:08:04.535Z,100.00
2019-03-10T07:10:33.175Z,100.00
2019-03-10T07:13:01.843Z,100.00
2019-03-10T07:15:30.475Z,100.00
2019-03-10T07:17:59.123Z,100.00
2019-03-10T07:20:27.770Z,100.00
2019-03-10T07:22:56.399Z,100.00
2019-03-10T07:25:25.031Z,100.00
2019-03-10T07:28:28.155Z,100.00
2019-03-10T07:31:22.010Z,100.00
2019-03-10T07:34:08.361Z,100.00
2019-03-10T07:36:54.734Z,100.00
2019-03-10T07:39:34.534Z,100.00
2019-03-10T07:42:20.976Z,100.00
2019-03-10T07:45:11.427Z,100.00
2019-03-10T07:47:59.126Z,100.00
2019-03-10T07:50:38.706Z,100.00
2019-03-10T07:53:15.775Z,100.00
2019-03-10T07:56:06.398Z,100.00
2019-03-10T07:58:52.572Z,100.00
2019-03-10T08:01:26.868Z,100.00
2019-03-10T08:04:13.279Z,100.00
2019-03-10T08:07:04.339Z,100.00
2019-03-10T08:09:56.425Z,100.00
2019-03-10T08:12:40.699Z,100.00
2019-03-10T08:15:31.506Z,100.00
2019-03-10T08:18:17.959Z,100.00
2019-03-10T08:21:12.109Z,100.00
2019-03-10T08:23:48.860Z,100.00
2019-03-10T08:26:48.528Z,100.00
2019-03-10T08:29:40.918Z,100.00
2019-03-10T08:32:34.605Z,100.00
2019-03-10T08:35:13.109Z,100.00
2019-03-10T08:37:49.383Z,100.00
2019-03-10T08:40:26.750Z,100.00
2019-03-10T08:43:08.644Z,100.00
2019-03-10T08:45:43.373Z,100.00
2019-03-10T08:48:43.332Z,100.00
2019-03-10T08:51:33.177Z,100.00
2019-03-10T08:54:10.044Z,100.00
2019-03-10T08:56:49.598Z,100.00
2019-03-10T08:59:24.084Z,100.00
2019-03-10T09:02:10.822Z,100.00
2019-03-10T09:05:01.592Z,100.00
2019-03-10T09:07:53.227Z,100.00
2019-03-10T09:10:32.776Z,100.00
2019-03-10T09:13:05.691Z,100.00
2019-03-10T09:15:56.419Z,100.00
2019-03-10T09:18:34.899Z,100.00
2019-03-10T09:21:28.667Z,100.00
2019-03-10T09:24:18.652Z,100.00
2019-03-10T09:27:09.412Z,100.00
2019-03-10T09:29:49.523Z,100.00
2019-03-10T09:32:27.501Z,100.00
2019-03-10T09:35:03.881Z,100.00
2019-03-10T09:37:43.209Z,100.00
2019-03-10T09:40:20.614Z,100.00
2019-03-10T09:43:07.057Z,100.00
2019-03-10T09:45:43.885Z,100.00
2019-03-10T09:48:40.708Z,100.00
2019-03-10T09:51:27.454Z,100.00
2019-03-10T09:54:13.958Z,100.00
2019-03-10T09:57:01.970Z,100.00
2019-03-10T09:59:48.648Z,100.00
2019-03-10T10:02:35.127Z,100.00
2019-03-10T10:05:10.940Z,100.00
2019-03-10T10:08:01.510Z,100.00
2019-03-10T10:10:36.776Z,100.00
2019-03-10T10:13:24.498Z,100.00
2019-03-10T10:16:06.087Z,100.00
2019-03-10T10:18:52.531Z,100.00
2019-03-10T10:21:43.477Z,100.00
2019-03-10T10:24:34.525Z,100.00
2019-03-10T10:27:25.520Z,100.00
2019-03-10T10:30:05.691Z,100.00
2019-03-10T10:32:53.784Z,100.00
2019-03-10T10:35:31.535Z,100.00
2019-03-10T10:38:18.869Z,100.00
2019-03-10T10:41:10.384Z,100.00
2019-03-10T10:43:52.046Z,100.00
2019-03-10T10:46:38.696Z,100.00
2019-03-10T10:49:12.351Z,100.00
2019-03-10T10:51:50.591Z,100.00
2019-03-10T10:54:51.431Z,100.00
2019-03-10T10:57:43.898Z,100.00
2019-03-10T11:00:20.086Z,100.00
2019-03-10T11:03:07.836Z,100.00
2019-03-10T11:05:44.629Z,100.00
2019-03-10T11:08:38.311Z,100.00
2019-03-10T11:11:22.849Z,100.00
2019-03-10T11:14:26.048Z,100.00
2019-03-10T11:17:13.766Z,100.00
2019-03-10T11:20:00.380Z,100.00
2019-03-10T11:22:51.200Z,100.00
2019-03-10T11:25:24.897Z,100.00
2019-03-10T11:28:12.618Z,100.00
2019-03-10T11:31:01.157Z,100.00
2019-03-10T11:33:46.721Z,100.00
2019-03-10T11:36:34.097Z,100.00
2019-03-10T11:39:20.285Z,100.00
2019-03-10T11:42:07.938Z,100.00
2019-03-10T11:44:55.587Z,100.00
2019-03-10T11:47:44.622Z,100.00
2019-03-10T11:50:39.495Z,100.00
2019-03-10T11:53:25.718Z,100.00
2019-03-10T11:56:32.987Z,100.00
2019-03-10T11:59:08.242Z,100.00
2019-03-10T12:01:52.373Z,100.00
2019-03-10T12:04:36.434Z,100.00
2019-03-10T12:07:37.085Z,100.00
2019-03-10T12:10:07.940Z,100.00
2019-03-10T12:12:38.002Z,100.00
2019-03-10T12:15:09.218Z,100.00
2019-03-10T12:17:38.038Z,100.00
2019-03-10T12:20:07.492Z,100.00
2019-03-10T12:22:36.156Z,100.00
2019-03-10T12:25:06.722Z,100.00
2019-03-10T12:27:36.472Z,100.00
2019-03-10T12:30:06.848Z,100.00
2019-03-10T12:32:35.672Z,100.00
2019-03-10T12:35:05.245Z,100.00
2019-03-10T12:37:34.232Z,100.00
2019-03-10T12:40:02.960Z,100.00
2019-03-10T12:42:31.616Z,100.00
2019-03-10T12:45:00.492Z,100.00
2019-03-10T12:47:29.195Z,100.00
2019-03-10T12:49:58.131Z,100.00
2019-03-10T12:52:26.779Z,100.00
2019-03-10T12:54:55.454Z,100.00
2019-03-10T12:57:24.103Z,100.00
2019-03-10T12:59:52.763Z,100.00
2019-03-10T13:02:21.418Z,100.00
2019-03-10T13:04:50.044Z,100.00
2019-03-10T13:07:18.692Z,100.00
2019-03-10T13:09:47.369Z,100.00
2019-03-10T13:12:15.999Z,100.00
2019-03-10T13:14:44.664Z,100.00
2019-03-10T13:17:13.318Z,100.00
2019-03-10T13:19:41.951Z,100.00
2019-03-10T13:22:10.874Z,100.00
2019-03-10T13:24:39.552Z,100.00
2019-03-10T13:27:08.216Z,100.00
2019-03-10T13:29:36.866Z,100.00
2019-03-10T13:32:05.520Z,100.00
2019-03-10T13:34:34.168Z,100.00
2019-03-10T13:37:02.900Z,100.00
2019-03-10T13:39:31.552Z,100.00
2019-03-10T13:42:00.197Z,100.00
2019-03-10T13:44:28.872Z,100.00
2019-03-10T13:46:57.555Z,100.00
2019-03-10T13:49:26.517Z,100.00
2019-03-10T13:51:55.255Z,100.00
2019-03-10T13:54:23.915Z,100.00
2019-03-10T13:56:52.560Z,100.00
2019-03-10T13:59:21.232Z,100.00
2019-03-10T14:01:50.158Z,100.00
2019-03-10T14:04:19.125Z,100.00
2019-03-10T14:06:48.049Z,100.00
2019-03-10T14:09:16.728Z,100.00
2019-03-10T14:11:46.321Z,100.00
2019-03-10T14:14:15.281Z,100.00
2019-03-10T14:16:44.222Z,100.00
2019-03-10T14:19:12.858Z,100.00
2019-03-10T14:21:41.841Z,100.00
2019-03-10T14:24:10.505Z,100.00
2019-03-10T14:26:39.512Z,100.00
2019-03-10T14:29:08.176Z,100.00
2019-03-10T14:31:36.816Z,100.00
2019-03-10T14:34:05.465Z,100.00
2019-03-10T14:36:34.104Z,100.00
2019-03-10T14:39:04.786Z,100.00
2019-03-10T14:41:35.088Z,100.00
2019-03-10T14:44:03.734Z,100.00
2019-03-10T14:46:32.391Z,100.00
2019-03-10T14:49:01.039Z,100.00
2019-03-10T14:51:29.747Z,100.00
2019-03-10T14:53:58.625Z,100.00
2019-03-10T14:56:27.268Z,100.00
2019-03-10T14:58:55.919Z,100.00
2019-03-10T15:01:25.043Z,100.00
2019-03-10T15:03:54.023Z,100.00
2019-03-10T15:06:22.843Z,100.00
2019-03-10T15:08:51.547Z,100.00
2019-03-10T15:11:21.297Z,100.00
2019-03-10T15:13:51.388Z,100.00
2019-03-10T15:16:21.143Z,100.00
2019-03-10T15:18:51.452Z,100.00
2019-03-10T15:21:21.207Z,100.00
2019-03-10T15:23:50.956Z,100.00
2019-03-10T15:26:20.716Z,100.00
2019-03-10T15:28:50.688Z,100.00
2019-03-10T15:31:20.478Z,87.60
2019-03-10T15:33:50.213Z,84.20
2019-03-10T15:36:20.933Z,100.00
2019-03-10T15:38:50.607Z,98.63
2019-03-10T15:41:20.272Z,94.33
2019-03-10T15:43:50.008Z,94.31
2019-03-10T15:46:20.735Z,92.30
2019-03-10T15:48:50.393Z,92.71
2019-03-10T15:51:20.052Z,88.43
2019-03-10T15:53:49.787Z,91.86
2019-03-10T15:56:19.603Z,93.19
2019-03-10T15:58:49.737Z,97.61
2019-03-10T16:01:19.487Z,96.82
2019-03-10T16:03:49.143Z,91.67
2019-03-10T16:06:19.177Z,93.43
2019-03-10T16:08:49.276Z,97.59
2019-03-10T16:11:19.019Z,100.00
2019-03-10T16:13:49.083Z,97.27
2019-03-10T16:16:19.216Z,92.74
2019-03-10T16:18:50.928Z,89.70
2019-03-10T16:21:20.479Z,87.81
2019-03-10T16:23:50.169Z,81.90
2019-03-10T16:26:20.161Z,81.93
2019-03-10T16:28:49.915Z,79.51
2019-03-10T16:31:19.940Z,75.86
2019-03-10T16:33:49.751Z,77.51
2019-03-10T16:36:19.486Z,84.56
2019-03-10T16:38:49.231Z,83.85
2019-03-10T16:41:19.807Z,91.58
2019-03-10T16:43:49.560Z,91.08
2019-03-10T16:46:19.256Z,96.22
2019-03-10T16:48:48.984Z,97.56
2019-03-10T16:51:18.736Z,98.46
2019-03-10T16:53:48.408Z,100.00
2019-03-10T16:56:19.827Z,100.00
2019-03-10T16:58:49.547Z,100.00
2019-03-10T17:01:19.338Z,100.00
2019-03-10T17:03:49.035Z,100.00
2019-03-10T17:06:18.714Z,100.00
2019-03-10T17:08:48.505Z,94.71
2019-03-10T17:11:18.283Z,94.57
2019-03-10T17:13:48.711Z,89.33
2019-03-10T17:16:18.744Z,84.80
2019-03-10T17:18:48.825Z,86.75
2019-03-10T17:21:18.851Z,89.66
2019-03-10T17:23:50.115Z,83.70
2019-03-10T17:26:20.413Z,82.46
2019-03-10T17:28:50.174Z,87.63
2019-03-10T17:31:20.481Z,90.06
2019-03-10T17:33:50.307Z,92.09
2019-03-10T17:36:20.050Z,95.96
2019-03-10T17:38:49.718Z,97.91
2019-03-10T17:41:19.416Z,100.00
2019-03-10T17:43:49.116Z,100.00
2019-03-10T17:46:18.882Z,99.83
2019-03-10T17:48:48.668Z,100.00
2019-03-10T17:51:18.402Z,98.61
2019-03-10T17:53:48.158Z,100.00
2019-03-10T17:56:17.926Z,100.00
2019-03-10T17:58:47.713Z,99.78
2019-03-10T18:01:17.791Z,92.16
2019-03-10T18:03:47.543Z,80.92
2019-03-10T18:06:17.276Z,76.45
2019-03-10T18:08:46.950Z,75.52
2019-03-10T18:11:16.675Z,78.36
2019-03-10T18:13:46.445Z,75.84
2019-03-10T18:16:16.173Z,85.90
2019-03-10T18:18:45.911Z,96.52
2019-03-10T18:21:15.660Z,100.00
2019-03-10T18:23:45.423Z,100.00
2019-03-10T18:26:15.198Z,100.00
2019-03-10T18:28:44.876Z,100.00
2019-03-10T18:31:14.928Z,100.00
2019-03-10T18:33:45.068Z,100.00
2019-03-10T18:36:14.779Z,100.00
2019-03-10T18:38:45.530Z,100.00
2019-03-10T18:41:15.265Z,95.60
2019-03-10T18:43:45.401Z,90.53
2019-03-10T18:46:15.139Z,89.73
2019-03-10T18:48:44.892Z,91.28
2019-03-10T18:51:14.670Z,84.89
2019-03-10T18:53:44.336Z,78.83
2019-03-10T18:56:14.092Z,71.16
2019-03-10T18:58:43.787Z,67.00
2019-03-10T19:01:13.599Z,64.16
2019-03-10T19:03:43.328Z,64.60
2019-03-10T19:06:13.457Z,67.50
2019-03-10T19:08:43.134Z,65.26
2019-03-10T19:11:13.301Z,66.80
2019-03-10T19:13:43.024Z,67.94
2019-03-10T19:16:12.826Z,67.72
2019-03-10T19:18:42.514Z,69.65
2019-03-10T19:21:12.218Z,68.29
2019-03-10T19:23:42.047Z,70.25
2019-03-10T19:26:11.744Z,66.76
2019-03-10T19:28:41.556Z,64.14
2019-03-10T19:31:12.055Z,61.50
2019-03-10T19:33:41.717Z,61.41
2019-03-10T19:36:11.387Z,60.54
2019-03-10T19:38:41.509Z,59.72
2019-03-10T19:41:12.144Z,63.65
2019-03-10T19:43:42.019Z,61.55
2019-03-10T19:46:11.783Z,58.32
2019-03-10T19:48:41.828Z,60.12
2019-03-10T19:51:11.594Z,61.16
2019-03-10T19:53:41.358Z,62.14
2019-03-10T19:56:11.118Z,61.83
2019-03-10T19:58:41.075Z,62.67
2019-03-10T20:01:10.941Z,61.22
2019-03-10T20:03:40.933Z,62.80
2019-03-10T20:06:10.618Z,65.56
2019-03-10T20:08:40.306Z,67.36
2019-03-10T20:11:10.087Z,69.92
2019-03-10T20:13:40.002Z,68.24
2019-03-10T20:16:10.099Z,69.65
2019-03-10T20:18:39.784Z,70.85
2019-03-10T20:21:09.540Z,71.67
2019-03-10T20:23:39.307Z,75.44
2019-03-10T20:26:08.965Z,75.47
2019-03-10T20:28:39.037Z,74.52
2019-03-10T20:31:08.840Z,76.26
2019-03-10T20:33:38.684Z,75.66
2019-03-10T20:36:07.481Z,76.71
2019-03-10T20:38:36.185Z,73.97
2019-03-10T20:41:04.865Z,75.57
2019-03-10T20:43:33.504Z,77.99
2019-03-10T20:46:02.222Z,81.89
2019-03-10T21:37:51.294Z,100.00
2019-03-10T21:40:20.783Z,100.00
2019-03-10T21:42:49.701Z,100.00
2019-03-10T21:46:13.180Z,100.00
2019-03-10T21:48:42.149Z,100.00
2019-03-10T21:51:10.893Z,100.00
2019-03-10T21:53:39.825Z,100.00
2019-03-10T21:56:08.731Z,100.00
2019-03-10T21:58:37.605Z,100.00
2019-03-10T22:01:06.785Z,100.00
