createdAt,value
2018-01-02T00:01:44.340Z,7.80
2018-01-02T00:04:11.779Z,7.80
2018-01-02T00:06:39.280Z,7.80
2018-01-02T00:09:06.708Z,7.80
2018-01-02T00:11:34.142Z,7.70
2018-01-02T00:14:01.594Z,7.70
2018-01-02T00:16:29.027Z,7.70
2018-01-02T00:18:56.451Z,7.70
2018-01-02T00:21:24.666Z,7.80
2018-01-02T00:23:52.101Z,7.70
2018-01-02T00:26:19.556Z,7.70
2018-01-02T00:28:47.012Z,7.80
2018-01-02T00:31:14.466Z,7.80
2018-01-02T00:33:42.660Z,7.70
2018-01-02T00:36:10.092Z,7.60
2018-01-02T00:38:38.308Z,7.60
2018-01-02T00:41:05.764Z,7.50
2018-01-02T00:43:33.230Z,7.50
2018-01-02T00:46:00.688Z,7.40
2018-01-02T00:48:28.116Z,7.30
2018-01-02T00:50:55.580Z,7.20
2018-01-02T00:53:23.004Z,7.10
2018-01-02T00:55:51.203Z,7.10
2018-01-02T00:58:18.647Z,7.00
2018-01-02T01:00:46.069Z,7.10
2018-01-02T01:03:13.526Z,7.10
2018-01-02T01:05:40.964Z,7.00
2018-01-02T01:08:08.423Z,7.00
2018-01-02T01:10:35.872Z,7.10
2018-01-02T01:13:03.380Z,7.10
2018-01-02T01:15:30.816Z,7.10
2018-01-02T01:17:58.244Z,7.10
2018-01-02T01:20:25.703Z,7.10
2018-01-02T01:22:53.132Z,7.10
2018-01-02T01:25:20.581Z,7.00
2018-01-02T01:27:48.013Z,7.00
2018-01-02T01:30:15.464Z,6.90
2018-01-02T01:32:42.913Z,6.90
2018-01-02T01:35:10.488Z,6.90
2018-01-02T01:37:37.933Z,6.90
2018-01-02T01:40:05.374Z,6.90
2018-01-02T01:42:32.833Z,6.80
2018-01-02T01:45:00.280Z,6.80
2018-01-02T01:47:27.709Z,6.80
2018-01-02T01:49:55.151Z,6.80
2018-01-02T01:52:22.596Z,6.80
2018-01-02T01:54:50.792Z,6.80
2018-01-02T01:57:18.237Z,6.70
2018-01-02T01:59:46.448Z,6.70
2018-01-02T02:02:13.877Z,6.60
2018-01-02T02:04:41.325Z,6.60
2018-01-02T02:07:08.748Z,6.60
2018-01-02T02:09:36.197Z,6.60
2018-01-02T02:12:03.632Z,6.60
2018-01-02T02:14:31.071Z,6.60
2018-01-02T02:16:58.511Z,6.50
2018-01-02T02:19:25.962Z,6.50
2018-01-02T02:21:54.171Z,6.50
2018-01-02T02:24:21.628Z,6.50
2018-01-02T02:26:49.068Z,6.50
2018-01-02T02:29:16.496Z,6.50
2018-01-02T02:31:43.944Z,6.40
2018-01-02T02:34:11.385Z,6.40
2018-01-02T02:36:38.831Z,6.40
2018-01-02T02:39:06.288Z,6.40
2018-01-02T02:41:33.737Z,6.40
2018-01-02T02:44:01.197Z,6.30
2018-01-02T02:46:28.628Z,6.30
2018-01-02T02:48:56.071Z,6.30
2018-01-02T02:51:23.498Z,6.20
2018-01-02T02:53:50.928Z,6.20
2018-01-02T02:56:18.385Z,6.20
2018-01-02T02:58:45.835Z,6.20
2018-01-02T03:01:13.288Z,6.20
2018-01-02T03:03:40.811Z,6.20
2018-01-02T03:06:08.249Z,6.10
2018-01-02T03:08:35.690Z,6.10
2018-01-02T03:11:03.139Z,6.10
2018-01-02T03:13:30.586Z,6.00
2018-01-02T03:15:58.025Z,6.10
2018-01-02T03:18:25.482Z,6.00
2018-01-02T03:20:52.920Z,6.00
2018-01-02T03:23:20.351Z,6.00
2018-01-02T03:25:48.560Z,6.00
2018-01-02T03:28:16.007Z,5.90
2018-01-02T03:30:43.441Z,6.00
2018-01-02T03:33:10.893Z,6.00
2018-01-02T03:35:38.328Z,6.00
2018-01-02T03:38:05.785Z,6.10
2018-01-02T03:40:33.228Z,6.10
2018-01-02T03:43:00.674Z,6.10
2018-01-02T03:45:28.100Z,6.20
2018-01-02T03:47:55.543Z,6.20
2018-01-02T03:50:23.754Z,6.20
2018-01-02T03:52:51.196Z,6.20
2018-01-02T03:55:18.640Z,6.30
2018-01-02T03:57:46.832Z,6.30
2018-01-02T04:00:14.276Z,6.20
2018-01-02T04:02:41.716Z,6.30
2018-01-02T04:05:09.192Z,6.30
2018-01-02T04:07:36.611Z,6.30
2018-01-02T04:10:04.104Z,6.30
2018-01-02T04:12:31.535Z,6.30
2018-01-02T04:14:58.980Z,6.30
2018-01-02T04:17:26.422Z,6.20
2018-01-02T04:19:53.867Z,6.20
2018-01-02T04:22:21.312Z,6.20
2018-01-02T04:24:48.743Z,6.20
2018-01-02T04:27:16.191Z,6.20
2018-01-02T04:29:43.657Z,6.20
2018-01-02T04:32:11.867Z,6.20
2018-01-02T04:34:39.308Z,6.20
2018-01-02T04:37:06.747Z,6.20
2018-01-02T04:39:34.191Z,6.20
2018-01-02T04:42:01.640Z,6.20
2018-01-02T04:44:29.102Z,6.20
2018-01-02T04:46:56.529Z,6.20
2018-01-02T04:49:23.979Z,6.20
2018-01-02T04:51:51.428Z,6.10
2018-01-02T04:54:19.632Z,5.90
2018-01-02T04:56:47.081Z,5.90
2018-01-02T04:59:14.512Z,5.90
2018-01-02T05:01:41.965Z,5.90
2018-01-02T05:04:09.403Z,5.80
2018-01-02T05:06:36.843Z,5.80
2018-01-02T05:09:05.060Z,5.80
2018-01-02T05:11:32.517Z,5.70
2018-01-02T05:14:00.052Z,5.80
2018-01-02T05:16:27.479Z,5.70
2018-01-02T05:18:55.703Z,5.70
2018-01-02T05:21:23.132Z,5.60
2018-01-02T05:23:50.575Z,5.60
2018-01-02T05:26:18.788Z,5.50
2018-01-02T05:28:46.246Z,5.50
2018-01-02T05:31:13.679Z,5.50
2018-01-02T05:33:41.123Z,5.50
2018-01-02T05:36:09.316Z,5.40
2018-01-02T05:38:36.764Z,5.30
2018-01-02T05:41:04.196Z,5.30
2018-01-02T05:43:31.659Z,5.30
2018-01-02T05:45:59.866Z,5.30
2018-01-02T05:48:27.313Z,5.20
2018-01-02T05:50:54.752Z,5.30
2018-01-02T05:53:22.952Z,5.30
2018-01-02T05:55:50.400Z,5.20
2018-01-02T05:58:17.862Z,5.30
2018-01-02T06:00:46.063Z,5.30
2018-01-02T06:03:13.520Z,5.30
2018-01-02T06:05:40.967Z,5.30
2018-01-02T06:08:08.407Z,5.30
2018-01-02T06:10:35.844Z,5.30
2018-01-02T06:13:03.343Z,5.40
2018-01-02T06:15:30.796Z,5.60
2018-01-02T06:17:58.216Z,5.70
2018-01-02T06:20:26.437Z,5.60
2018-01-02T06:22:53.885Z,5.60
2018-01-02T06:25:21.307Z,5.60
2018-01-02T06:27:48.755Z,5.50
2018-01-02T06:30:16.188Z,5.50
2018-01-02T06:32:43.632Z,5.40
2018-01-02T06:35:11.059Z,5.40
2018-01-02T06:37:38.507Z,5.40
2018-01-02T06:40:05.927Z,5.40
2018-01-02T06:42:33.372Z,5.50
2018-01-02T06:45:00.807Z,5.40
2018-01-02T06:47:28.251Z,5.50
2018-01-02T06:49:55.676Z,5.50
2018-01-02T06:52:23.899Z,5.60
2018-01-02T06:54:51.332Z,5.50
2018-01-02T06:57:18.780Z,5.50
2018-01-02T06:59:46.226Z,5.50
2018-01-02T07:02:14.419Z,5.30
2018-01-02T07:04:42.074Z,5.30
2018-01-02T07:07:09.492Z,5.30
2018-01-02T07:09:36.937Z,5.30
2018-01-02T07:12:04.389Z,5.30
2018-01-02T07:14:31.807Z,5.30
2018-01-02T07:16:59.259Z,5.30
2018-01-02T07:19:27.456Z,5.40
2018-01-02T07:21:54.896Z,5.40
2018-01-02T07:24:22.325Z,5.40
2018-01-02T07:26:50.748Z,5.50
2018-01-02T07:29:18.207Z,5.40
2018-01-02T07:31:45.636Z,5.50
2018-01-02T07:34:13.096Z,5.60
2018-01-02T07:36:40.563Z,5.60
2018-01-02T07:39:07.996Z,5.70
2018-01-02T07:41:35.440Z,5.70
2018-01-02T07:44:02.878Z,5.70
2018-01-02T07:46:30.320Z,5.80
2018-01-02T07:48:57.750Z,6.00
2018-01-02T07:51:25.193Z,6.10
2018-01-02T07:53:52.635Z,6.10
2018-01-02T07:56:20.835Z,5.80
2018-01-02T07:58:48.276Z,5.80
2018-01-02T08:01:15.716Z,5.50
2018-01-02T08:03:43.941Z,4.80
2018-01-02T08:06:11.372Z,4.80
2018-01-02T08:08:39.006Z,4.70
2018-01-02T08:11:06.465Z,4.60
2018-01-02T08:13:33.904Z,4.40
2018-01-02T08:16:01.348Z,4.40
2018-01-02T08:18:28.804Z,4.30
2018-01-02T08:20:56.249Z,4.30
2018-01-02T08:23:23.698Z,4.30
2018-01-02T08:25:51.184Z,4.30
2018-01-02T08:28:18.639Z,4.30
2018-01-02T08:30:46.124Z,4.20
2018-01-02T08:33:13.552Z,4.20
2018-01-02T08:35:40.988Z,4.30
2018-01-02T08:38:08.441Z,4.30
2018-01-02T08:40:35.888Z,4.30
2018-01-02T08:43:03.377Z,4.40
2018-01-02T08:45:30.824Z,4.40
2018-01-02T08:47:58.277Z,4.50
2018-01-02T08:50:25.716Z,4.60
2018-01-02T08:52:53.249Z,4.80
2018-01-02T08:55:20.692Z,4.80
2018-01-02T08:57:48.134Z,4.80
2018-01-02T09:00:15.564Z,4.90
2018-01-02T09:02:43.012Z,5.00
2018-01-02T09:05:10.469Z,5.20
2018-01-02T09:07:37.884Z,5.40
2018-01-02T09:10:06.114Z,5.70
2018-01-02T09:12:39.099Z,5.70
2018-01-02T09:15:06.548Z,5.80
2018-01-02T09:17:33.997Z,5.90
2018-01-02T09:20:01.421Z,6.00
2018-01-02T09:22:28.856Z,6.20
2018-01-02T09:24:56.312Z,6.30
2018-01-02T09:27:23.759Z,6.20
2018-01-02T09:29:51.239Z,6.20
2018-01-02T09:32:18.674Z,6.20
2018-01-02T09:34:46.128Z,6.20
2018-01-02T09:37:13.640Z,6.30
2018-01-02T09:39:41.080Z,6.30
2018-01-02T09:42:08.528Z,6.30
2018-01-02T09:44:35.957Z,6.20
2018-01-02T09:47:03.394Z,6.20
2018-01-02T09:49:30.846Z,6.30
2018-01-02T09:51:58.273Z,6.20
2018-01-02T09:54:25.733Z,6.10
2018-01-02T09:56:53.160Z,6.20
2018-01-02T09:59:20.599Z,6.20
2018-01-02T10:01:48.052Z,6.20
2018-01-02T10:04:15.513Z,6.30
2018-01-02T10:06:42.992Z,6.40
2018-01-02T10:09:11.226Z,6.40
2018-01-02T10:11:38.692Z,6.40
2018-01-02T10:14:06.203Z,6.40
2018-01-02T10:16:33.620Z,6.20
2018-01-02T10:19:01.062Z,6.10
2018-01-02T10:21:28.546Z,6.00
2018-01-02T10:23:56.007Z,5.80
2018-01-02T10:26:23.459Z,5.70
2018-01-02T10:28:51.012Z,5.70
2018-01-02T10:31:18.400Z,5.70
2018-01-02T10:33:46.631Z,5.80
2018-01-02T10:36:14.070Z,5.70
2018-01-02T10:38:41.524Z,5.90
2018-01-02T10:41:08.987Z,5.90
2018-01-02T10:43:36.508Z,6.00
2018-01-02T10:46:03.957Z,6.10
2018-01-02T10:48:31.425Z,6.20
2018-01-02T10:50:58.871Z,6.30
2018-01-02T10:53:27.064Z,6.40
2018-01-02T10:55:54.512Z,6.40
2018-01-02T10:58:21.973Z,6.50
2018-01-02T11:00:55.223Z,6.60
2018-01-02T11:03:22.664Z,6.50
2018-01-02T11:05:50.194Z,6.50
2018-01-02T11:08:17.653Z,6.40
2018-01-02T11:10:45.096Z,6.30
2018-01-02T11:13:12.543Z,6.40
2018-01-02T11:15:40.739Z,6.50
2018-01-02T11:18:08.182Z,6.40
2018-01-02T11:20:36.385Z,6.60
2018-01-02T11:23:03.813Z,6.50
2018-01-02T11:25:31.278Z,6.70
2018-01-02T11:27:58.709Z,6.70
2018-01-02T11:30:26.164Z,6.60
2018-01-02T11:32:53.608Z,6.60
2018-01-02T11:35:21.052Z,6.50
2018-01-02T11:37:48.510Z,6.50
2018-01-02T11:40:15.950Z,6.40
2018-01-02T11:42:43.405Z,6.40
2018-01-02T11:45:10.858Z,6.40
2018-01-02T11:47:39.832Z,6.40
2018-01-02T11:50:07.267Z,6.40
2018-01-02T11:52:35.486Z,6.40
2018-01-02T11:55:03.000Z,6.30
2018-01-02T11:57:31.232Z,6.30
2018-01-02T11:59:58.683Z,6.30
2018-01-02T12:02:26.169Z,6.30
2018-01-02T12:04:53.656Z,6.30
2018-01-02T12:07:21.084Z,6.30
2018-01-02T12:09:48.593Z,6.30
2018-01-02T12:12:16.022Z,6.30
2018-01-02T12:14:43.464Z,6.40
2018-01-02T12:17:11.679Z,6.20
2018-01-02T12:19:39.116Z,6.20
2018-01-02T12:22:07.436Z,6.20
2018-01-02T12:24:35.660Z,6.20
2018-01-02T12:27:03.874Z,6.30
2018-01-02T12:29:31.329Z,6.20
2018-01-02T12:31:58.788Z,6.20
2018-01-02T12:34:26.500Z,6.30
2018-01-02T12:36:53.893Z,6.20
2018-01-02T12:39:21.363Z,6.30
2018-01-02T12:41:48.805Z,6.40
2018-01-02T12:44:16.278Z,6.40
2018-01-02T12:46:43.733Z,6.40
2018-01-02T12:49:11.197Z,6.40
2018-01-02T12:51:38.642Z,6.40
2018-01-02T12:54:06.178Z,6.50
2018-01-02T12:56:33.622Z,6.60
2018-01-02T12:59:01.850Z,6.80
2018-01-02T13:01:29.294Z,6.80
2018-01-02T13:03:56.747Z,6.90
2018-01-02T13:06:24.195Z,7.00
2018-01-02T13:08:51.635Z,7.10
2018-01-02T13:11:19.078Z,7.20
2018-01-02T13:13:46.537Z,7.20
2018-01-02T13:16:14.839Z,7.20
2018-01-02T13:18:42.278Z,7.10
2018-01-02T13:21:10.492Z,7.20
2018-01-02T13:23:37.934Z,7.10
2018-01-02T13:26:05.432Z,7.20
2018-01-02T13:28:32.876Z,7.10
2018-01-02T13:31:00.324Z,7.00
2018-01-02T13:33:27.775Z,6.90
2018-01-02T13:35:55.239Z,6.90
2018-01-02T13:38:22.943Z,6.90
2018-01-02T13:40:50.392Z,6.80
2018-01-02T13:43:17.892Z,6.70
2018-01-02T13:45:45.364Z,6.50
2018-01-02T13:48:12.797Z,6.40
2018-01-02T13:50:40.247Z,6.30
2018-01-02T13:53:08.477Z,6.30
2018-01-02T13:55:35.928Z,6.20
2018-01-02T13:58:03.373Z,6.20
2018-01-02T14:00:30.991Z,6.20
2018-01-02T14:02:58.419Z,6.10
2018-01-02T14:05:25.857Z,6.00
2018-01-02T14:07:53.316Z,5.90
2018-01-02T14:10:20.759Z,5.90
2018-01-02T14:12:48.248Z,6.00
2018-01-02T14:15:15.722Z,6.00
2018-01-02T14:17:43.161Z,6.00
2018-01-02T14:20:10.602Z,6.00
2018-01-02T14:22:38.061Z,6.00
2018-01-02T14:25:05.527Z,5.90
2018-01-02T14:27:32.968Z,5.80
2018-01-02T14:30:00.445Z,5.70
2018-01-02T14:32:27.859Z,5.60
2018-01-02T14:34:55.310Z,5.60
2018-01-02T14:37:22.736Z,5.60
2018-01-02T14:39:50.188Z,5.70
2018-01-02T14:42:17.636Z,5.70
2018-01-02T14:44:45.122Z,5.70
2018-01-02T14:47:12.622Z,5.70
2018-01-02T14:49:40.081Z,5.60
2018-01-02T14:52:09.761Z,5.60
2018-01-02T14:54:37.267Z,5.50
2018-01-02T14:57:04.731Z,5.50
2018-01-02T14:59:32.173Z,5.40
2018-01-02T15:01:59.633Z,5.30
2018-01-02T15:04:27.067Z,5.30
2018-01-02T15:06:54.704Z,5.10
2018-01-02T15:09:22.148Z,5.10
2018-01-02T15:11:49.613Z,5.00
2018-01-02T15:14:17.047Z,5.00
2018-01-02T15:16:44.504Z,5.00
2018-01-02T15:19:11.956Z,4.90
2018-01-02T15:21:39.393Z,4.90
2018-01-02T15:24:06.836Z,4.90
2018-01-02T15:26:34.304Z,4.90
2018-01-02T15:29:01.782Z,4.80
2018-01-02T15:31:29.211Z,4.80
2018-01-02T15:33:56.664Z,4.70
2018-01-02T15:36:24.101Z,4.60
2018-01-02T15:38:51.544Z,4.60
2018-01-02T15:41:18.984Z,4.60
2018-01-02T15:43:47.203Z,4.60
2018-01-02T15:46:14.678Z,4.50
2018-01-02T15:48:42.110Z,4.60
2018-01-02T15:51:09.543Z,4.60
2018-01-02T15:53:37.157Z,4.60
2018-01-02T15:56:04.588Z,4.70
2018-01-02T15:58:32.029Z,4.60
2018-01-02T16:00:59.503Z,4.60
2018-01-02T16:03:26.960Z,4.70
2018-01-02T16:05:54.416Z,4.70
2018-01-02T16:08:21.864Z,4.70
2018-01-02T16:10:49.524Z,4.80
2018-01-02T16:13:16.964Z,4.80
2018-01-02T16:15:44.401Z,4.80
2018-01-02T16:18:11.829Z,4.70
2018-01-02T16:20:39.368Z,4.70
2018-01-02T16:23:06.776Z,4.70
2018-01-02T16:25:34.237Z,4.70
2018-01-02T16:28:01.668Z,4.70
2018-01-02T16:30:29.128Z,4.70
2018-01-02T16:32:56.646Z,4.60
2018-01-02T16:35:24.095Z,4.60
2018-01-02T16:37:51.532Z,4.50
2018-01-02T16:40:19.739Z,4.50
2018-01-02T16:42:47.234Z,4.40
2018-01-02T16:45:14.675Z,4.50
2018-01-02T16:47:42.148Z,4.40
2018-01-02T16:50:09.616Z,4.40
2018-01-02T16:52:37.060Z,4.40
2018-01-02T16:55:04.640Z,4.40
2018-01-02T16:57:32.108Z,4.50
2018-01-02T16:59:59.548Z,4.50
2018-01-02T17:02:26.965Z,4.60
2018-01-02T17:04:54.415Z,4.60
2018-01-02T17:07:21.868Z,4.60
2018-01-02T17:09:49.307Z,4.70
2018-01-02T17:12:16.747Z,4.60
2018-01-02T17:14:44.966Z,4.70
2018-01-02T17:17:12.508Z,4.70
2018-01-02T17:19:39.956Z,4.80
2018-01-02T17:22:08.157Z,4.90
2018-01-02T17:24:35.666Z,4.90
2018-01-02T17:27:03.859Z,5.00
2018-01-02T17:29:31.316Z,5.00
2018-01-02T17:31:58.758Z,5.00
2018-01-02T17:34:26.990Z,5.10
2018-01-02T17:36:54.427Z,5.00
2018-01-02T17:39:21.962Z,5.10
2018-01-02T17:41:49.400Z,5.10
2018-01-02T17:44:17.618Z,5.10
2018-01-02T17:46:45.059Z,5.10
2018-01-02T17:49:12.495Z,5.10
2018-01-02T17:51:40.716Z,5.10
2018-01-02T17:54:08.168Z,5.10
2018-01-02T17:56:35.609Z,5.10
2018-01-02T17:59:03.079Z,5.10
2018-01-02T18:01:30.505Z,5.00
2018-01-02T18:03:57.946Z,5.00
2018-01-02T18:06:26.152Z,4.80
2018-01-02T18:08:53.599Z,4.80
2018-01-02T18:11:21.040Z,4.70
2018-01-02T18:13:48.506Z,4.60
2018-01-02T18:16:15.944Z,4.60
2018-01-02T18:18:44.196Z,4.40
2018-01-02T18:21:11.651Z,4.40
2018-01-02T18:23:39.259Z,4.50
2018-01-02T18:26:07.462Z,4.40
2018-01-02T18:28:34.895Z,4.30
2018-01-02T18:31:02.353Z,4.30
2018-01-02T18:33:29.791Z,4.30
2018-01-02T18:35:57.223Z,4.20
2018-01-02T18:38:24.676Z,4.20
2018-01-02T18:40:52.121Z,4.20
2018-01-02T18:43:19.768Z,4.10
2018-01-02T18:45:47.279Z,4.10
2018-01-02T18:48:15.487Z,4.00
2018-01-02T18:50:42.940Z,4.00
2018-01-02T18:53:10.406Z,4.00
2018-01-02T18:55:37.856Z,4.00
2018-01-02T18:58:05.324Z,4.00
2018-01-02T19:00:32.760Z,4.00
2018-01-02T19:03:00.195Z,4.10
2018-01-02T19:05:27.624Z,4.10
2018-01-02T19:07:55.076Z,4.20
2018-01-02T19:10:22.524Z,4.20
2018-01-02T19:12:49.987Z,4.20
2018-01-02T19:15:17.426Z,4.20
2018-01-02T19:17:44.888Z,4.20
2018-01-02T19:20:12.340Z,4.20
2018-01-02T19:22:39.798Z,4.20
2018-01-02T19:25:07.259Z,4.20
2018-01-02T19:27:34.708Z,4.20
2018-01-02T19:30:02.155Z,4.10
2018-01-02T19:32:29.591Z,4.10
2018-01-02T19:34:57.047Z,4.10
2018-01-02T19:37:25.059Z,4.10
2018-01-02T19:39:52.496Z,4.10
2018-01-02T19:42:19.936Z,4.10
2018-01-02T19:44:47.412Z,4.10
2018-01-02T19:47:14.896Z,4.10
2018-01-02T19:49:42.349Z,4.20
2018-01-02T19:52:09.796Z,4.20
2018-01-02T19:54:37.264Z,4.20
2018-01-02T19:57:04.731Z,4.30
2018-01-02T19:59:32.180Z,4.30
2018-01-02T20:01:59.614Z,4.30
2018-01-02T20:04:27.053Z,4.30
2018-01-02T20:06:54.487Z,4.40
2018-01-02T20:09:21.953Z,4.40
2018-01-02T20:11:50.171Z,4.50
2018-01-02T20:14:17.604Z,4.50
2018-01-02T20:16:45.081Z,4.60
2018-01-02T20:19:12.547Z,4.60
2018-01-02T20:21:39.985Z,4.70
2018-01-02T20:24:07.457Z,4.70
2018-01-02T20:26:34.889Z,4.70
2018-01-02T20:29:02.341Z,4.70
2018-01-02T20:31:29.825Z,4.70
2018-01-02T20:33:57.271Z,4.70
2018-01-02T20:36:24.751Z,4.70
2018-01-02T20:38:52.184Z,4.70
2018-01-02T20:41:19.615Z,4.70
2018-01-02T20:43:47.063Z,4.70
2018-01-02T20:46:14.528Z,4.70
2018-01-02T20:48:42.748Z,4.70
2018-01-02T20:51:10.191Z,4.60
2018-01-02T20:53:37.650Z,4.70
2018-01-02T20:56:05.303Z,4.70
2018-01-02T20:58:32.732Z,4.70
2018-01-02T21:01:00.179Z,4.80
2018-01-02T21:03:27.621Z,4.80
2018-01-02T21:05:55.059Z,4.80
2018-01-02T21:08:22.507Z,4.80
2018-01-02T21:10:49.953Z,4.80
2018-01-02T21:13:17.424Z,4.80
2018-01-02T21:15:44.846Z,4.80
2018-01-02T21:18:13.058Z,4.80
2018-01-02T21:20:40.515Z,4.70
2018-01-02T21:23:07.966Z,4.80
2018-01-02T21:25:35.408Z,4.80
2018-01-02T21:28:02.859Z,4.80
2018-01-02T21:30:30.300Z,4.80
2018-01-02T21:32:57.728Z,4.80
2018-01-02T21:35:25.158Z,4.80
2018-01-02T21:37:52.607Z,4.80
2018-01-02T21:40:20.139Z,4.80
2018-01-02T21:42:47.609Z,4.70
2018-01-02T21:45:15.050Z,4.70
2018-01-02T21:47:42.513Z,4.60
2018-01-02T21:50:09.968Z,4.60
2018-01-02T21:52:37.434Z,4.50
2018-01-02T21:55:05.616Z,4.40
2018-01-02T21:57:33.064Z,4.30
2018-01-02T22:00:00.529Z,4.30
2018-01-02T22:02:28.185Z,4.20
2018-01-02T22:04:55.614Z,4.20
2018-01-02T22:07:23.067Z,4.20
2018-01-02T22:09:50.496Z,4.20
2018-01-02T22:12:17.936Z,4.20
2018-01-02T22:14:45.405Z,4.30
2018-01-02T22:17:12.832Z,4.30
2018-01-02T22:19:40.288Z,4.30
2018-01-02T22:22:07.760Z,4.30
2018-01-02T22:24:35.183Z,4.30
2018-01-02T22:27:02.636Z,4.30
2018-01-02T22:29:30.842Z,4.30
2018-01-02T22:31:58.302Z,4.30
2018-01-02T22:34:25.747Z,4.30
2018-01-02T22:36:53.176Z,4.30
2018-01-02T22:39:20.663Z,4.30
2018-01-02T22:41:48.104Z,4.30
2018-01-02T22:44:15.551Z,4.30
2018-01-02T22:46:43.004Z,4.30
2018-01-02T22:49:10.467Z,4.40
2018-01-02T22:51:37.913Z,4.40
2018-01-02T22:54:05.364Z,4.40
2018-01-02T22:56:32.819Z,4.40
2018-01-02T22:59:00.247Z,4.40
2018-01-02T23:01:27.685Z,4.40
2018-01-02T23:03:55.136Z,4.40
2018-01-02T23:06:22.584Z,4.30
2018-01-02T23:08:50.009Z,4.30
2018-01-02T23:11:18.225Z,4.40
2018-01-02T23:13:45.680Z,4.30
2018-01-02T23:16:13.121Z,4.40
2018-01-02T23:18:40.571Z,4.40
2018-01-02T23:21:08.012Z,4.40
2018-01-02T23:23:35.460Z,4.30
2018-01-02T23:26:02.919Z,4.30
2018-01-02T23:28:30.359Z,4.40
2018-01-02T23:30:57.847Z,4.30
2018-01-02T23:33:25.276Z,4.30
2018-01-02T23:35:52.734Z,4.30
2018-01-02T23:38:20.179Z,4.30
2018-01-02T23:40:47.632Z,4.30
2018-01-02T23:43:15.076Z,4.30
2018-01-02T23:45:42.518Z,4.30
2018-01-02T23:48:09.962Z,4.30
2018-01-02T23:50:37.407Z,4.30
2018-01-02T23:53:05.624Z,4.30
2018-01-02T23:55:33.074Z,4.30
2018-01-02T23:58:00.492Z,4.40
