createdAt,value
2018-03-07T00:01:50.154Z,0.62
2018-03-07T00:04:16.169Z,0.65
2018-03-07T00:06:42.185Z,0.57
2018-03-07T00:09:08.470Z,0.62
2018-03-07T00:11:34.558Z,0.61
2018-03-07T00:14:00.753Z,0.56
2018-03-07T00:16:26.756Z,0.41
2018-03-07T00:18:52.857Z,0.37
2018-03-07T00:21:18.923Z,0.39
2018-03-07T00:23:44.915Z,0.38
2018-03-07T00:26:10.930Z,0.33
2018-03-07T00:28:36.958Z,0.39
2018-03-07T00:31:02.940Z,0.45
2018-03-07T00:33:28.969Z,0.43
2018-03-07T00:35:55.011Z,0.43
2018-03-07T00:38:21.005Z,0.45
2018-03-07T00:40:47.036Z,0.52
2018-03-07T00:43:13.087Z,0.51
2018-03-07T00:45:39.172Z,0.48
2018-03-07T00:48:05.178Z,0.50
2018-03-07T00:50:31.225Z,0.47
2018-03-07T00:52:57.245Z,0.50
2018-03-07T00:55:23.266Z,0.53
2018-03-07T00:57:49.284Z,0.55
2018-03-07T01:00:15.393Z,0.50
2018-03-07T01:02:41.409Z,0.49
2018-03-07T01:05:07.430Z,0.51
2018-03-07T01:07:33.426Z,0.51
2018-03-07T01:09:59.449Z,0.48
2018-03-07T01:12:25.446Z,0.43
2018-03-07T01:14:51.437Z,0.50
2018-03-07T01:17:17.453Z,0.53
2018-03-07T01:19:43.428Z,0.54
2018-03-07T01:22:09.406Z,0.48
2018-03-07T01:24:35.421Z,0.52
2018-03-07T01:27:01.433Z,0.56
2018-03-07T01:29:27.461Z,0.50
2018-03-07T01:31:53.450Z,0.43
2018-03-07T01:34:19.435Z,0.48
2018-03-07T01:36:45.467Z,0.50
2018-03-07T01:39:11.494Z,0.53
2018-03-07T01:41:37.526Z,0.51
2018-03-07T01:44:03.498Z,0.55
2018-03-07T01:46:29.621Z,0.55
2018-03-07T01:48:55.621Z,0.44
2018-03-07T01:51:21.568Z,0.42
2018-03-07T01:53:47.644Z,0.45
2018-03-07T01:56:13.645Z,0.53
2018-03-07T01:58:39.678Z,0.53
2018-03-07T02:01:05.774Z,0.56
2018-03-07T02:03:31.789Z,0.57
2018-03-07T02:05:57.861Z,0.61
2018-03-07T02:08:23.861Z,0.63
2018-03-07T02:10:49.896Z,0.60
2018-03-07T02:13:15.918Z,0.56
2018-03-07T02:15:42.028Z,0.64
2018-03-07T02:18:08.009Z,0.67
2018-03-07T02:20:34.026Z,0.64
2018-03-07T02:23:00.223Z,0.61
2018-03-07T02:25:26.292Z,0.66
2018-03-07T02:27:52.325Z,0.63
2018-03-07T02:30:18.325Z,0.62
2018-03-07T02:32:44.423Z,0.68
2018-03-07T02:35:10.399Z,0.65
2018-03-07T02:37:36.405Z,0.63
2018-03-07T02:40:02.458Z,0.62
2018-03-07T02:42:28.503Z,0.63
2018-03-07T02:44:54.473Z,0.54
2018-03-07T02:47:20.483Z,0.55
2018-03-07T02:49:46.558Z,0.56
2018-03-07T02:52:12.488Z,0.61
2018-03-07T02:54:38.495Z,0.62
2018-03-07T02:57:04.463Z,0.64
2018-03-07T02:59:30.468Z,0.66
2018-03-07T03:01:56.461Z,0.66
2018-03-07T03:04:22.451Z,0.68
2018-03-07T03:06:48.458Z,0.68
2018-03-07T03:09:14.458Z,0.63
2018-03-07T03:11:40.438Z,0.59
2018-03-07T03:14:06.375Z,0.46
2018-03-07T03:16:32.389Z,0.40
2018-03-07T03:18:58.373Z,0.61
2018-03-07T03:21:24.424Z,0.62
2018-03-07T03:23:50.440Z,0.65
2018-03-07T03:26:16.473Z,0.67
2018-03-07T03:28:42.483Z,0.66
2018-03-07T03:31:08.540Z,0.68
2018-03-07T03:33:34.550Z,0.70
2018-03-07T03:36:00.585Z,0.71
2018-03-07T03:38:26.586Z,0.72
2018-03-07T03:40:52.592Z,0.62
2018-03-07T03:43:18.639Z,0.56
2018-03-07T03:45:44.803Z,0.60
2018-03-07T03:48:10.822Z,0.62
2018-03-07T03:50:36.848Z,0.68
2018-03-07T03:53:02.865Z,0.69
2018-03-07T03:55:28.892Z,0.68
2018-03-07T03:57:54.914Z,0.77
2018-03-07T04:00:21.497Z,0.79
2018-03-07T04:02:47.456Z,0.82
2018-03-07T04:05:13.498Z,0.80
2018-03-07T04:07:39.532Z,0.80
2018-03-07T04:10:05.523Z,0.84
2018-03-07T04:12:31.628Z,0.81
2018-03-07T04:14:57.657Z,0.80
2018-03-07T04:17:23.674Z,0.87
2018-03-07T04:19:49.666Z,0.84
2018-03-07T04:22:15.692Z,0.91
2018-03-07T04:24:41.693Z,0.93
2018-03-07T04:27:07.719Z,0.98
2018-03-07T04:29:33.739Z,0.94
2018-03-07T04:31:59.935Z,0.85
2018-03-07T04:34:25.948Z,0.81
2018-03-07T04:36:51.961Z,0.82
2018-03-07T04:39:17.977Z,0.83
2018-03-07T04:41:43.956Z,0.89
2018-03-07T04:44:09.970Z,0.90
2018-03-07T04:46:35.935Z,0.94
2018-03-07T04:49:01.930Z,1.00
2018-03-07T04:51:28.162Z,1.00
2018-03-07T04:53:54.197Z,0.97
2018-03-07T04:56:20.287Z,0.98
2018-03-07T04:58:46.332Z,1.02
2018-03-07T05:01:12.653Z,1.06
2018-03-07T05:03:38.734Z,1.07
2018-03-07T05:06:04.786Z,1.08
2018-03-07T05:08:30.797Z,1.09
2018-03-07T05:10:56.822Z,1.02
2018-03-07T05:13:22.836Z,1.03
2018-03-07T05:15:48.849Z,1.01
2018-03-07T05:18:15.249Z,1.02
2018-03-07T05:20:41.249Z,1.04
2018-03-07T05:23:07.245Z,1.01
2018-03-07T05:25:33.340Z,0.99
2018-03-07T05:27:59.372Z,1.00
2018-03-07T05:30:25.423Z,0.97
2018-03-07T05:32:51.435Z,0.99
2018-03-07T05:35:17.507Z,1.06
2018-03-07T05:37:43.463Z,1.09
2018-03-07T05:40:09.454Z,1.10
2018-03-07T05:42:35.551Z,1.08
2018-03-07T05:45:01.566Z,1.08
2018-03-07T05:47:27.527Z,1.10
2018-03-07T05:49:53.597Z,1.10
2018-03-07T05:52:19.613Z,1.10
2018-03-07T05:54:45.599Z,1.08
2018-03-07T05:57:11.641Z,1.12
2018-03-07T05:59:37.626Z,1.10
2018-03-07T06:02:03.636Z,1.11
2018-03-07T06:04:29.691Z,1.11
2018-03-07T06:06:55.775Z,1.11
2018-03-07T06:09:21.729Z,1.11
2018-03-07T06:11:47.811Z,1.11
2018-03-07T06:14:14.680Z,1.11
2018-03-07T06:16:40.673Z,1.11
2018-03-07T06:19:06.711Z,1.18
2018-03-07T06:21:32.766Z,1.17
2018-03-07T06:23:58.767Z,1.14
2018-03-07T06:26:24.706Z,1.09
2018-03-07T06:28:50.722Z,1.06
2018-03-07T06:31:16.802Z,1.10
2018-03-07T06:33:42.832Z,1.11
2018-03-07T06:36:08.853Z,1.14
2018-03-07T06:38:34.945Z,1.10
2018-03-07T06:41:01.413Z,1.11
2018-03-07T06:43:27.447Z,1.21
2018-03-07T06:45:53.482Z,1.24
2018-03-07T06:48:19.516Z,1.77
2018-03-07T06:50:45.534Z,2.15
2018-03-07T06:53:11.589Z,2.49
2018-03-07T06:55:37.633Z,2.64
2018-03-07T06:58:03.671Z,2.84
2018-03-07T07:00:29.652Z,2.93
2018-03-07T07:02:55.670Z,2.95
2018-03-07T07:05:21.726Z,3.03
2018-03-07T07:07:47.741Z,3.06
2018-03-07T07:10:13.780Z,3.10
2018-03-07T07:12:39.817Z,3.15
2018-03-07T07:15:05.910Z,3.15
2018-03-07T07:17:31.960Z,3.21
2018-03-07T07:19:57.960Z,3.23
2018-03-07T07:22:24.046Z,3.23
2018-03-07T07:24:50.062Z,3.22
2018-03-07T07:27:16.116Z,3.24
2018-03-07T07:29:42.099Z,3.25
2018-03-07T07:32:08.117Z,3.29
2018-03-07T07:34:34.146Z,3.29
2018-03-07T07:37:00.177Z,3.35
2018-03-07T07:39:26.218Z,3.35
2018-03-07T07:41:52.222Z,3.41
2018-03-07T07:44:18.248Z,3.42
2018-03-07T07:46:44.251Z,3.52
2018-03-07T07:49:10.318Z,3.63
2018-03-07T07:51:36.405Z,3.67
2018-03-07T07:54:02.482Z,3.68
2018-03-07T07:56:28.525Z,3.79
2018-03-07T07:58:54.490Z,3.82
2018-03-07T08:01:20.531Z,3.83
2018-03-07T08:03:46.546Z,3.81
2018-03-07T08:06:12.577Z,3.89
2018-03-07T08:08:38.565Z,3.94
2018-03-07T08:11:04.534Z,3.96
2018-03-07T08:13:30.577Z,4.06
2018-03-07T08:15:56.587Z,4.16
2018-03-07T08:18:22.603Z,4.20
2018-03-07T08:20:48.656Z,4.33
2018-03-07T08:23:14.671Z,4.36
2018-03-07T08:25:40.681Z,4.44
2018-03-07T08:28:06.732Z,4.55
2018-03-07T08:30:32.733Z,4.62
2018-03-07T08:32:58.741Z,4.63
2018-03-07T08:35:24.764Z,4.64
2018-03-07T08:37:50.768Z,4.67
2018-03-07T08:40:16.778Z,4.66
2018-03-07T08:42:42.835Z,4.65
2018-03-07T08:45:08.827Z,4.66
2018-03-07T08:47:34.821Z,4.69
2018-03-07T08:50:00.857Z,4.70
2018-03-07T08:52:26.889Z,4.75
2018-03-07T08:54:52.925Z,4.71
2018-03-07T08:57:18.977Z,4.75
2018-03-07T08:59:44.978Z,4.75
2018-03-07T09:02:10.993Z,4.80
2018-03-07T09:04:36.989Z,4.80
2018-03-07T09:07:03.020Z,4.91
2018-03-07T09:09:29.042Z,5.00
2018-03-07T09:11:54.997Z,5.07
2018-03-07T09:14:21.026Z,5.03
2018-03-07T09:16:47.033Z,5.07
2018-03-07T09:19:13.024Z,5.00
2018-03-07T09:21:39.018Z,5.22
2018-03-07T09:24:05.096Z,5.29
2018-03-07T09:26:31.140Z,5.38
2018-03-07T09:28:57.156Z,5.42
2018-03-07T09:31:23.204Z,5.51
2018-03-07T09:33:49.184Z,5.53
2018-03-07T09:36:15.242Z,5.61
2018-03-07T09:38:41.263Z,5.76
2018-03-07T09:41:07.305Z,5.87
2018-03-07T09:43:33.438Z,5.90
2018-03-07T09:45:59.496Z,5.91
2018-03-07T09:48:25.500Z,6.13
2018-03-07T09:50:51.503Z,6.23
2018-03-07T09:53:17.553Z,6.28
2018-03-07T09:55:43.609Z,6.34
2018-03-07T09:58:09.645Z,6.47
2018-03-07T10:00:35.656Z,6.41
2018-03-07T10:03:01.694Z,6.60
2018-03-07T10:05:27.722Z,6.66
2018-03-07T10:07:53.734Z,6.66
2018-03-07T10:10:19.730Z,6.66
2018-03-07T10:12:45.749Z,6.49
2018-03-07T10:15:11.761Z,6.57
2018-03-07T10:17:37.809Z,6.65
2018-03-07T10:20:03.969Z,6.71
2018-03-07T10:22:29.915Z,6.72
2018-03-07T10:24:55.898Z,6.70
2018-03-07T10:27:21.946Z,6.78
2018-03-07T10:29:47.980Z,6.79
2018-03-07T10:32:13.983Z,6.84
2018-03-07T10:34:40.018Z,6.89
2018-03-07T10:37:06.028Z,6.93
2018-03-07T10:39:32.037Z,6.95
2018-03-07T10:41:58.049Z,6.99
2018-03-07T10:44:24.090Z,6.92
2018-03-07T10:46:50.109Z,6.86
2018-03-07T10:49:16.270Z,6.96
2018-03-07T10:51:42.243Z,7.08
2018-03-07T10:54:08.213Z,7.30
2018-03-07T10:56:34.252Z,7.43
2018-03-07T10:59:00.292Z,7.62
2018-03-07T11:01:26.292Z,7.67
2018-03-07T11:03:52.320Z,7.61
2018-03-07T11:06:18.353Z,7.63
2018-03-07T11:08:44.438Z,7.70
2018-03-07T11:11:10.518Z,7.69
2018-03-07T11:13:36.501Z,7.54
2018-03-07T11:16:02.533Z,7.57
2018-03-07T11:18:28.482Z,7.61
2018-03-07T11:20:54.452Z,7.75
2018-03-07T11:23:20.488Z,7.80
2018-03-07T11:25:46.506Z,7.89
2018-03-07T11:28:12.543Z,8.19
2018-03-07T11:30:38.553Z,8.07
2018-03-07T11:33:04.553Z,8.25
2018-03-07T11:35:30.558Z,8.38
2018-03-07T11:37:56.572Z,8.14
2018-03-07T11:40:22.582Z,8.20
2018-03-07T11:42:48.608Z,8.19
2018-03-07T11:45:14.590Z,8.03
2018-03-07T11:47:40.649Z,7.97
2018-03-07T11:50:06.675Z,7.80
2018-03-07T11:52:32.681Z,7.68
2018-03-07T11:54:58.721Z,7.67
2018-03-07T11:57:24.734Z,7.67
2018-03-07T11:59:50.778Z,7.73
2018-03-07T12:02:16.801Z,7.64
2018-03-07T12:04:42.840Z,7.62
2018-03-07T12:07:08.885Z,7.58
2018-03-07T12:09:34.838Z,7.55
2018-03-07T12:12:00.927Z,7.46
2018-03-07T12:14:26.949Z,7.47
2018-03-07T12:16:52.955Z,7.72
2018-03-07T12:19:18.993Z,8.29
2018-03-07T12:21:45.024Z,8.07
2018-03-07T12:24:11.042Z,8.01
2018-03-07T12:26:37.122Z,7.88
2018-03-07T12:29:03.177Z,7.82
2018-03-07T12:31:29.185Z,7.69
2018-03-07T12:33:55.225Z,7.71
2018-03-07T12:36:21.258Z,7.78
2018-03-07T12:38:47.300Z,7.74
2018-03-07T12:41:13.340Z,7.75
2018-03-07T12:43:39.354Z,7.69
2018-03-07T12:46:05.350Z,7.64
2018-03-07T12:48:31.360Z,7.64
2018-03-07T12:50:57.437Z,7.86
2018-03-07T12:53:23.488Z,8.48
2018-03-07T12:55:49.492Z,8.19
2018-03-07T12:58:15.562Z,8.20
2018-03-07T13:00:41.604Z,8.16
2018-03-07T13:03:07.645Z,8.01
2018-03-07T13:05:33.689Z,7.89
2018-03-07T13:07:59.725Z,7.90
2018-03-07T13:10:25.764Z,7.94
2018-03-07T13:12:51.803Z,8.09
2018-03-07T13:15:17.809Z,8.10
2018-03-07T13:17:43.813Z,8.07
2018-03-07T13:20:09.837Z,7.98
2018-03-07T13:22:35.849Z,7.89
2018-03-07T13:25:01.854Z,7.90
2018-03-07T13:27:27.905Z,7.87
2018-03-07T13:29:54.035Z,7.92
2018-03-07T13:32:20.027Z,7.84
2018-03-07T13:34:46.080Z,7.77
2018-03-07T13:37:12.086Z,7.80
2018-03-07T13:39:38.084Z,7.71
2018-03-07T13:42:04.049Z,7.68
2018-03-07T13:44:30.058Z,7.72
2018-03-07T13:46:56.096Z,7.70
2018-03-07T13:49:22.123Z,7.76
2018-03-07T13:51:48.087Z,7.79
2018-03-07T13:54:14.105Z,7.85
2018-03-07T13:56:40.164Z,8.11
2018-03-07T13:59:06.187Z,8.62
2018-03-07T14:01:32.154Z,8.13
2018-03-07T14:03:58.176Z,8.08
2018-03-07T14:06:24.194Z,8.14
2018-03-07T14:08:50.265Z,8.01
2018-03-07T14:11:16.297Z,8.05
2018-03-07T14:13:42.294Z,8.07
2018-03-07T14:16:08.317Z,8.04
2018-03-07T14:18:34.314Z,8.31
2018-03-07T14:21:00.345Z,9.02
2018-03-07T14:23:26.373Z,8.94
2018-03-07T14:25:52.389Z,8.46
2018-03-07T14:28:18.433Z,8.01
2018-03-07T14:30:44.397Z,7.87
2018-03-07T14:33:10.446Z,7.88
2018-03-07T14:35:36.474Z,7.86
2018-03-07T14:38:02.537Z,7.84
2018-03-07T14:40:28.676Z,7.77
2018-03-07T14:42:54.717Z,7.74
2018-03-07T14:45:20.717Z,7.77
2018-03-07T14:47:46.803Z,7.76
2018-03-07T14:50:12.793Z,7.84
2018-03-07T14:52:38.790Z,8.00
2018-03-07T14:55:04.958Z,8.68
2018-03-07T14:57:30.928Z,8.30
2018-03-07T14:59:56.969Z,8.02
2018-03-07T15:02:23.001Z,7.86
2018-03-07T15:04:48.991Z,7.82
2018-03-07T15:07:15.079Z,7.87
2018-03-07T15:09:41.129Z,7.90
2018-03-07T15:12:07.226Z,7.86
2018-03-07T15:14:33.177Z,7.93
2018-03-07T15:16:59.259Z,7.94
2018-03-07T15:19:25.272Z,8.07
2018-03-07T15:21:51.266Z,8.01
2018-03-07T15:24:17.302Z,7.97
2018-03-07T15:26:43.402Z,7.99
2018-03-07T15:29:09.442Z,7.99
2018-03-07T15:31:35.481Z,7.95
2018-03-07T15:34:01.585Z,7.93
2018-03-07T15:36:27.617Z,7.90
2018-03-07T15:38:53.708Z,7.90
2018-03-07T15:41:19.726Z,7.89
2018-03-07T15:43:45.740Z,7.87
2018-03-07T15:46:11.858Z,7.86
2018-03-07T15:48:37.878Z,7.84
2018-03-07T15:51:03.933Z,7.85
2018-03-07T15:53:30.027Z,7.80
2018-03-07T15:55:56.140Z,7.80
2018-03-07T15:58:22.177Z,7.79
2018-03-07T16:00:48.267Z,7.79
2018-03-07T16:03:14.655Z,7.80
2018-03-07T16:05:40.688Z,7.77
2018-03-07T16:08:06.707Z,7.77
2018-03-07T16:10:32.661Z,7.76
2018-03-07T16:12:58.729Z,7.78
2018-03-07T16:15:24.813Z,7.70
2018-03-07T16:17:50.965Z,7.71
2018-03-07T16:20:17.006Z,7.71
2018-03-07T16:22:43.030Z,7.63
2018-03-07T16:25:09.213Z,7.65
2018-03-07T16:27:35.262Z,7.62
2018-03-07T16:30:01.988Z,7.62
2018-03-07T16:32:28.042Z,7.61
2018-03-07T16:34:54.116Z,7.57
2018-03-07T16:37:20.231Z,7.55
2018-03-07T16:39:46.283Z,7.52
2018-03-07T16:42:12.364Z,7.51
2018-03-07T16:44:38.445Z,7.48
2018-03-07T16:47:04.538Z,7.48
2018-03-07T16:49:30.612Z,7.34
2018-03-07T16:51:56.685Z,7.18
2018-03-07T16:54:22.736Z,7.07
2018-03-07T16:56:48.839Z,7.14
2018-03-07T16:59:14.922Z,7.06
2018-03-07T17:01:40.991Z,7.23
2018-03-07T17:04:07.013Z,7.22
2018-03-07T17:06:33.108Z,6.93
2018-03-07T17:08:59.154Z,6.69
2018-03-07T17:11:25.122Z,6.59
2018-03-07T17:13:51.169Z,6.64
2018-03-07T17:16:17.190Z,6.51
2018-03-07T17:18:43.230Z,6.41
2018-03-07T17:21:09.325Z,6.36
2018-03-07T17:23:35.580Z,6.37
2018-03-07T17:26:01.646Z,6.32
2018-03-07T17:28:27.649Z,6.22
2018-03-07T17:30:53.657Z,6.26
2018-03-07T17:33:19.663Z,6.12
2018-03-07T17:35:45.737Z,6.13
2018-03-07T17:38:11.809Z,6.04
2018-03-07T17:40:37.902Z,5.85
2018-03-07T17:43:04.062Z,5.70
2018-03-07T17:45:30.107Z,5.64
2018-03-07T17:47:56.126Z,5.66
2018-03-07T17:50:22.173Z,5.71
2018-03-07T17:52:48.193Z,5.73
2018-03-07T17:55:14.300Z,5.74
2018-03-07T17:57:40.310Z,5.72
2018-03-07T18:00:06.449Z,5.64
2018-03-07T18:02:32.489Z,5.55
2018-03-07T18:04:58.547Z,5.45
2018-03-07T18:07:24.661Z,5.42
2018-03-07T18:09:50.708Z,5.44
2018-03-07T18:12:16.743Z,5.64
2018-03-07T18:14:42.810Z,5.71
2018-03-07T18:17:08.919Z,5.73
2018-03-07T18:19:35.016Z,5.43
2018-03-07T18:22:01.104Z,5.29
2018-03-07T18:24:27.157Z,5.28
2018-03-07T18:26:53.204Z,5.13
2018-03-07T18:29:19.275Z,5.07
2018-03-07T18:31:45.299Z,5.00
2018-03-07T18:34:11.309Z,5.00
2018-03-07T18:36:37.372Z,5.06
2018-03-07T18:39:03.399Z,5.31
2018-03-07T18:41:29.398Z,5.26
2018-03-07T18:43:55.512Z,5.16
2018-03-07T18:46:21.581Z,5.06
2018-03-07T18:48:47.690Z,5.02
2018-03-07T18:51:13.767Z,4.94
2018-03-07T18:53:39.869Z,4.67
2018-03-07T18:56:05.958Z,4.60
2018-03-07T18:58:32.053Z,4.56
2018-03-07T19:00:58.180Z,4.51
2018-03-07T19:03:24.310Z,4.48
2018-03-07T19:05:50.353Z,4.40
2018-03-07T19:13:09.920Z,4.50
2018-03-07T19:15:35.954Z,4.51
2018-03-07T19:18:02.016Z,4.60
2018-03-07T19:20:28.047Z,4.59
2018-03-07T19:22:54.386Z,4.50
2018-03-07T19:25:20.474Z,4.32
2018-03-07T19:27:46.568Z,4.21
2018-03-07T19:30:12.502Z,4.19
2018-03-07T19:32:38.522Z,4.26
2018-03-07T19:35:04.635Z,4.27
2018-03-07T19:37:30.654Z,4.25
2018-03-07T19:39:56.722Z,4.13
2018-03-07T19:42:22.743Z,3.92
2018-03-07T19:44:48.823Z,3.85
2018-03-07T19:47:14.942Z,3.88
2018-03-07T19:49:41.081Z,3.82
2018-03-07T19:52:07.314Z,3.87
2018-03-07T19:54:36.533Z,3.82
2018-03-07T19:57:02.636Z,3.70
2018-03-07T19:59:28.685Z,3.71
2018-03-07T20:01:54.705Z,3.57
2018-03-07T20:04:20.776Z,3.63
2018-03-07T20:06:46.831Z,3.64
2018-03-07T20:09:12.839Z,3.64
2018-03-07T20:11:38.977Z,3.67
2018-03-07T20:14:05.010Z,3.69
2018-03-07T20:16:31.054Z,3.65
2018-03-07T20:18:57.248Z,3.58
2018-03-07T20:21:23.317Z,3.56
2018-03-07T20:23:49.333Z,3.55
2018-03-07T20:26:15.277Z,3.65
2018-03-07T20:28:42.318Z,3.80
2018-03-07T20:31:08.466Z,3.66
2018-03-07T20:33:34.438Z,3.58
2018-03-07T20:36:00.480Z,3.34
2018-03-07T20:38:26.530Z,3.31
2018-03-07T20:40:52.537Z,3.44
2018-03-07T20:43:18.621Z,3.44
2018-03-07T20:45:44.675Z,3.11
2018-03-07T20:48:10.724Z,2.83
2018-03-07T20:50:36.769Z,2.81
2018-03-07T20:53:02.825Z,2.90
2018-03-07T20:55:28.862Z,2.93
2018-03-07T20:57:54.849Z,2.87
2018-03-07T21:00:20.940Z,2.87
2018-03-07T21:02:47.013Z,3.49
2018-03-07T21:05:13.093Z,3.23
2018-03-07T21:07:39.072Z,2.95
2018-03-07T21:10:05.094Z,3.38
2018-03-07T21:12:31.058Z,3.72
2018-03-07T21:14:57.074Z,4.03
2018-03-07T21:17:23.076Z,4.20
2018-03-07T21:19:49.084Z,4.44
2018-03-07T21:22:15.161Z,4.58
2018-03-07T21:24:41.174Z,4.69
2018-03-07T21:27:07.209Z,4.78
2018-03-07T21:29:33.217Z,4.76
2018-03-07T21:31:59.199Z,4.83
2018-03-07T21:34:25.246Z,4.85
2018-03-07T21:36:51.303Z,4.88
2018-03-07T21:39:17.273Z,4.95
2018-03-07T21:41:43.294Z,4.92
2018-03-07T21:44:09.322Z,4.90
2018-03-07T21:46:35.377Z,4.95
2018-03-07T21:49:01.403Z,4.92
2018-03-07T21:51:28.345Z,4.94
2018-03-07T21:53:54.313Z,4.94
2018-03-07T21:56:20.370Z,5.00
2018-03-07T21:58:46.393Z,4.97
2018-03-07T22:01:12.521Z,4.98
2018-03-07T22:03:38.524Z,5.04
2018-03-07T22:06:04.548Z,5.00
2018-03-07T22:08:30.629Z,5.06
2018-03-07T22:10:56.620Z,5.05
2018-03-07T22:13:22.619Z,5.07
2018-03-07T22:15:48.613Z,5.06
2018-03-07T22:18:14.633Z,5.10
2018-03-07T22:20:40.575Z,5.06
2018-03-07T22:23:06.646Z,5.02
2018-03-07T22:25:32.673Z,4.99
2018-03-07T22:27:58.691Z,4.93
2018-03-07T22:30:24.737Z,4.88
2018-03-07T22:32:50.784Z,4.82
2018-03-07T22:35:16.797Z,4.80
2018-03-07T22:37:42.842Z,4.74
2018-03-07T22:40:08.870Z,4.72
2018-03-07T22:42:34.859Z,4.74
2018-03-07T22:45:00.881Z,4.72
2018-03-07T22:47:26.901Z,4.71
2018-03-07T22:49:52.909Z,4.75
2018-03-07T22:52:18.921Z,4.76
2018-03-07T22:54:44.956Z,4.76
2018-03-07T22:57:10.996Z,4.80
2018-03-07T22:59:37.093Z,4.84
2018-03-07T23:02:03.062Z,4.82
2018-03-07T23:04:36.222Z,4.84
2018-03-07T23:07:02.259Z,4.86
2018-03-07T23:09:28.258Z,4.85
2018-03-07T23:11:54.282Z,4.92
2018-03-07T23:14:20.295Z,4.88
2018-03-07T23:16:46.306Z,4.82
2018-03-07T23:19:12.273Z,4.80
2018-03-07T23:21:38.253Z,4.64
2018-03-07T23:24:04.300Z,4.63
2018-03-07T23:26:30.394Z,4.81
2018-03-07T23:28:56.382Z,4.80
2018-03-07T23:31:22.394Z,4.84
2018-03-07T23:33:48.497Z,4.82
2018-03-07T23:36:14.489Z,4.87
2018-03-07T23:38:40.512Z,4.90
2018-03-07T23:41:06.521Z,4.89
2018-03-07T23:43:32.525Z,4.93
2018-03-07T23:45:58.549Z,4.90
2018-03-07T23:48:24.588Z,4.94
2018-03-07T23:50:50.629Z,4.99
2018-03-07T23:53:16.755Z,4.98
2018-03-07T23:55:42.690Z,5.00
2018-03-07T23:58:08.673Z,5.01
