createdAt,value
2023-01-29T00:02:21.095Z,102007.19
2023-01-29T00:04:48.381Z,101999.28
2023-01-29T00:07:15.837Z,101994.00
2023-01-29T00:09:43.224Z,101999.28
2023-01-29T00:12:10.314Z,101994.91
2023-01-29T00:14:37.341Z,101995.78
2023-01-29T00:17:04.403Z,101997.56
2023-01-29T00:19:31.469Z,102000.19
2023-01-29T00:21:58.377Z,102002.81
2023-01-29T00:24:25.545Z,101994.94
2023-01-29T00:26:52.652Z,101997.56
2023-01-29T00:29:19.794Z,101999.31
2023-01-29T00:31:47.472Z,102005.47
2023-01-29T00:34:16.293Z,102006.38
2023-01-29T00:36:45.557Z,102005.47
2023-01-29T00:39:13.134Z,102006.38
2023-01-29T00:41:58.417Z,102005.47
2023-01-29T00:44:44.723Z,102005.47
2023-01-29T00:47:30.193Z,101994.94
2023-01-29T00:49:57.803Z,101988.81
2023-01-29T00:52:25.622Z,101993.22
2023-01-29T00:54:59.077Z,101994.97
2023-01-29T00:57:29.923Z,102005.47
2023-01-29T00:59:57.405Z,102005.47
2023-01-29T01:02:44.418Z,102011.63
2023-01-29T01:05:19.499Z,102009.88
2023-01-29T01:07:49.621Z,102012.53
2023-01-29T01:10:29.927Z,102016.03
2023-01-29T01:12:58.776Z,102029.19
2023-01-29T01:15:29.996Z,102029.19
2023-01-29T01:18:00.493Z,102026.56
2023-01-29T01:20:30.532Z,102023.94
2023-01-29T01:22:58.021Z,102018.66
2023-01-29T01:25:27.361Z,102022.19
2023-01-29T01:30:27.559Z,102016.03
2023-01-29T01:32:55.886Z,102028.31
2023-01-29T01:35:23.188Z,102036.22
2023-01-29T01:37:50.664Z,102029.19
2023-01-29T01:40:23.547Z,102034.47
2023-01-29T01:42:57.951Z,102037.09
2023-01-29T01:45:30.429Z,102027.44
2023-01-29T01:48:13.144Z,102024.78
2023-01-29T01:50:47.334Z,102021.31
2023-01-29T01:53:18.546Z,102019.53
2023-01-29T01:56:01.819Z,102017.75
2023-01-29T01:58:44.252Z,102016.91
2023-01-29T02:01:12.847Z,102022.16
2023-01-29T02:04:11.350Z,102023.03
2023-01-29T02:06:59.528Z,102028.31
2023-01-29T02:09:38.931Z,102028.31
2023-01-29T02:12:11.717Z,102036.19
2023-01-29T02:14:41.289Z,102036.19
2023-01-29T02:17:19.562Z,102040.56
2023-01-29T02:20:07.388Z,102042.34
2023-01-29T02:23:23.543Z,102044.94
2023-01-29T02:26:27.973Z,102049.34
2023-01-29T02:29:22.589Z,102047.56
2023-01-29T02:32:32.432Z,102055.47
2023-01-29T02:35:26.275Z,102051.94
2023-01-29T02:38:38.660Z,102056.34
2023-01-29T02:41:16.804Z,102052.81
2023-01-29T02:43:54.102Z,102049.31
2023-01-29T02:47:12.187Z,102051.06
2023-01-29T02:49:55.673Z,102051.97
2023-01-29T02:52:50.893Z,102041.44
2023-01-29T02:55:26.671Z,102054.59
2023-01-29T02:58:02.747Z,102051.06
2023-01-29T03:00:39.806Z,102048.44
2023-01-29T03:03:32.689Z,102045.78
2023-01-29T03:06:12.150Z,102047.56
2023-01-29T03:08:50.255Z,102049.31
2023-01-29T03:11:18.272Z,102052.81
2023-01-29T03:13:57.311Z,102052.81
2023-01-29T03:16:40.468Z,102047.53
2023-01-29T03:19:19.314Z,102061.56
2023-01-29T03:21:59.089Z,102066.84
2023-01-29T03:25:04.057Z,102066.81
2023-01-29T03:28:00.293Z,102063.28
2023-01-29T03:30:56.295Z,102073.81
2023-01-29T03:33:36.578Z,102069.41
2023-01-29T03:36:14.214Z,102080.78
2023-01-29T03:38:41.627Z,102075.53
2023-01-29T03:41:33.535Z,102084.28
2023-01-29T03:44:19.307Z,102087.81
2023-01-29T03:46:57.524Z,102089.56
2023-01-29T03:49:32.302Z,102087.78
2023-01-29T03:52:23.688Z,102088.66
2023-01-29T03:55:18.313Z,102088.66
2023-01-29T03:58:09.555Z,102093.00
2023-01-29T04:00:45.995Z,102084.22
2023-01-29T04:03:23.287Z,102082.50
2023-01-29T04:06:10.669Z,102082.50
2023-01-29T04:09:08.155Z,102075.50
2023-01-29T04:11:45.427Z,102080.75
2023-01-29T04:14:13.200Z,102078.97
2023-01-29T04:16:46.204Z,102083.34
2023-01-29T04:19:30.504Z,102080.75
2023-01-29T04:22:07.692Z,102083.38
2023-01-29T04:24:35.395Z,102090.38
2023-01-29T04:27:28.316Z,102084.25
2023-01-29T04:30:17.303Z,102080.75
2023-01-29T04:33:04.571Z,102077.22
2023-01-29T04:36:08.937Z,102085.09
2023-01-29T04:39:05.552Z,102091.22
2023-01-29T04:42:13.549Z,102087.72
2023-01-29T04:44:58.273Z,102086.84
2023-01-29T04:47:31.172Z,102080.69
2023-01-29T04:50:22.675Z,102079.78
2023-01-29T04:53:18.772Z,102087.66
2023-01-29T04:55:50.330Z,102092.94
2023-01-29T04:58:39.069Z,102089.41
2023-01-29T05:01:12.741Z,102089.41
2023-01-29T05:03:43.455Z,102091.13
2023-01-29T05:06:11.942Z,102088.47
2023-01-29T05:08:40.860Z,102090.22
2023-01-29T05:11:08.473Z,102091.97
2023-01-29T05:13:40.039Z,102092.88
2023-01-29T05:16:19.108Z,102097.19
2023-01-29T05:18:47.326Z,102099.81
2023-01-29T05:21:14.486Z,102099.81
2023-01-29T05:23:53.227Z,102103.31
2023-01-29T05:26:40.185Z,102113.84
2023-01-29T05:29:08.045Z,102108.56
2023-01-29T05:31:35.077Z,102113.81
2023-01-29T05:34:02.162Z,102115.59
2023-01-29T05:36:29.421Z,102113.81
2023-01-29T05:38:56.440Z,102109.44
2023-01-29T05:41:23.463Z,102112.94
2023-01-29T05:43:51.188Z,102117.28
2023-01-29T05:46:18.930Z,102112.91
2023-01-29T05:48:46.051Z,102123.41
2023-01-29T05:51:13.052Z,102122.56
2023-01-29T05:53:40.165Z,102114.66
2023-01-29T05:56:07.522Z,102111.16
2023-01-29T05:58:35.220Z,102114.66
2023-01-29T06:01:16.639Z,102117.28
2023-01-29T06:03:44.189Z,102112.91
2023-01-29T06:06:12.074Z,102118.16
2023-01-29T06:08:40.186Z,102115.53
2023-01-29T06:11:10.888Z,102123.38
2023-01-29T06:13:38.605Z,102128.63
2023-01-29T06:16:09.856Z,102124.25
2023-01-29T06:18:37.990Z,102129.50
2023-01-29T06:21:08.520Z,102142.63
2023-01-29T06:23:35.878Z,102136.50
2023-01-29T06:26:11.381Z,102140.00
2023-01-29T06:28:38.884Z,102142.63
2023-01-29T06:31:26.478Z,102146.97
2023-01-29T06:33:55.634Z,102150.44
2023-01-29T06:36:23.200Z,102151.28
2023-01-29T06:38:50.466Z,102145.16
2023-01-29T06:41:20.623Z,102153.91
2023-01-29T06:43:48.028Z,102152.13
2023-01-29T06:46:15.346Z,102156.50
2023-01-29T06:48:43.045Z,102161.78
2023-01-29T06:51:11.456Z,102167.91
2023-01-29T06:53:40.082Z,102167.94
2023-01-29T06:56:07.909Z,102161.81
2023-01-29T06:58:38.923Z,102165.31
2023-01-29T07:01:08.770Z,102171.44
2023-01-29T07:03:36.244Z,102173.19
2023-01-29T07:06:04.434Z,102176.72
2023-01-29T07:08:32.050Z,102191.59
2023-01-29T07:11:01.081Z,102187.19
2023-01-29T07:13:28.408Z,102191.56
2023-01-29T07:16:02.613Z,102201.16
2023-01-29T07:18:30.272Z,102200.31
2023-01-29T07:20:58.204Z,102203.78
2023-01-29T07:23:25.794Z,102215.16
2023-01-29T07:25:52.890Z,102217.75
2023-01-29T07:28:23.039Z,102214.22
2023-01-29T07:30:50.123Z,102223.03
2023-01-29T07:33:17.133Z,102228.31
2023-01-29T07:35:44.386Z,102227.44
2023-01-29T07:38:11.921Z,102237.06
2023-01-29T07:40:39.824Z,102236.22
2023-01-29T07:43:09.645Z,102233.59
2023-01-29T07:45:39.136Z,102236.22
2023-01-29T07:48:09.523Z,102237.16
2023-01-29T07:50:36.636Z,102246.78
2023-01-29T07:53:04.183Z,102245.94
2023-01-29T07:55:31.945Z,102245.97
2023-01-29T07:58:04.012Z,102255.63
2023-01-29T08:00:32.897Z,102261.78
2023-01-29T08:03:09.998Z,102265.28
2023-01-29T08:05:37.168Z,102265.31
2023-01-29T08:08:07.477Z,102272.34
2023-01-29T08:10:40.132Z,102265.38
2023-01-29T08:13:08.491Z,102268.91
2023-01-29T08:15:38.028Z,102281.22
2023-01-29T08:18:06.673Z,102281.25
2023-01-29T08:20:33.783Z,102285.66
2023-01-29T08:23:08.441Z,102286.59
2023-01-29T08:25:36.080Z,102282.25
2023-01-29T08:28:04.569Z,102283.13
2023-01-29T08:30:34.088Z,102286.69
2023-01-29T08:33:01.739Z,102289.34
2023-01-29T08:35:29.002Z,102287.63
2023-01-29T08:38:01.813Z,102289.44
2023-01-29T08:40:32.113Z,102295.66
2023-01-29T08:43:02.152Z,102298.28
2023-01-29T08:45:32.106Z,102292.16
2023-01-29T08:47:59.128Z,102285.16
2023-01-29T08:50:26.409Z,102297.47
2023-01-29T08:52:59.304Z,102295.75
2023-01-29T08:55:27.827Z,102301.06
2023-01-29T08:57:57.412Z,102300.22
2023-01-29T09:00:24.861Z,102301.13
2023-01-29T09:02:52.014Z,102308.19
2023-01-29T09:05:19.548Z,102306.44
2023-01-29T09:07:46.678Z,102303.88
2023-01-29T09:10:13.898Z,102309.09
2023-01-29T09:12:40.982Z,102310.03
2023-01-29T09:15:09.052Z,102309.16
2023-01-29T09:17:36.223Z,102313.56
2023-01-29T09:20:06.256Z,102317.13
2023-01-29T09:22:34.062Z,102323.28
2023-01-29T09:25:01.118Z,102324.19
2023-01-29T09:27:28.563Z,102329.47
2023-01-29T09:29:55.559Z,102336.50
2023-01-29T09:32:49.715Z,102343.56
2023-01-29T09:35:10.013Z,102331.28
2023-01-29T09:37:37.545Z,102329.53
2023-01-29T09:40:05.554Z,102331.31
2023-01-29T09:42:48.628Z,102329.56
2023-01-29T09:45:24.884Z,102314.63
2023-01-29T09:47:53.870Z,102324.31
2023-01-29T09:50:29.745Z,102337.50
2023-01-29T09:53:22.257Z,102333.13
2023-01-29T09:55:54.510Z,102328.72
2023-01-29T09:58:34.489Z,102325.22
2023-01-29T10:01:41.108Z,102332.25
2023-01-29T10:04:51.343Z,102325.22
2023-01-29T10:08:18.404Z,102324.31
2023-01-29T10:10:52.208Z,102318.19
2023-01-29T10:13:24.945Z,102312.00
2023-01-29T10:16:22.271Z,102313.78
2023-01-29T10:18:49.307Z,102304.94
2023-01-29T10:21:47.128Z,102304.94
2023-01-29T10:24:29.045Z,102297.88
2023-01-29T10:26:56.359Z,102299.63
2023-01-29T10:29:25.316Z,102296.97
2023-01-29T10:32:06.034Z,102298.69
2023-01-29T10:34:44.303Z,102287.25
2023-01-29T10:37:42.415Z,102284.56
2023-01-29T10:40:21.853Z,102281.00
2023-01-29T10:43:12.999Z,102278.34
2023-01-29T10:46:03.220Z,102266.88
2023-01-29T10:48:58.952Z,102258.91
2023-01-29T10:51:56.832Z,102267.66
2023-01-29T10:54:54.688Z,102268.50
2023-01-29T10:57:56.555Z,102264.03
2023-01-29T11:00:30.536Z,102260.44
2023-01-29T11:03:28.652Z,102255.13
2023-01-29T11:06:23.826Z,102240.97
2023-01-29T11:09:11.576Z,102236.53
2023-01-29T11:11:52.617Z,102232.97
2023-01-29T11:14:27.374Z,102232.09
2023-01-29T11:16:54.391Z,102237.31
2023-01-29T11:19:43.901Z,102224.00
2023-01-29T11:22:29.439Z,102219.50
2023-01-29T11:25:21.691Z,102207.97
2023-01-29T11:28:02.154Z,102200.81
2023-01-29T11:30:38.615Z,102196.38
2023-01-29T11:33:05.571Z,102191.88
2023-01-29T11:35:33.577Z,102188.25
2023-01-29T11:38:29.867Z,102181.09
2023-01-29T11:41:16.795Z,102174.84
2023-01-29T11:43:43.805Z,102165.94
2023-01-29T11:46:16.134Z,102161.44
2023-01-29T11:48:47.986Z,102155.22
2023-01-29T11:51:29.105Z,102150.69
2023-01-29T11:54:01.168Z,102148.91
2023-01-29T11:56:45.714Z,102142.69
2023-01-29T11:59:50.293Z,102140.81
2023-01-29T12:02:37.038Z,102127.44
2023-01-29T12:05:20.184Z,102125.59
2023-01-29T12:07:50.765Z,102121.06
2023-01-29T12:10:33.665Z,102115.66
2023-01-29T12:13:09.565Z,102113.78
2023-01-29T12:15:40.672Z,102114.59
2023-01-29T12:18:30.535Z,102114.56
2023-01-29T12:21:47.499Z,102104.72
2023-01-29T12:24:44.754Z,102107.22
2023-01-29T12:27:38.292Z,102094.75
2023-01-29T12:30:26.199Z,102103.47
2023-01-29T12:33:05.934Z,102099.88
2023-01-29T12:35:47.678Z,102100.94
2023-01-29T12:38:22.373Z,102099.06
2023-01-29T12:41:08.017Z,102096.25
2023-01-29T12:44:43.544Z,102094.50
2023-01-29T12:47:47.180Z,102088.13
2023-01-29T12:50:26.422Z,102081.72
2023-01-29T12:53:00.828Z,102079.94
2023-01-29T12:55:45.370Z,102077.28
2023-01-29T12:58:35.601Z,102077.25
2023-01-29T13:01:17.836Z,102070.03
2023-01-29T13:04:01.473Z,102068.25
2023-01-29T13:06:44.524Z,102054.84
2023-01-29T13:09:24.816Z,102052.94
2023-01-29T13:12:07.852Z,102049.16
2023-01-29T13:15:04.149Z,102044.84
2023-01-29T13:17:42.359Z,102042.03
2023-01-29T13:20:24.635Z,102036.56
2023-01-29T13:22:56.654Z,102033.78
2023-01-29T13:25:23.802Z,102017.78
2023-01-29T13:27:51.629Z,102024.78
2023-01-29T13:30:34.307Z,102009.81
2023-01-29T13:33:11.394Z,102012.34
2023-01-29T13:35:43.510Z,102017.53
2023-01-29T13:38:28.693Z,102004.25
2023-01-29T13:41:04.860Z,102011.28
2023-01-29T13:43:41.827Z,102014.75
2023-01-29T13:46:21.454Z,102008.50
2023-01-29T13:48:51.788Z,102005.00
2023-01-29T13:51:23.046Z,102002.25
2023-01-29T13:53:57.342Z,101990.63
2023-01-29T13:56:33.287Z,101996.72
2023-01-29T13:59:05.373Z,101995.72
2023-01-29T14:01:47.588Z,101983.13
2023-01-29T14:04:31.335Z,101982.94
2023-01-29T14:07:06.605Z,101985.47
2023-01-29T14:09:36.923Z,101985.34
2023-01-29T14:12:24.519Z,101982.47
2023-01-29T14:14:57.251Z,101983.25
2023-01-29T14:17:26.738Z,101993.75
2023-01-29T14:20:20.383Z,101986.56
2023-01-29T14:22:59.727Z,101980.31
2023-01-29T14:25:34.130Z,101982.91
2023-01-29T14:28:03.866Z,101973.19
2023-01-29T14:30:34.825Z,101972.28
2023-01-29T14:33:03.291Z,101975.78
2023-01-29T14:35:34.204Z,101967.78
2023-01-29T14:38:05.937Z,101967.75
2023-01-29T14:40:37.062Z,101971.25
2023-01-29T14:43:19.915Z,101968.59
2023-01-29T14:45:49.478Z,101965.94
2023-01-29T14:48:37.251Z,101966.78
2023-01-29T14:51:14.911Z,101967.66
2023-01-29T14:54:16.716Z,101967.66
2023-01-29T14:57:02.446Z,101967.00
2023-01-29T14:59:37.475Z,101964.38
2023-01-29T15:02:19.032Z,101968.97
2023-01-29T15:04:55.412Z,101965.59
2023-01-29T15:07:34.922Z,101963.84
2023-01-29T15:10:35.851Z,101961.38
2023-01-29T15:13:16.051Z,101959.78
2023-01-29T15:16:15.109Z,101955.47
2023-01-29T15:18:44.077Z,101961.75
2023-01-29T15:21:19.081Z,101950.34
2023-01-29T15:23:50.395Z,101951.41
2023-01-29T15:26:27.247Z,101957.66
2023-01-29T15:29:04.954Z,101953.34
2023-01-29T15:31:32.608Z,101956.94
2023-01-29T15:34:06.601Z,101942.88
2023-01-29T15:36:34.125Z,101940.28
2023-01-29T15:39:13.397Z,101950.13
2023-01-29T15:41:40.541Z,101944.00
2023-01-29T15:44:19.015Z,101950.28
2023-01-29T15:46:53.160Z,101949.44
2023-01-29T15:49:32.016Z,101952.25
2023-01-29T15:52:05.858Z,101949.63
2023-01-29T15:54:35.110Z,101954.13
2023-01-29T15:57:03.836Z,101954.19
2023-01-29T15:59:44.804Z,101959.56
2023-01-29T16:02:40.074Z,101955.25
2023-01-29T16:05:16.164Z,101957.06
2023-01-29T16:07:45.581Z,101956.25
2023-01-29T16:10:23.026Z,101951.03
2023-01-29T16:12:51.734Z,101958.22
2023-01-29T16:15:30.582Z,101946.84
2023-01-29T16:18:00.116Z,101952.28
2023-01-29T16:20:45.367Z,101955.06
2023-01-29T16:23:24.840Z,101961.41
2023-01-29T16:25:52.111Z,101950.06
2023-01-29T16:28:20.065Z,101953.69
2023-01-29T16:30:47.472Z,101945.00
2023-01-29T16:33:17.279Z,101953.06
2023-01-29T16:35:51.947Z,101949.63
2023-01-29T16:38:32.574Z,101945.34
2023-01-29T16:41:31.034Z,101948.06
2023-01-29T16:44:04.592Z,101948.25
2023-01-29T16:46:46.592Z,101949.31
2023-01-29T16:49:28.549Z,101958.25
2023-01-29T16:51:58.491Z,101958.31
2023-01-29T16:54:27.577Z,101963.72
2023-01-29T16:57:02.081Z,101962.91
2023-01-29T16:59:38.553Z,101969.22
2023-01-29T17:02:33.391Z,101971.91
2023-01-29T17:05:06.981Z,101972.06
2023-01-29T17:07:37.339Z,101975.66
2023-01-29T17:10:07.284Z,101983.66
2023-01-29T17:12:35.121Z,101978.44
2023-01-29T17:15:33.008Z,101981.16
2023-01-29T17:18:00.588Z,101984.81
2023-01-29T17:20:27.975Z,101995.44
2023-01-29T17:22:55.142Z,101990.25
2023-01-29T17:25:22.241Z,101987.63
2023-01-29T17:27:52.210Z,101993.84
2023-01-29T17:30:22.707Z,101992.16
2023-01-29T17:32:49.806Z,101993.97
2023-01-29T17:35:18.157Z,101991.41
2023-01-29T17:37:45.525Z,102002.91
2023-01-29T17:40:34.527Z,102002.09
2023-01-29T17:43:01.501Z,101998.63
2023-01-29T17:45:28.993Z,101995.09
2023-01-29T17:47:56.160Z,101997.78
2023-01-29T17:50:28.070Z,101995.19
2023-01-29T17:52:55.123Z,101997.88
2023-01-29T17:55:22.110Z,102001.44
2023-01-29T17:57:49.288Z,101996.19
2023-01-29T18:00:21.327Z,101995.34
2023-01-29T18:02:49.049Z,101998.03
2023-01-29T18:05:18.054Z,101995.44
2023-01-29T18:07:47.267Z,102004.31
2023-01-29T18:10:19.992Z,101999.94
2023-01-29T18:12:47.457Z,102000.88
2023-01-29T18:15:14.923Z,101998.22
2023-01-29T18:17:42.658Z,101994.75
2023-01-29T18:20:28.320Z,101993.88
2023-01-29T18:22:55.326Z,101996.56
2023-01-29T18:25:24.168Z,101986.91
2023-01-29T18:27:51.866Z,101994.00
2023-01-29T18:30:18.806Z,101990.47
2023-01-29T18:32:47.486Z,101985.19
2023-01-29T18:35:15.161Z,101983.44
2023-01-29T18:37:42.362Z,101985.22
2023-01-29T18:40:17.260Z,101984.38
2023-01-29T18:42:46.215Z,101985.31
2023-01-29T18:45:15.543Z,101981.84
2023-01-29T18:47:42.775Z,101976.59
2023-01-29T18:50:11.243Z,101983.66
2023-01-29T18:52:38.231Z,101976.66
2023-01-29T18:55:05.767Z,101978.44
2023-01-29T18:58:27.974Z,101978.50
2023-01-29T19:00:21.910Z,101977.66
2023-01-29T19:02:49.271Z,101979.44
2023-01-29T19:05:19.361Z,101979.47
2023-01-29T19:07:46.750Z,101983.00
2023-01-29T19:10:16.859Z,101983.00
2023-01-29T19:12:44.362Z,101982.16
2023-01-29T19:15:12.094Z,101976.91
2023-01-29T19:17:39.327Z,101982.25
2023-01-29T19:20:07.644Z,101976.94
2023-01-29T19:22:34.648Z,101987.56
2023-01-29T19:25:01.647Z,101991.06
2023-01-29T19:27:30.687Z,101991.97
2023-01-29T19:29:59.504Z,101986.75
2023-01-29T19:32:28.110Z,101984.13
2023-01-29T19:34:55.321Z,101992.91
2023-01-29T19:37:22.613Z,101990.28
2023-01-29T19:39:49.934Z,101992.91
2023-01-29T19:42:17.537Z,101987.66
2023-01-29T19:44:45.453Z,101993.84
2023-01-29T19:47:12.656Z,101991.25
2023-01-29T19:49:40.561Z,101990.38
2023-01-29T19:52:15.116Z,101993.00
2023-01-29T19:54:46.670Z,102000.97
2023-01-29T19:57:13.690Z,101999.22
2023-01-29T19:59:40.790Z,102001.88
2023-01-29T20:02:09.631Z,102000.16
2023-01-29T20:04:36.687Z,101991.34
2023-01-29T20:07:03.858Z,102000.16
2023-01-29T20:09:30.902Z,102002.84
2023-01-29T20:11:58.047Z,102001.97
2023-01-29T20:14:25.124Z,102001.09
2023-01-29T20:16:52.222Z,101995.81
2023-01-29T20:19:20.575Z,102003.75
2023-01-29T20:21:48.947Z,101993.19
2023-01-29T20:24:16.102Z,102000.25
2023-01-29T20:26:43.232Z,102002.03
2023-01-29T20:29:10.265Z,102013.47
2023-01-29T20:31:37.389Z,102011.72
2023-01-29T20:34:04.333Z,102013.47
2023-01-29T20:36:31.374Z,102005.56
2023-01-29T20:38:58.478Z,102013.53
2023-01-29T20:41:25.983Z,102012.63
2023-01-29T20:43:53.122Z,102013.53
2023-01-29T20:46:20.762Z,102013.53
2023-01-29T20:48:49.130Z,102007.38
2023-01-29T20:51:17.704Z,102014.44
2023-01-29T20:53:47.347Z,102014.47
2023-01-29T20:56:17.177Z,102002.16
2023-01-29T20:58:46.676Z,102014.50
2023-01-29T21:01:17.495Z,102006.56
2023-01-29T21:03:46.441Z,102003.94
2023-01-29T21:06:14.798Z,102003.94
2023-01-29T21:08:42.298Z,102011.00
2023-01-29T21:11:10.723Z,102017.19
2023-01-29T21:13:38.295Z,102011.06
2023-01-29T21:16:06.277Z,102006.66
2023-01-29T21:18:33.232Z,102009.31
2023-01-29T21:21:00.188Z,102009.34
2023-01-29T21:23:27.156Z,102007.63
2023-01-29T21:25:54.159Z,102005.88
2023-01-29T21:28:21.140Z,101998.84
2023-01-29T21:30:48.932Z,101998.00
2023-01-29T21:33:16.374Z,101999.75
2023-01-29T21:35:43.304Z,101994.47
2023-01-29T21:38:10.290Z,101996.22
2023-01-29T21:40:37.170Z,101996.28
2023-01-29T21:43:13.261Z,101999.78
2023-01-29T21:45:41.199Z,102007.72
2023-01-29T21:48:10.515Z,102008.63
2023-01-29T21:50:38.341Z,102009.50
2023-01-29T21:53:05.235Z,102007.75
2023-01-29T21:55:32.832Z,101999.84
2023-01-29T21:58:00.467Z,101999.00
2023-01-29T22:00:28.086Z,101995.47
2023-01-29T22:02:55.101Z,101992.84
2023-01-29T22:05:22.161Z,101999.91
2023-01-29T22:07:49.724Z,101997.28
2023-01-29T22:10:18.727Z,102006.03
2023-01-29T22:12:46.170Z,102001.66
2023-01-29T22:15:13.752Z,101999.94
2023-01-29T22:17:42.795Z,101997.31
2023-01-29T22:20:14.728Z,101993.81
2023-01-29T22:22:42.180Z,101992.06
2023-01-29T22:25:09.669Z,101994.72
2023-01-29T22:27:36.719Z,101991.19
2023-01-29T22:30:05.565Z,101993.84
2023-01-29T22:32:32.835Z,101989.47
2023-01-29T22:34:59.913Z,101988.59
2023-01-29T22:37:26.877Z,101980.69
2023-01-29T22:39:53.829Z,101980.69
2023-01-29T22:42:21.090Z,101983.34
2023-01-29T22:44:48.648Z,101978.97
2023-01-29T22:47:16.101Z,101985.97
2023-01-29T22:49:45.456Z,101987.75
2023-01-29T22:52:12.398Z,101987.75
2023-01-29T22:54:42.232Z,101984.22
2023-01-29T22:57:14.840Z,101986.88
2023-01-29T22:59:41.894Z,101987.78
2023-01-29T23:02:09.660Z,101986.03
2023-01-29T23:04:37.345Z,101980.75
2023-01-29T23:07:04.620Z,101981.63
2023-01-29T23:09:31.591Z,101985.13
2023-01-29T23:11:58.494Z,101977.22
2023-01-29T23:14:25.438Z,101979.88
2023-01-29T23:16:52.315Z,101970.22
2023-01-29T23:19:19.811Z,101976.34
2023-01-29T23:21:46.698Z,101974.63
2023-01-29T23:24:13.816Z,101968.47
2023-01-29T23:26:59.229Z,101974.63
2023-01-29T23:29:26.082Z,101971.13
2023-01-29T23:31:53.176Z,101967.59
2023-01-29T23:34:20.540Z,101969.38
2023-01-29T23:36:47.719Z,101971.13
2023-01-29T23:39:15.312Z,101979.06
2023-01-29T23:41:42.557Z,101969.38
2023-01-29T23:44:09.563Z,101965.00
2023-01-29T23:46:36.664Z,101957.13
2023-01-29T23:49:03.726Z,101957.97
2023-01-29T23:51:30.635Z,101963.28
2023-01-29T23:53:57.733Z,101955.38
2023-01-29T23:56:25.255Z,101943.94
2023-01-29T23:58:56.872Z,101948.34
