createdAt,value
2018-01-28T00:01:12.996Z,77.72
2018-01-28T00:02:40.381Z,77.69
2018-01-28T00:04:07.566Z,77.70
2018-01-28T00:05:34.593Z,77.77
2018-01-28T00:07:05.768Z,77.92
2018-01-28T00:08:28.497Z,77.91
2018-01-28T00:09:55.708Z,78.30
2018-01-28T00:11:22.758Z,78.41
2018-01-28T00:12:49.999Z,78.57
2018-01-28T00:14:21.312Z,78.40
2018-01-28T00:15:48.215Z,78.52
2018-01-28T00:17:11.390Z,78.43
2018-01-28T00:18:38.422Z,78.32
2018-01-28T00:20:05.625Z,78.81
2018-01-28T00:21:36.521Z,78.79
2018-01-28T00:23:03.495Z,79.03
2018-01-28T00:24:26.625Z,78.84
2018-01-28T00:25:53.777Z,78.83
2018-01-28T00:27:20.707Z,78.97
2018-01-28T00:28:51.893Z,79.01
2018-01-28T00:30:15.330Z,79.22
2018-01-28T00:31:42.764Z,79.34
2018-01-28T00:33:09.930Z,79.32
2018-01-28T00:34:41.102Z,79.06
2018-01-28T00:36:04.073Z,79.32
2018-01-28T00:37:31.051Z,79.37
2018-01-28T00:39:02.094Z,79.47
2018-01-28T00:40:25.434Z,79.28
2018-01-28T00:41:56.632Z,79.33
2018-01-28T00:43:19.650Z,79.35
2018-01-28T00:44:47.065Z,79.44
2018-01-28T00:46:14.245Z,79.59
2018-01-28T00:47:41.653Z,79.65
2018-01-28T00:49:08.902Z,80.11
2018-01-28T00:50:36.170Z,80.04
2018-01-28T00:52:03.306Z,80.42
2018-01-28T00:53:30.707Z,80.82
2018-01-28T00:55:01.814Z,81.22
2018-01-28T00:56:25.098Z,81.88
2018-01-28T00:57:56.219Z,81.66
2018-01-28T00:59:19.626Z,81.87
2018-01-28T01:00:47.013Z,82.20
2018-01-28T01:02:18.316Z,82.58
2018-01-28T01:03:41.453Z,83.14
2018-01-28T01:05:08.896Z,83.26
2018-01-28T01:06:39.990Z,83.17
2018-01-28T01:08:07.271Z,83.55
2018-01-28T01:09:34.503Z,84.12
2018-01-28T01:11:01.684Z,85.03
2018-01-28T01:12:29.503Z,86.13
2018-01-28T01:13:55.733Z,86.25
2018-01-28T01:15:19.226Z,85.96
2018-01-28T01:16:46.325Z,86.36
2018-01-28T01:18:17.603Z,86.72
2018-01-28T01:19:44.703Z,87.27
2018-01-28T01:21:07.681Z,87.95
2018-01-28T01:22:34.556Z,88.90
2018-01-28T01:24:05.735Z,89.11
2018-01-28T01:25:28.950Z,89.24
2018-01-28T01:26:56.193Z,89.74
2018-01-28T01:28:23.591Z,89.51
2018-01-28T01:29:54.897Z,90.08
2018-01-28T01:31:18.173Z,90.36
2018-01-28T01:32:44.975Z,90.74
2018-01-28T01:34:16.278Z,90.73
2018-01-28T01:35:39.583Z,90.90
2018-01-28T01:37:10.908Z,91.33
2018-01-28T01:38:38.071Z,91.48
2018-01-28T01:40:04.891Z,91.54
2018-01-28T01:41:28.055Z,91.51
2018-01-28T01:42:59.381Z,91.61
2018-01-28T01:44:22.827Z,91.38
2018-01-28T01:45:49.988Z,91.94
2018-01-28T01:47:17.273Z,92.14
2018-01-28T01:48:44.694Z,92.95
2018-01-28T01:50:11.991Z,92.69
2018-01-28T01:51:38.717Z,92.82
2018-01-28T01:53:05.963Z,92.97
2018-01-28T01:54:33.193Z,93.07
2018-01-28T01:56:04.412Z,93.31
2018-01-28T01:57:31.635Z,93.04
2018-01-28T01:58:54.735Z,93.56
2018-01-28T02:00:25.908Z,93.92
2018-01-28T02:01:49.155Z,94.03
2018-01-28T02:03:16.496Z,94.09
2018-01-28T02:04:43.724Z,94.29
2018-01-28T02:06:10.967Z,94.35
2018-01-28T02:07:38.076Z,94.54
2018-01-28T02:09:09.209Z,94.95
2018-01-28T02:10:32.438Z,94.67
2018-01-28T02:11:59.360Z,95.06
2018-01-28T02:13:30.644Z,95.33
2018-01-28T02:14:57.957Z,95.85
2018-01-28T02:16:20.839Z,95.99
2018-01-28T02:17:51.977Z,95.86
2018-01-28T02:19:15.051Z,96.00
2018-01-28T02:20:42.236Z,96.04
2018-01-28T02:22:09.633Z,96.15
2018-01-28T02:23:36.759Z,96.21
2018-01-28T02:25:07.837Z,96.17
2018-01-28T02:26:34.951Z,96.05
2018-01-28T02:28:02.022Z,96.06
2018-01-28T02:29:25.403Z,96.39
2018-01-28T02:30:56.622Z,96.48
2018-01-28T02:32:24.104Z,96.50
2018-01-28T02:33:47.214Z,96.16
2018-01-28T02:35:18.553Z,96.14
2018-01-28T02:36:41.564Z,96.21
2018-01-28T02:38:08.877Z,96.27
2018-01-28T02:39:35.797Z,96.50
2018-01-28T02:41:02.901Z,96.75
2018-01-28T02:42:30.033Z,96.94
2018-01-28T02:44:01.172Z,97.10
2018-01-28T02:45:24.540Z,96.93
2018-01-28T02:46:51.660Z,96.88
2018-01-28T02:48:22.998Z,97.36
2018-01-28T02:49:46.381Z,97.42
2018-01-28T02:51:13.232Z,97.47
2018-01-28T02:52:40.385Z,97.62
2018-01-28T02:54:07.615Z,97.73
2018-01-28T02:55:38.883Z,97.68
2018-01-28T02:57:01.811Z,98.15
2018-01-28T02:58:29.105Z,98.53
2018-01-28T02:59:56.179Z,98.63
2018-01-28T03:01:31.596Z,98.93
2018-01-28T03:02:54.753Z,99.00
2018-01-28T03:04:17.913Z,98.90
2018-01-28T03:05:49.302Z,98.77
2018-01-28T03:07:16.700Z,98.84
2018-01-28T03:08:43.907Z,99.04
2018-01-28T03:10:07.259Z,98.90
2018-01-28T03:11:38.467Z,99.05
2018-01-28T03:13:01.347Z,99.03
2018-01-28T03:14:32.241Z,99.10
2018-01-28T03:15:55.505Z,99.37
2018-01-28T03:17:22.905Z,99.73
2018-01-28T03:18:50.037Z,99.90
2018-01-28T03:20:21.269Z,99.82
2018-01-28T03:21:48.475Z,100.00
2018-01-28T03:23:11.826Z,100.00
2018-01-28T03:24:39.126Z,100.00
2018-01-28T03:26:10.411Z,100.00
2018-01-28T03:27:37.406Z,100.00
2018-01-28T03:29:04.586Z,100.00
2018-01-28T03:30:31.821Z,100.00
2018-01-28T03:31:55.166Z,100.00
2018-01-28T03:33:22.347Z,100.00
2018-01-28T03:34:53.756Z,100.00
2018-01-28T03:36:17.094Z,100.00
2018-01-28T03:37:44.024Z,100.00
2018-01-28T03:39:11.287Z,100.00
2018-01-28T03:40:38.483Z,100.00
2018-01-28T03:42:05.879Z,100.00
2018-01-28T03:43:33.041Z,100.00
2018-01-28T03:45:00.267Z,100.00
2018-01-28T03:46:31.272Z,100.00
2018-01-28T03:47:54.619Z,100.00
2018-01-28T03:49:25.636Z,100.00
2018-01-28T03:50:48.930Z,100.00
2018-01-28T03:52:16.245Z,100.00
2018-01-28T03:53:43.459Z,100.00
2018-01-28T03:55:10.677Z,100.00
2018-01-28T03:56:42.059Z,100.00
2018-01-28T03:58:05.333Z,100.00
2018-01-28T03:59:32.511Z,100.00
2018-01-28T04:01:03.738Z,100.00
2018-01-28T04:02:30.492Z,100.00
2018-01-28T04:03:53.578Z,100.00
2018-01-28T04:05:20.865Z,100.00
2018-01-28T04:06:47.980Z,100.00
2018-01-28T04:08:15.257Z,100.00
2018-01-28T04:09:42.610Z,100.00
2018-01-28T04:11:09.850Z,100.00
2018-01-28T04:12:37.085Z,100.00
2018-01-28T04:14:04.248Z,100.00
2018-01-28T04:15:35.414Z,100.00
2018-01-28T04:17:02.329Z,100.00
2018-01-28T04:18:25.566Z,100.00
2018-01-28T04:19:56.829Z,100.00
2018-01-28T04:21:19.992Z,100.00
2018-01-28T04:22:51.206Z,100.00
2018-01-28T04:24:18.676Z,100.00
2018-01-28T04:25:42.050Z,100.00
2018-01-28T04:27:09.333Z,100.00
2018-01-28T04:28:36.074Z,100.00
2018-01-28T04:30:06.954Z,100.00
2018-01-28T04:31:30.041Z,100.00
2018-01-28T04:32:57.234Z,100.00
2018-01-28T04:34:24.582Z,100.00
2018-01-28T04:35:51.789Z,100.00
2018-01-28T04:37:19.109Z,100.00
2018-01-28T04:38:50.317Z,100.00
2018-01-28T04:40:13.588Z,100.00
2018-01-28T04:41:40.791Z,100.00
2018-01-28T04:43:11.965Z,100.00
2018-01-28T04:44:38.993Z,100.00
2018-01-28T04:46:06.423Z,100.00
2018-01-28T04:47:29.319Z,100.00
2018-01-28T04:49:00.442Z,100.00
2018-01-28T04:50:23.504Z,100.00
2018-01-28T04:51:54.505Z,100.00
2018-01-28T04:53:21.734Z,100.00
2018-01-28T04:54:48.786Z,100.00
2018-01-28T04:56:11.784Z,100.00
2018-01-28T04:57:38.984Z,100.00
2018-01-28T04:59:06.247Z,100.00
2018-01-28T05:00:33.428Z,100.00
2018-01-28T05:02:00.742Z,100.00
2018-01-28T05:03:27.979Z,100.00
2018-01-28T05:04:59.116Z,100.00
2018-01-28T05:06:22.407Z,100.00
2018-01-28T05:07:49.856Z,100.00
2018-01-28T05:09:17.190Z,100.00
2018-01-28T05:10:44.519Z,100.00
2018-01-28T05:12:11.716Z,100.00
2018-01-28T05:13:39.203Z,100.00
2018-01-28T05:15:06.536Z,100.00
2018-01-28T05:16:37.786Z,100.00
2018-01-28T05:18:00.851Z,100.00
2018-01-28T05:19:28.215Z,100.00
2018-01-28T05:20:55.295Z,100.00
2018-01-28T05:22:26.502Z,100.00
2018-01-28T05:23:53.759Z,100.00
2018-01-28T05:25:17.059Z,100.00
2018-01-28T05:26:48.361Z,100.00
2018-01-28T05:28:11.739Z,100.00
2018-01-28T05:29:42.842Z,100.00
2018-01-28T05:31:05.991Z,99.84
2018-01-28T05:32:37.082Z,99.70
2018-01-28T05:34:04.297Z,99.63
2018-01-28T05:35:31.491Z,99.56
2018-01-28T05:36:54.851Z,99.43
2018-01-28T05:38:22.116Z,99.46
2018-01-28T05:39:49.297Z,99.46
2018-01-28T05:41:20.524Z,99.34
2018-01-28T05:42:47.739Z,99.10
2018-01-28T05:44:10.931Z,98.87
2018-01-28T05:45:42.135Z,98.83
2018-01-28T05:47:05.563Z,98.60
2018-01-28T05:48:32.852Z,98.45
2018-01-28T05:50:00.014Z,98.60
2018-01-28T05:51:31.215Z,98.35
2018-01-28T05:52:58.236Z,98.55
2018-01-28T05:54:25.424Z,98.46
2018-01-28T05:55:48.725Z,98.37
2018-01-28T05:57:16.102Z,98.35
2018-01-28T05:58:43.391Z,98.33
2018-01-28T06:00:14.721Z,98.31
2018-01-28T06:01:37.859Z,98.17
2018-01-28T06:03:05.144Z,98.21
2018-01-28T06:04:32.112Z,98.09
2018-01-28T06:05:59.406Z,97.96
2018-01-28T06:07:26.590Z,97.70
2018-01-28T06:08:53.923Z,97.52
2018-01-28T06:10:24.998Z,97.38
2018-01-28T06:11:47.973Z,97.14
2018-01-28T06:13:15.253Z,97.07
2018-01-28T06:14:42.503Z,96.96
2018-01-28T06:16:09.658Z,96.85
2018-01-28T06:17:36.821Z,96.83
2018-01-28T06:19:03.976Z,96.60
2018-01-28T06:20:31.167Z,96.62
2018-01-28T06:21:58.435Z,96.37
2018-01-28T06:23:25.503Z,96.48
2018-01-28T06:24:52.920Z,96.42
2018-01-28T06:26:20.214Z,96.32
2018-01-28T06:27:47.487Z,96.37
2018-01-28T06:29:18.438Z,96.23
2018-01-28T06:30:41.775Z,96.12
2018-01-28T06:32:09.117Z,96.08
2018-01-28T06:33:36.358Z,95.92
2018-01-28T06:35:03.461Z,95.78
2018-01-28T06:36:30.833Z,95.63
2018-01-28T06:37:57.701Z,95.67
2018-01-28T06:39:24.957Z,95.62
2018-01-28T06:40:56.084Z,95.75
2018-01-28T06:42:19.049Z,95.64
2018-01-28T06:43:46.377Z,95.40
2018-01-28T06:45:13.509Z,95.38
2018-01-28T06:46:44.806Z,95.34
2018-01-28T06:48:08.171Z,95.14
2018-01-28T06:49:35.355Z,95.07
2018-01-28T06:51:02.613Z,95.05
2018-01-28T06:52:33.687Z,95.05
2018-01-28T06:53:56.623Z,94.79
2018-01-28T06:55:23.925Z,94.76
2018-01-28T06:56:51.348Z,94.71
2018-01-28T06:58:18.421Z,94.58
2018-01-28T06:59:45.735Z,94.23
2018-01-28T07:01:16.871Z,94.21
2018-01-28T07:02:40.170Z,94.07
2018-01-28T07:04:07.372Z,94.25
2018-01-28T07:05:34.784Z,93.95
2018-01-28T07:07:05.981Z,93.67
2018-01-28T07:08:33.342Z,93.63
2018-01-28T07:09:56.725Z,93.23
2018-01-28T07:11:27.972Z,93.05
2018-01-28T07:12:51.153Z,92.95
2018-01-28T07:14:22.398Z,92.91
2018-01-28T07:15:49.849Z,92.83
2018-01-28T07:17:13.184Z,92.63
2018-01-28T07:18:40.584Z,92.81
2018-01-28T07:20:07.924Z,92.74
2018-01-28T07:21:35.265Z,92.86
2018-01-28T07:23:02.636Z,92.64
2018-01-28T07:24:29.888Z,92.80
2018-01-28T07:26:00.902Z,92.54
2018-01-28T07:27:24.173Z,92.49
2018-01-28T07:28:51.285Z,92.24
2018-01-28T07:30:22.416Z,92.30
2018-01-28T07:31:45.878Z,92.11
2018-01-28T07:33:17.052Z,91.99
2018-01-28T07:34:40.380Z,92.16
2018-01-28T07:36:07.674Z,92.11
2018-01-28T07:37:38.902Z,92.09
2018-01-28T07:39:02.204Z,91.66
2018-01-28T07:40:29.289Z,91.11
2018-01-28T07:41:56.487Z,91.22
2018-01-28T07:43:23.761Z,91.32
2018-01-28T07:44:50.913Z,90.76
2018-01-28T07:46:22.327Z,90.87
2018-01-28T07:47:45.685Z,90.91
2018-01-28T07:49:12.902Z,90.90
2018-01-28T07:50:40.198Z,91.19
2018-01-28T07:52:07.489Z,91.22
2018-01-28T07:53:34.769Z,90.98
2018-01-28T07:55:01.872Z,91.07
2018-01-28T07:56:29.297Z,90.68
2018-01-28T07:58:00.595Z,90.64
2018-01-28T07:59:24.048Z,90.61
2018-01-28T08:00:51.222Z,90.78
2018-01-28T08:02:18.592Z,90.58
2018-01-28T08:03:49.977Z,89.99
2018-01-28T08:05:17.337Z,90.10
2018-01-28T08:06:40.644Z,90.14
2018-01-28T08:08:11.962Z,89.80
2018-01-28T08:09:39.194Z,89.79
2018-01-28T08:11:02.426Z,89.71
2018-01-28T08:12:29.646Z,89.53
2018-01-28T08:14:00.717Z,89.45
2018-01-28T08:15:24.197Z,89.37
2018-01-28T08:16:51.562Z,89.44
2018-01-28T08:18:18.865Z,89.02
2018-01-28T08:19:46.191Z,88.87
2018-01-28T08:21:13.607Z,89.29
2018-01-28T08:22:40.811Z,89.24
2018-01-28T08:24:08.153Z,89.46
2018-01-28T08:25:35.362Z,89.55
2018-01-28T08:27:02.578Z,89.46
2018-01-28T08:28:29.642Z,89.44
2018-01-28T08:29:56.682Z,89.14
2018-01-28T08:31:24.035Z,88.92
2018-01-28T08:32:51.442Z,88.61
2018-01-28T08:34:18.688Z,88.80
2018-01-28T08:35:50.097Z,89.01
2018-01-28T08:37:13.321Z,89.27
2018-01-28T08:38:40.559Z,88.70
2018-01-28T08:40:07.738Z,88.51
2018-01-28T08:41:35.119Z,88.32
2018-01-28T08:43:06.377Z,88.46
2018-01-28T08:44:29.405Z,88.58
2018-01-28T08:46:00.678Z,88.96
2018-01-28T08:47:24.069Z,88.97
2018-01-28T08:48:51.332Z,88.96
2018-01-28T08:50:22.500Z,88.77
2018-01-28T08:51:45.768Z,88.99
2018-01-28T08:53:13.124Z,88.78
2018-01-28T08:54:40.269Z,89.02
2018-01-28T08:56:07.532Z,88.73
2018-01-28T08:57:38.857Z,89.24
2018-01-28T08:59:05.976Z,89.19
2018-01-28T09:00:29.073Z,88.98
2018-01-28T09:01:56.382Z,88.83
2018-01-28T09:03:23.635Z,88.51
2018-01-28T09:04:50.829Z,88.47
2018-01-28T09:06:18.351Z,88.35
2018-01-28T09:07:45.536Z,87.95
2018-01-28T09:09:12.976Z,87.58
2018-01-28T09:10:40.233Z,87.63
2018-01-28T09:12:07.695Z,87.57
2018-01-28T09:13:34.992Z,87.52
2018-01-28T09:15:05.986Z,87.51
2018-01-28T09:16:29.285Z,87.78
2018-01-28T09:17:56.620Z,87.68
2018-01-28T09:19:27.916Z,88.14
2018-01-28T09:20:55.382Z,87.44
2018-01-28T09:22:22.515Z,86.87
2018-01-28T09:23:49.833Z,86.83
2018-01-28T09:25:17.132Z,86.85
2018-01-28T09:26:40.376Z,86.17
2018-01-28T09:28:11.537Z,86.34
2018-01-28T09:29:34.889Z,86.27
2018-01-28T09:31:02.432Z,86.25
2018-01-28T09:32:29.688Z,85.28
2018-01-28T09:33:56.726Z,84.54
2018-01-28T09:35:24.077Z,85.30
2018-01-28T09:36:51.314Z,85.86
2018-01-28T09:38:18.767Z,85.22
2018-01-28T09:39:46.080Z,85.45
2018-01-28T09:41:13.398Z,85.80
2018-01-28T09:42:40.677Z,85.62
2018-01-28T09:44:08.088Z,85.23
2018-01-28T09:45:35.284Z,85.33
2018-01-28T09:47:02.479Z,85.31
2018-01-28T09:48:33.756Z,85.07
2018-01-28T09:49:56.847Z,85.06
2018-01-28T09:51:24.298Z,85.01
2018-01-28T09:52:51.544Z,84.63
2018-01-28T09:54:22.787Z,84.78
2018-01-28T09:55:46.111Z,84.61
2018-01-28T09:57:13.305Z,84.93
2018-01-28T09:58:40.571Z,84.94
2018-01-28T10:00:07.705Z,85.07
2018-01-28T10:01:38.991Z,84.76
2018-01-28T10:03:02.267Z,84.84
2018-01-28T10:04:29.494Z,84.42
2018-01-28T10:05:56.888Z,83.84
2018-01-28T10:07:24.074Z,84.07
2018-01-28T10:08:51.301Z,84.12
2018-01-28T10:10:18.620Z,84.27
2018-01-28T10:11:45.965Z,85.09
2018-01-28T10:13:13.378Z,84.67
2018-01-28T10:14:40.486Z,85.13
2018-01-28T10:16:07.708Z,85.28
2018-01-28T10:17:39.046Z,85.43
2018-01-28T10:19:02.441Z,84.96
2018-01-28T10:20:29.446Z,85.31
2018-01-28T10:21:56.730Z,85.81
2018-01-28T10:23:23.994Z,85.85
2018-01-28T10:24:51.263Z,84.85
2018-01-28T10:26:22.435Z,84.21
2018-01-28T10:27:45.769Z,84.34
2018-01-28T10:29:13.018Z,83.85
2018-01-28T10:30:40.274Z,83.73
2018-01-28T10:32:11.612Z,84.22
2018-01-28T10:33:38.977Z,83.59
2018-01-28T10:35:02.177Z,83.81
2018-01-28T10:36:29.277Z,83.93
2018-01-28T10:38:00.548Z,83.78
2018-01-28T10:39:27.938Z,83.86
2018-01-28T10:40:55.152Z,82.46
2018-01-28T10:42:22.458Z,82.46
2018-01-28T10:43:45.850Z,82.94
2018-01-28T10:45:13.113Z,82.09
2018-01-28T10:46:40.376Z,82.02
2018-01-28T10:48:07.411Z,82.08
2018-01-28T10:49:38.519Z,81.72
2018-01-28T10:51:01.739Z,81.71
2018-01-28T10:52:29.078Z,82.19
2018-01-28T10:53:56.293Z,82.27
2018-01-28T10:55:23.585Z,82.60
2018-01-28T10:56:50.899Z,82.02
2018-01-28T10:58:18.271Z,82.54
2018-01-28T10:59:45.746Z,82.01
2018-01-28T11:01:13.032Z,82.50
2018-01-28T11:02:40.358Z,81.72
2018-01-28T11:04:11.722Z,82.08
2018-01-28T11:05:35.005Z,82.31
2018-01-28T11:07:02.286Z,82.46
2018-01-28T11:08:33.534Z,82.47
2018-01-28T11:09:56.606Z,81.40
2018-01-28T11:11:27.925Z,81.41
2018-01-28T11:12:51.120Z,81.94
2018-01-28T11:14:22.391Z,82.25
2018-01-28T11:15:49.746Z,82.69
2018-01-28T11:17:13.056Z,81.48
2018-01-28T11:18:40.257Z,82.00
2018-01-28T11:20:07.504Z,81.09
2018-01-28T11:21:34.856Z,81.00
2018-01-28T11:23:02.259Z,79.69
2018-01-28T11:24:33.246Z,80.57
2018-01-28T11:25:56.648Z,80.36
2018-01-28T11:27:23.950Z,80.46
2018-01-28T11:28:51.335Z,80.79
2018-01-28T11:30:18.539Z,80.77
2018-01-28T11:31:49.693Z,81.03
2018-01-28T11:33:17.096Z,80.99
2018-01-28T11:34:40.385Z,80.62
2018-01-28T11:36:07.615Z,80.80
2018-01-28T11:37:34.926Z,80.79
2018-01-28T11:39:02.179Z,81.33
2018-01-28T11:40:33.429Z,80.67
2018-01-28T11:42:00.636Z,80.44
2018-01-28T11:43:23.984Z,80.62
2018-01-28T11:44:51.381Z,80.51
2018-01-28T11:46:18.572Z,80.77
2018-01-28T11:47:49.994Z,80.76
2018-01-28T11:49:17.231Z,81.01
2018-01-28T11:50:40.560Z,80.97
2018-01-28T11:52:11.912Z,80.41
2018-01-28T11:53:35.203Z,81.06
2018-01-28T11:55:06.506Z,81.15
2018-01-28T11:56:29.678Z,81.04
2018-01-28T11:57:56.804Z,80.80
2018-01-28T11:59:28.105Z,80.27
2018-01-28T12:00:51.435Z,80.34
2018-01-28T12:02:22.751Z,79.26
2018-01-28T12:03:50.031Z,79.52
2018-01-28T12:05:13.411Z,79.94
2018-01-28T12:06:40.619Z,78.97
2018-01-28T12:08:08.036Z,79.72
2018-01-28T12:09:35.207Z,79.66
2018-01-28T12:11:02.454Z,79.47
2018-01-28T12:12:29.592Z,79.73
2018-01-28T12:13:57.145Z,78.90
2018-01-28T12:15:28.302Z,78.60
2018-01-28T12:16:51.687Z,79.17
2018-01-28T12:18:19.101Z,78.95
2018-01-28T12:19:46.368Z,79.42
2018-01-28T12:21:13.593Z,79.17
2018-01-28T12:22:44.706Z,79.44
2018-01-28T12:24:12.043Z,79.61
2018-01-28T12:25:39.224Z,79.79
2018-01-28T12:27:02.821Z,79.12
2018-01-28T12:28:33.915Z,79.10
2018-01-28T12:29:57.100Z,79.01
2018-01-28T12:31:24.408Z,78.02
2018-01-28T12:32:51.675Z,79.12
2018-01-28T12:34:23.108Z,79.69
2018-01-28T12:35:46.411Z,79.10
2018-01-28T12:37:13.622Z,79.17
2018-01-28T12:38:40.982Z,79.22
2018-01-28T12:40:08.417Z,78.81
2018-01-28T12:41:39.756Z,78.23
2018-01-28T12:43:02.959Z,78.95
2018-01-28T12:44:30.400Z,79.28
2018-01-28T12:45:57.418Z,78.62
2018-01-28T12:47:24.766Z,78.67
2018-01-28T12:48:52.209Z,78.02
2018-01-28T12:50:19.471Z,77.49
2018-01-28T12:51:46.669Z,77.89
2018-01-28T12:53:17.999Z,78.88
2018-01-28T12:54:45.126Z,79.07
2018-01-28T12:56:08.565Z,79.03
2018-01-28T12:57:35.955Z,78.29
2018-01-28T12:59:03.210Z,79.17
2018-01-28T13:00:30.592Z,77.10
2018-01-28T13:01:57.863Z,77.69
2018-01-28T13:03:25.252Z,78.17
2018-01-28T13:04:52.616Z,78.11
2018-01-28T13:06:20.011Z,77.58
2018-01-28T13:07:47.304Z,77.41
2018-01-28T13:09:18.592Z,77.14
2018-01-28T13:10:41.992Z,77.18
2018-01-28T13:12:13.178Z,77.57
2018-01-28T13:13:40.427Z,76.96
2018-01-28T13:15:07.804Z,76.78
2018-01-28T13:16:35.121Z,76.59
2018-01-28T13:18:02.422Z,77.56
2018-01-28T13:19:29.610Z,77.94
2018-01-28T13:20:57.011Z,78.29
2018-01-28T13:22:24.235Z,77.70
2018-01-28T13:23:47.700Z,77.03
2018-01-28T13:25:15.051Z,77.22
2018-01-28T13:26:42.410Z,77.04
2018-01-28T13:28:09.756Z,77.22
2018-01-28T13:29:37.129Z,78.04
2018-01-28T13:31:08.420Z,77.74
2018-01-28T13:32:35.619Z,77.77
2018-01-28T13:33:58.801Z,78.11
2018-01-28T13:35:30.013Z,77.67
2018-01-28T13:36:57.442Z,77.55
2018-01-28T13:38:24.530Z,77.56
2018-01-28T13:39:47.771Z,77.34
2018-01-28T13:41:15.129Z,76.94
2018-01-28T13:42:46.592Z,77.03
2018-01-28T13:44:09.888Z,76.13
2018-01-28T13:45:37.321Z,76.56
2018-01-28T13:47:04.515Z,76.24
2018-01-28T13:48:35.827Z,76.18
2018-01-28T13:49:59.088Z,76.58
2018-01-28T13:51:26.449Z,76.23
2018-01-28T13:52:57.660Z,76.53
2018-01-28T13:54:24.827Z,76.64
2018-01-28T13:55:48.097Z,76.33
2018-01-28T13:57:15.545Z,77.04
2018-01-28T13:58:42.653Z,77.42
2018-01-28T14:00:13.986Z,77.24
2018-01-28T14:01:37.236Z,77.63
2018-01-28T14:03:04.495Z,76.08
2018-01-28T14:04:31.762Z,76.86
2018-01-28T14:05:59.087Z,76.42
2018-01-28T14:07:26.393Z,76.66
2018-01-28T14:08:53.771Z,76.81
2018-01-28T14:10:21.150Z,76.81
2018-01-28T14:11:48.435Z,77.22
2018-01-28T14:13:15.620Z,77.44
2018-01-28T14:14:42.938Z,77.67
2018-01-28T14:16:10.283Z,77.23
2018-01-28T14:17:37.591Z,77.57
2018-01-28T14:19:08.952Z,77.69
2018-01-28T14:20:32.225Z,77.37
2018-01-28T14:21:59.517Z,77.14
2018-01-28T14:23:26.588Z,77.04
2018-01-28T14:24:57.918Z,77.36
2018-01-28T14:26:21.322Z,77.69
2018-01-28T14:27:48.262Z,77.70
2018-01-28T14:29:19.578Z,77.78
2018-01-28T14:30:43.008Z,77.97
2018-01-28T14:32:10.248Z,78.05
2018-01-28T14:33:37.581Z,78.13
2018-01-28T14:35:04.702Z,78.22
2018-01-28T14:36:32.050Z,78.42
2018-01-28T14:37:59.590Z,77.93
2018-01-28T14:39:26.546Z,78.30
2018-01-28T14:40:57.899Z,78.82
2018-01-28T14:42:21.344Z,78.86
2018-01-28T14:43:53.081Z,78.45
2018-01-28T14:45:16.346Z,78.62
2018-01-28T14:46:43.624Z,78.91
2018-01-28T14:48:10.868Z,79.36
2018-01-28T14:49:38.075Z,79.10
2018-01-28T14:51:05.423Z,79.11
2018-01-28T14:52:36.645Z,79.25
2018-01-28T14:54:03.868Z,79.11
2018-01-28T14:55:26.793Z,79.16
2018-01-28T14:56:54.014Z,79.32
2018-01-28T14:58:25.142Z,78.69
2018-01-28T14:59:48.481Z,78.76
2018-01-28T15:01:15.999Z,78.18
2018-01-28T15:02:43.370Z,78.56
2018-01-28T15:04:10.708Z,78.88
2018-01-28T15:05:37.906Z,78.45
2018-01-28T15:07:09.297Z,78.55
2018-01-28T15:08:32.558Z,78.30
2018-01-28T15:09:59.673Z,78.66
2018-01-28T15:11:30.730Z,78.47
2018-01-28T15:12:54.026Z,78.40
2018-01-28T15:14:21.311Z,78.54
2018-01-28T15:15:48.665Z,79.12
2018-01-28T15:17:15.982Z,78.66
2018-01-28T15:18:47.114Z,78.65
2018-01-28T15:20:10.472Z,79.16
2018-01-28T15:21:37.809Z,79.31
2018-01-28T15:23:05.074Z,79.30
2018-01-28T15:24:32.428Z,79.38
2018-01-28T15:25:59.548Z,79.20
2018-01-28T15:27:26.784Z,79.32
2018-01-28T15:28:58.139Z,79.58
2018-01-28T15:30:25.651Z,79.52
2018-01-28T15:31:48.834Z,79.28
2018-01-28T15:33:16.207Z,79.40
2018-01-28T15:34:43.544Z,79.47
2018-01-28T15:36:10.570Z,79.80
2018-01-28T15:37:37.620Z,79.75
2018-01-28T15:39:08.914Z,79.86
2018-01-28T15:40:32.169Z,79.67
2018-01-28T15:41:59.425Z,79.82
2018-01-28T15:43:26.963Z,80.10
2018-01-28T15:44:54.047Z,80.24
2018-01-28T15:46:21.219Z,79.93
2018-01-28T15:47:48.622Z,79.37
2018-01-28T15:49:20.013Z,79.58
2018-01-28T15:50:47.080Z,79.96
2018-01-28T15:52:10.398Z,80.27
2018-01-28T15:53:41.886Z,80.58
2018-01-28T15:55:04.975Z,80.57
2018-01-28T15:56:32.279Z,80.49
2018-01-28T15:58:03.365Z,80.77
2018-01-28T15:59:26.547Z,80.34
2018-01-28T16:00:53.936Z,80.86
2018-01-28T16:02:21.283Z,80.98
2018-01-28T16:03:48.448Z,80.85
2018-01-28T16:05:15.674Z,81.16
2018-01-28T16:06:46.804Z,81.53
2018-01-28T16:08:14.057Z,82.25
2018-01-28T16:09:37.330Z,82.81
2018-01-28T16:11:04.515Z,83.08
2018-01-28T16:12:31.660Z,83.56
2018-01-28T16:13:58.852Z,84.08
2018-01-28T16:15:30.059Z,84.66
2018-01-28T16:16:53.248Z,85.45
2018-01-28T16:18:24.738Z,86.39
2018-01-28T16:19:47.829Z,87.40
2018-01-28T16:21:15.162Z,88.19
2018-01-28T16:22:46.368Z,89.21
2018-01-28T16:24:09.762Z,89.82
2018-01-28T16:25:37.162Z,90.31
2018-01-28T16:27:04.449Z,90.44
2018-01-28T16:28:31.685Z,90.65
2018-01-28T16:29:58.852Z,90.71
2018-01-28T16:31:26.121Z,91.13
2018-01-28T16:32:53.443Z,91.65
2018-01-28T16:34:20.842Z,91.22
2018-01-28T16:35:48.035Z,91.21
2018-01-28T16:37:19.201Z,91.37
2018-01-28T16:38:42.311Z,91.00
2018-01-28T16:40:09.502Z,91.01
2018-01-28T16:41:36.758Z,91.16
2018-01-28T16:43:04.122Z,91.29
2018-01-28T16:44:31.215Z,91.70
2018-01-28T16:45:58.326Z,91.84
2018-01-28T16:47:25.598Z,92.12
2018-01-28T16:48:56.937Z,92.14
2018-01-28T16:50:20.203Z,92.44
2018-01-28T16:51:51.498Z,92.81
2018-01-28T16:53:14.973Z,93.40
2018-01-28T16:54:42.151Z,94.52
2018-01-28T16:56:09.437Z,95.08
2018-01-28T16:57:36.533Z,95.29
2018-01-28T16:59:07.870Z,95.40
2018-01-28T17:00:35.127Z,95.51
2018-01-28T17:02:02.336Z,95.46
2018-01-28T17:03:25.634Z,96.09
2018-01-28T17:04:52.940Z,96.58
2018-01-28T17:06:20.311Z,96.91
2018-01-28T17:07:47.519Z,96.84
2018-01-28T17:09:18.991Z,97.16
2018-01-28T17:10:46.350Z,97.58
2018-01-28T17:12:09.727Z,97.88
2018-01-28T17:13:41.066Z,98.02
2018-01-28T17:15:04.075Z,98.04
2018-01-28T17:16:35.165Z,98.35
2018-01-28T17:18:02.438Z,98.52
2018-01-28T17:19:33.788Z,98.38
2018-01-28T17:20:52.980Z,98.29
2018-01-28T17:22:20.277Z,98.39
2018-01-28T17:23:47.451Z,98.49
2018-01-28T17:25:14.730Z,98.60
2018-01-28T17:26:45.971Z,98.70
2018-01-28T17:28:13.285Z,98.88
2018-01-28T17:29:40.454Z,98.60
2018-01-28T17:31:03.511Z,98.57
2018-01-28T17:32:30.834Z,98.47
2018-01-28T17:33:58.097Z,98.71
2018-01-28T17:35:28.847Z,98.98
2018-01-28T17:36:52.089Z,99.08
2018-01-28T17:38:19.410Z,99.47
2018-01-28T17:39:50.364Z,99.67
2018-01-28T17:41:13.545Z,99.71
2018-01-28T17:42:44.507Z,99.37
2018-01-28T17:44:11.766Z,99.02
2018-01-28T17:45:34.980Z,98.91
2018-01-28T17:47:02.417Z,98.95
2018-01-28T17:48:29.500Z,98.58
2018-01-28T17:49:56.914Z,98.50
2018-01-28T17:51:27.933Z,98.42
2018-01-28T17:52:55.251Z,98.39
2018-01-28T17:54:18.530Z,98.17
2018-01-28T17:55:49.825Z,98.03
2018-01-28T17:57:13.171Z,98.19
2018-01-28T17:58:40.105Z,97.97
2018-01-28T18:00:11.331Z,98.02
2018-01-28T18:01:34.566Z,98.12
2018-01-28T18:03:05.664Z,98.42
2018-01-28T18:04:29.045Z,98.53
2018-01-28T18:06:00.371Z,98.52
2018-01-28T18:07:23.547Z,98.39
2018-01-28T18:08:54.852Z,98.31
2018-01-28T18:10:18.329Z,98.29
2018-01-28T18:11:45.483Z,98.16
2018-01-28T18:13:12.837Z,98.30
2018-01-28T18:14:44.212Z,98.32
2018-01-28T18:16:07.520Z,98.16
2018-01-28T18:17:34.792Z,98.33
2018-01-28T18:19:06.132Z,98.41
2018-01-28T18:20:29.295Z,98.39
2018-01-28T18:21:56.782Z,98.25
2018-01-28T18:23:23.872Z,98.28
2018-01-28T18:24:55.176Z,98.39
2018-01-28T18:26:18.472Z,98.83
2018-01-28T18:27:45.672Z,98.88
2018-01-28T18:29:12.877Z,99.02
2018-01-28T18:30:44.065Z,99.04
2018-01-28T18:32:07.293Z,99.00
2018-01-28T18:33:34.440Z,98.90
2018-01-28T18:35:05.642Z,98.82
2018-01-28T18:36:32.938Z,98.78
2018-01-28T18:37:56.345Z,98.75
2018-01-28T18:39:23.686Z,98.73