createdAt,value
2018-05-31T00:01:42.367Z,99.90
2018-05-31T00:04:10.666Z,99.90
2018-05-31T00:06:38.227Z,99.90
2018-05-31T00:09:05.822Z,99.90
2018-05-31T00:11:33.382Z,99.90
2018-05-31T00:14:00.935Z,99.90
2018-05-31T00:16:28.476Z,99.90
2018-05-31T00:18:56.072Z,99.90
2018-05-31T00:21:23.727Z,99.90
2018-05-31T00:23:51.382Z,99.90
2018-05-31T00:26:18.934Z,99.90
2018-05-31T00:28:46.481Z,99.90
2018-05-31T00:31:14.076Z,99.90
2018-05-31T00:33:41.622Z,99.90
2018-05-31T00:36:09.168Z,99.90
2018-05-31T00:38:36.746Z,99.90
2018-05-31T00:41:04.292Z,99.90
2018-05-31T00:43:31.869Z,99.90
2018-05-31T00:45:59.398Z,99.90
2018-05-31T00:48:26.959Z,99.90
2018-05-31T00:50:54.526Z,99.90
2018-05-31T00:53:22.107Z,99.90
2018-05-31T00:56:01.657Z,99.90
2018-05-31T00:58:29.220Z,99.90
2018-05-31T01:00:56.768Z,99.90
2018-05-31T01:03:24.325Z,99.90
2018-05-31T01:05:51.894Z,99.90
2018-05-31T01:08:19.455Z,99.90
2018-05-31T01:10:47.024Z,99.90
2018-05-31T01:13:14.560Z,99.90
2018-05-31T01:15:42.121Z,99.90
2018-05-31T01:18:09.678Z,99.90
2018-05-31T01:20:37.216Z,99.90
2018-05-31T01:23:04.778Z,99.90
2018-05-31T01:25:32.397Z,99.90
2018-05-31T01:27:59.952Z,99.90
2018-05-31T01:30:27.493Z,99.90
2018-05-31T01:32:55.046Z,99.90
2018-05-31T01:35:22.619Z,99.90
2018-05-31T01:37:50.170Z,99.90
2018-05-31T01:40:17.843Z,99.90
2018-05-31T01:42:45.396Z,99.90
2018-05-31T01:45:12.940Z,99.90
2018-05-31T01:47:40.523Z,99.90
2018-05-31T01:50:08.081Z,99.90
2018-05-31T01:52:35.641Z,99.90
2018-05-31T01:55:03.201Z,99.90
2018-05-31T01:57:30.759Z,99.90
2018-05-31T01:59:58.309Z,99.90
2018-05-31T02:02:25.875Z,99.90
2018-05-31T02:04:53.437Z,99.90
2018-05-31T02:07:21.007Z,99.90
2018-05-31T02:09:48.558Z,99.90
2018-05-31T02:12:16.103Z,99.90
2018-05-31T02:14:43.645Z,99.90
2018-05-31T02:17:11.979Z,99.90
2018-05-31T02:19:39.635Z,99.90
2018-05-31T02:22:07.173Z,99.90
2018-05-31T02:24:34.762Z,99.90
2018-05-31T02:27:02.306Z,99.90
2018-05-31T02:29:29.871Z,99.90
2018-05-31T02:31:57.426Z,99.90
2018-05-31T02:34:25.007Z,99.90
2018-05-31T02:36:52.558Z,99.90
2018-05-31T02:39:20.109Z,99.90
2018-05-31T02:41:47.685Z,99.90
2018-05-31T02:44:15.231Z,99.90
2018-05-31T02:46:42.787Z,99.90
2018-05-31T02:49:10.331Z,99.90
2018-05-31T02:51:37.916Z,99.90
2018-05-31T02:54:05.458Z,99.90
2018-05-31T02:56:32.990Z,99.90
2018-05-31T02:59:01.317Z,99.90
2018-05-31T03:01:28.883Z,99.90
2018-05-31T03:03:56.431Z,99.90
2018-05-31T03:06:23.968Z,99.90
2018-05-31T03:08:51.564Z,99.90
2018-05-31T03:11:19.091Z,99.90
2018-05-31T03:13:46.693Z,99.90
2018-05-31T03:16:14.341Z,99.90
2018-05-31T03:18:41.918Z,99.90
2018-05-31T03:21:09.460Z,99.90
2018-05-31T03:23:37.117Z,99.90
2018-05-31T03:26:04.659Z,99.90
2018-05-31T03:28:32.246Z,99.90
2018-05-31T03:30:59.799Z,99.90
2018-05-31T03:33:27.335Z,99.90
2018-05-31T03:35:55.664Z,99.90
2018-05-31T03:38:23.316Z,99.90
2018-05-31T03:40:50.857Z,99.90
2018-05-31T03:43:18.437Z,99.90
2018-05-31T03:45:46.098Z,99.90
2018-05-31T03:48:13.656Z,99.90
2018-05-31T03:50:41.190Z,99.90
2018-05-31T03:53:08.745Z,99.90
2018-05-31T03:55:36.280Z,99.90
2018-05-31T03:58:03.898Z,99.90
2018-05-31T04:00:31.575Z,99.90
2018-05-31T04:02:59.131Z,99.90
2018-05-31T04:05:26.685Z,99.90
2018-05-31T04:07:54.242Z,99.90
2018-05-31T04:10:21.784Z,99.90
2018-05-31T04:12:49.322Z,99.90
2018-05-31T04:15:17.736Z,99.90
2018-05-31T04:17:45.276Z,99.90
2018-05-31T04:20:12.823Z,99.90
2018-05-31T04:22:41.128Z,99.90
2018-05-31T04:25:08.703Z,99.90
2018-05-31T04:27:36.248Z,99.90
2018-05-31T04:30:03.827Z,99.90
2018-05-31T04:32:31.372Z,99.90
2018-05-31T04:34:58.925Z,99.90
2018-05-31T04:37:26.492Z,99.90
2018-05-31T04:39:54.069Z,99.90
2018-05-31T04:42:22.446Z,99.90
2018-05-31T04:44:50.211Z,99.90
2018-05-31T04:47:17.745Z,99.90
2018-05-31T04:49:45.316Z,99.90
2018-05-31T04:52:12.899Z,99.90
2018-05-31T04:54:40.451Z,99.90
2018-05-31T04:57:07.996Z,99.90
2018-05-31T04:59:35.547Z,99.90
2018-05-31T05:02:03.108Z,99.90
2018-05-31T05:04:30.657Z,99.90
2018-05-31T05:06:58.249Z,99.90
2018-05-31T05:09:25.787Z,99.90
2018-05-31T05:11:53.331Z,99.90
2018-05-31T05:14:21.665Z,99.90
2018-05-31T05:16:49.325Z,99.90
2018-05-31T05:19:16.980Z,99.90
2018-05-31T05:21:44.535Z,99.90
2018-05-31T05:24:12.105Z,99.90
2018-05-31T05:26:39.769Z,99.90
2018-05-31T05:29:07.335Z,99.90
2018-05-31T05:31:34.875Z,99.90
2018-05-31T05:34:02.414Z,99.90
2018-05-31T05:36:30.005Z,99.90
2018-05-31T05:38:57.534Z,99.90
2018-05-31T05:41:25.947Z,99.90
2018-05-31T05:43:53.517Z,99.90
2018-05-31T05:46:21.080Z,99.90
2018-05-31T05:48:48.638Z,99.90
2018-05-31T05:51:16.175Z,99.90
2018-05-31T05:53:43.865Z,99.90
2018-05-31T05:56:11.521Z,99.90
2018-05-31T05:58:39.072Z,99.90
2018-05-31T06:01:06.641Z,99.90
2018-05-31T06:03:34.205Z,99.90
2018-05-31T06:06:01.882Z,99.90
2018-05-31T06:08:29.531Z,99.90
2018-05-31T06:10:57.080Z,99.90
2018-05-31T06:13:24.659Z,99.90
2018-05-31T06:15:52.298Z,99.90
2018-05-31T06:18:19.969Z,99.90
2018-05-31T06:20:47.528Z,99.90
2018-05-31T06:23:15.295Z,99.90
2018-05-31T06:25:42.846Z,99.90
2018-05-31T06:28:10.395Z,99.90
2018-05-31T06:30:37.941Z,99.90
2018-05-31T06:33:06.259Z,99.90
2018-05-31T06:35:33.837Z,99.90
2018-05-31T06:38:01.379Z,99.90
2018-05-31T06:40:28.920Z,99.90
2018-05-31T06:42:56.488Z,99.90
2018-05-31T06:45:24.014Z,99.90
2018-05-31T06:47:52.312Z,99.90
2018-05-31T06:50:19.860Z,99.90
2018-05-31T06:52:48.153Z,99.90
2018-05-31T06:55:15.741Z,99.90
2018-05-31T06:57:43.261Z,99.90
2018-05-31T07:00:11.566Z,99.90
2018-05-31T07:02:39.116Z,99.90
2018-05-31T07:05:06.664Z,99.90
2018-05-31T07:07:34.986Z,99.90
2018-05-31T07:10:02.516Z,99.90
2018-05-31T07:12:30.066Z,99.90
2018-05-31T07:14:58.352Z,99.90
2018-05-31T07:17:25.882Z,99.90
2018-05-31T07:19:54.200Z,99.90
2018-05-31T07:22:21.728Z,99.90
2018-05-31T07:24:50.045Z,99.90
2018-05-31T07:27:17.622Z,99.90
2018-05-31T07:29:45.160Z,99.90
2018-05-31T07:32:12.733Z,99.90
2018-05-31T07:34:40.290Z,99.90
2018-05-31T07:37:07.847Z,99.90
2018-05-31T07:39:35.392Z,99.90
2018-05-31T07:42:02.943Z,99.90
2018-05-31T07:44:30.492Z,99.90
2018-05-31T07:46:58.807Z,99.90
2018-05-31T07:49:26.360Z,99.90
2018-05-31T07:51:53.933Z,99.90
2018-05-31T07:54:21.465Z,99.90
2018-05-31T07:56:49.004Z,99.90
2018-05-31T07:59:17.307Z,99.90
2018-05-31T08:01:44.837Z,99.90
2018-05-31T08:04:13.146Z,99.90
2018-05-31T08:06:40.732Z,99.90
2018-05-31T08:09:08.277Z,99.90
2018-05-31T08:11:35.842Z,99.90
2018-05-31T08:14:03.377Z,99.90
2018-05-31T08:16:31.676Z,99.90
2018-05-31T08:18:59.214Z,99.90
2018-05-31T08:21:27.550Z,99.90
2018-05-31T08:23:55.075Z,99.90
2018-05-31T08:26:22.739Z,99.90
2018-05-31T08:28:50.269Z,99.90
2018-05-31T08:31:18.581Z,99.90
2018-05-31T08:33:46.133Z,99.90
2018-05-31T08:36:13.665Z,99.90
2018-05-31T08:38:41.972Z,99.90
2018-05-31T08:41:09.513Z,99.90
2018-05-31T08:43:37.053Z,99.90
2018-05-31T08:46:05.343Z,99.90
2018-05-31T08:48:33.641Z,99.90
2018-05-31T08:51:01.240Z,99.90
2018-05-31T08:53:28.747Z,99.90
2018-05-31T08:55:56.291Z,99.90
2018-05-31T08:58:24.596Z,99.90
2018-05-31T09:00:52.121Z,99.90
2018-05-31T09:03:20.433Z,99.90
2018-05-31T09:05:47.989Z,99.90
2018-05-31T09:08:15.535Z,99.90
2018-05-31T09:10:43.866Z,99.90
2018-05-31T09:13:11.409Z,99.90
2018-05-31T09:15:38.975Z,99.90
2018-05-31T09:18:06.540Z,99.90
2018-05-31T09:20:34.163Z,99.90
2018-05-31T09:23:02.449Z,99.90
2018-05-31T09:25:30.048Z,99.90
2018-05-31T09:27:57.594Z,99.90
2018-05-31T09:30:25.113Z,99.90
2018-05-31T09:32:53.425Z,99.90
2018-05-31T09:35:20.973Z,99.90
2018-05-31T09:37:48.503Z,99.90
2018-05-31T09:40:16.803Z,99.90
2018-05-31T09:42:44.331Z,99.90
2018-05-31T09:45:12.637Z,99.90
2018-05-31T09:47:40.194Z,99.90
2018-05-31T09:50:08.489Z,99.90
2018-05-31T09:52:36.705Z,99.90
2018-05-31T09:55:04.343Z,99.90
2018-05-31T09:57:31.951Z,99.90
2018-05-31T10:00:00.254Z,99.90
2018-05-31T10:02:27.814Z,99.90
2018-05-31T10:04:55.352Z,99.90
2018-05-31T10:07:23.670Z,99.90
2018-05-31T10:09:51.242Z,99.90
2018-05-31T10:12:18.784Z,99.90
2018-05-31T10:14:46.307Z,99.90
2018-05-31T10:17:14.622Z,99.90
2018-05-31T10:19:42.163Z,99.90
2018-05-31T10:22:10.454Z,99.90
2018-05-31T10:24:37.997Z,99.90
2018-05-31T10:27:06.287Z,99.90
2018-05-31T10:29:33.873Z,99.90
2018-05-31T10:32:01.428Z,99.90
2018-05-31T10:34:28.975Z,99.90
2018-05-31T10:36:56.499Z,99.90
2018-05-31T10:39:24.075Z,99.90
2018-05-31T10:41:52.434Z,99.90
2018-05-31T10:44:19.972Z,99.90
2018-05-31T10:46:47.527Z,99.90
2018-05-31T10:49:15.086Z,99.90
2018-05-31T10:51:42.618Z,99.90
2018-05-31T10:54:10.170Z,99.90
2018-05-31T10:56:37.762Z,99.90
2018-05-31T10:59:05.290Z,99.90
2018-05-31T11:01:32.840Z,99.90
2018-05-31T11:04:01.149Z,99.90
2018-05-31T11:06:28.702Z,99.90
2018-05-31T11:08:56.252Z,99.90
2018-05-31T11:11:23.798Z,99.90
2018-05-31T11:13:52.099Z,99.90
2018-05-31T11:16:19.665Z,99.90
2018-05-31T11:18:47.184Z,99.90
2018-05-31T11:21:15.510Z,99.90
2018-05-31T11:23:43.084Z,99.90
2018-05-31T11:26:10.608Z,99.90
2018-05-31T11:28:38.142Z,99.90
2018-05-31T11:31:05.695Z,99.90
2018-05-31T11:33:33.252Z,99.90
2018-05-31T11:36:00.794Z,99.90
2018-05-31T11:38:28.343Z,99.90
2018-05-31T11:40:55.880Z,99.90
2018-05-31T11:43:23.434Z,99.90
2018-05-31T11:45:51.001Z,99.90
2018-05-31T11:48:18.547Z,99.90
2018-05-31T11:50:46.857Z,99.90
2018-05-31T11:53:14.422Z,99.90
2018-05-31T11:55:41.955Z,99.90
2018-05-31T11:58:09.479Z,99.90
2018-05-31T12:00:37.030Z,99.90
2018-05-31T12:03:04.605Z,99.90
2018-05-31T12:05:32.132Z,99.90
2018-05-31T12:07:59.779Z,99.90
2018-05-31T12:10:27.317Z,99.90
2018-05-31T12:12:54.853Z,99.90
2018-05-31T12:15:23.270Z,99.90
2018-05-31T12:17:50.807Z,99.90
2018-05-31T12:20:19.099Z,99.90
2018-05-31T12:22:46.629Z,99.90
2018-05-31T12:25:14.973Z,99.90
2018-05-31T12:27:42.497Z,99.90
2018-05-31T12:30:10.039Z,99.90
2018-05-31T12:32:38.361Z,99.90
2018-05-31T12:35:05.912Z,99.90
2018-05-31T12:37:33.447Z,99.90
2018-05-31T12:40:00.985Z,99.90
2018-05-31T12:42:29.306Z,99.90
2018-05-31T12:44:56.874Z,99.90
2018-05-31T12:47:24.405Z,99.90
2018-05-31T12:49:52.716Z,99.90
2018-05-31T12:52:20.266Z,99.90
2018-05-31T12:54:47.833Z,99.90
2018-05-31T12:57:15.359Z,99.90
2018-05-31T12:59:43.680Z,99.90
2018-05-31T13:02:11.216Z,99.90
2018-05-31T13:04:38.745Z,99.90
2018-05-31T13:07:07.061Z,99.90
2018-05-31T13:09:34.598Z,99.90
2018-05-31T13:12:02.892Z,99.90
2018-05-31T13:14:30.455Z,99.90
2018-05-31T13:16:57.986Z,99.90
2018-05-31T13:19:26.309Z,99.90
2018-05-31T13:21:53.864Z,99.90
2018-05-31T13:24:21.396Z,98.10
2018-05-31T13:26:48.944Z,99.20
2018-05-31T13:29:17.300Z,98.50
2018-05-31T13:31:44.838Z,98.80
2018-05-31T13:34:12.381Z,99.60
2018-05-31T13:36:40.208Z,99.10
2018-05-31T13:39:08.515Z,99.60
2018-05-31T13:41:36.039Z,99.60
2018-05-31T13:44:04.354Z,98.60
2018-05-31T13:46:31.879Z,98.20
2018-05-31T13:49:00.173Z,98.00
2018-05-31T13:51:28.482Z,97.20
2018-05-31T13:53:56.013Z,97.20
2018-05-31T13:56:23.579Z,97.40
2018-05-31T13:58:51.119Z,96.30
2018-05-31T14:01:19.424Z,97.20
2018-05-31T14:03:46.973Z,97.10
2018-05-31T14:06:15.290Z,98.10
2018-05-31T14:08:42.823Z,98.00
2018-05-31T14:11:10.357Z,98.10
2018-05-31T14:13:38.701Z,98.00
2018-05-31T14:16:06.236Z,98.00
2018-05-31T14:18:33.785Z,97.30
2018-05-31T14:21:01.339Z,96.20
2018-05-31T14:23:28.884Z,96.30
2018-05-31T14:25:57.183Z,97.50
2018-05-31T14:28:24.909Z,97.40
2018-05-31T14:30:52.434Z,98.40
2018-05-31T14:33:19.971Z,99.90
2018-05-31T14:35:47.549Z,99.90
2018-05-31T14:38:15.092Z,99.90
2018-05-31T14:40:42.623Z,99.90
2018-05-31T14:43:10.941Z,99.90
2018-05-31T14:45:38.487Z,99.90
2018-05-31T14:48:06.024Z,99.90
2018-05-31T14:50:34.338Z,99.90
2018-05-31T14:53:01.881Z,99.90
2018-05-31T14:55:29.408Z,99.80
2018-05-31T14:57:57.019Z,99.90
2018-05-31T15:00:24.537Z,98.90
2018-05-31T15:02:52.822Z,99.90
2018-05-31T15:05:21.139Z,99.90
2018-05-31T15:07:48.677Z,99.90
2018-05-31T15:10:16.971Z,99.90
2018-05-31T15:12:44.521Z,99.90
2018-05-31T15:15:12.064Z,99.90
2018-05-31T15:17:40.368Z,99.90
2018-05-31T15:20:07.913Z,99.90
2018-05-31T15:22:35.448Z,99.90
2018-05-31T15:25:03.777Z,99.90
2018-05-31T15:27:31.341Z,99.90
2018-05-31T15:29:58.884Z,99.90
2018-05-31T15:32:26.404Z,99.90
2018-05-31T15:34:53.949Z,99.90
2018-05-31T15:37:21.489Z,99.90
2018-05-31T15:39:49.019Z,99.90
2018-05-31T15:42:16.608Z,99.90
2018-05-31T15:44:44.144Z,99.90
2018-05-31T15:47:11.687Z,99.90
2018-05-31T15:49:39.996Z,99.90
2018-05-31T15:52:07.559Z,99.90
2018-05-31T15:54:35.131Z,99.90
2018-05-31T15:57:02.661Z,99.90
2018-05-31T15:59:30.197Z,99.90
2018-05-31T16:01:58.518Z,99.90
2018-05-31T16:04:26.063Z,99.90
2018-05-31T16:06:53.669Z,99.90
2018-05-31T16:09:21.207Z,99.90
2018-05-31T16:11:48.765Z,99.90
2018-05-31T16:14:16.306Z,99.90
2018-05-31T16:16:43.840Z,99.90
2018-05-31T16:19:12.149Z,99.90
2018-05-31T16:21:39.756Z,99.90
2018-05-31T16:24:07.287Z,99.90
2018-05-31T16:26:34.838Z,99.90
2018-05-31T16:29:02.370Z,99.90
2018-05-31T16:31:29.920Z,99.90
2018-05-31T16:33:58.239Z,99.90
2018-05-31T16:36:25.772Z,99.90
2018-05-31T16:38:53.367Z,99.90
2018-05-31T16:41:20.904Z,99.90
2018-05-31T16:43:48.454Z,99.90
2018-05-31T16:46:16.002Z,99.90
2018-05-31T16:48:44.316Z,99.90
2018-05-31T16:51:11.888Z,99.90
2018-05-31T16:53:39.425Z,99.90
2018-05-31T16:56:07.001Z,99.90
2018-05-31T16:58:34.532Z,99.90
2018-05-31T17:01:02.068Z,99.90
2018-05-31T17:03:29.639Z,99.90
2018-05-31T17:05:57.949Z,99.90
2018-05-31T17:08:25.486Z,99.90
2018-05-31T17:10:53.806Z,99.90
2018-05-31T17:13:21.331Z,99.90
2018-05-31T17:15:48.930Z,99.90
2018-05-31T17:18:16.488Z,99.90
2018-05-31T17:20:44.013Z,99.90
2018-05-31T17:23:11.538Z,99.90
2018-05-31T17:25:39.081Z,99.90
2018-05-31T17:28:06.629Z,99.90
2018-05-31T17:30:34.166Z,99.90
2018-05-31T17:33:01.717Z,99.90
2018-05-31T17:35:29.259Z,99.90
2018-05-31T17:37:57.564Z,99.90
2018-05-31T17:40:25.101Z,99.90
2018-05-31T17:42:53.398Z,99.90
2018-05-31T17:45:20.933Z,99.90
2018-05-31T17:47:49.243Z,99.90
2018-05-31T17:50:16.797Z,99.90
2018-05-31T17:52:44.342Z,99.90
2018-05-31T17:55:12.698Z,99.90
2018-05-31T17:57:41.729Z,99.90
2018-05-31T18:00:09.326Z,99.90
2018-05-31T18:02:36.992Z,99.90
2018-05-31T18:05:04.531Z,99.90
2018-05-31T18:07:32.077Z,99.90
2018-05-31T18:09:59.617Z,99.90
2018-05-31T18:12:27.931Z,99.90
2018-05-31T18:14:55.488Z,99.90
2018-05-31T18:17:23.337Z,99.90
2018-05-31T18:19:50.863Z,99.90
2018-05-31T18:22:18.495Z,99.90
2018-05-31T18:24:46.053Z,99.90
2018-05-31T18:27:13.591Z,99.90
2018-05-31T18:29:41.459Z,99.90
2018-05-31T18:32:09.011Z,99.90
2018-05-31T18:34:36.535Z,99.90
2018-05-31T18:37:05.576Z,99.90
2018-05-31T18:39:33.115Z,99.90
2018-05-31T18:42:01.415Z,99.90
2018-05-31T18:44:28.953Z,99.90
2018-05-31T18:46:57.357Z,99.90
2018-05-31T18:49:24.915Z,99.90
2018-05-31T18:51:52.445Z,99.90
2018-05-31T18:54:20.745Z,99.90
2018-05-31T18:56:48.297Z,99.90
2018-05-31T18:59:15.907Z,99.90
2018-05-31T19:01:43.475Z,99.90
2018-05-31T19:04:11.007Z,99.90
2018-05-31T19:06:38.546Z,99.90
2018-05-31T19:09:06.103Z,99.90
2018-05-31T19:11:33.628Z,99.90
2018-05-31T19:14:01.148Z,99.90
2018-05-31T19:16:28.690Z,99.90
2018-05-31T19:19:01.834Z,99.90
2018-05-31T19:21:29.374Z,99.90
2018-05-31T19:23:56.907Z,99.90
2018-05-31T19:26:25.200Z,99.90
2018-05-31T19:28:52.727Z,99.90
2018-05-31T19:31:21.022Z,99.90
2018-05-31T19:33:48.553Z,99.90
2018-05-31T19:36:22.505Z,99.90
2018-05-31T19:38:50.032Z,99.90
2018-05-31T19:41:18.332Z,99.90
2018-05-31T19:43:51.531Z,99.90
2018-05-31T19:46:19.067Z,99.90
2018-05-31T19:48:47.574Z,99.90
2018-05-31T19:51:20.844Z,99.90
2018-05-31T19:53:49.143Z,99.90
2018-05-31T19:56:16.796Z,99.90
2018-05-31T19:58:50.208Z,99.90
2018-05-31T20:01:23.741Z,99.90
2018-05-31T20:03:51.300Z,99.90
2018-05-31T20:06:18.838Z,99.90
2018-05-31T20:08:46.371Z,99.90
2018-05-31T20:11:13.918Z,99.90
2018-05-31T20:13:42.227Z,99.90
2018-05-31T20:16:09.885Z,99.90
2018-05-31T20:18:43.947Z,99.90
2018-05-31T20:21:11.835Z,99.90
2018-05-31T20:23:39.468Z,99.90
2018-05-31T20:26:07.095Z,99.90
2018-05-31T20:28:34.634Z,99.90
2018-05-31T20:31:02.171Z,99.90
2018-05-31T20:33:29.730Z,99.90
2018-05-31T20:35:58.048Z,99.90
2018-05-31T20:38:25.583Z,99.90
2018-05-31T20:40:53.889Z,99.90
2018-05-31T20:43:21.424Z,99.90
2018-05-31T20:45:49.732Z,99.90
2018-05-31T20:48:17.291Z,99.90
2018-05-31T20:50:44.834Z,99.90
2018-05-31T20:53:12.369Z,99.90
2018-05-31T20:55:39.937Z,99.90
2018-05-31T20:58:08.237Z,99.90
2018-05-31T21:00:35.757Z,99.90
2018-05-31T21:03:03.323Z,99.90
2018-05-31T21:05:30.904Z,99.90
2018-05-31T21:07:58.415Z,99.90
2018-05-31T21:10:25.963Z,99.90
2018-05-31T21:12:53.496Z,99.90
2018-05-31T21:15:21.031Z,99.90
2018-05-31T21:17:49.341Z,99.90
2018-05-31T21:20:16.875Z,99.90
2018-05-31T21:22:45.214Z,99.90
2018-05-31T21:25:12.759Z,99.90
2018-05-31T21:27:40.288Z,99.90
2018-05-31T21:30:09.419Z,99.90
2018-05-31T21:32:36.977Z,99.90
2018-05-31T21:35:04.941Z,99.90
2018-05-31T21:37:33.510Z,99.90
2018-05-31T21:40:01.107Z,99.90
2018-05-31T21:42:28.634Z,99.90
2018-05-31T21:44:56.160Z,99.90
2018-05-31T21:47:24.503Z,99.90
2018-05-31T21:49:52.045Z,99.90
2018-05-31T21:52:19.610Z,99.90
2018-05-31T21:54:47.268Z,99.90
2018-05-31T21:57:14.808Z,99.90
2018-05-31T21:59:42.340Z,99.90
2018-05-31T22:02:10.666Z,99.90
2018-05-31T22:04:38.230Z,99.90
2018-05-31T22:07:05.768Z,99.90
2018-05-31T22:09:33.326Z,99.90
2018-05-31T22:12:00.884Z,99.90
2018-05-31T22:14:28.422Z,99.90
2018-05-31T22:16:56.732Z,99.90
2018-05-31T22:19:24.285Z,99.90
2018-05-31T22:21:51.830Z,99.90
2018-05-31T22:24:20.136Z,99.90
2018-05-31T22:26:47.662Z,99.90
2018-05-31T22:29:15.971Z,99.90
2018-05-31T22:31:43.514Z,99.90
2018-05-31T22:34:11.813Z,99.90
2018-05-31T22:36:39.409Z,99.90
2018-05-31T22:39:07.142Z,99.90
2018-05-31T22:41:34.686Z,99.90
2018-05-31T22:44:02.218Z,99.90
2018-05-31T22:46:29.825Z,99.90
2018-05-31T22:48:57.381Z,99.90
2018-05-31T22:51:24.960Z,99.90
2018-05-31T22:53:52.517Z,99.90
2018-05-31T22:56:20.074Z,99.90
2018-05-31T22:58:47.602Z,99.90
2018-05-31T23:01:15.910Z,99.90
2018-05-31T23:03:43.451Z,99.90
2018-05-31T23:06:11.005Z,99.90
2018-05-31T23:08:42.309Z,99.90
2018-05-31T23:11:09.952Z,99.90
2018-05-31T23:13:37.488Z,99.90
2018-05-31T23:16:05.036Z,99.90
2018-05-31T23:18:32.571Z,99.90
2018-05-31T23:21:00.105Z,99.90
2018-05-31T23:23:27.665Z,99.90
2018-05-31T23:25:55.195Z,99.90
2018-05-31T23:28:22.737Z,99.90
2018-05-31T23:30:50.281Z,99.90
2018-05-31T23:33:18.585Z,99.90
2018-05-31T23:35:46.131Z,99.90
2018-05-31T23:38:14.456Z,99.90
2018-05-31T23:40:41.983Z,99.90
2018-05-31T23:43:09.553Z,99.90
2018-05-31T23:45:37.116Z,99.90
2018-05-31T23:48:04.678Z,99.90
2018-05-31T23:50:32.216Z,99.90
2018-05-31T23:52:59.756Z,99.90
2018-05-31T23:55:28.055Z,99.90
2018-05-31T23:57:55.582Z,99.90
