createdAt,value
2018-07-05T00:00:34.097Z,21.53
2018-07-05T00:01:34.104Z,21.46
2018-07-05T00:02:34.125Z,21.52
2018-07-05T00:03:34.087Z,21.46
2018-07-05T00:04:34.081Z,21.50
2018-07-05T00:05:34.063Z,21.42
2018-07-05T00:06:34.071Z,21.34
2018-07-05T00:07:34.053Z,21.43
2018-07-05T00:08:34.041Z,21.32
2018-07-05T00:09:34.035Z,21.21
2018-07-05T00:10:34.118Z,21.34
2018-07-05T00:11:34.026Z,21.35
2018-07-05T00:12:34.052Z,21.19
2018-07-05T00:13:34.031Z,21.22
2018-07-05T00:14:34.014Z,21.28
2018-07-05T00:15:34.000Z,21.25
2018-07-05T00:16:33.995Z,21.32
2018-07-05T00:17:34.000Z,21.25
2018-07-05T00:18:35.828Z,21.27
2018-07-05T00:19:33.964Z,21.22
2018-07-05T00:20:34.529Z,21.24
2018-07-05T00:21:33.956Z,21.16
2018-07-05T00:22:33.959Z,21.17
2018-07-05T00:23:33.952Z,21.19
2018-07-05T00:24:33.936Z,21.06
2018-07-05T00:25:33.936Z,21.12
2018-07-05T00:26:33.938Z,21.12
2018-07-05T00:27:33.953Z,21.13
2018-07-05T00:28:33.916Z,21.22
2018-07-05T00:29:33.904Z,21.14
2018-07-05T00:30:33.903Z,21.28
2018-07-05T00:31:33.905Z,21.24
2018-07-05T00:32:33.923Z,21.21
2018-07-05T00:33:33.890Z,21.14
2018-07-05T00:34:33.886Z,21.14
2018-07-05T00:35:33.871Z,21.16
2018-07-05T00:36:33.870Z,21.12
2018-07-05T00:37:33.900Z,21.16
2018-07-05T00:38:33.871Z,21.14
2018-07-05T00:39:33.895Z,21.09
2018-07-05T00:40:33.830Z,21.13
2018-07-05T00:41:33.835Z,21.04
2018-07-05T00:42:33.823Z,21.09
2018-07-05T00:43:33.975Z,21.04
2018-07-05T00:44:33.815Z,21.01
2018-07-05T00:45:33.798Z,21.04
2018-07-05T00:46:33.796Z,20.94
2018-07-05T00:47:34.299Z,21.03
2018-07-05T00:48:33.779Z,20.97
2018-07-05T00:49:33.795Z,20.94
2018-07-05T00:50:33.764Z,21.03
2018-07-05T00:51:33.762Z,21.01
2018-07-05T00:52:33.811Z,20.99
2018-07-05T00:53:33.752Z,21.01
2018-07-05T00:54:33.748Z,21.01
2018-07-05T00:55:33.735Z,21.06
2018-07-05T00:56:33.720Z,21.03
2018-07-05T00:57:33.724Z,20.99
2018-07-05T00:58:34.070Z,20.97
2018-07-05T00:59:33.708Z,21.01
2018-07-05T01:00:34.162Z,20.94
2018-07-05T01:01:33.696Z,20.97
2018-07-05T01:02:33.701Z,20.87
2018-07-05T01:03:33.682Z,20.85
2018-07-05T01:04:33.831Z,20.67
2018-07-05T01:05:33.665Z,20.74
2018-07-05T01:06:33.672Z,20.77
2018-07-05T01:07:33.664Z,20.72
2018-07-05T01:08:33.725Z,20.70
2018-07-05T01:09:33.643Z,20.66
2018-07-05T01:10:33.642Z,20.58
2018-07-05T01:11:33.622Z,20.57
2018-07-05T01:12:33.619Z,20.57
2018-07-05T01:13:33.629Z,20.67
2018-07-05T01:14:33.615Z,20.59
2018-07-05T01:15:33.733Z,20.64
2018-07-05T01:16:33.594Z,20.69
2018-07-05T01:17:33.592Z,20.66
2018-07-05T01:18:33.574Z,20.61
2018-07-05T01:19:33.584Z,20.70
2018-07-05T01:20:33.582Z,20.72
2018-07-05T01:21:33.583Z,20.69
2018-07-05T01:22:33.568Z,20.73
2018-07-05T01:23:33.557Z,20.72
2018-07-05T01:24:33.542Z,20.72
2018-07-05T01:25:33.532Z,20.64
2018-07-05T01:26:33.551Z,20.62
2018-07-05T01:27:33.524Z,20.58
2018-07-05T01:28:33.521Z,20.57
2018-07-05T01:29:33.502Z,20.52
2018-07-05T01:30:33.507Z,20.54
2018-07-05T01:31:33.599Z,20.55
2018-07-05T01:32:33.493Z,20.54
2018-07-05T01:33:33.483Z,20.59
2018-07-05T01:34:33.465Z,20.51
2018-07-05T01:35:33.466Z,20.57
2018-07-05T01:36:33.469Z,20.42
2018-07-05T01:37:33.466Z,20.50
2018-07-05T01:38:33.436Z,20.39
2018-07-05T01:39:33.433Z,20.57
2018-07-05T01:40:33.447Z,20.48
2018-07-05T01:41:33.430Z,20.42
2018-07-05T01:42:33.431Z,20.55
2018-07-05T01:43:33.419Z,20.50
2018-07-05T01:44:33.412Z,20.51
2018-07-05T01:45:33.396Z,20.48
2018-07-05T01:46:33.388Z,20.50
2018-07-05T01:47:33.408Z,20.41
2018-07-05T01:48:33.405Z,20.43
2018-07-05T01:49:33.368Z,20.42
2018-07-05T01:50:33.361Z,20.48
2018-07-05T01:51:33.359Z,20.42
2018-07-05T01:52:33.610Z,20.48
2018-07-05T01:53:33.349Z,20.48
2018-07-05T01:54:33.344Z,20.47
2018-07-05T01:55:33.320Z,20.47
2018-07-05T01:56:33.342Z,20.48
2018-07-05T01:57:33.311Z,20.42
2018-07-05T01:58:33.322Z,20.41
2018-07-05T01:59:33.292Z,20.39
2018-07-05T02:00:33.291Z,20.35
2018-07-05T02:01:33.300Z,20.39
2018-07-05T02:02:33.289Z,20.32
2018-07-05T02:03:33.330Z,20.24
2018-07-05T02:04:33.265Z,20.28
2018-07-05T02:05:33.277Z,20.20
2018-07-05T02:06:33.246Z,20.17
2018-07-05T02:07:33.249Z,20.23
2018-07-05T02:08:33.244Z,20.20
2018-07-05T02:09:33.239Z,20.11
2018-07-05T02:10:33.234Z,20.13
2018-07-05T02:11:33.219Z,20.16
2018-07-05T02:12:33.213Z,20.10
2018-07-05T02:13:33.206Z,20.10
2018-07-05T02:14:33.281Z,20.05
2018-07-05T02:15:33.180Z,19.96
2018-07-05T02:16:33.183Z,19.96
2018-07-05T02:17:33.448Z,20.06
2018-07-05T02:18:33.165Z,20.02
2018-07-05T02:19:33.534Z,20.10
2018-07-05T02:20:33.168Z,20.10
2018-07-05T02:21:33.144Z,19.94
2018-07-05T02:22:33.142Z,19.92
2018-07-05T02:23:33.123Z,19.96
2018-07-05T02:24:33.126Z,19.87
2018-07-05T02:25:33.452Z,19.94
2018-07-05T02:26:33.244Z,19.91
2018-07-05T02:27:33.102Z,19.74
2018-07-05T02:28:33.104Z,19.83
2018-07-05T02:29:33.094Z,19.83
2018-07-05T02:30:33.091Z,19.76
2018-07-05T02:31:33.075Z,19.73
2018-07-05T02:32:33.068Z,19.69
2018-07-05T02:33:33.062Z,19.71
2018-07-05T02:34:33.055Z,19.68
2018-07-05T02:35:33.076Z,19.71
2018-07-05T02:36:33.038Z,19.69
2018-07-05T02:37:33.022Z,19.63
2018-07-05T02:38:33.022Z,19.66
2018-07-05T02:39:33.065Z,19.63
2018-07-05T02:40:33.036Z,19.61
2018-07-05T02:41:33.048Z,19.71
2018-07-05T02:42:32.997Z,19.73
2018-07-05T02:43:32.982Z,19.69
2018-07-05T02:44:32.982Z,19.54
2018-07-05T02:45:33.588Z,19.56
2018-07-05T02:46:32.999Z,19.48
2018-07-05T02:47:32.972Z,19.48
2018-07-05T02:48:32.951Z,19.44
2018-07-05T02:49:32.934Z,19.44
2018-07-05T02:50:32.939Z,19.51
2018-07-05T02:51:33.056Z,19.46
2018-07-05T02:52:32.928Z,19.48
2018-07-05T02:53:32.911Z,19.46
2018-07-05T02:54:32.917Z,19.25
2018-07-05T02:55:32.897Z,19.26
2018-07-05T02:56:32.900Z,19.22
2018-07-05T02:57:32.891Z,19.22
2018-07-05T02:58:32.880Z,19.23
2018-07-05T02:59:32.865Z,19.23
2018-07-05T03:00:32.864Z,19.21
2018-07-05T03:01:32.861Z,19.22
2018-07-05T03:02:32.849Z,19.28
2018-07-05T03:03:32.843Z,19.25
2018-07-05T03:04:32.827Z,19.28
2018-07-05T03:05:32.816Z,19.22
2018-07-05T03:06:32.829Z,19.14
2018-07-05T03:07:32.876Z,19.19
2018-07-05T03:08:32.803Z,19.21
2018-07-05T03:09:32.781Z,19.13
2018-07-05T03:10:32.781Z,19.18
2018-07-05T03:11:32.782Z,19.21
2018-07-05T03:12:32.774Z,19.21
2018-07-05T03:13:32.770Z,19.22
2018-07-05T03:14:32.754Z,19.10
2018-07-05T03:15:32.762Z,19.25
2018-07-05T03:16:32.738Z,19.06
2018-07-05T03:17:32.734Z,19.11
2018-07-05T03:18:32.727Z,19.06
2018-07-05T03:19:32.710Z,19.16
2018-07-05T03:20:32.727Z,19.19
2018-07-05T03:21:32.696Z,19.11
2018-07-05T03:22:32.680Z,19.11
2018-07-05T03:23:32.687Z,19.14
2018-07-05T03:24:32.673Z,19.14
2018-07-05T03:25:32.676Z,19.08
2018-07-05T03:26:32.661Z,19.08
2018-07-05T03:27:32.649Z,19.00
2018-07-05T03:28:32.770Z,19.10
2018-07-05T03:29:32.622Z,19.08
2018-07-05T03:30:32.644Z,19.08
2018-07-05T03:31:32.639Z,19.07
2018-07-05T03:32:32.613Z,19.11
2018-07-05T03:33:32.595Z,19.10
2018-07-05T03:34:32.599Z,19.06
2018-07-05T03:35:32.587Z,19.08
2018-07-05T03:36:32.714Z,19.10
2018-07-05T03:37:32.570Z,19.07
2018-07-05T03:38:32.564Z,19.04
2018-07-05T03:39:32.556Z,19.04
2018-07-05T03:40:32.557Z,19.11
2018-07-05T03:41:32.531Z,18.99
2018-07-05T03:42:32.545Z,18.98
2018-07-05T03:43:32.607Z,19.06
2018-07-05T03:44:32.516Z,19.07
2018-07-05T03:45:32.501Z,19.04
2018-07-05T03:46:32.521Z,18.98
2018-07-05T03:47:32.500Z,19.00
2018-07-05T03:48:32.496Z,19.13
2018-07-05T03:49:32.473Z,18.98
2018-07-05T03:50:32.480Z,19.04
2018-07-05T03:51:32.514Z,18.94
2018-07-05T03:52:32.492Z,18.92
2018-07-05T03:53:32.815Z,18.98
2018-07-05T03:54:32.471Z,19.06
2018-07-05T03:55:32.424Z,19.04
2018-07-05T03:56:32.425Z,19.02
2018-07-05T03:57:32.404Z,19.00
2018-07-05T03:58:32.653Z,19.02
2018-07-05T03:59:32.404Z,19.10
2018-07-05T04:00:32.385Z,19.02
2018-07-05T04:01:32.379Z,18.98
2018-07-05T04:02:32.379Z,18.95
2018-07-05T04:03:32.764Z,18.85
2018-07-05T04:04:32.420Z,18.92
2018-07-05T04:05:32.353Z,18.92
2018-07-05T04:06:32.340Z,18.94
2018-07-05T04:07:32.327Z,18.90
2018-07-05T04:08:32.357Z,18.94
2018-07-05T04:09:32.356Z,18.81
2018-07-05T04:10:32.312Z,18.91
2018-07-05T04:11:32.303Z,18.95
2018-07-05T04:12:32.296Z,18.91
2018-07-05T04:13:32.289Z,18.95
2018-07-05T04:14:32.302Z,18.98
2018-07-05T04:15:32.273Z,18.94
2018-07-05T04:16:32.297Z,18.99
2018-07-05T04:17:32.255Z,18.90
2018-07-05T04:18:32.252Z,19.04
2018-07-05T04:19:32.246Z,19.02
2018-07-05T04:20:32.262Z,18.95
2018-07-05T04:21:32.234Z,19.02
2018-07-05T04:22:32.226Z,18.92
2018-07-05T04:23:32.213Z,18.94
2018-07-05T04:24:32.198Z,18.91
2018-07-05T04:25:32.635Z,18.94
2018-07-05T04:26:32.188Z,18.90
2018-07-05T04:27:32.179Z,18.81
2018-07-05T04:28:32.164Z,18.98
2018-07-05T04:29:32.159Z,18.99
2018-07-05T04:30:32.152Z,18.94
2018-07-05T04:31:32.173Z,18.91
2018-07-05T04:32:32.132Z,18.90
2018-07-05T04:33:32.131Z,19.00
2018-07-05T04:34:32.111Z,18.95
2018-07-05T04:35:32.117Z,18.92
2018-07-05T04:36:32.126Z,18.98
2018-07-05T04:37:32.096Z,18.92
2018-07-05T04:38:32.095Z,18.91
2018-07-05T04:39:32.081Z,18.85
2018-07-05T04:40:32.068Z,18.88
2018-07-05T04:41:32.060Z,18.85
2018-07-05T04:42:32.102Z,18.82
2018-07-05T04:43:32.053Z,18.87
2018-07-05T04:44:32.036Z,18.88
2018-07-05T04:45:32.036Z,18.85
2018-07-05T04:46:32.027Z,18.88
2018-07-05T04:47:32.023Z,18.92
2018-07-05T04:48:32.060Z,18.99
2018-07-05T04:49:31.995Z,19.00
2018-07-05T04:50:31.995Z,18.95
2018-07-05T04:51:31.992Z,19.02
2018-07-05T04:52:31.994Z,18.94
2018-07-05T04:53:31.967Z,18.94
2018-07-05T04:54:32.011Z,18.95
2018-07-05T04:55:31.958Z,18.99
2018-07-05T04:56:31.938Z,18.91
2018-07-05T04:57:31.934Z,18.92
2018-07-05T04:58:31.930Z,18.98
2018-07-05T04:59:31.927Z,18.92
2018-07-05T05:00:31.901Z,18.85
2018-07-05T05:01:31.894Z,18.91
2018-07-05T05:02:32.320Z,18.94
2018-07-05T05:03:31.885Z,18.78
2018-07-05T05:04:31.885Z,18.92
2018-07-05T05:05:31.871Z,18.95
2018-07-05T05:06:31.864Z,18.81
2018-07-05T05:07:31.861Z,18.80
2018-07-05T05:08:31.851Z,18.80
2018-07-05T05:09:31.834Z,18.70
2018-07-05T05:10:31.840Z,18.72
2018-07-05T05:11:31.828Z,18.73
2018-07-05T05:12:33.148Z,18.67
2018-07-05T05:13:31.808Z,18.70
2018-07-05T05:14:31.803Z,18.69
2018-07-05T05:15:31.790Z,18.75
2018-07-05T05:16:31.783Z,18.80
2018-07-05T05:17:31.916Z,18.90
2018-07-05T05:18:31.771Z,18.92
2018-07-05T05:19:31.765Z,18.91
2018-07-05T05:20:31.750Z,18.98
2018-07-05T05:21:31.758Z,18.95
2018-07-05T05:22:31.735Z,19.00
2018-07-05T05:23:31.734Z,19.02
2018-07-05T05:24:31.732Z,19.02
2018-07-05T05:25:31.709Z,18.92
2018-07-05T05:26:31.737Z,19.04
2018-07-05T05:27:31.703Z,19.00
2018-07-05T05:28:31.689Z,19.06
2018-07-05T05:29:31.692Z,19.08
2018-07-05T05:30:31.673Z,19.00
2018-07-05T05:31:32.116Z,19.06
2018-07-05T05:32:31.656Z,19.18
2018-07-05T05:33:31.657Z,19.19
2018-07-05T05:34:31.644Z,19.26
2018-07-05T05:35:31.640Z,19.18
2018-07-05T05:36:31.634Z,19.14
2018-07-05T05:37:31.631Z,19.22
2018-07-05T05:38:31.697Z,19.29
2018-07-05T05:39:31.603Z,19.23
2018-07-05T05:40:31.629Z,19.23
2018-07-05T05:41:31.592Z,19.25
2018-07-05T05:42:31.573Z,19.29
2018-07-05T05:43:31.581Z,19.33
2018-07-05T05:44:31.602Z,19.31
2018-07-05T05:45:31.556Z,19.32
2018-07-05T05:46:31.584Z,19.37
2018-07-05T05:47:31.547Z,19.33
2018-07-05T05:48:31.538Z,19.37
2018-07-05T05:49:31.536Z,19.40
2018-07-05T05:50:31.529Z,19.47
2018-07-05T05:51:31.653Z,19.37
2018-07-05T05:52:31.504Z,19.44
2018-07-05T05:53:31.492Z,19.44
2018-07-05T05:54:31.494Z,19.50
2018-07-05T05:55:31.520Z,19.46
2018-07-05T05:56:31.473Z,19.44
2018-07-05T05:57:31.603Z,19.47
2018-07-05T05:58:31.486Z,19.43
2018-07-05T05:59:31.438Z,19.54
2018-07-05T06:00:31.437Z,19.55
2018-07-05T06:01:31.441Z,19.55
2018-07-05T06:02:31.436Z,19.61
2018-07-05T06:03:31.443Z,19.61
2018-07-05T06:04:31.423Z,19.63
2018-07-05T06:05:31.405Z,19.62
2018-07-05T06:06:31.405Z,19.61
2018-07-05T06:07:31.416Z,19.66
2018-07-05T06:08:31.632Z,19.54
2018-07-05T06:09:31.370Z,19.50
2018-07-05T06:10:31.377Z,19.48
2018-07-05T06:11:31.363Z,19.43
2018-07-05T06:12:31.385Z,19.48
2018-07-05T06:13:31.414Z,19.50
2018-07-05T06:14:31.339Z,19.54
2018-07-05T06:15:31.336Z,19.55
2018-07-05T06:16:31.328Z,19.68
2018-07-05T06:17:31.321Z,19.69
2018-07-05T06:18:32.224Z,19.63
2018-07-05T06:19:31.321Z,19.62
2018-07-05T06:20:31.292Z,19.68
2018-07-05T06:21:31.291Z,19.74
2018-07-05T06:22:31.283Z,19.74
2018-07-05T06:23:32.222Z,19.63
2018-07-05T06:24:31.433Z,19.59
2018-07-05T06:25:31.732Z,19.61
2018-07-05T06:26:31.246Z,19.63
2018-07-05T06:27:31.245Z,19.68
2018-07-05T06:28:31.243Z,19.77
2018-07-05T06:29:31.233Z,19.78
2018-07-05T06:30:31.216Z,19.73
2018-07-05T06:31:31.657Z,19.73
2018-07-05T06:32:31.211Z,19.86
2018-07-05T06:33:31.194Z,19.94
2018-07-05T06:34:31.201Z,19.88
2018-07-05T06:35:31.193Z,19.88
2018-07-05T06:36:31.186Z,19.91
2018-07-05T06:37:31.227Z,20.03
2018-07-05T06:38:31.168Z,20.02
2018-07-05T06:39:31.183Z,20.03
2018-07-05T06:40:31.148Z,19.99
2018-07-05T06:41:31.148Z,20.02
2018-07-05T06:42:31.130Z,19.99
2018-07-05T06:43:31.135Z,19.96
2018-07-05T06:44:31.133Z,20.03
2018-07-05T06:45:31.111Z,20.08
2018-07-05T06:46:31.107Z,20.14
2018-07-05T06:47:31.111Z,20.13
2018-07-05T06:48:31.107Z,20.10
2018-07-05T06:49:31.085Z,20.17
2018-07-05T06:50:31.082Z,20.26
2018-07-05T06:51:31.072Z,20.32
2018-07-05T06:52:31.070Z,20.28
2018-07-05T06:53:31.132Z,20.32
2018-07-05T06:54:31.063Z,20.17
2018-07-05T06:55:31.075Z,20.20
2018-07-05T06:56:31.038Z,20.20
2018-07-05T06:57:31.051Z,20.28
2018-07-05T06:58:31.022Z,20.23
2018-07-05T06:59:31.026Z,20.29
2018-07-05T07:00:31.003Z,20.33
2018-07-05T07:01:31.079Z,20.36
2018-07-05T07:02:30.992Z,20.39
2018-07-05T07:03:30.989Z,20.48
2018-07-05T07:04:30.985Z,20.58
2018-07-05T07:05:30.991Z,20.58
2018-07-05T07:06:30.972Z,20.43
2018-07-05T07:07:30.957Z,20.47
2018-07-05T07:08:31.134Z,20.61
2018-07-05T07:09:30.959Z,20.57
2018-07-05T07:10:30.946Z,20.64
2018-07-05T07:11:30.957Z,20.58
2018-07-05T07:12:30.923Z,20.62
2018-07-05T07:13:30.925Z,20.72
2018-07-05T07:14:30.912Z,20.67
2018-07-05T07:15:30.915Z,20.79
2018-07-05T07:16:30.899Z,20.62
2018-07-05T07:17:30.951Z,20.73
2018-07-05T07:18:30.891Z,20.69
2018-07-05T07:19:30.891Z,20.73
2018-07-05T07:20:30.875Z,20.72
2018-07-05T07:21:30.896Z,20.85
2018-07-05T07:22:30.852Z,20.80
2018-07-05T07:23:30.869Z,20.88
2018-07-05T07:24:30.853Z,20.89
2018-07-05T07:25:30.856Z,20.95
2018-07-05T07:26:30.826Z,21.04
2018-07-05T07:27:30.835Z,21.01
2018-07-05T07:28:30.821Z,21.03
2018-07-05T07:29:30.812Z,21.04
2018-07-05T07:30:30.818Z,21.13
2018-07-05T07:31:30.863Z,21.22
2018-07-05T07:32:30.799Z,21.14
2018-07-05T07:33:30.821Z,21.25
2018-07-05T07:34:30.784Z,21.27
2018-07-05T07:35:30.772Z,21.32
2018-07-05T07:36:30.761Z,21.29
2018-07-05T07:37:30.832Z,21.24
2018-07-05T07:38:30.787Z,21.27
2018-07-05T07:39:30.783Z,21.29
2018-07-05T07:40:30.747Z,21.46
2018-07-05T07:41:30.747Z,21.40
2018-07-05T07:42:30.726Z,21.49
2018-07-05T07:43:31.719Z,21.49
2018-07-05T07:44:31.140Z,21.50
2018-07-05T07:45:30.858Z,21.50
2018-07-05T07:46:30.702Z,21.59
2018-07-05T07:47:30.711Z,21.59
2018-07-05T07:48:30.701Z,21.69
2018-07-05T07:49:30.691Z,21.65
2018-07-05T07:50:30.714Z,21.68
2018-07-05T07:51:30.677Z,21.77
2018-07-05T07:52:30.672Z,21.80
2018-07-05T07:53:30.657Z,21.83
2018-07-05T07:54:30.687Z,21.72
2018-07-05T07:55:30.655Z,21.67
2018-07-05T07:56:30.650Z,21.77
2018-07-05T07:57:30.636Z,21.58
2018-07-05T07:58:30.642Z,21.64
2018-07-05T07:59:30.641Z,21.64
2018-07-05T08:00:30.654Z,21.64
2018-07-05T08:01:30.621Z,21.67
2018-07-05T08:02:30.616Z,21.64
2018-07-05T08:03:30.616Z,21.65
2018-07-05T08:04:30.611Z,21.61
2018-07-05T08:05:30.599Z,21.62
2018-07-05T08:06:30.587Z,21.65
2018-07-05T08:07:30.590Z,21.62
2018-07-05T08:08:30.640Z,21.69
2018-07-05T08:09:30.575Z,21.68
2018-07-05T08:10:30.565Z,21.69
2018-07-05T08:11:30.734Z,21.65
2018-07-05T08:12:30.556Z,21.79
2018-07-05T08:13:30.554Z,21.82
2018-07-05T08:14:30.546Z,21.84
2018-07-05T08:15:30.546Z,21.86
2018-07-05T08:16:30.533Z,21.83
2018-07-05T08:17:30.549Z,21.90
2018-07-05T08:18:30.561Z,21.98
2018-07-05T08:19:30.524Z,21.84
2018-07-05T08:20:30.549Z,21.86
2018-07-05T08:21:30.509Z,21.79
2018-07-05T08:22:30.500Z,21.83
2018-07-05T08:23:30.492Z,21.82
2018-07-05T08:24:30.528Z,21.90
2018-07-05T08:25:30.476Z,21.91
2018-07-05T08:26:30.477Z,22.02
2018-07-05T08:27:30.503Z,22.03
2018-07-05T08:28:30.458Z,22.12
2018-07-05T08:29:30.493Z,22.09
2018-07-05T08:30:30.490Z,22.12
2018-07-05T08:31:30.542Z,22.20
2018-07-05T08:32:30.451Z,22.28
2018-07-05T08:33:30.476Z,22.22
2018-07-05T08:34:30.435Z,22.33
2018-07-05T08:35:30.565Z,22.40
2018-07-05T08:36:30.422Z,22.54
2018-07-05T08:37:30.424Z,22.61
2018-07-05T08:38:30.406Z,22.67
2018-07-05T08:39:30.407Z,22.82
2018-07-05T08:40:30.402Z,22.92
2018-07-05T08:41:30.411Z,22.88
2018-07-05T08:42:30.415Z,22.98
2018-07-05T08:43:30.405Z,23.07
2018-07-05T08:44:30.394Z,23.15
2018-07-05T08:45:30.413Z,23.15
2018-07-05T08:46:30.389Z,23.32
2018-07-05T08:47:30.441Z,23.36
2018-07-05T08:48:30.389Z,23.72
2018-07-05T08:49:30.376Z,24.10
2018-07-05T08:50:30.382Z,24.43
2018-07-05T08:51:30.377Z,24.87
2018-07-05T08:52:30.375Z,25.13
2018-07-05T08:53:30.369Z,25.25
2018-07-05T08:54:30.365Z,25.27
2018-07-05T08:55:30.362Z,25.58
2018-07-05T08:56:30.356Z,25.70
2018-07-05T08:57:30.362Z,25.85
2018-07-05T08:58:30.374Z,26.01
2018-07-05T08:59:30.365Z,26.17
2018-07-05T09:00:30.354Z,26.40
2018-07-05T09:01:30.360Z,26.75
2018-07-05T09:02:30.359Z,27.07
2018-07-05T09:03:30.509Z,27.29
2018-07-05T09:04:30.362Z,27.49
2018-07-05T09:05:30.357Z,27.49
2018-07-05T09:06:30.366Z,27.55
2018-07-05T09:07:30.365Z,27.63
2018-07-05T09:08:30.365Z,27.87
2018-07-05T09:09:30.511Z,28.06
2018-07-05T09:10:30.361Z,28.31
2018-07-05T09:11:30.369Z,28.31
2018-07-05T09:12:30.372Z,28.62
2018-07-05T09:13:30.370Z,28.59
2018-07-05T09:14:30.374Z,28.71
2018-07-05T09:15:30.391Z,28.93
2018-07-05T09:16:30.386Z,29.04
2018-07-05T09:17:30.424Z,29.23
2018-07-05T09:18:30.830Z,29.28
2018-07-05T09:19:30.388Z,29.43
2018-07-05T09:20:30.403Z,29.61
2018-07-05T09:21:30.387Z,29.61
2018-07-05T09:22:30.399Z,29.60
2018-07-05T09:23:30.627Z,29.45
2018-07-05T09:24:30.424Z,29.21
2018-07-05T09:25:30.452Z,29.00
2018-07-05T09:26:30.413Z,28.92
2018-07-05T09:27:30.425Z,28.66
2018-07-05T09:28:30.447Z,28.52
2018-07-05T09:29:30.521Z,28.61
2018-07-05T09:30:30.422Z,28.61
2018-07-05T09:31:30.429Z,28.55
2018-07-05T09:32:30.451Z,28.59
2018-07-05T09:33:30.439Z,28.51
2018-07-05T09:34:30.448Z,28.58
2018-07-05T09:35:30.456Z,28.52
2018-07-05T09:36:30.468Z,28.54
2018-07-05T09:37:30.461Z,28.61
2018-07-05T09:38:30.458Z,28.64
2018-07-05T09:39:30.494Z,28.66
2018-07-05T09:40:30.504Z,28.62
2018-07-05T09:41:30.470Z,28.61
2018-07-05T09:42:30.473Z,28.48
2018-07-05T09:43:30.478Z,28.58
2018-07-05T09:44:30.492Z,28.92
2018-07-05T09:45:30.541Z,29.21
2018-07-05T09:46:30.511Z,29.65
2018-07-05T09:47:30.503Z,30.01
2018-07-05T09:48:30.514Z,30.43
2018-07-05T09:49:30.525Z,30.39
2018-07-05T09:50:30.525Z,30.32
2018-07-05T09:51:30.553Z,30.24
2018-07-05T09:52:30.545Z,30.23
2018-07-05T09:53:30.533Z,30.15
2018-07-05T09:54:30.539Z,30.26
2018-07-05T09:55:30.544Z,30.27
2018-07-05T09:56:30.566Z,30.23
2018-07-05T09:57:30.601Z,30.38
2018-07-05T09:58:30.553Z,30.47
2018-07-05T09:59:30.553Z,30.49
2018-07-05T10:00:30.574Z,30.73
2018-07-05T10:01:30.568Z,30.98
2018-07-05T10:02:30.578Z,30.95
2018-07-05T10:03:30.965Z,31.16
2018-07-05T10:04:30.585Z,31.58
2018-07-05T10:05:30.584Z,32.07
2018-07-05T10:06:30.585Z,32.43
2018-07-05T10:07:30.606Z,32.35
2018-07-05T10:08:30.605Z,32.37
2018-07-05T10:09:30.627Z,32.23
2018-07-05T10:10:30.622Z,32.29
2018-07-05T10:11:30.616Z,32.29
2018-07-05T10:12:30.620Z,32.44
2018-07-05T10:13:30.754Z,32.66
2018-07-05T10:14:30.695Z,32.66
2018-07-05T10:15:30.645Z,32.56
2018-07-05T10:16:30.647Z,32.38
2018-07-05T10:17:30.640Z,32.32
2018-07-05T10:18:30.650Z,32.37
2018-07-05T10:19:30.683Z,32.37
2018-07-05T10:20:30.709Z,32.28
2018-07-05T10:21:30.672Z,32.23
2018-07-05T10:22:30.689Z,32.41
2018-07-05T10:23:30.702Z,32.62
2018-07-05T10:24:30.691Z,32.66
2018-07-05T10:25:30.683Z,32.89
2018-07-05T10:26:30.883Z,33.14
2018-07-05T10:27:30.693Z,33.19
2018-07-05T10:28:30.703Z,33.14
2018-07-05T10:29:30.721Z,32.92
2018-07-05T10:30:34.758Z,32.82
2018-07-05T10:31:30.725Z,33.01
2018-07-05T10:32:30.736Z,33.49
2018-07-05T10:33:30.751Z,34.00
2018-07-05T10:34:30.749Z,34.47
2018-07-05T10:35:30.758Z,34.53
2018-07-05T10:36:30.759Z,34.09
2018-07-05T10:37:30.787Z,33.81
2018-07-05T10:38:30.779Z,33.86
2018-07-05T10:39:30.809Z,34.13
2018-07-05T10:40:30.790Z,34.02
2018-07-05T10:41:30.802Z,33.71
2018-07-05T10:42:30.816Z,33.60
2018-07-05T10:43:30.819Z,33.49
2018-07-05T10:44:30.849Z,33.35
2018-07-05T10:45:30.835Z,33.31
2018-07-05T10:46:30.835Z,33.59
2018-07-05T10:47:30.843Z,33.79
2018-07-05T10:48:30.980Z,34.00
2018-07-05T10:49:30.848Z,34.31
2018-07-05T10:50:30.863Z,34.53
2018-07-05T10:51:30.873Z,34.50
2018-07-05T10:52:30.877Z,34.69
2018-07-05T10:53:30.886Z,34.99
2018-07-05T10:54:30.945Z,35.23
2018-07-05T10:55:30.894Z,35.43
2018-07-05T10:56:30.902Z,35.71
2018-07-05T10:57:30.908Z,35.80
2018-07-05T10:58:30.922Z,35.58
2018-07-05T10:59:30.933Z,35.36
2018-07-05T11:00:30.957Z,34.97
2018-07-05T11:01:30.951Z,34.88
2018-07-05T11:02:30.953Z,34.72
2018-07-05T11:03:30.966Z,34.73
2018-07-05T11:04:30.964Z,34.65
2018-07-05T11:05:31.006Z,34.54
2018-07-05T11:06:30.985Z,34.24
2018-07-05T11:07:31.001Z,33.88
2018-07-05T11:08:31.033Z,33.82
2018-07-05T11:09:30.992Z,33.79
2018-07-05T11:10:31.005Z,33.65
2018-07-05T11:11:31.009Z,33.44
2018-07-05T11:12:31.029Z,33.09
2018-07-05T11:13:31.111Z,32.75
2018-07-05T11:14:31.120Z,32.72
2018-07-05T11:15:31.032Z,32.74
2018-07-05T11:16:31.104Z,32.81
2018-07-05T11:17:31.063Z,33.15
2018-07-05T11:18:31.070Z,33.53
2018-07-05T11:19:31.077Z,33.50
2018-07-05T11:20:31.080Z,33.34
2018-07-05T11:21:31.102Z,33.19
2018-07-05T11:22:31.088Z,33.12
2018-07-05T11:23:31.117Z,33.21
2018-07-05T11:24:31.138Z,33.37
2018-07-05T11:25:31.126Z,33.57
2018-07-05T11:26:31.120Z,33.34
2018-07-05T11:27:31.125Z,33.06
2018-07-05T11:28:32.314Z,33.06
2018-07-05T11:29:31.141Z,33.03
2018-07-05T11:30:31.153Z,33.22
2018-07-05T11:31:31.152Z,33.51
2018-07-05T11:32:31.188Z,33.84
2018-07-05T11:33:31.168Z,34.03
2018-07-05T11:34:31.167Z,34.10
2018-07-05T11:35:31.170Z,34.37
2018-07-05T11:36:31.273Z,34.17
2018-07-05T11:37:31.418Z,34.19
2018-07-05T11:38:31.204Z,33.98
2018-07-05T11:39:31.213Z,33.87
2018-07-05T11:40:31.213Z,33.82
2018-07-05T11:41:31.230Z,33.90
2018-07-05T11:42:31.319Z,33.95
2018-07-05T11:43:31.235Z,33.59
2018-07-05T11:44:31.236Z,33.39
2018-07-05T11:45:31.236Z,33.23
2018-07-05T11:46:31.253Z,33.34
2018-07-05T11:47:31.260Z,33.49
2018-07-05T11:48:31.292Z,33.65
2018-07-05T11:49:31.273Z,33.44
2018-07-05T11:50:31.286Z,33.12
2018-07-05T11:51:31.271Z,33.16
2018-07-05T11:52:31.287Z,33.35
2018-07-05T11:53:31.327Z,33.69
2018-07-05T11:54:31.291Z,34.02
2018-07-05T11:55:31.525Z,34.15
2018-07-05T11:56:31.308Z,33.87
2018-07-05T11:57:31.317Z,33.59
2018-07-05T11:58:31.312Z,33.12
2018-07-05T11:59:31.331Z,32.75
2018-07-05T12:00:31.343Z,32.56
2018-07-05T12:01:31.368Z,32.15
2018-07-05T12:02:31.333Z,31.88
2018-07-05T12:03:31.339Z,31.65
2018-07-05T12:04:31.349Z,31.44
2018-07-05T12:05:31.351Z,31.34
2018-07-05T12:06:31.385Z,31.20
2018-07-05T12:07:31.352Z,31.04
2018-07-05T12:08:31.348Z,30.77
2018-07-05T12:09:31.382Z,30.47
2018-07-05T12:10:31.365Z,30.29
2018-07-05T12:11:31.393Z,30.10
2018-07-05T12:12:31.376Z,29.95
2018-07-05T12:13:31.369Z,29.70
2018-07-05T12:14:31.371Z,29.71
2018-07-05T12:15:31.377Z,29.60
2018-07-05T12:16:31.401Z,29.57
2018-07-05T12:17:31.379Z,29.55
2018-07-05T12:18:31.469Z,29.42
2018-07-05T12:19:31.385Z,29.24
2018-07-05T12:20:31.383Z,29.11
2018-07-05T12:21:31.394Z,28.98
2018-07-05T12:22:31.371Z,28.78
2018-07-05T12:23:31.382Z,28.73
2018-07-05T12:24:31.426Z,28.64
2018-07-05T12:25:31.376Z,28.55
2018-07-05T12:26:31.382Z,28.49
2018-07-05T12:27:31.383Z,28.33
2018-07-05T12:28:31.388Z,28.31
2018-07-05T12:29:31.419Z,28.39
2018-07-05T12:30:31.374Z,28.48
2018-07-05T12:31:31.390Z,28.37
2018-07-05T12:32:31.446Z,28.34
2018-07-05T12:33:31.424Z,28.33
2018-07-05T12:34:31.381Z,28.34
2018-07-05T12:35:31.371Z,28.34
2018-07-05T12:36:31.375Z,28.40
2018-07-05T12:37:31.409Z,28.31
2018-07-05T12:38:31.414Z,28.37
2018-07-05T12:39:31.419Z,28.19
2018-07-05T12:40:31.391Z,28.19
2018-07-05T12:41:31.384Z,28.17
2018-07-05T12:42:31.375Z,28.14
2018-07-05T12:43:31.403Z,28.03
2018-07-05T12:44:31.371Z,27.97
2018-07-05T12:45:31.378Z,28.15
2018-07-05T12:46:31.503Z,28.18
2018-07-05T12:47:31.416Z,28.34
2018-07-05T12:48:31.401Z,28.36
2018-07-05T12:49:31.361Z,28.39
2018-07-05T12:50:31.363Z,28.40
2018-07-05T12:51:31.363Z,28.29
2018-07-05T12:52:31.369Z,28.24