createdAt,value
2022-11-21T00:02:13.159Z,24.4
2022-11-21T00:07:34.319Z,24.3
2022-11-21T00:13:11.364Z,24.1
2022-11-21T00:18:54.251Z,23.8
2022-11-21T00:24:00.540Z,25
2022-11-21T00:29:41.854Z,27.3
2022-11-21T00:35:19.243Z,24.3
2022-11-21T00:40:40.519Z,24.4
2022-11-21T00:46:17.999Z,24.4
2022-11-21T00:51:38.999Z,24.3
2022-11-21T00:56:44.719Z,24.1
2022-11-21T01:02:07.013Z,23.8
2022-11-21T01:07:28.417Z,24.6
2022-11-21T01:12:34.304Z,27.1
2022-11-21T01:17:57.281Z,24.4
2022-11-21T01:23:34.584Z,24.4
2022-11-21T01:29:11.305Z,24.5
2022-11-21T01:34:49.782Z,24.4
2022-11-21T01:40:12.044Z,24.2
2022-11-21T01:45:34.370Z,23.9
2022-11-21T01:51:19.891Z,24.7
2022-11-21T01:56:42.473Z,27.2
2022-11-21T02:01:49.454Z,24.4
2022-11-21T02:07:27.983Z,24.4
2022-11-21T02:12:19.123Z,24.5
2022-11-21T02:17:41.685Z,24.4
2022-11-21T02:23:04.335Z,24.2
2022-11-21T02:28:16.594Z,23.9
2022-11-21T02:33:21.905Z,23.7
2022-11-21T02:38:45.029Z,26.1
2022-11-21T02:44:07.903Z,24.9
2022-11-21T02:49:45.280Z,24.3
2022-11-21T02:55:23.764Z,24.6
2022-11-21T03:01:07.728Z,24.5
2022-11-21T03:06:29.875Z,24.3
2022-11-21T03:12:08.381Z,24
2022-11-21T03:17:30.420Z,23.7
2022-11-21T03:23:07.773Z,25.9
2022-11-21T03:28:45.644Z,24.9
2022-11-21T03:34:23.289Z,24.4
2022-11-21T03:40:01.335Z,24.6
2022-11-21T03:45:39.853Z,24.5
2022-11-21T03:51:01.864Z,24.3
2022-11-21T03:56:23.812Z,24
2022-11-21T04:02:07.951Z,23.6
2022-11-21T04:07:46.101Z,25.3
2022-11-21T04:13:23.466Z,25.6
2022-11-21T04:19:07.006Z,24.3
2022-11-21T04:24:45.015Z,24.5
2022-11-21T04:30:21.318Z,24.5
2022-11-21T04:35:45.142Z,24.3
2022-11-21T04:41:07.471Z,24.1
2022-11-21T04:46:28.683Z,23.7
2022-11-21T04:52:10.849Z,25.3
2022-11-21T04:57:37.591Z,26.4
2022-11-21T05:03:00.497Z,24.4
2022-11-21T05:08:08.218Z,24.5
2022-11-21T05:13:45.314Z,24.5
2022-11-21T05:19:23.100Z,24.3
2022-11-21T05:24:48.676Z,24.1
2022-11-21T05:30:14.144Z,23.8
2022-11-21T05:35:56.655Z,24.6
2022-11-21T05:41:34.729Z,27
2022-11-21T05:47:12.435Z,24.5
2022-11-21T05:52:03.213Z,24.5
2022-11-21T05:57:46.017Z,24.6
2022-11-21T06:03:29.257Z,24.4
2022-11-21T06:08:55.601Z,24.2
2022-11-21T06:14:22.701Z,23.8
2022-11-21T06:19:48.963Z,24.4
2022-11-21T06:25:12.790Z,26.7
2022-11-21T06:30:56.158Z,24.8
2022-11-21T06:36:34.029Z,24.5
2022-11-21T06:42:02.435Z,24.6
2022-11-21T06:47:42.282Z,24.4
2022-11-21T06:53:04.085Z,24.2
2022-11-21T06:58:43.661Z,23.9
2022-11-21T07:04:27.585Z,23.6
2022-11-21T07:10:52.272Z,25.6
2022-11-21T07:16:46.467Z,25.4
2022-11-21T07:22:28.225Z,24.4
2022-11-21T07:28:07.465Z,24.6
2022-11-21T07:33:44.947Z,24.4
2022-11-21T07:39:08.057Z,24.2
2022-11-21T07:44:51.690Z,23.9
2022-11-21T07:50:13.303Z,23.6
2022-11-21T07:55:57.108Z,25.6
2022-11-21T08:01:19.565Z,26.8
2022-11-21T08:06:58.544Z,24.5
2022-11-21T08:12:43.478Z,24.6
2022-11-21T08:18:20.944Z,24.6
2022-11-21T08:24:03.893Z,24.3
2022-11-21T08:29:49.042Z,23.9
2022-11-21T08:35:27.057Z,23.6
2022-11-21T08:40:49.472Z,24.1
2022-11-21T08:46:40.399Z,26.3
2022-11-21T08:52:22.994Z,24.9
2022-11-21T08:58:01.911Z,24.5
2022-11-21T09:03:47.343Z,24.6
2022-11-21T09:09:25.812Z,24.4
2022-11-21T09:14:49.491Z,24.2
2022-11-21T09:20:37.848Z,23.8
2022-11-21T09:26:15.892Z,23.9
2022-11-21T09:31:53.070Z,26.2
2022-11-21T09:37:33.230Z,25.1
2022-11-21T09:43:12.857Z,24.5
2022-11-21T09:48:50.822Z,24.6
2022-11-21T09:54:31.259Z,24.5
2022-11-21T10:00:09.456Z,24.2
2022-11-21T10:05:54.022Z,23.8
2022-11-21T10:11:36.712Z,23.9
2022-11-21T10:17:16.393Z,26.2
2022-11-21T10:22:54.713Z,25.3
2022-11-21T10:28:33.362Z,24.4
2022-11-21T10:34:11.849Z,24.6
2022-11-21T10:39:54.636Z,24.5
2022-11-21T10:45:33.548Z,24.2
2022-11-21T10:50:56.087Z,23.8
2022-11-21T10:56:38.254Z,23.8
2022-11-21T11:02:18.909Z,26.1
2022-11-21T11:08:25.057Z,25.4
2022-11-21T11:14:20.174Z,24.5
2022-11-21T11:20:14.165Z,24.6
2022-11-21T11:25:51.918Z,24.4
2022-11-21T11:31:15.728Z,24.2
2022-11-21T11:36:38.650Z,23.8
2022-11-21T11:42:03.784Z,23.8
2022-11-21T11:47:41.723Z,26
2022-11-21T11:53:50.069Z,25.6
2022-11-21T11:59:28.621Z,24.4
2022-11-21T12:05:17.090Z,24.5
2022-11-21T12:12:32.526Z,24.4
2022-11-21T12:18:18.123Z,24.1
2022-11-21T12:23:57.095Z,23.8
2022-11-21T12:29:37.440Z,24.8
2022-11-21T12:35:21.930Z,26.9
2022-11-21T12:41:12.809Z,24.6
2022-11-21T12:46:55.963Z,24.4
2022-11-21T12:52:24.322Z,24.5
2022-11-21T12:58:05.832Z,24.4
2022-11-21T13:03:35.862Z,24.1
2022-11-21T13:09:15.395Z,24.1
2022-11-21T13:14:54.303Z,26.3
2022-11-21T13:20:32.435Z,25.3
2022-11-21T13:25:56.144Z,24.5
2022-11-21T13:31:34.951Z,25.2
2022-11-21T13:37:15.088Z,24.8
2022-11-21T13:43:18.029Z,24.3
2022-11-21T13:49:16.987Z,23.8
2022-11-21T13:55:03.771Z,23.4
2022-11-21T14:00:41.524Z,23.1
2022-11-21T14:06:20.254Z,24.4
2022-11-21T14:12:00.339Z,26.7
2022-11-21T14:17:41.593Z,24.8
2022-11-21T14:23:25.149Z,24.4
2022-11-21T14:29:09.791Z,24.9
2022-11-21T14:34:51.824Z,24.6
2022-11-21T14:41:08.528Z,24.2
2022-11-21T14:46:47.787Z,23.8
2022-11-21T14:52:22.240Z,23.4
2022-11-21T14:58:32.159Z,23.1
2022-11-21T15:04:38.927Z,22.9
2022-11-21T15:12:15.558Z,22.6
2022-11-21T15:18:59.969Z,22.3
2022-11-21T15:24:39.277Z,22.1
2022-11-21T15:30:18.085Z,21.9
2022-11-21T15:36:38.829Z,21.8
2022-11-21T15:59:28.720Z,21.7
2022-11-21T16:04:59.048Z,21.8
2022-11-21T16:10:44.265Z,21.9
2022-11-21T16:16:21.484Z,21.9
2022-11-21T16:22:06.104Z,22
2022-11-21T16:27:50.832Z,22.1
2022-11-21T16:33:13.692Z,22.3
2022-11-21T16:38:54.218Z,22.6
2022-11-21T16:44:40.287Z,23.1
2022-11-21T16:50:07.194Z,23.6
2022-11-21T16:55:49.940Z,23.9
2022-11-21T17:01:13.236Z,24.3
2022-11-21T17:06:52.710Z,24.6
2022-11-21T17:12:31.355Z,24.8
2022-11-21T17:17:53.768Z,24.9
2022-11-21T17:23:16.973Z,25.1
2022-11-21T17:29:01.767Z,25.1
2022-11-21T17:34:43.562Z,25.1
2022-11-21T17:40:22.289Z,25.1
2022-11-21T17:46:05.006Z,24.9
2022-11-21T17:51:31.165Z,24.8
2022-11-21T17:57:00.390Z,24.6
2022-11-21T18:02:42.071Z,24.4
2022-11-21T18:08:25.662Z,24.2
2022-11-21T18:14:26.660Z,23.9
2022-11-21T18:19:58.251Z,23.8
2022-11-21T18:25:37.424Z,23.8
2022-11-21T18:31:33.392Z,23.7
2022-11-21T18:36:41.132Z,23.8
2022-11-21T18:42:49.629Z,23.9
2022-11-21T18:49:01.887Z,24
2022-11-21T18:54:45.367Z,24.1
2022-11-21T19:00:09.386Z,24.1
2022-11-21T19:05:37.188Z,24.2
2022-11-21T19:11:17.603Z,24.3
2022-11-21T19:16:56.749Z,24.3
2022-11-21T19:23:11.001Z,24.4
2022-11-21T19:28:50.956Z,24.8
2022-11-21T19:34:33.873Z,25.1
2022-11-21T19:39:59.083Z,25.5
2022-11-21T19:45:23.403Z,25.8
2022-11-21T19:51:10.639Z,26.1
2022-11-21T19:56:40.273Z,26.3
2022-11-21T20:02:09.519Z,26.6
2022-11-21T20:07:39.150Z,26.7
2022-11-21T20:13:19.304Z,26.8
2022-11-21T20:18:43.859Z,26.8
2022-11-21T20:24:22.890Z,26.8
2022-11-21T20:30:10.055Z,26.7
2022-11-21T20:36:41.686Z,26.6
2022-11-21T20:42:20.070Z,26.6
2022-11-21T20:50:07.452Z,26.8
2022-11-21T20:58:42.445Z,27.1
2022-11-21T21:04:22.119Z,27.2
2022-11-21T21:09:45.871Z,27.3
2022-11-21T21:16:25.048Z,27.4
2022-11-21T21:22:21.671Z,27.3
2022-11-21T21:28:07.298Z,27.2
2022-11-21T21:33:50.266Z,27
2022-11-21T21:39:33.001Z,26.8
2022-11-21T21:45:11.680Z,26.5
2022-11-21T21:50:50.301Z,26.2
2022-11-21T21:56:28.794Z,25.9
2022-11-21T22:02:13.548Z,25.6
2022-11-21T22:07:24.928Z,25.3
2022-11-21T22:13:02.160Z,24.9
2022-11-21T22:18:40.285Z,24.6
2022-11-21T22:24:37.265Z,24.4
2022-11-21T22:29:59.684Z,24.1
2022-11-21T22:35:40.402Z,23.8
2022-11-21T22:41:03.044Z,23.6
2022-11-21T22:46:47.729Z,23.3
2022-11-21T22:52:10.438Z,23.1
2022-11-21T22:57:51.236Z,29.3
2022-11-21T23:03:29.546Z,29.9
2022-11-21T23:09:07.906Z,29.6
2022-11-21T23:14:31.264Z,29.3
2022-11-21T23:19:38.720Z,29.1
2022-11-21T23:25:00.741Z,28.9
2022-11-21T23:30:23.772Z,28.7
2022-11-21T23:36:00.792Z,28.5
2022-11-21T23:41:38.388Z,28.3
2022-11-21T23:52:38.807Z,27.2
2022-11-21T23:58:01.653Z,26.8
