createdAt,value
2019-03-24T00:00:08.837Z,4.10
2019-03-24T00:02:37.627Z,3.47
2019-03-24T00:05:06.456Z,3.37
2019-03-24T00:07:35.103Z,4.10
2019-03-24T00:10:05.369Z,3.80
2019-03-24T00:12:34.832Z,3.10
2019-03-24T00:15:05.943Z,4.37
2019-03-24T00:17:35.526Z,3.50
2019-03-24T00:20:05.599Z,4.30
2019-03-24T00:22:35.154Z,3.83
2019-03-24T00:25:04.941Z,4.10
2019-03-24T00:27:34.216Z,3.60
2019-03-24T00:30:03.285Z,4.37
2019-03-24T00:32:32.736Z,3.60
2019-03-24T00:35:02.057Z,4.33
2019-03-24T00:37:35.764Z,3.70
2019-03-24T00:40:08.413Z,4.13
2019-03-24T00:42:37.051Z,5.53
2019-03-24T00:45:09.622Z,4.23
2019-03-24T00:47:38.268Z,4.57
2019-03-24T00:50:07.111Z,4.20
2019-03-24T00:52:35.882Z,3.90
2019-03-24T00:55:06.326Z,3.70
2019-03-24T00:57:37.489Z,2.90
2019-03-24T01:00:10.615Z,3.27
2019-03-24T01:02:39.349Z,3.00
2019-03-24T01:05:09.130Z,3.50
2019-03-24T01:07:37.930Z,2.80
2019-03-24T01:10:10.651Z,3.30
2019-03-24T01:12:40.129Z,3.97
2019-03-24T01:15:09.225Z,3.17
2019-03-24T01:17:38.751Z,3.40
2019-03-24T01:20:08.182Z,2.50
2019-03-24T01:22:37.094Z,2.73
2019-03-24T01:25:07.596Z,3.07
2019-03-24T01:27:36.231Z,2.70
2019-03-24T01:30:07.313Z,3.17
2019-03-24T01:32:36.092Z,3.43
2019-03-24T01:35:05.933Z,3.50
2019-03-24T01:37:34.599Z,2.50
2019-03-24T01:40:03.340Z,2.60
2019-03-24T01:42:32.227Z,2.07
2019-03-24T01:45:00.999Z,2.60
2019-03-24T01:47:29.662Z,2.37
2019-03-24T01:49:59.037Z,2.23
2019-03-24T01:52:28.160Z,2.83
2019-03-24T01:54:57.374Z,2.40
2019-03-24T01:57:26.521Z,2.33
2019-03-24T01:59:56.081Z,2.90
2019-03-24T02:02:25.933Z,2.33
2019-03-24T02:04:54.600Z,2.80
2019-03-24T02:07:23.296Z,2.67
2019-03-24T02:09:52.052Z,2.10
2019-03-24T02:12:20.694Z,2.43
2019-03-24T02:14:49.720Z,2.60
2019-03-24T02:17:18.355Z,2.50
2019-03-24T02:19:47.132Z,2.40
2019-03-24T02:22:16.199Z,1.97
2019-03-24T02:24:45.044Z,1.60
2019-03-24T02:27:13.852Z,1.50
2019-03-24T02:29:43.138Z,1.83
2019-03-24T02:32:12.179Z,1.70
2019-03-24T02:34:40.853Z,1.60
2019-03-24T02:37:09.538Z,1.73
2019-03-24T02:39:38.647Z,1.67
2019-03-24T02:42:08.342Z,1.60
2019-03-24T02:44:38.007Z,1.70
2019-03-24T02:47:06.845Z,1.97
2019-03-24T02:49:36.208Z,2.00
2019-03-24T02:52:05.324Z,2.43
2019-03-24T02:54:34.749Z,2.20
2019-03-24T02:57:03.446Z,2.00
2019-03-24T02:59:32.070Z,2.47
2019-03-24T03:02:01.224Z,2.50
2019-03-24T03:04:30.064Z,2.20
2019-03-24T03:06:58.730Z,2.70
2019-03-24T03:09:28.055Z,3.00
2019-03-24T03:11:57.147Z,2.97
2019-03-24T03:14:26.398Z,3.10
2019-03-24T03:16:55.916Z,2.80
2019-03-24T03:19:25.097Z,3.20
2019-03-24T03:21:55.514Z,3.57
2019-03-24T03:24:25.124Z,3.13
2019-03-24T03:26:54.316Z,3.40
2019-03-24T03:29:23.529Z,2.80
2019-03-24T03:31:52.477Z,3.00
2019-03-24T03:34:22.039Z,2.80
2019-03-24T03:36:51.365Z,2.60
2019-03-24T03:39:20.291Z,3.80
2019-03-24T03:41:49.132Z,3.40
2019-03-24T03:44:18.414Z,3.93
2019-03-24T03:46:53.022Z,4.20
2019-03-24T03:49:19.312Z,4.57
2019-03-24T03:51:48.774Z,6.50
2019-03-24T03:54:18.533Z,6.10
2019-03-24T03:56:47.804Z,6.80
2019-03-24T03:59:16.806Z,6.83
2019-03-24T04:01:45.898Z,6.00
2019-03-24T04:04:15.340Z,5.73
2019-03-24T04:06:44.782Z,4.63
2019-03-24T04:09:13.913Z,5.03
2019-03-24T04:11:43.109Z,5.17
2019-03-24T04:14:12.394Z,7.00
2019-03-24T04:16:41.534Z,7.40
2019-03-24T04:19:13.036Z,6.60
2019-03-24T04:21:41.837Z,7.23
2019-03-24T04:24:11.445Z,8.00
2019-03-24T04:26:40.237Z,8.00
2019-03-24T04:29:09.111Z,6.87
2019-03-24T04:31:37.835Z,8.37
2019-03-24T04:34:07.779Z,7.30
2019-03-24T04:36:37.344Z,7.97
2019-03-24T04:39:06.842Z,7.63
2019-03-24T04:41:35.474Z,7.07
2019-03-24T04:44:04.909Z,7.70
2019-03-24T04:46:34.481Z,9.00
2019-03-24T04:49:04.768Z,10.33
2019-03-24T04:51:33.574Z,10.57
2019-03-24T04:54:02.381Z,10.80
2019-03-24T04:56:31.114Z,15.40
2019-03-24T04:59:00.303Z,17.73
2019-03-24T05:01:29.515Z,13.60
2019-03-24T05:04:00.525Z,9.80
2019-03-24T05:06:29.705Z,12.90
2019-03-24T05:08:59.222Z,10.63
2019-03-24T05:11:28.117Z,11.20
2019-03-24T05:13:57.109Z,8.97
2019-03-24T05:16:25.883Z,7.70
2019-03-24T05:18:54.534Z,7.70
2019-03-24T05:21:24.571Z,6.83
2019-03-24T05:23:53.851Z,4.43
2019-03-24T05:26:23.613Z,5.80
2019-03-24T05:28:53.252Z,5.57
2019-03-24T05:31:22.810Z,5.23
2019-03-24T05:33:51.963Z,5.17
2019-03-24T05:36:20.864Z,4.63
2019-03-24T05:38:49.920Z,4.10
2019-03-24T05:41:19.382Z,4.20
2019-03-24T05:43:48.018Z,4.87
2019-03-24T05:46:17.150Z,3.90
2019-03-24T05:48:46.724Z,3.70
2019-03-24T05:51:16.091Z,4.20
2019-03-24T05:53:44.843Z,3.90
2019-03-24T05:56:13.629Z,3.90
2019-03-24T05:58:42.307Z,3.50
2019-03-24T06:01:10.964Z,3.27
2019-03-24T06:03:39.617Z,3.97
2019-03-24T06:06:09.186Z,3.70
2019-03-24T06:08:37.955Z,4.50
2019-03-24T06:11:06.799Z,4.10
2019-03-24T06:13:36.030Z,4.87
2019-03-24T06:16:05.479Z,3.93
2019-03-24T06:18:35.166Z,4.10
2019-03-24T06:21:04.747Z,4.73
2019-03-24T06:23:33.843Z,7.30
2019-03-24T06:26:03.207Z,9.30
2019-03-24T06:28:32.814Z,9.07
2019-03-24T06:31:02.108Z,10.10
2019-03-24T06:33:31.937Z,10.23
2019-03-24T06:36:00.649Z,10.23
2019-03-24T06:38:29.264Z,8.33
2019-03-24T06:40:57.828Z,9.90
2019-03-24T06:43:26.748Z,9.43
2019-03-24T06:45:55.582Z,9.03
2019-03-24T06:48:25.510Z,8.37
2019-03-24T06:50:55.866Z,10.80
2019-03-24T06:53:25.546Z,11.63
2019-03-24T06:55:54.843Z,10.63
2019-03-24T06:58:24.395Z,19.33
2019-03-24T07:00:54.355Z,14.63
2019-03-24T07:03:28.115Z,17.70
2019-03-24T07:05:57.430Z,10.83
2019-03-24T07:08:26.664Z,10.03
2019-03-24T07:10:55.993Z,9.83
2019-03-24T07:13:25.719Z,9.20
2019-03-24T07:15:54.515Z,9.00
2019-03-24T07:18:23.135Z,6.80
2019-03-24T07:20:52.608Z,6.90
2019-03-24T07:23:25.018Z,6.00
2019-03-24T07:25:54.018Z,5.23
2019-03-24T07:28:24.824Z,5.90
2019-03-24T07:30:53.624Z,5.17
2019-03-24T07:33:22.730Z,5.60
2019-03-24T07:35:52.084Z,6.40
2019-03-24T07:38:21.366Z,7.23
2019-03-24T07:40:50.646Z,6.80
2019-03-24T07:43:19.848Z,7.67
2019-03-24T07:45:49.025Z,7.80
2019-03-24T07:48:19.244Z,8.93
2019-03-24T07:50:48.663Z,8.17
2019-03-24T07:53:18.033Z,8.27
2019-03-24T07:55:47.246Z,8.47
2019-03-24T07:58:16.564Z,7.10
2019-03-24T08:00:45.706Z,10.00
2019-03-24T08:03:14.796Z,8.30
2019-03-24T08:05:43.867Z,7.30
2019-03-24T08:08:12.627Z,7.47
2019-03-24T08:10:41.291Z,8.17
2019-03-24T08:13:09.961Z,8.30
2019-03-24T08:15:39.381Z,7.07
2019-03-24T08:18:08.292Z,5.72
2019-03-24T08:20:37.618Z,6.13
2019-03-24T08:23:07.074Z,6.70
2019-03-24T08:25:36.454Z,7.13
2019-03-24T08:28:05.795Z,7.08
2019-03-24T08:30:35.877Z,7.92
2019-03-24T08:33:05.634Z,8.63
2019-03-24T08:35:34.929Z,7.62
2019-03-24T08:38:04.195Z,8.48
2019-03-24T08:40:33.412Z,9.10
2019-03-24T08:43:02.934Z,9.33
2019-03-24T08:45:32.399Z,7.87
2019-03-24T08:48:01.819Z,10.57
2019-03-24T08:50:30.591Z,10.35
2019-03-24T08:52:59.239Z,10.10
2019-03-24T08:55:28.507Z,10.50
2019-03-24T08:57:57.361Z,11.63
2019-03-24T09:00:30.849Z,10.72
2019-03-24T09:02:57.195Z,16.27
2019-03-24T09:05:26.505Z,11.03
2019-03-24T09:07:55.699Z,11.47
2019-03-24T09:10:25.010Z,12.90
2019-03-24T09:12:54.547Z,15.43
2019-03-24T09:15:23.953Z,19.53
2019-03-24T09:17:52.968Z,16.70
2019-03-24T09:20:23.148Z,14.50
2019-03-24T09:22:52.516Z,11.70
2019-03-24T09:25:21.816Z,8.80
2019-03-24T09:27:51.335Z,11.13
2019-03-24T09:30:28.460Z,8.00
2019-03-24T09:32:58.069Z,6.50
2019-03-24T09:35:26.745Z,7.20
2019-03-24T09:37:55.496Z,7.35
2019-03-24T09:40:28.944Z,6.53
2019-03-24T09:42:59.417Z,6.40
2019-03-24T09:45:28.970Z,7.28
2019-03-24T09:47:58.402Z,7.55
2019-03-24T09:50:27.709Z,5.85
2019-03-24T09:52:56.894Z,7.28
2019-03-24T09:55:26.107Z,6.50
2019-03-24T09:57:56.917Z,6.75
2019-03-24T10:00:26.128Z,6.83
2019-03-24T10:02:55.337Z,6.20
2019-03-24T10:05:24.605Z,6.90
2019-03-24T10:07:53.830Z,7.67
2019-03-24T10:10:23.157Z,7.03
2019-03-24T10:12:52.430Z,7.27
2019-03-24T10:15:21.804Z,8.07
2019-03-24T10:17:50.464Z,7.45
2019-03-24T10:20:19.499Z,7.55
2019-03-24T10:22:48.262Z,7.30
2019-03-24T10:25:18.001Z,7.23
2019-03-24T10:27:46.669Z,7.87
2019-03-24T10:30:16.366Z,7.75
2019-03-24T10:32:45.493Z,7.78
2019-03-24T10:35:14.717Z,7.37
2019-03-24T10:37:44.090Z,7.70
2019-03-24T10:40:13.148Z,7.72
2019-03-24T10:42:42.259Z,7.87
2019-03-24T10:45:11.639Z,8.55
2019-03-24T10:47:41.984Z,8.70
2019-03-24T10:50:11.525Z,7.58
2019-03-24T10:52:40.835Z,8.40
2019-03-24T10:55:10.781Z,8.58
2019-03-24T10:57:41.934Z,8.25
2019-03-24T11:00:12.774Z,7.33
2019-03-24T11:02:42.339Z,7.50
2019-03-24T11:05:11.853Z,7.50
2019-03-24T11:07:41.555Z,7.12
2019-03-24T11:10:12.016Z,7.08
2019-03-24T11:12:41.186Z,6.85
2019-03-24T11:15:11.163Z,6.03
2019-03-24T11:17:40.354Z,8.05
2019-03-24T11:20:09.945Z,6.97
2019-03-24T11:22:39.305Z,6.03
2019-03-24T11:25:09.042Z,6.60
2019-03-24T11:27:38.385Z,7.00
2019-03-24T11:30:12.055Z,6.87
2019-03-24T11:32:41.899Z,6.55
2019-03-24T11:35:11.395Z,7.40
2019-03-24T11:37:42.183Z,6.15
2019-03-24T11:40:11.938Z,6.72
2019-03-24T11:42:41.114Z,5.78
2019-03-24T11:45:10.978Z,6.55
2019-03-24T11:47:39.737Z,6.22
2019-03-24T11:50:09.185Z,6.47
2019-03-24T11:52:37.956Z,6.42
2019-03-24T11:55:08.745Z,5.85
2019-03-24T11:57:37.835Z,5.83
2019-03-24T12:00:15.360Z,5.60
2019-03-24T12:02:44.972Z,5.10
2019-03-24T12:05:14.546Z,5.60
2019-03-24T12:07:44.091Z,6.83
2019-03-24T12:10:13.353Z,8.10
2019-03-24T12:12:43.471Z,7.75
2019-03-24T12:15:12.744Z,6.25
2019-03-24T12:17:41.951Z,7.25
2019-03-24T12:20:11.292Z,7.12
2019-03-24T12:22:40.701Z,6.85
2019-03-24T12:25:10.980Z,6.40
2019-03-24T12:27:39.988Z,6.50
2019-03-24T12:30:09.192Z,6.78
2019-03-24T12:32:37.955Z,6.45
2019-03-24T12:35:08.411Z,6.08
2019-03-24T12:37:37.290Z,6.92
2019-03-24T12:40:07.760Z,6.97
2019-03-24T12:42:37.244Z,6.30
2019-03-24T12:45:08.687Z,6.60
2019-03-24T12:47:37.782Z,6.40
2019-03-24T12:50:10.002Z,7.03
2019-03-24T12:52:39.487Z,6.95
2019-03-24T12:55:08.831Z,6.95
2019-03-24T12:57:38.126Z,6.62
2019-03-24T13:00:09.519Z,6.75
2019-03-24T13:02:38.974Z,6.30
2019-03-24T13:05:11.462Z,5.47
2019-03-24T13:07:40.699Z,5.50
2019-03-24T13:10:10.255Z,6.50
2019-03-24T13:12:39.027Z,5.80
2019-03-24T13:15:08.296Z,6.15
2019-03-24T13:17:37.167Z,6.22
2019-03-24T13:20:07.279Z,6.60
2019-03-24T13:22:36.450Z,6.05
2019-03-24T13:25:07.012Z,6.60
2019-03-24T13:27:36.312Z,6.10
2019-03-24T13:30:06.378Z,7.33
2019-03-24T13:32:35.491Z,5.42
2019-03-24T13:35:05.026Z,6.08
2019-03-24T13:37:35.091Z,7.10
2019-03-24T13:40:05.037Z,8.38
2019-03-24T13:42:34.468Z,7.40
2019-03-24T13:45:04.117Z,8.05
2019-03-24T13:47:33.577Z,6.80
2019-03-24T13:50:03.001Z,7.37
2019-03-24T13:52:32.376Z,6.65
2019-03-24T13:55:03.901Z,6.30
2019-03-24T13:57:33.150Z,6.58
2019-03-24T14:00:02.225Z,6.15
2019-03-24T14:02:30.988Z,7.20
2019-03-24T14:04:59.775Z,6.53
2019-03-24T14:07:28.432Z,6.75
2019-03-24T14:09:58.295Z,6.72
2019-03-24T14:12:27.429Z,7.45
2019-03-24T14:14:56.793Z,5.90
2019-03-24T14:17:26.221Z,7.00
2019-03-24T14:19:55.536Z,6.85
2019-03-24T14:22:24.802Z,6.33
2019-03-24T14:24:54.328Z,7.17
2019-03-24T14:27:24.015Z,6.78
2019-03-24T14:29:53.606Z,7.22
2019-03-24T14:32:22.897Z,9.18
2019-03-24T14:34:52.035Z,6.95
2019-03-24T14:37:21.412Z,7.45
2019-03-24T14:39:50.818Z,7.95
2019-03-24T14:42:20.329Z,7.65
2019-03-24T14:44:49.930Z,6.83
2019-03-24T14:47:18.497Z,8.60
2019-03-24T14:49:47.954Z,8.10
2019-03-24T14:52:16.697Z,7.10
2019-03-24T14:54:45.997Z,7.20
2019-03-24T14:57:15.237Z,7.67
2019-03-24T14:59:44.506Z,8.18
2019-03-24T15:02:13.880Z,8.75
2019-03-24T15:04:42.896Z,9.10
2019-03-24T15:07:13.142Z,7.65
2019-03-24T15:09:42.189Z,8.08
2019-03-24T15:12:11.322Z,9.55
2019-03-24T15:14:40.375Z,10.32
2019-03-24T15:17:10.094Z,8.88
2019-03-24T15:19:39.567Z,10.18
2019-03-24T15:22:08.823Z,12.60
2019-03-24T15:24:38.184Z,11.55
2019-03-24T15:27:07.084Z,9.33
2019-03-24T15:29:35.728Z,9.38
2019-03-24T15:32:04.487Z,10.15
2019-03-24T15:34:33.909Z,9.70
2019-03-24T15:37:03.059Z,12.60
2019-03-24T15:39:33.204Z,12.73
2019-03-24T15:42:02.688Z,8.30
2019-03-24T15:44:32.080Z,7.40
2019-03-24T15:47:01.441Z,9.20
2019-03-24T15:49:30.390Z,8.00
2019-03-24T15:51:59.596Z,7.50
2019-03-24T15:54:29.478Z,8.67
2019-03-24T15:56:58.979Z,7.73
2019-03-24T15:59:28.329Z,6.60
2019-03-24T16:01:57.458Z,8.13
2019-03-24T16:04:26.767Z,7.37
2019-03-24T16:06:56.357Z,7.30
2019-03-24T16:09:27.095Z,8.10
2019-03-24T16:11:55.854Z,7.00
2019-03-24T16:14:24.689Z,7.73
2019-03-24T16:16:53.259Z,6.63
2019-03-24T16:19:22.029Z,7.00
2019-03-24T16:21:51.339Z,6.50
2019-03-24T16:24:21.090Z,6.80
2019-03-24T16:26:50.415Z,6.70
2019-03-24T16:29:19.723Z,7.10
2019-03-24T16:31:48.859Z,6.80
2019-03-24T16:34:17.995Z,5.93
2019-03-24T16:36:47.275Z,6.70
2019-03-24T16:39:16.717Z,5.77
2019-03-24T16:41:46.025Z,7.53
2019-03-24T16:44:15.089Z,7.67
2019-03-24T16:46:44.583Z,7.10
2019-03-24T16:49:14.718Z,7.17
2019-03-24T16:51:44.322Z,7.50
2019-03-24T16:54:13.871Z,7.50
2019-03-24T16:56:42.532Z,6.47
2019-03-24T16:59:11.396Z,7.27
2019-03-24T17:01:40.158Z,7.17
2019-03-24T17:04:09.179Z,6.30
2019-03-24T17:06:37.814Z,5.80
2019-03-24T17:09:07.644Z,6.30
2019-03-24T17:11:37.205Z,6.00
2019-03-24T17:14:06.705Z,6.30
2019-03-24T17:16:36.221Z,4.80
2019-03-24T17:19:05.837Z,4.17
2019-03-24T17:21:35.178Z,3.60
2019-03-24T17:24:04.354Z,3.43
2019-03-24T17:26:34.342Z,3.70
2019-03-24T17:29:03.383Z,3.90
2019-03-24T17:31:32.455Z,3.93
2019-03-24T17:34:02.422Z,4.70
2019-03-24T17:36:31.669Z,4.20
2019-03-24T17:39:00.334Z,4.53
2019-03-24T17:41:29.825Z,4.13
2019-03-24T17:44:03.072Z,4.27
2019-03-24T17:46:29.954Z,3.70
2019-03-24T17:49:00.707Z,3.60
2019-03-24T17:51:30.145Z,3.60
2019-03-24T17:53:59.232Z,4.40
2019-03-24T17:56:29.087Z,3.90
2019-03-24T17:58:58.773Z,4.00
2019-03-24T18:01:28.278Z,4.50
2019-03-24T18:03:57.738Z,4.70
2019-03-24T18:06:27.184Z,4.73
2019-03-24T18:08:56.676Z,4.67
2019-03-24T18:11:25.979Z,4.20
2019-03-24T18:13:55.060Z,4.70
2019-03-24T18:16:24.729Z,4.50
2019-03-24T18:18:53.909Z,4.17
2019-03-24T18:21:23.083Z,3.67
2019-03-24T18:23:52.729Z,3.50
2019-03-24T18:26:21.586Z,3.53
2019-03-24T18:28:50.231Z,2.93
2019-03-24T18:31:18.982Z,3.80
2019-03-24T18:33:48.653Z,3.53
2019-03-24T18:36:18.643Z,3.73
2019-03-24T18:38:49.111Z,3.33
2019-03-24T18:41:18.324Z,3.90
2019-03-24T18:43:48.513Z,3.50
2019-03-24T18:46:18.689Z,3.23
2019-03-24T18:48:50.714Z,2.90
2019-03-24T18:51:19.877Z,3.20
2019-03-24T18:53:48.908Z,3.57
2019-03-24T18:56:19.607Z,3.30
2019-03-24T18:58:48.965Z,3.43
2019-03-24T19:01:18.472Z,3.43
2019-03-24T19:03:47.522Z,3.37
2019-03-24T19:06:17.139Z,2.73
2019-03-24T19:08:46.529Z,3.43
2019-03-24T19:11:15.794Z,3.00
2019-03-24T19:13:45.499Z,3.17
2019-03-24T19:16:14.179Z,3.20
2019-03-24T19:18:43.826Z,2.70
2019-03-24T19:21:13.242Z,3.17
2019-03-24T19:23:42.712Z,2.97
2019-03-24T19:26:11.961Z,2.70
2019-03-24T19:28:41.010Z,3.00
2019-03-24T19:31:10.058Z,2.80
2019-03-24T19:33:39.611Z,2.70
2019-03-24T19:36:09.012Z,2.93
2019-03-24T19:38:38.897Z,3.03
2019-03-24T19:41:08.998Z,2.00
2019-03-24T19:43:39.812Z,2.50
2019-03-24T19:46:09.176Z,2.40
2019-03-24T19:48:38.366Z,2.33
2019-03-24T19:51:07.842Z,2.20
2019-03-24T19:53:38.126Z,2.37
2019-03-24T19:56:07.349Z,2.80
2019-03-24T19:58:36.078Z,2.43
2019-03-24T20:01:04.957Z,2.30
2019-03-24T20:03:34.277Z,2.63
2019-03-24T20:06:03.755Z,2.30
2019-03-24T20:08:33.259Z,2.03
2019-03-24T20:11:02.549Z,2.50
2019-03-24T20:13:32.193Z,2.20
2019-03-24T20:16:01.308Z,2.57
2019-03-24T20:18:30.444Z,2.10
2019-03-24T20:20:59.512Z,2.30
2019-03-24T20:23:29.580Z,2.70
2019-03-24T20:25:58.763Z,1.80
2019-03-24T20:28:27.918Z,2.10
2019-03-24T20:30:57.173Z,2.27
2019-03-24T20:33:26.414Z,3.03
2019-03-24T20:35:56.476Z,2.23
2019-03-24T20:38:26.054Z,2.53
2019-03-24T20:40:55.596Z,2.70
2019-03-24T20:43:24.235Z,2.90
2019-03-24T20:45:52.869Z,2.70
2019-03-24T20:48:21.855Z,2.10
2019-03-24T20:50:51.156Z,2.27
2019-03-24T20:53:20.208Z,2.40
2019-03-24T20:55:50.601Z,2.13
2019-03-24T20:58:19.792Z,2.40
2019-03-24T21:00:49.337Z,1.87
2019-03-24T21:03:18.619Z,2.00
2019-03-24T21:05:47.573Z,2.30
2019-03-24T21:08:17.633Z,2.40
2019-03-24T21:10:47.021Z,2.27
2019-03-24T21:13:16.361Z,2.10
2019-03-24T21:15:45.620Z,2.90
2019-03-24T21:18:14.930Z,2.63
2019-03-24T21:20:43.571Z,2.87
2019-03-24T21:23:12.287Z,2.67
2019-03-24T21:25:40.852Z,2.63
2019-03-24T21:28:09.837Z,2.40
2019-03-24T21:30:40.179Z,2.17
2019-03-24T21:33:09.266Z,3.30
2019-03-24T21:35:38.340Z,3.30
2019-03-24T21:38:08.341Z,2.30
2019-03-24T21:40:37.570Z,1.80
2019-03-24T21:43:06.874Z,2.20
2019-03-24T21:45:36.299Z,2.70
2019-03-24T21:48:06.021Z,3.70
2019-03-24T21:50:35.804Z,3.03
2019-03-24T21:53:06.103Z,2.47
2019-03-24T21:55:35.243Z,1.93
2019-03-24T21:58:04.409Z,2.60
2019-03-24T22:00:35.045Z,1.70
2019-03-24T22:03:04.885Z,1.73
2019-03-24T22:05:33.622Z,1.70
2019-03-24T22:08:02.251Z,2.80
2019-03-24T22:10:31.017Z,1.90
2019-03-24T22:13:01.103Z,2.00
2019-03-24T22:15:30.540Z,1.63
2019-03-24T22:17:59.845Z,1.77
2019-03-24T22:20:29.413Z,2.00
2019-03-24T22:22:58.511Z,2.40
2019-03-24T22:25:27.864Z,3.00
2019-03-24T22:27:57.085Z,3.23
2019-03-24T22:30:29.213Z,3.53
2019-03-24T22:32:59.118Z,2.60
2019-03-24T22:35:27.743Z,2.10
2019-03-24T22:37:56.297Z,3.13
2019-03-24T22:40:24.968Z,3.10
2019-03-24T22:42:53.608Z,2.50
2019-03-24T22:45:22.816Z,2.83
2019-03-24T22:47:52.056Z,3.10
2019-03-24T22:50:20.818Z,2.90
2019-03-24T22:52:49.473Z,2.37
2019-03-24T22:55:19.205Z,2.43
2019-03-24T22:57:47.976Z,2.73
2019-03-24T23:00:19.007Z,3.20
2019-03-24T23:02:48.353Z,2.93
2019-03-24T23:05:17.835Z,2.57
2019-03-24T23:07:46.482Z,2.90
2019-03-24T23:10:15.110Z,3.10
2019-03-24T23:12:43.947Z,2.80
2019-03-24T23:15:13.428Z,2.60
2019-03-24T23:17:43.596Z,2.50
2019-03-24T23:20:12.827Z,2.50
2019-03-24T23:22:42.827Z,4.42
2019-03-24T23:25:12.841Z,2.93
2019-03-24T23:27:42.218Z,3.50
2019-03-24T23:30:11.680Z,2.77
2019-03-24T23:32:40.915Z,3.20
2019-03-24T23:35:09.765Z,2.97
2019-03-24T23:37:38.534Z,2.70
2019-03-24T23:40:07.800Z,3.27
2019-03-24T23:42:36.650Z,2.93
2019-03-24T23:45:09.124Z,2.40
2019-03-24T23:47:37.790Z,2.53
2019-03-24T23:50:06.740Z,2.63
2019-03-24T23:52:35.398Z,2.80
2019-03-24T23:55:04.232Z,2.60
2019-03-24T23:57:32.876Z,2.50
