createdAt,value
2022-08-21T00:01:49.563Z,43.63
2022-08-21T00:04:22.294Z,48.65
2022-08-21T00:06:51.578Z,45.13
2022-08-21T00:09:21.341Z,51.05
2022-08-21T00:11:50.296Z,43.05
2022-08-21T00:14:20.603Z,46.97
2022-08-21T00:16:49.295Z,47.00
2022-08-21T00:19:17.912Z,52.40
2022-08-21T00:21:46.615Z,47.38
2022-08-21T00:24:15.464Z,48.78
2022-08-21T00:26:44.600Z,47.22
2022-08-21T00:29:13.539Z,53.83
2022-08-21T00:31:44.151Z,47.55
2022-08-21T00:34:13.585Z,47.55
2022-08-21T00:36:42.362Z,48.25
2022-08-21T00:39:11.461Z,47.88
2022-08-21T00:41:41.155Z,45.17
2022-08-21T00:44:14.304Z,45.78
2022-08-21T00:46:45.702Z,45.47
2022-08-21T00:49:14.999Z,52.90
2022-08-21T00:51:47.640Z,49.03
2022-08-21T00:54:18.640Z,43.45
2022-08-21T00:56:50.957Z,47.55
2022-08-21T00:59:21.522Z,39.75
2022-08-21T01:01:53.342Z,42.30
2022-08-21T01:04:22.723Z,45.28
2022-08-21T01:06:52.644Z,49.45
2022-08-21T01:09:21.347Z,50.15
2022-08-21T01:11:50.207Z,46.25
2022-08-21T01:14:20.735Z,45.10
2022-08-21T01:16:53.534Z,46.58
2022-08-21T01:19:23.394Z,46.35
2022-08-21T01:21:54.888Z,45.97
2022-08-21T01:24:24.052Z,43.08
2022-08-21T01:26:53.404Z,43.47
2022-08-21T01:29:32.788Z,42.15
2022-08-21T01:32:36.600Z,41.75
2022-08-21T01:35:07.151Z,41.63
2022-08-21T01:37:37.601Z,38.92
2022-08-21T01:40:07.360Z,38.83
2022-08-21T01:42:36.327Z,42.70
2022-08-21T01:45:05.464Z,34.00
2022-08-21T01:47:33.995Z,40.65
2022-08-21T01:50:02.633Z,38.75
2022-08-21T01:52:31.800Z,42.55
2022-08-21T01:55:01.872Z,40.40
2022-08-21T01:57:31.636Z,31.98
2022-08-21T02:00:00.055Z,39.97
2022-08-21T02:02:28.562Z,44.15
2022-08-21T02:04:57.072Z,38.47
2022-08-21T02:07:25.776Z,37.80
2022-08-21T02:09:54.191Z,43.13
2022-08-21T02:12:25.874Z,38.83
2022-08-21T02:15:14.356Z,38.55
2022-08-21T02:17:44.707Z,35.45
2022-08-21T02:20:18.130Z,40.85
2022-08-21T02:22:46.645Z,34.28
2022-08-21T02:25:15.363Z,44.83
2022-08-21T02:27:48.621Z,32.80
2022-08-21T02:30:20.094Z,39.30
2022-08-21T02:32:48.982Z,34.08
2022-08-21T02:35:17.609Z,40.25
2022-08-21T02:37:48.824Z,39.53
2022-08-21T02:40:19.121Z,36.97
2022-08-21T02:42:49.327Z,41.85
2022-08-21T02:45:19.582Z,33.95
2022-08-21T02:47:51.186Z,41.13
2022-08-21T02:50:23.230Z,34.60
2022-08-21T02:52:55.050Z,37.90
2022-08-21T02:55:27.578Z,39.38
2022-08-21T02:57:59.026Z,41.17
2022-08-21T03:00:29.555Z,34.88
2022-08-21T03:02:59.176Z,32.53
2022-08-21T03:05:29.481Z,35.72
2022-08-21T03:07:58.536Z,36.92
2022-08-21T03:10:28.139Z,40.03
2022-08-21T03:12:58.097Z,37.60
2022-08-21T03:15:27.127Z,37.38
2022-08-21T03:17:56.329Z,39.38
2022-08-21T03:20:26.871Z,38.30
2022-08-21T03:22:56.523Z,41.05
2022-08-21T03:25:40.342Z,36.75
2022-08-21T03:28:13.681Z,39.28
2022-08-21T03:30:42.503Z,43.78
2022-08-21T03:33:12.344Z,35.40
2022-08-21T03:35:44.685Z,37.75
2022-08-21T03:38:14.329Z,40.28
2022-08-21T03:40:43.847Z,39.92
2022-08-21T03:43:13.903Z,41.80
2022-08-21T03:45:42.712Z,46.38
2022-08-21T03:48:11.330Z,37.65
2022-08-21T03:50:44.635Z,42.42
2022-08-21T03:53:16.488Z,43.90
2022-08-21T03:55:47.793Z,43.00
2022-08-21T03:58:19.600Z,45.58
2022-08-21T04:00:49.920Z,46.28
2022-08-21T04:03:19.159Z,48.28
2022-08-21T04:05:48.004Z,43.88
2022-08-21T04:08:19.722Z,49.05
2022-08-21T04:10:51.076Z,45.90
2022-08-21T04:13:21.551Z,44.03
2022-08-21T04:15:50.419Z,49.15
2022-08-21T04:18:19.446Z,47.33
2022-08-21T04:20:50.707Z,45.88
2022-08-21T04:23:24.313Z,48.15
2022-08-21T04:25:54.844Z,48.72
2022-08-21T04:28:28.820Z,52.35
2022-08-21T04:30:59.574Z,47.08
2022-08-21T04:33:28.178Z,48.20
2022-08-21T04:35:56.619Z,55.10
2022-08-21T04:38:25.160Z,47.13
2022-08-21T04:40:54.309Z,49.80
2022-08-21T04:43:24.546Z,55.70
2022-08-21T04:45:55.907Z,52.33
2022-08-21T04:48:26.335Z,54.78
2022-08-21T04:50:59.563Z,58.97
2022-08-21T04:53:34.504Z,57.40
2022-08-21T04:56:06.683Z,57.30
2022-08-21T04:58:36.659Z,54.53
2022-08-21T05:01:09.402Z,56.78
2022-08-21T05:03:40.020Z,59.08
2022-08-21T05:06:12.040Z,55.75
2022-08-21T05:08:41.963Z,51.00
2022-08-21T05:11:10.515Z,58.80
2022-08-21T05:13:39.018Z,53.78
2022-08-21T05:16:09.362Z,56.15
2022-08-21T05:18:37.774Z,59.72
2022-08-21T05:21:06.475Z,60.75
2022-08-21T05:23:34.956Z,61.13
2022-08-21T05:26:03.569Z,56.20
2022-08-21T05:28:32.141Z,63.42
2022-08-21T05:31:00.811Z,53.65
2022-08-21T05:33:30.730Z,58.83
2022-08-21T05:35:59.539Z,51.67
2022-08-21T05:38:29.692Z,61.42
2022-08-21T11:19:32.667Z,17.60
2022-08-21T11:22:10.243Z,12.70
2022-08-21T11:24:46.719Z,15.27
2022-08-21T11:27:23.020Z,14.50
2022-08-21T11:29:54.779Z,13.27
2022-08-21T11:32:38.060Z,15.43
2022-08-21T11:35:19.385Z,17.13
2022-08-21T11:38:04.640Z,22.02
2022-08-21T11:40:46.904Z,21.48
2022-08-21T11:43:25.530Z,24.25
2022-08-21T11:45:56.175Z,22.02
2022-08-21T11:48:41.579Z,21.27
2022-08-21T11:51:14.924Z,23.25
2022-08-21T11:53:54.255Z,22.98
2022-08-21T11:56:29.390Z,17.17
2022-08-21T11:59:02.911Z,22.77
2022-08-21T12:01:37.101Z,17.70
2022-08-21T12:04:10.639Z,20.65
2022-08-21T12:06:43.883Z,19.48
2022-08-21T12:09:35.542Z,17.33
2022-08-21T12:12:07.534Z,17.98
2022-08-21T12:14:41.668Z,16.25
2022-08-21T12:17:20.540Z,15.88
2022-08-21T12:20:00.394Z,15.80
2022-08-21T12:22:42.148Z,19.15
2022-08-21T12:25:15.754Z,16.23
2022-08-21T12:27:49.035Z,14.68
2022-08-21T12:30:36.735Z,15.43
2022-08-21T12:33:08.326Z,18.52
2022-08-21T12:35:41.491Z,17.65
2022-08-21T12:38:18.079Z,15.93
2022-08-21T12:43:22.470Z,19.20
2022-08-21T12:45:53.547Z,15.40
2022-08-21T12:48:27.568Z,13.82
2022-08-21T12:50:58.706Z,12.63
2022-08-21T12:53:32.946Z,14.50
2022-08-21T12:56:04.820Z,15.27
2022-08-21T12:58:34.079Z,13.98
2022-08-21T13:01:07.055Z,20.30
2022-08-21T13:03:39.826Z,17.92
2022-08-21T13:06:10.705Z,14.90
2022-08-21T13:08:45.511Z,18.85
2022-08-21T13:11:32.598Z,10.77
2022-08-21T13:14:05.711Z,12.95
2022-08-21T13:16:35.680Z,12.57
2022-08-21T13:19:07.932Z,12.48
2022-08-21T13:21:37.794Z,11.68
2022-08-21T13:24:40.803Z,9.38
2022-08-21T13:27:06.140Z,12.95
2022-08-21T13:29:38.507Z,13.68
2022-08-21T13:32:09.038Z,10.98
2022-08-21T13:34:39.943Z,17.08
2022-08-21T13:37:10.941Z,11.88
2022-08-21T13:39:41.147Z,8.40
2022-08-21T13:42:15.004Z,13.80
2022-08-21T13:44:47.926Z,14.07
2022-08-21T13:47:18.581Z,11.35
2022-08-21T13:49:50.074Z,12.07
2022-08-21T13:52:21.534Z,14.10
2022-08-21T13:54:57.422Z,9.48
2022-08-21T13:57:31.148Z,13.52
2022-08-21T14:00:14.834Z,13.55
2022-08-21T14:02:45.700Z,13.55
2022-08-21T14:05:21.766Z,14.98
2022-08-21T14:07:52.099Z,14.90
2022-08-21T14:10:24.515Z,17.65
2022-08-21T14:12:55.434Z,14.32
2022-08-21T14:15:29.583Z,12.98
2022-08-21T14:18:10.463Z,9.60
2022-08-21T14:20:39.241Z,14.38
2022-08-21T14:23:07.695Z,6.80
2022-08-21T14:25:43.777Z,7.30
2022-08-21T14:28:21.032Z,7.25
2022-08-21T14:30:51.586Z,8.55
2022-08-21T14:33:28.274Z,12.07
2022-08-21T14:35:56.951Z,6.65
2022-08-21T14:38:27.401Z,10.70
2022-08-21T14:41:01.609Z,6.45
2022-08-21T14:43:30.920Z,5.50
2022-08-21T14:45:59.397Z,8.15
2022-08-21T14:48:27.957Z,5.65
2022-08-21T14:51:00.347Z,5.53
2022-08-21T14:53:29.264Z,6.15
2022-08-21T14:56:08.003Z,7.93
2022-08-21T14:58:39.150Z,7.53
2022-08-21T15:01:08.793Z,6.65
2022-08-21T15:03:37.748Z,6.28
2022-08-21T15:06:08.506Z,6.40
2022-08-21T15:08:37.236Z,10.38
2022-08-21T15:11:12.013Z,6.43
2022-08-21T15:13:42.585Z,8.00
2022-08-21T15:16:13.165Z,7.05
2022-08-21T15:18:42.916Z,7.05
2022-08-21T15:21:11.442Z,8.13
2022-08-21T15:23:43.743Z,8.80
2022-08-21T15:26:13.978Z,6.00
2022-08-21T15:28:42.776Z,7.68
2022-08-21T15:31:11.273Z,8.75
2022-08-21T15:33:39.745Z,4.97
2022-08-21T15:36:08.914Z,7.50
2022-08-21T15:38:37.469Z,10.98
2022-08-21T15:41:07.178Z,6.43
2022-08-21T15:43:42.976Z,6.68
2022-08-21T15:46:14.192Z,12.70
2022-08-21T15:48:42.682Z,6.53
2022-08-21T15:51:12.407Z,7.63
2022-08-21T15:53:41.570Z,9.55
2022-08-21T15:56:19.978Z,6.72
2022-08-21T15:58:50.287Z,9.52
2022-08-21T16:01:26.072Z,11.23
2022-08-21T16:03:56.347Z,8.23
2022-08-21T16:06:37.704Z,8.35
2022-08-21T16:09:07.876Z,4.60
2022-08-21T16:11:36.381Z,7.80
2022-08-21T16:14:09.451Z,7.43
2022-08-21T16:16:38.584Z,7.70
2022-08-21T16:19:08.140Z,7.15
2022-08-21T16:21:37.372Z,6.40
2022-08-21T16:24:06.390Z,5.75
2022-08-21T16:26:35.075Z,6.55
2022-08-21T16:29:04.464Z,7.95
2022-08-21T16:31:34.711Z,8.05
2022-08-21T16:34:04.056Z,7.00
2022-08-21T16:36:32.604Z,5.65
2022-08-21T16:39:02.349Z,6.40
2022-08-21T16:41:35.776Z,6.78
2022-08-21T16:44:05.156Z,9.43
2022-08-21T16:46:37.640Z,4.40
2022-08-21T16:49:06.150Z,9.43
2022-08-21T16:51:34.595Z,6.80
2022-08-21T16:54:03.175Z,6.88
2022-08-21T16:56:31.762Z,9.45
2022-08-21T16:59:00.470Z,10.48
2022-08-21T17:01:31.536Z,7.97
2022-08-21T17:04:02.161Z,12.20
2022-08-21T17:06:31.492Z,12.35
2022-08-21T17:09:01.721Z,16.70
2022-08-21T17:11:37.567Z,15.43
2022-08-21T17:14:09.640Z,18.38
2022-08-21T17:16:39.507Z,17.95
2022-08-21T17:19:09.955Z,18.75
2022-08-21T17:21:38.495Z,20.70
2022-08-21T17:24:07.206Z,19.50
2022-08-21T17:26:36.556Z,22.13
2022-08-21T17:29:09.930Z,14.57
2022-08-21T17:31:40.383Z,16.50
2022-08-21T17:34:11.634Z,16.17
2022-08-21T17:36:40.131Z,16.48
2022-08-21T17:39:10.034Z,15.90
2022-08-21T17:41:38.636Z,19.23
2022-08-21T17:44:11.105Z,17.33
2022-08-21T17:46:41.108Z,15.68
2022-08-21T17:49:11.916Z,17.38
2022-08-21T17:51:40.700Z,16.33
2022-08-21T17:54:09.337Z,18.45
2022-08-21T17:56:40.786Z,17.63
2022-08-21T17:59:10.574Z,18.30
2022-08-21T18:01:42.723Z,19.83
2022-08-21T18:04:13.454Z,20.63
2022-08-21T18:06:42.378Z,18.65
2022-08-21T18:09:12.885Z,20.27
2022-08-21T18:11:43.104Z,18.40
2022-08-21T18:14:12.735Z,22.58
2022-08-21T18:16:41.308Z,19.63
2022-08-21T18:19:16.167Z,18.63
2022-08-21T18:21:45.570Z,23.10
2022-08-21T18:24:14.398Z,19.20
2022-08-21T18:26:44.092Z,15.85
2022-08-21T18:29:16.968Z,20.38
2022-08-21T18:31:47.274Z,17.52
2022-08-21T18:34:23.879Z,17.38
2022-08-21T18:39:38.107Z,19.10
2022-08-21T18:42:10.840Z,15.80
2022-08-21T18:44:40.403Z,15.80
2022-08-21T18:47:14.484Z,19.63
2022-08-21T18:49:44.430Z,16.30
2022-08-21T18:52:17.629Z,17.70
2022-08-21T18:54:49.845Z,15.77
2022-08-21T18:57:20.928Z,18.15
2022-08-21T18:59:49.802Z,14.38
2022-08-21T19:02:18.303Z,12.27
2022-08-21T19:04:48.268Z,16.15
2022-08-21T19:07:18.750Z,13.63
2022-08-21T19:12:36.623Z,14.02
2022-08-21T19:15:10.830Z,15.00
2022-08-21T19:17:39.894Z,13.02
2022-08-21T19:20:16.769Z,12.38
2022-08-21T19:22:56.262Z,12.25
2022-08-21T19:25:33.492Z,12.90
2022-08-21T19:28:19.444Z,10.50
2022-08-21T19:30:56.702Z,12.50
2022-08-21T19:33:33.704Z,11.80
2022-08-21T19:36:03.857Z,13.02
2022-08-21T19:38:32.382Z,13.43
2022-08-21T19:41:01.239Z,12.15
2022-08-21T19:43:31.347Z,12.75
2022-08-21T19:46:00.805Z,12.02
2022-08-21T19:48:29.407Z,11.25
2022-08-21T19:50:57.893Z,10.70
2022-08-21T19:53:27.814Z,10.48
2022-08-21T19:55:56.351Z,17.48
2022-08-21T19:58:35.122Z,8.88
2022-08-21T20:01:11.576Z,11.30
2022-08-21T20:03:53.825Z,12.00
2022-08-21T20:09:13.266Z,14.57
2022-08-21T20:11:45.407Z,10.70
2022-08-21T20:14:17.662Z,12.02
2022-08-21T20:16:47.760Z,12.68
2022-08-21T20:19:16.338Z,14.02
2022-08-21T20:21:47.704Z,12.98
2022-08-21T20:24:17.644Z,10.85
2022-08-21T20:26:48.737Z,10.50
2022-08-21T20:29:39.336Z,13.02
2022-08-21T20:32:12.192Z,16.65
2022-08-21T20:34:41.261Z,11.88
2022-08-21T20:37:13.830Z,10.48
2022-08-21T20:40:05.990Z,10.65
2022-08-21T20:42:34.562Z,15.40
2022-08-21T20:48:02.541Z,11.27
2022-08-21T20:50:33.250Z,15.60
2022-08-21T20:53:14.294Z,14.90
2022-08-21T20:55:48.986Z,11.25
2022-08-21T20:58:33.378Z,12.05
2022-08-21T21:01:07.859Z,13.35
2022-08-21T21:06:32.330Z,11.52
2022-08-21T21:09:09.271Z,10.85
2022-08-21T21:11:44.642Z,14.10
2022-08-21T21:14:23.429Z,10.15
2022-08-21T21:16:56.524Z,11.77
2022-08-21T21:19:37.009Z,14.45
2022-08-21T21:22:10.357Z,14.02
2022-08-21T21:24:44.781Z,11.88
2022-08-21T21:27:18.783Z,11.70
2022-08-21T21:29:51.652Z,15.60
2022-08-21T21:32:21.287Z,12.48
2022-08-21T21:37:43.607Z,9.75
2022-08-21T21:40:40.068Z,14.57
2022-08-21T21:43:24.756Z,14.25
2022-08-21T21:46:12.401Z,11.73
2022-08-21T21:49:01.631Z,9.18
2022-08-21T21:51:42.378Z,13.52
2022-08-21T21:54:21.677Z,11.57
2022-08-21T21:57:04.262Z,12.68
2022-08-21T21:59:38.567Z,16.42
2022-08-21T22:02:14.814Z,12.55
2022-08-21T22:04:53.246Z,9.38
2022-08-21T22:07:29.641Z,11.38
2022-08-21T22:10:06.434Z,12.55
2022-08-21T22:12:54.126Z,11.85
2022-08-21T22:15:26.539Z,11.02
2022-08-21T22:18:02.557Z,11.70
2022-08-21T22:20:35.218Z,11.10
2022-08-21T22:23:05.822Z,8.23
2022-08-21T22:25:43.347Z,16.48
2022-08-21T22:28:15.065Z,13.43
2022-08-21T22:30:48.977Z,13.88
2022-08-21T22:33:21.778Z,12.18
2022-08-21T22:35:53.032Z,11.80
2022-08-21T22:38:29.950Z,12.20
2022-08-21T22:41:13.553Z,12.93
2022-08-21T22:43:54.516Z,14.93
2022-08-21T22:46:32.017Z,13.18
2022-08-21T22:49:07.398Z,14.35
2022-08-21T22:51:39.773Z,11.88
2022-08-21T22:57:05.595Z,12.20
2022-08-21T22:59:37.431Z,11.35
2022-08-21T23:02:20.448Z,13.18
2022-08-21T23:04:52.319Z,12.95
2022-08-21T23:07:43.697Z,9.68
2022-08-21T23:10:26.248Z,9.98
2022-08-21T23:13:00.535Z,10.57
2022-08-21T23:15:33.291Z,12.43
2022-08-21T23:18:13.744Z,13.40
2022-08-21T23:20:56.266Z,11.30
2022-08-21T23:23:27.970Z,14.38
2022-08-21T23:26:17.511Z,10.00
2022-08-21T23:29:07.710Z,10.70
2022-08-21T23:31:44.805Z,11.15
2022-08-21T23:34:25.828Z,10.35
2022-08-21T23:40:40.996Z,11.82
2022-08-21T23:43:37.610Z,10.88
2022-08-21T23:46:33.447Z,12.70
2022-08-21T23:49:17.759Z,14.25
2022-08-21T23:51:57.157Z,12.18
2022-08-21T23:54:35.709Z,13.80
2022-08-21T23:57:26.639Z,13.70
