createdAt,value
2023-04-30T00:00:18.674Z,10.9
2023-04-30T00:06:41.593Z,14
2023-04-30T00:13:01.628Z,14
2023-04-30T00:19:24.689Z,11.4
2023-04-30T00:25:44.714Z,11.4
2023-04-30T00:32:07.642Z,10.4
2023-04-30T00:38:27.571Z,10.4
2023-04-30T00:44:50.499Z,9.5
2023-04-30T00:51:10.602Z,9.5
2023-04-30T00:57:33.574Z,10.2
2023-04-30T01:03:53.615Z,10.2
2023-04-30T01:10:16.655Z,6.6
2023-04-30T01:16:36.644Z,6.6
2023-04-30T01:22:59.547Z,8.7
2023-04-30T01:29:19.516Z,8.7
2023-04-30T01:35:42.696Z,11.2
2023-04-30T01:42:02.608Z,11.2
2023-04-30T01:48:25.585Z,10.5
2023-04-30T01:54:45.616Z,10.5
2023-04-30T02:01:08.560Z,6.3
2023-04-30T02:07:28.553Z,6.3
2023-04-30T02:13:51.606Z,13.9
2023-04-30T02:20:11.535Z,13.9
2023-04-30T02:26:34.582Z,10.3
2023-04-30T02:32:54.600Z,10.3
2023-04-30T02:39:17.627Z,9.8
2023-04-30T02:45:37.558Z,9.8
2023-04-30T02:52:00.679Z,9.5
2023-04-30T02:58:20.572Z,9.5
2023-04-30T03:04:43.617Z,9.8
2023-04-30T03:11:03.567Z,9.8
2023-04-30T03:33:16.473Z,22.6
2023-04-30T03:39:36.473Z,22.6
2023-04-30T03:45:59.641Z,23.9
2023-04-30T03:52:19.603Z,23.9
2023-04-30T03:58:42.620Z,13.9
2023-04-30T04:05:02.519Z,13.9
2023-04-30T04:11:25.648Z,13.3
2023-04-30T04:17:45.874Z,13.3
2023-04-30T04:24:08.550Z,8.8
2023-04-30T04:30:28.596Z,8.8
2023-04-30T04:36:51.604Z,9
2023-04-30T04:43:11.574Z,9
2023-04-30T04:49:34.643Z,8.8
2023-04-30T04:55:54.496Z,8.8
2023-04-30T05:02:17.716Z,7
2023-04-30T05:08:37.638Z,7
2023-04-30T05:15:00.598Z,11.2
2023-04-30T05:21:20.598Z,11.2
2023-04-30T05:27:43.620Z,11.5
2023-04-30T05:34:03.742Z,11.5
2023-04-30T05:40:26.545Z,7
2023-04-30T05:46:46.631Z,7
2023-04-30T05:53:09.704Z,7.9
2023-04-30T05:59:29.572Z,7.9
2023-04-30T06:05:52.660Z,7.6
2023-04-30T06:12:12.589Z,7.6
2023-04-30T06:18:35.625Z,11.4
2023-04-30T06:24:55.653Z,11.4
2023-04-30T06:31:18.627Z,9
2023-04-30T06:37:38.608Z,9
2023-04-30T06:44:01.665Z,9.3
2023-04-30T06:50:21.589Z,9.3
2023-04-30T06:56:44.649Z,8.3
2023-04-30T07:03:04.735Z,8.3
2023-04-30T07:09:27.565Z,13.7
2023-04-30T07:15:47.548Z,13.7
2023-04-30T07:22:10.551Z,11.1
2023-04-30T07:28:30.609Z,11.1
2023-04-30T07:34:55.075Z,8.6
2023-04-30T07:41:14.863Z,8.6
2023-04-30T07:47:37.567Z,6.1
2023-04-30T07:53:57.511Z,6.1
2023-04-30T08:00:20.630Z,6.2
2023-04-30T08:06:40.545Z,6.2
2023-04-30T08:13:03.572Z,5.7
2023-04-30T08:19:23.518Z,5.7
2023-04-30T08:25:46.516Z,4.8
2023-04-30T08:48:34.444Z,4.3
2023-04-30T08:54:54.490Z,4.3
2023-04-30T09:01:17.581Z,3.2
2023-04-30T09:07:37.704Z,3.2
2023-04-30T09:14:00.509Z,3.6
2023-04-30T09:20:20.522Z,3.6
2023-04-30T09:26:43.627Z,2.1
2023-04-30T09:33:03.573Z,2.1
2023-04-30T09:39:26.577Z,2.9
2023-04-30T09:45:46.516Z,2.9
2023-04-30T09:52:09.520Z,1.4
2023-04-30T09:58:29.473Z,1.4
2023-04-30T10:04:52.555Z,0.4
2023-04-30T10:11:12.494Z,0.4
2023-04-30T10:17:35.534Z,0.1
2023-04-30T10:23:55.668Z,0.1
2023-04-30T10:30:18.486Z,0.3
2023-04-30T10:36:38.545Z,0.3
2023-04-30T10:43:01.544Z,0.1
2023-04-30T10:49:21.495Z,0.1
2023-04-30T10:55:44.537Z,0.2
2023-04-30T11:02:04.519Z,0.2
2023-04-30T11:08:27.544Z,0.2
2023-04-30T11:14:47.553Z,0.2
2023-04-30T11:21:10.517Z,0.3
2023-04-30T11:27:30.542Z,0.3
2023-04-30T11:33:53.488Z,1
2023-04-30T11:40:13.637Z,1
2023-04-30T11:46:36.513Z,0.3
2023-04-30T11:52:56.518Z,0.3
2023-04-30T11:59:19.585Z,0.5
2023-04-30T12:05:39.487Z,0.5
2023-04-30T12:12:02.533Z,0.2
2023-04-30T12:18:22.501Z,0.2
2023-04-30T12:24:45.552Z,0.5
2023-04-30T12:31:05.529Z,0.5
2023-04-30T12:37:28.610Z,0.4
2023-04-30T12:43:48.532Z,0.4
2023-04-30T12:50:11.506Z,0.6
2023-04-30T12:56:31.563Z,0.6
2023-04-30T13:02:54.522Z,1.4
2023-04-30T13:09:14.482Z,1.4
2023-04-30T13:15:37.676Z,0.6
2023-04-30T13:21:57.524Z,0.6
2023-04-30T13:28:20.485Z,0.2
2023-04-30T13:34:40.585Z,0.2
2023-04-30T13:41:03.490Z,0.1
2023-04-30T13:47:23.532Z,0.1
2023-04-30T13:53:46.509Z,0.1
2023-04-30T14:00:06.550Z,0.1
2023-04-30T14:06:29.755Z,0.7
2023-04-30T14:12:49.499Z,0.7
2023-04-30T14:35:56.500Z,0.5
2023-04-30T14:42:19.492Z,0.5
2023-04-30T14:48:39.530Z,0.5
2023-04-30T14:55:02.517Z,0.1
2023-04-30T15:01:22.546Z,0.1
2023-04-30T15:07:45.495Z,0.3
2023-04-30T15:14:05.504Z,0.3
2023-04-30T15:20:28.561Z,0.7
2023-04-30T15:26:48.474Z,0.7
2023-04-30T15:33:11.572Z,0.4
2023-04-30T15:39:31.497Z,0.4
2023-04-30T15:45:54.517Z,0.1
2023-04-30T15:52:14.646Z,0.1
2023-04-30T15:58:37.522Z,0.8
2023-04-30T16:04:57.559Z,0.8
2023-04-30T16:11:20.641Z,0.3
2023-04-30T16:17:40.636Z,0.3
2023-04-30T16:24:03.650Z,0.7
2023-04-30T16:30:23.519Z,0.7
2023-04-30T16:36:46.536Z,0.3
2023-04-30T16:43:06.488Z,0.3
2023-04-30T16:49:29.793Z,0.1
2023-04-30T16:55:49.800Z,0.1
2023-04-30T17:02:12.543Z,0.4
2023-04-30T17:08:32.549Z,0.4
2023-04-30T17:14:55.487Z,0.2
2023-04-30T17:21:15.621Z,0.2
2023-04-30T17:27:38.520Z,0.4
2023-04-30T17:33:58.476Z,0.4
2023-04-30T17:40:21.521Z,0.7
2023-04-30T17:46:41.639Z,0.7
2023-04-30T17:53:04.525Z,0.3
2023-04-30T17:59:24.479Z,0.3
2023-04-30T18:05:47.535Z,0.7
2023-04-30T18:12:07.615Z,0.7
2023-04-30T18:18:30.517Z,0.4
2023-04-30T18:24:50.607Z,0.4
2023-04-30T18:31:13.529Z,0.7
2023-04-30T18:37:33.486Z,0.7
2023-04-30T18:43:56.634Z,0.5
2023-04-30T18:50:16.486Z,0.5
2023-04-30T18:56:39.501Z,1.6
2023-04-30T19:02:59.587Z,1.6
2023-04-30T19:09:22.501Z,0.7
2023-04-30T19:15:42.527Z,0.7
2023-04-30T19:22:05.574Z,0.6
2023-04-30T19:28:25.561Z,0.6
2023-04-30T19:34:48.503Z,0.1
2023-04-30T19:41:08.733Z,0.1
2023-04-30T19:47:31.504Z,1.1
2023-04-30T20:10:19.450Z,0.9
2023-04-30T20:16:39.504Z,0.9
2023-04-30T20:23:02.527Z,1.2
2023-04-30T20:29:22.499Z,1.2
2023-04-30T20:35:45.561Z,1.3
2023-04-30T20:42:05.549Z,1.3
2023-04-30T20:48:28.504Z,0.9
2023-04-30T20:54:48.528Z,0.9
2023-04-30T21:01:11.545Z,0.7
2023-04-30T21:07:31.831Z,0.7
2023-04-30T21:13:54.583Z,1
2023-04-30T21:20:14.482Z,1
2023-04-30T21:26:37.599Z,1.7
2023-04-30T21:32:57.536Z,1.7
2023-04-30T21:39:20.750Z,1.6
2023-04-30T21:45:42.698Z,1.6
2023-04-30T21:52:03.532Z,1.3
2023-04-30T21:58:23.533Z,1.3
2023-04-30T22:22:40.490Z,4.6
2023-04-30T22:29:00.536Z,4.6
2023-04-30T22:35:23.560Z,4.6
2023-04-30T22:41:43.569Z,4.6
2023-04-30T22:48:06.608Z,1.6
2023-04-30T22:54:26.521Z,1.6
2023-04-30T23:00:49.602Z,2.4
2023-04-30T23:07:09.507Z,2.4
2023-04-30T23:13:32.537Z,1.7
2023-04-30T23:19:52.535Z,1.7
2023-04-30T23:26:15.547Z,1.9
2023-04-30T23:32:35.566Z,1.9
2023-04-30T23:38:58.700Z,1.8
2023-04-30T23:45:18.530Z,1.8
2023-04-30T23:51:41.514Z,2
2023-04-30T23:58:01.536Z,2
