createdAt,value
2019-04-26T00:04:50.586Z,4.13
2019-04-26T00:09:58.744Z,3.17
2019-04-26T00:15:39.102Z,3.77
2019-04-26T00:20:45.263Z,3.83
2019-04-26T00:25:51.459Z,3.30
2019-04-26T00:30:57.651Z,3.67
2019-04-26T00:36:03.620Z,3.60
2019-04-26T00:41:10.220Z,3.40
2019-04-26T00:46:16.904Z,2.83
2019-04-26T00:51:23.458Z,3.97
2019-04-26T00:56:29.687Z,3.27
2019-04-26T01:01:38.737Z,3.67
2019-04-26T01:06:46.555Z,3.60
2019-04-26T01:11:52.663Z,3.50
2019-04-26T01:16:58.623Z,4.20
2019-04-26T01:22:08.182Z,4.33
2019-04-26T01:27:14.549Z,3.20
2019-04-26T01:32:21.982Z,3.00
2019-04-26T01:37:28.878Z,3.07
2019-04-26T01:42:50.646Z,2.93
2019-04-26T01:47:59.327Z,3.60
2019-04-26T01:53:05.524Z,3.33
2019-04-26T01:58:11.835Z,3.27
2019-04-26T02:03:25.684Z,2.60
2019-04-26T02:08:32.450Z,3.00
2019-04-26T02:13:38.731Z,2.90
2019-04-26T02:18:44.815Z,3.23
2019-04-26T02:24:16.140Z,3.23
2019-04-26T02:29:26.982Z,3.00
2019-04-26T02:34:36.714Z,2.93
2019-04-26T02:39:42.991Z,2.63
2019-04-26T02:45:18.758Z,3.13
2019-04-26T02:50:31.172Z,3.07
2019-04-26T02:55:58.248Z,3.00
2019-04-26T03:01:04.243Z,2.67
2019-04-26T03:06:11.507Z,3.43
2019-04-26T03:11:19.785Z,2.93
2019-04-26T03:16:50.848Z,2.17
2019-04-26T03:22:55.190Z,2.53
2019-04-26T03:28:43.661Z,2.93
2019-04-26T03:34:12.146Z,2.57
2019-04-26T03:39:44.497Z,2.23
2019-04-26T03:45:06.087Z,2.83
2019-04-26T03:50:15.069Z,2.83
2019-04-26T03:56:15.111Z,3.27
2019-04-26T04:01:22.251Z,3.00
2019-04-26T04:06:31.329Z,2.47
2019-04-26T04:11:48.872Z,2.83
2019-04-26T04:17:24.180Z,2.30
2019-04-26T04:22:34.552Z,2.87
2019-04-26T04:27:45.943Z,2.70
2019-04-26T04:33:12.857Z,3.17
2019-04-26T04:39:11.179Z,2.83
2019-04-26T04:44:16.943Z,2.27
2019-04-26T04:49:42.398Z,2.43
2019-04-26T04:55:04.459Z,2.40
2019-04-26T05:00:08.126Z,2.73
2019-04-26T05:05:39.786Z,2.17
2019-04-26T05:11:02.600Z,2.20
2019-04-26T05:16:48.582Z,2.00
2019-04-26T05:22:28.363Z,2.77
2019-04-26T05:28:07.160Z,3.17
2019-04-26T05:33:26.052Z,3.53
2019-04-26T05:39:06.131Z,3.40
2019-04-26T05:44:32.529Z,3.30
2019-04-26T05:50:28.060Z,3.43
2019-04-26T05:56:10.511Z,3.40
2019-04-26T06:02:01.088Z,3.30
2019-04-26T06:07:31.246Z,2.93
2019-04-26T06:13:03.615Z,3.73
2019-04-26T06:18:40.970Z,3.53
2019-04-26T06:24:15.589Z,3.93
2019-04-26T06:29:27.075Z,4.37
2019-04-26T06:35:20.530Z,3.70
2019-04-26T06:40:47.235Z,4.47
2019-04-26T06:46:47.370Z,3.77
2019-04-26T06:51:54.326Z,3.93
2019-04-26T06:57:37.711Z,4.17
2019-04-26T07:02:58.901Z,4.07
2019-04-26T07:08:26.025Z,3.70
2019-04-26T07:14:00.583Z,4.37
2019-04-26T07:19:17.756Z,3.77
2019-04-26T07:25:20.829Z,5.07
2019-04-26T07:31:14.344Z,4.40
2019-04-26T07:37:02.995Z,4.40
2019-04-26T07:42:51.497Z,4.83
2019-04-26T07:48:21.894Z,3.87
2019-04-26T07:53:44.019Z,4.47
2019-04-26T07:59:27.972Z,3.50
2019-04-26T08:04:37.778Z,3.90
2019-04-26T08:09:59.590Z,3.70
2019-04-26T08:15:24.984Z,4.73
2019-04-26T08:20:43.547Z,3.00
2019-04-26T08:25:50.336Z,5.23
2019-04-26T08:30:56.660Z,3.67
2019-04-26T08:36:02.720Z,4.33
2019-04-26T08:41:09.845Z,4.07
2019-04-26T08:46:45.413Z,4.40
2019-04-26T08:51:52.181Z,4.20
2019-04-26T08:57:06.379Z,3.97
2019-04-26T09:02:44.212Z,5.80
2019-04-26T09:07:53.425Z,4.27
2019-04-26T09:12:58.379Z,7.13
2019-04-26T09:18:06.237Z,4.60
2019-04-26T09:23:39.922Z,6.20
2019-04-26T09:28:58.339Z,5.57
2019-04-26T09:34:10.513Z,4.70
2019-04-26T09:39:15.782Z,4.13
2019-04-26T09:44:43.919Z,5.43
2019-04-26T09:49:57.258Z,5.47
2019-04-26T09:55:03.444Z,4.73
2019-04-26T10:00:10.247Z,5.03
2019-04-26T10:05:22.278Z,3.77
2019-04-26T10:10:30.921Z,4.00
2019-04-26T10:15:48.342Z,4.20
2019-04-26T10:20:54.702Z,5.13
2019-04-26T10:26:00.857Z,3.97
2019-04-26T10:31:06.999Z,4.20
2019-04-26T10:36:13.067Z,3.63
2019-04-26T10:41:19.187Z,3.50
2019-04-26T10:46:28.411Z,3.47
2019-04-26T10:51:41.866Z,3.70
2019-04-26T10:57:14.890Z,3.40
2019-04-26T11:02:21.750Z,3.73
2019-04-26T11:07:27.707Z,3.73
2019-04-26T11:12:33.823Z,5.80
2019-04-26T11:17:39.910Z,4.57
2019-04-26T11:22:46.176Z,2.93
2019-04-26T11:27:52.909Z,2.87
2019-04-26T11:32:58.845Z,2.73
2019-04-26T11:38:05.037Z,2.63
2019-04-26T11:43:11.030Z,2.83
2019-04-26T11:48:17.242Z,2.73
2019-04-26T11:53:23.090Z,3.40
2019-04-26T11:58:28.961Z,2.70
2019-04-26T12:03:34.871Z,2.80
2019-04-26T12:08:54.095Z,3.83
2019-04-26T12:14:19.734Z,2.70
2019-04-26T12:19:19.554Z,3.50
2019-04-26T12:24:30.000Z,2.83
2019-04-26T12:29:33.410Z,3.37
2019-04-26T12:34:40.433Z,3.50
2019-04-26T12:39:46.603Z,2.63
2019-04-26T12:45:12.225Z,2.60
2019-04-26T12:50:19.590Z,3.30
2019-04-26T12:55:26.065Z,3.97
2019-04-26T13:00:33.022Z,2.67
2019-04-26T13:05:39.753Z,3.07
2019-04-26T13:11:07.374Z,2.83
2019-04-26T13:16:37.702Z,3.33
2019-04-26T13:21:43.634Z,3.07
2019-04-26T13:26:50.253Z,2.47
2019-04-26T13:31:56.308Z,3.63
2019-04-26T13:37:02.993Z,3.70
2019-04-26T13:42:09.737Z,2.80
2019-04-26T13:47:44.275Z,4.30
2019-04-26T13:52:51.173Z,3.23
2019-04-26T13:57:57.508Z,3.00
2019-04-26T14:03:03.918Z,4.10
2019-04-26T14:08:10.079Z,3.13
2019-04-26T14:13:16.242Z,3.33
2019-04-26T14:18:22.184Z,4.20
2019-04-26T14:23:37.066Z,2.80
2019-04-26T14:28:43.310Z,3.17
2019-04-26T14:33:49.322Z,3.83
2019-04-26T14:39:05.366Z,2.87
2019-04-26T14:44:14.854Z,2.77
2019-04-26T14:49:10.907Z,2.93
2019-04-26T14:54:16.676Z,3.20
2019-04-26T14:59:44.391Z,2.67
2019-04-26T15:05:09.326Z,2.93
2019-04-26T15:10:16.474Z,4.03
2019-04-26T15:15:27.025Z,3.07
2019-04-26T15:20:30.159Z,2.93
2019-04-26T15:25:36.880Z,3.33
2019-04-26T15:30:46.616Z,3.53
2019-04-26T15:35:52.123Z,4.40
2019-04-26T15:41:33.210Z,3.07
2019-04-26T15:46:57.571Z,3.17
2019-04-26T15:52:03.397Z,3.00
2019-04-26T15:57:09.231Z,3.80
2019-04-26T16:02:18.430Z,2.70
2019-04-26T16:07:27.810Z,3.13
2019-04-26T16:12:30.245Z,2.93
2019-04-26T16:17:40.234Z,2.70
2019-04-26T16:22:45.018Z,2.57
2019-04-26T16:27:52.494Z,3.13
2019-04-26T16:33:03.888Z,4.10
2019-04-26T16:38:27.368Z,3.13
2019-04-26T16:43:38.739Z,3.20
2019-04-26T16:48:44.218Z,3.63
2019-04-26T16:54:03.728Z,3.63
2019-04-26T16:58:55.424Z,2.73
2019-04-26T17:04:03.969Z,3.60
2019-04-26T17:09:09.623Z,3.05
2019-04-26T17:14:15.480Z,2.80
2019-04-26T17:19:22.782Z,3.33
2019-04-26T17:24:46.565Z,2.97
2019-04-26T17:29:52.942Z,3.37
2019-04-26T17:35:03.594Z,3.17
2019-04-26T17:40:06.952Z,3.20
2019-04-26T17:45:12.770Z,3.10
2019-04-26T17:50:20.439Z,3.20
2019-04-26T17:55:26.083Z,3.73
2019-04-26T18:00:45.573Z,3.80
2019-04-26T18:05:50.062Z,3.27
2019-04-26T18:10:46.979Z,4.00
2019-04-26T18:15:52.908Z,3.83
2019-04-26T18:21:33.502Z,3.27
2019-04-26T18:26:39.490Z,3.17
2019-04-26T18:31:45.651Z,3.67
2019-04-26T18:36:51.948Z,3.33
2019-04-26T18:41:58.285Z,2.53
2019-04-26T18:47:27.588Z,4.50
2019-04-26T18:52:33.372Z,4.10
2019-04-26T18:57:39.276Z,4.13
2019-04-26T19:02:48.463Z,4.17
2019-04-26T19:07:52.690Z,4.33
2019-04-26T19:13:03.560Z,3.87
2019-04-26T19:18:13.828Z,3.60
2019-04-26T19:23:22.804Z,3.50
2019-04-26T19:28:27.085Z,3.97
2019-04-26T19:33:32.928Z,3.97
2019-04-26T19:38:38.702Z,4.00
2019-04-26T19:43:46.224Z,4.17
2019-04-26T19:49:10.326Z,4.37
2019-04-26T19:54:38.358Z,4.53
2019-04-26T19:59:42.922Z,5.33
2019-04-26T20:04:49.043Z,5.17
2019-04-26T20:09:56.357Z,4.47
2019-04-26T20:15:02.672Z,4.23
2019-04-26T20:20:18.926Z,5.77
2019-04-26T20:25:16.628Z,5.63
2019-04-26T20:30:51.505Z,4.50
2019-04-26T20:36:01.442Z,5.25
2019-04-26T20:41:05.433Z,4.67
2019-04-26T20:46:15.192Z,4.70
2019-04-26T20:51:19.159Z,5.17
2019-04-26T20:56:25.266Z,4.77
2019-04-26T21:01:32.109Z,5.23
2019-04-26T21:06:39.441Z,5.10
2019-04-26T21:11:45.975Z,5.03
2019-04-26T21:16:51.756Z,5.20
2019-04-26T21:21:57.822Z,4.37
2019-04-26T21:27:25.890Z,4.63
2019-04-26T21:32:51.503Z,5.07
2019-04-26T21:38:12.911Z,4.63
2019-04-26T21:43:18.807Z,4.60
2019-04-26T21:48:24.919Z,4.00
2019-04-26T21:53:30.911Z,4.90
2019-04-26T21:58:37.127Z,4.63
2019-04-26T22:03:47.322Z,4.13
2019-04-26T22:09:04.419Z,4.87
2019-04-26T22:14:20.222Z,4.60
2019-04-26T22:19:35.517Z,4.77
2019-04-26T22:24:43.403Z,4.53
2019-04-26T22:29:51.835Z,3.77
2019-04-26T22:34:57.683Z,3.87
2019-04-26T22:40:03.880Z,4.33
2019-04-26T22:45:27.632Z,3.77
2019-04-26T22:50:33.530Z,3.30
2019-04-26T22:55:40.746Z,4.70
2019-04-26T23:00:47.821Z,4.20
2019-04-26T23:05:55.071Z,3.73
2019-04-26T23:11:02.417Z,3.60
2019-04-26T23:16:40.478Z,3.73
2019-04-26T23:21:52.792Z,3.93
2019-04-26T23:26:54.501Z,3.83
2019-04-26T23:32:00.701Z,3.63
2019-04-26T23:37:06.834Z,4.60
2019-04-26T23:42:16.475Z,3.77
2019-04-26T23:47:23.171Z,3.77
2019-04-26T23:52:28.455Z,4.43
2019-04-26T23:57:36.247Z,3.20
