createdAt,value
2022-12-23T00:01:09.005Z,3.20
2022-12-23T00:03:36.119Z,2.88
2022-12-23T00:06:13.471Z,2.92
2022-12-23T00:08:43.428Z,3.40
2022-12-23T00:11:19.973Z,2.65
2022-12-23T00:14:05.911Z,2.75
2022-12-23T00:16:37.499Z,2.95
2022-12-23T00:19:05.771Z,2.78
2022-12-23T00:21:33.035Z,3.03
2022-12-23T00:24:00.245Z,2.70
2022-12-23T00:26:28.522Z,3.30
2022-12-23T00:28:58.167Z,2.53
2022-12-23T00:31:26.179Z,3.17
2022-12-23T00:33:54.409Z,4.50
2022-12-23T00:36:32.215Z,4.07
2022-12-23T00:39:19.090Z,5.32
2022-12-23T00:42:05.045Z,3.00
2022-12-23T00:44:32.559Z,4.07
2022-12-23T00:46:59.719Z,3.67
2022-12-23T00:49:44.649Z,2.88
2022-12-23T00:52:18.439Z,2.72
2022-12-23T00:54:45.452Z,3.40
2022-12-23T00:57:12.672Z,3.33
2022-12-23T00:59:39.829Z,3.00
2022-12-23T01:02:25.495Z,3.17
2022-12-23T01:05:11.102Z,3.67
2022-12-23T01:07:38.348Z,3.28
2022-12-23T01:10:05.859Z,4.18
2022-12-23T01:12:33.084Z,3.45
2022-12-23T01:15:00.138Z,3.55
2022-12-23T01:17:27.370Z,3.15
2022-12-23T01:19:54.377Z,3.80
2022-12-23T01:22:21.617Z,3.45
2022-12-23T01:24:48.489Z,3.28
2022-12-23T01:27:15.667Z,3.22
2022-12-23T01:29:42.660Z,3.70
2022-12-23T01:32:10.003Z,3.65
2022-12-23T01:34:37.832Z,3.08
2022-12-23T01:37:05.846Z,3.20
2022-12-23T01:39:33.136Z,3.33
2022-12-23T01:42:19.225Z,3.00
2022-12-23T01:45:05.055Z,3.92
2022-12-23T01:47:37.713Z,3.28
2022-12-23T01:50:27.747Z,3.58
2022-12-23T01:53:08.705Z,3.50
2022-12-23T01:55:59.433Z,3.20
2022-12-23T01:58:37.908Z,3.42
2022-12-23T02:01:25.530Z,3.20
2022-12-23T02:03:59.487Z,3.67
2022-12-23T02:07:02.948Z,3.85
2022-12-23T02:09:39.927Z,3.28
2022-12-23T02:12:53.982Z,3.47
2022-12-23T02:16:15.129Z,3.38
2022-12-23T02:19:18.343Z,3.28
2022-12-23T02:22:18.107Z,3.38
2022-12-23T02:25:02.732Z,4.20
2022-12-23T02:28:13.564Z,3.85
2022-12-23T02:30:51.399Z,3.33
2022-12-23T02:33:28.370Z,3.78
2022-12-23T02:36:48.932Z,3.80
2022-12-23T02:39:56.711Z,4.00
2022-12-23T02:42:59.137Z,3.45
2022-12-23T02:45:35.196Z,3.22
2022-12-23T02:48:16.012Z,3.00
2022-12-23T02:50:46.321Z,3.22
2022-12-23T02:53:25.706Z,3.20
2022-12-23T02:55:56.396Z,3.15
2022-12-23T02:58:31.009Z,3.40
2022-12-23T03:01:02.043Z,3.40
2022-12-23T03:03:29.645Z,3.33
2022-12-23T03:05:57.275Z,2.70
2022-12-23T03:08:31.684Z,3.08
2022-12-23T03:11:11.492Z,3.60
2022-12-23T03:13:57.711Z,3.60
2022-12-23T03:16:58.170Z,3.33
2022-12-23T03:19:48.761Z,2.85
2022-12-23T03:22:57.142Z,3.83
2022-12-23T03:25:49.912Z,2.85
2022-12-23T03:28:40.569Z,2.90
2022-12-23T03:31:15.464Z,2.85
2022-12-23T03:33:51.928Z,3.60
2022-12-23T03:36:26.851Z,2.92
2022-12-23T03:38:57.118Z,3.10
2022-12-23T03:41:42.381Z,2.90
2022-12-23T03:44:19.270Z,3.15
2022-12-23T03:46:56.102Z,3.05
2022-12-23T03:49:55.436Z,2.63
2022-12-23T03:52:35.269Z,2.67
2022-12-23T03:55:11.444Z,2.60
2022-12-23T03:57:48.439Z,3.20
2022-12-23T04:00:15.788Z,2.30
2022-12-23T04:03:02.528Z,2.90
2022-12-23T04:05:40.446Z,3.28
2022-12-23T04:08:26.374Z,3.40
2022-12-23T04:10:57.713Z,2.83
2022-12-23T04:13:27.932Z,3.35
2022-12-23T04:15:58.450Z,2.83
2022-12-23T04:18:25.795Z,3.15
2022-12-23T04:20:53.257Z,3.33
2022-12-23T04:23:20.286Z,2.50
2022-12-23T04:25:47.459Z,2.50
2022-12-23T04:28:14.538Z,3.58
2022-12-23T04:30:41.701Z,2.97
2022-12-23T04:33:12.174Z,2.72
2022-12-23T04:35:39.454Z,2.42
2022-12-23T04:38:06.824Z,3.05
2022-12-23T04:40:34.014Z,3.53
2022-12-23T04:43:00.996Z,3.28
2022-12-23T04:45:28.311Z,2.60
2022-12-23T04:47:55.441Z,2.90
2022-12-23T04:50:22.684Z,2.90
2022-12-23T04:52:49.674Z,3.45
2022-12-23T04:55:17.078Z,2.45
2022-12-23T04:57:44.097Z,3.30
2022-12-23T05:00:11.944Z,2.58
2022-12-23T05:02:39.006Z,3.88
2022-12-23T05:05:06.624Z,2.67
2022-12-23T05:07:33.530Z,2.80
2022-12-23T05:10:02.137Z,3.15
2022-12-23T05:12:31.217Z,3.10
2022-12-23T05:14:58.479Z,3.22
2022-12-23T05:17:25.481Z,3.05
2022-12-23T05:19:52.736Z,4.88
2022-12-23T05:22:19.668Z,3.35
2022-12-23T05:24:47.297Z,3.47
2022-12-23T05:27:14.314Z,2.58
2022-12-23T05:29:41.568Z,2.90
2022-12-23T05:32:08.603Z,2.90
2022-12-23T05:34:35.840Z,2.67
2022-12-23T05:37:02.852Z,3.33
2022-12-23T05:39:30.093Z,2.42
2022-12-23T05:41:57.119Z,2.60
2022-12-23T05:44:24.312Z,2.58
2022-12-23T05:46:51.233Z,2.47
2022-12-23T05:49:18.378Z,2.50
2022-12-23T05:51:45.278Z,2.38
2022-12-23T05:54:12.594Z,2.92
2022-12-23T05:56:39.640Z,2.25
2022-12-23T05:59:06.781Z,2.97
2022-12-23T06:01:33.892Z,2.60
2022-12-23T06:04:01.326Z,2.45
2022-12-23T06:06:28.777Z,3.05
2022-12-23T06:08:59.576Z,2.40
2022-12-23T06:11:27.668Z,2.20
2022-12-23T06:13:54.844Z,3.33
2022-12-23T06:16:21.922Z,2.45
2022-12-23T06:18:49.139Z,2.47
2022-12-23T06:21:16.145Z,2.53
2022-12-23T06:23:43.327Z,2.60
2022-12-23T06:26:10.282Z,3.03
2022-12-23T06:28:37.548Z,2.35
2022-12-23T06:31:04.758Z,2.40
2022-12-23T06:33:31.942Z,2.60
2022-12-23T06:35:59.078Z,2.85
2022-12-23T06:38:26.383Z,3.75
2022-12-23T06:40:53.353Z,2.50
2022-12-23T06:43:20.620Z,2.38
2022-12-23T06:45:49.240Z,2.67
2022-12-23T06:48:17.299Z,2.78
2022-12-23T06:50:44.830Z,2.38
2022-12-23T06:53:12.559Z,3.05
2022-12-23T06:55:39.543Z,2.45
2022-12-23T06:58:06.894Z,2.83
2022-12-23T07:00:34.005Z,3.47
2022-12-23T07:03:01.238Z,3.05
2022-12-23T07:05:34.919Z,2.70
2022-12-23T07:08:04.132Z,3.33
2022-12-23T07:10:31.214Z,2.97
2022-12-23T07:12:58.408Z,2.83
2022-12-23T07:15:25.545Z,8.02
2022-12-23T07:17:55.022Z,6.93
2022-12-23T07:20:22.044Z,4.25
2022-12-23T07:22:50.476Z,3.55
2022-12-23T07:25:17.419Z,3.78
2022-12-23T07:27:44.671Z,3.58
2022-12-23T07:30:12.064Z,3.75
2022-12-23T07:32:39.447Z,3.50
2022-12-23T07:35:06.986Z,3.30
2022-12-23T07:37:34.195Z,4.03
2022-12-23T07:40:06.583Z,3.25
2022-12-23T07:42:46.106Z,3.53
2022-12-23T07:45:14.030Z,2.95
2022-12-23T07:47:42.225Z,2.90
2022-12-23T07:50:09.587Z,3.80
2022-12-23T07:52:37.122Z,3.20
2022-12-23T07:55:05.446Z,2.92
2022-12-23T07:57:38.077Z,3.78
2022-12-23T08:00:08.412Z,3.10
2022-12-23T08:02:36.436Z,3.60
2022-12-23T08:05:04.214Z,3.35
2022-12-23T08:07:31.437Z,3.30
2022-12-23T08:09:58.475Z,3.97
2022-12-23T08:12:26.056Z,3.30
2022-12-23T08:14:52.984Z,2.97
2022-12-23T08:17:21.509Z,2.80
2022-12-23T08:19:49.419Z,2.67
2022-12-23T08:22:16.639Z,2.70
2022-12-23T08:24:43.560Z,2.72
2022-12-23T08:27:11.032Z,3.05
2022-12-23T08:29:40.308Z,3.30
2022-12-23T08:32:07.933Z,3.35
2022-12-23T08:34:35.665Z,3.00
2022-12-23T08:37:03.093Z,2.60
2022-12-23T08:39:30.116Z,3.05
2022-12-23T08:41:57.404Z,3.05
2022-12-23T08:44:27.835Z,3.47
2022-12-23T08:46:55.845Z,3.30
2022-12-23T08:49:23.696Z,3.38
2022-12-23T08:51:51.012Z,3.22
2022-12-23T08:54:20.405Z,2.80
2022-12-23T08:56:47.823Z,3.03
2022-12-23T08:59:19.705Z,3.10
2022-12-23T09:01:48.377Z,3.42
2022-12-23T09:04:16.012Z,3.38
2022-12-23T09:06:45.444Z,3.10
2022-12-23T09:09:15.654Z,3.58
2022-12-23T09:11:43.569Z,3.40
2022-12-23T09:14:12.182Z,3.10
2022-12-23T09:16:39.925Z,3.00
2022-12-23T09:19:07.887Z,3.45
2022-12-23T09:21:36.027Z,3.30
2022-12-23T09:24:03.122Z,3.15
2022-12-23T09:26:32.653Z,2.80
2022-12-23T09:29:00.350Z,2.92
2022-12-23T09:31:35.846Z,2.63
2022-12-23T09:34:04.903Z,2.75
2022-12-23T09:36:32.188Z,2.95
2022-12-23T09:38:59.524Z,3.88
2022-12-23T09:41:42.815Z,3.42
2022-12-23T09:44:53.447Z,2.60
2022-12-23T09:47:26.567Z,2.47
2022-12-23T09:50:03.390Z,2.58
2022-12-23T09:52:46.560Z,2.88
2022-12-23T09:55:26.145Z,2.20
2022-12-23T09:58:03.172Z,2.45
2022-12-23T10:00:42.862Z,2.72
2022-12-23T10:03:22.568Z,2.60
2022-12-23T10:06:09.283Z,2.63
2022-12-23T10:08:45.957Z,2.25
2022-12-23T10:11:49.815Z,2.35
2022-12-23T10:14:20.905Z,2.65
2022-12-23T10:17:34.176Z,2.00
2022-12-23T10:20:05.532Z,2.60
2022-12-23T10:22:43.279Z,2.30
2022-12-23T10:25:22.926Z,2.75
2022-12-23T10:27:49.780Z,1.95
2022-12-23T10:30:54.046Z,2.38
2022-12-23T10:33:23.863Z,2.50
2022-12-23T10:36:20.408Z,1.77
2022-12-23T10:39:08.599Z,2.15
2022-12-23T10:42:06.442Z,2.05
2022-12-23T10:45:34.690Z,1.77
2022-12-23T10:48:13.763Z,1.75
2022-12-23T10:51:20.419Z,1.67
2022-12-23T10:53:59.046Z,1.25
2022-12-23T10:56:26.367Z,1.55
2022-12-23T10:58:59.394Z,1.40
2022-12-23T11:01:30.702Z,0.90
2022-12-23T11:04:07.851Z,1.45
2022-12-23T11:06:42.740Z,1.52
2022-12-23T11:09:28.172Z,1.67
2022-12-23T11:12:00.729Z,1.60
2022-12-23T11:14:50.853Z,1.92
2022-12-23T11:17:27.988Z,1.35
2022-12-23T11:20:17.479Z,1.50
2022-12-23T11:22:51.067Z,1.33
2022-12-23T11:25:28.462Z,2.10
2022-12-23T11:28:06.251Z,1.50
2022-12-23T11:30:55.157Z,1.85
2022-12-23T11:33:25.514Z,2.35
2022-12-23T11:36:25.220Z,2.17
2022-12-23T11:38:58.667Z,3.35
2022-12-23T11:41:37.416Z,1.80
2022-12-23T11:44:27.758Z,5.40
2022-12-23T11:46:55.435Z,2.13
2022-12-23T11:49:33.769Z,2.75
2022-12-23T11:52:18.650Z,2.00
2022-12-23T11:55:01.687Z,2.47
2022-12-23T11:57:37.537Z,1.60
2022-12-23T12:00:08.825Z,2.47
2022-12-23T12:02:47.330Z,1.90
2022-12-23T12:05:49.816Z,1.60
2022-12-23T12:08:27.026Z,1.65
2022-12-23T12:11:06.043Z,2.58
2022-12-23T12:13:41.793Z,2.30
2022-12-23T12:17:03.364Z,2.53
2022-12-23T12:19:43.379Z,4.05
2022-12-23T12:22:31.342Z,4.30
2022-12-23T12:25:17.596Z,1.70
2022-12-23T12:27:58.276Z,1.92
2022-12-23T12:30:38.300Z,3.60
2022-12-23T12:33:31.227Z,4.80
2022-12-23T12:36:45.817Z,1.33
2022-12-23T12:39:50.028Z,1.95
2022-12-23T12:42:35.664Z,1.77
2022-12-23T12:45:16.893Z,2.20
2022-12-23T12:48:18.275Z,2.38
2022-12-23T12:51:19.131Z,2.58
2022-12-23T12:54:26.503Z,2.38
2022-12-23T12:56:59.571Z,2.22
2022-12-23T12:59:33.533Z,1.70
2022-12-23T13:02:44.352Z,2.60
2022-12-23T13:05:42.176Z,1.75
2022-12-23T13:08:40.465Z,3.30
2022-12-23T13:11:45.342Z,2.72
2022-12-23T13:14:30.614Z,2.28
2022-12-23T13:17:24.550Z,2.20
2022-12-23T13:20:09.036Z,1.50
2022-12-23T13:22:38.690Z,2.58
2022-12-23T13:25:22.810Z,3.50
2022-12-23T13:27:55.932Z,4.38
2022-12-23T13:30:28.348Z,4.18
2022-12-23T13:33:44.913Z,5.63
2022-12-23T13:36:44.619Z,3.53
2022-12-23T13:39:52.570Z,2.05
2022-12-23T13:42:34.523Z,1.67
2022-12-23T13:45:04.177Z,1.65
2022-12-23T13:48:05.067Z,2.05
2022-12-23T13:50:50.701Z,3.28
2022-12-23T13:53:56.915Z,2.25
2022-12-23T13:56:43.993Z,3.75
2022-12-23T13:59:14.878Z,1.55
2022-12-23T14:01:42.242Z,1.65
2022-12-23T14:04:33.466Z,1.77
2022-12-23T14:07:29.867Z,2.65
2022-12-23T14:10:12.213Z,4.22
2022-12-23T14:12:42.909Z,3.38
2022-12-23T14:16:03.601Z,3.20
2022-12-23T14:19:11.046Z,3.38
2022-12-23T14:22:17.939Z,3.88
2022-12-23T14:25:41.980Z,3.30
2022-12-23T14:28:38.353Z,1.92
2022-12-23T14:31:06.210Z,2.55
2022-12-23T14:33:38.096Z,2.40
2022-12-23T14:36:26.616Z,2.00
2022-12-23T14:39:12.114Z,6.72
2022-12-23T14:41:51.853Z,3.40
2022-12-23T14:44:45.820Z,2.80
2022-12-23T14:47:40.491Z,3.35
2022-12-23T14:50:42.056Z,5.82
2022-12-23T14:53:32.400Z,8.30
2022-12-23T14:56:11.554Z,21.17
2022-12-23T14:59:07.291Z,6.85
2022-12-23T15:01:41.851Z,4.03
2022-12-23T15:04:22.275Z,5.10
2022-12-23T15:07:15.999Z,4.38
2022-12-23T15:10:07.871Z,4.47
2022-12-23T15:12:39.925Z,4.63
2022-12-23T15:15:36.267Z,7.80
2022-12-23T15:18:13.105Z,6.07
2022-12-23T15:20:40.924Z,4.28
2022-12-23T15:23:14.731Z,10.57
2022-12-23T15:25:47.821Z,5.35
2022-12-23T15:28:44.683Z,5.30
2022-12-23T15:31:29.714Z,4.80
2022-12-23T15:34:08.920Z,5.88
2022-12-23T15:36:43.904Z,6.97
2022-12-23T15:39:25.086Z,7.15
2022-12-23T15:41:52.435Z,6.70
2022-12-23T15:44:33.222Z,10.48
2022-12-23T15:47:00.589Z,9.60
2022-12-23T15:49:27.689Z,3.80
2022-12-23T15:52:11.147Z,5.60
2022-12-23T15:55:11.665Z,9.95
2022-12-23T15:57:50.007Z,5.47
2022-12-23T16:00:26.494Z,4.05
2022-12-23T16:03:00.940Z,9.52
2022-12-23T16:05:34.330Z,9.95
2022-12-23T16:08:13.797Z,9.63
2022-12-23T16:10:41.951Z,6.07
2022-12-23T16:13:20.675Z,4.07
2022-12-23T16:15:48.024Z,8.32
2022-12-23T16:18:29.951Z,4.07
2022-12-23T16:21:02.807Z,7.88
2022-12-23T16:23:35.133Z,5.50
2022-12-23T16:26:03.887Z,3.70
2022-12-23T16:28:54.021Z,3.42
2022-12-23T16:31:21.860Z,3.72
2022-12-23T16:33:58.401Z,7.43
2022-12-23T16:36:25.271Z,7.47
2022-12-23T16:39:21.755Z,4.82
2022-12-23T16:41:50.487Z,5.55
2022-12-23T16:44:17.897Z,5.43
2022-12-23T16:46:50.106Z,4.18
2022-12-23T16:49:29.524Z,3.65
2022-12-23T16:51:58.528Z,3.80
2022-12-23T16:54:25.880Z,6.50
2022-12-23T16:56:52.846Z,5.28
2022-12-23T16:59:21.094Z,4.40
2022-12-23T17:01:49.700Z,4.93
2022-12-23T17:04:16.968Z,4.13
2022-12-23T17:06:46.560Z,6.65
2022-12-23T17:09:14.160Z,6.97
2022-12-23T17:11:49.208Z,5.53
2022-12-23T17:14:20.474Z,4.95
2022-12-23T17:16:48.663Z,4.78
2022-12-23T17:19:20.648Z,4.30
2022-12-23T17:21:58.263Z,4.25
2022-12-23T17:24:27.251Z,4.65
2022-12-23T17:26:56.872Z,3.90
2022-12-23T17:29:24.672Z,4.15
2022-12-23T17:31:52.410Z,5.18
2022-12-23T17:34:25.973Z,5.22
2022-12-23T17:36:53.410Z,4.45
2022-12-23T17:39:22.215Z,4.68
2022-12-23T17:41:51.019Z,5.10
2022-12-23T17:44:19.364Z,4.45
2022-12-23T17:46:47.428Z,6.53
2022-12-23T17:49:14.965Z,6.03
2022-12-23T17:51:43.205Z,5.43
2022-12-23T17:54:23.282Z,11.52
2022-12-23T17:56:50.955Z,8.02
2022-12-23T17:59:18.412Z,7.10
2022-12-23T18:01:45.598Z,8.93
2022-12-23T18:04:12.885Z,6.70
2022-12-23T18:06:39.803Z,8.32
2022-12-23T18:09:07.152Z,9.10
2022-12-23T18:11:42.023Z,10.43
2022-12-23T18:14:28.056Z,8.32
2022-12-23T18:16:55.373Z,5.72
2022-12-23T18:19:22.747Z,4.55
2022-12-23T18:21:51.327Z,5.43
2022-12-23T18:24:18.934Z,5.78
2022-12-23T18:26:47.549Z,5.72
2022-12-23T18:29:15.061Z,5.18
2022-12-23T18:31:51.099Z,5.30
2022-12-23T18:34:20.766Z,5.55
2022-12-23T18:36:48.784Z,5.72
2022-12-23T18:39:16.154Z,5.57
2022-12-23T18:41:43.202Z,4.85
2022-12-23T18:44:21.638Z,6.00
2022-12-23T18:46:50.145Z,5.85
2022-12-23T18:49:17.503Z,5.57
2022-12-23T18:51:44.859Z,5.72
2022-12-23T18:54:16.642Z,5.32
2022-12-23T18:56:44.295Z,5.53
2022-12-23T18:59:24.201Z,6.38
2022-12-23T19:01:55.254Z,6.07
2022-12-23T19:04:22.513Z,5.05
2022-12-23T19:06:49.414Z,4.72
2022-12-23T19:09:23.434Z,5.30
2022-12-23T19:11:53.047Z,5.55
2022-12-23T19:14:20.413Z,5.30
2022-12-23T19:16:51.605Z,5.25
2022-12-23T19:19:20.621Z,4.88
2022-12-23T19:21:47.563Z,5.63
2022-12-23T19:24:14.895Z,6.13
2022-12-23T19:26:43.480Z,7.30
2022-12-23T19:29:10.700Z,5.97
2022-12-23T19:31:37.662Z,6.78
2022-12-23T19:34:08.093Z,6.05
2022-12-23T19:36:39.783Z,7.25
2022-12-23T19:39:07.072Z,6.50
2022-12-23T19:41:34.030Z,6.25
2022-12-23T19:44:01.274Z,6.35
2022-12-23T19:46:28.272Z,6.85
2022-12-23T19:48:55.634Z,6.57
2022-12-23T19:51:22.620Z,6.97
2022-12-23T19:53:52.783Z,7.07
2022-12-23T19:56:23.523Z,7.45
2022-12-23T19:58:51.018Z,7.55
2022-12-23T20:01:25.033Z,6.70
2022-12-23T20:03:57.783Z,6.60
2022-12-23T20:06:35.503Z,6.38
2022-12-23T20:09:06.529Z,7.55
2022-12-23T20:11:37.930Z,6.80
2022-12-23T20:14:06.425Z,7.65
2022-12-23T20:16:33.967Z,11.70
2022-12-23T20:19:01.459Z,7.03
2022-12-23T20:21:28.554Z,7.22
2022-12-23T20:23:55.993Z,7.18
2022-12-23T20:26:23.811Z,8.77
2022-12-23T20:28:51.449Z,8.00
2022-12-23T20:31:23.060Z,7.15
2022-12-23T20:33:52.916Z,7.50
2022-12-23T20:36:24.727Z,7.10
2022-12-23T20:38:53.385Z,7.57
2022-12-23T20:41:24.484Z,7.22
2022-12-23T20:44:23.863Z,8.32
2022-12-23T20:46:46.911Z,8.70
2022-12-23T20:49:14.180Z,9.45
2022-12-23T20:51:41.145Z,7.78
2022-12-23T20:54:08.442Z,7.40
2022-12-23T20:56:35.389Z,9.00
2022-12-23T20:59:03.967Z,8.60
2022-12-23T21:01:38.179Z,9.20
2022-12-23T21:04:12.914Z,10.02
2022-12-23T21:06:40.360Z,10.82
2022-12-23T21:09:11.756Z,10.40
2022-12-23T21:11:43.309Z,9.02
2022-12-23T21:14:11.835Z,9.65
2022-12-23T21:16:40.076Z,10.93
2022-12-23T21:19:15.762Z,14.88
2022-12-23T21:21:43.059Z,12.20
2022-12-23T21:24:11.136Z,13.35
2022-12-23T21:26:38.792Z,12.68
2022-12-23T21:29:09.002Z,13.23
2022-12-23T21:31:39.932Z,13.68
2022-12-23T21:34:08.259Z,15.35
2022-12-23T21:36:38.888Z,13.95
2022-12-23T21:39:08.097Z,12.07
2022-12-23T21:41:39.065Z,16.80
2022-12-23T21:44:06.874Z,12.95
2022-12-23T21:46:34.029Z,11.40
2022-12-23T21:49:02.342Z,10.15
2022-12-23T21:51:40.041Z,9.40
2022-12-23T21:54:11.256Z,9.20
2022-12-23T21:56:39.768Z,10.30
2022-12-23T21:59:12.415Z,9.85
2022-12-23T22:01:40.356Z,9.73
2022-12-23T22:04:07.860Z,10.80
2022-12-23T22:06:39.041Z,12.63
2022-12-23T22:09:08.881Z,15.52
2022-12-23T22:11:37.959Z,13.05
2022-12-23T22:14:10.393Z,14.18
2022-12-23T22:16:37.859Z,14.02
2022-12-23T22:19:08.732Z,15.40
2022-12-23T22:21:37.308Z,13.02
2022-12-23T22:24:05.519Z,12.88
2022-12-23T22:26:33.400Z,11.07
2022-12-23T22:29:05.525Z,12.45
2022-12-23T22:31:47.489Z,12.93
2022-12-23T22:34:22.919Z,14.60
2022-12-23T22:36:50.529Z,13.98
2022-12-23T22:39:21.691Z,12.63
2022-12-23T22:41:51.315Z,14.30
2022-12-23T22:44:19.660Z,16.10
2022-12-23T22:46:46.809Z,16.60
2022-12-23T22:49:15.562Z,15.23
2022-12-23T22:51:43.846Z,14.77
2022-12-23T22:54:11.211Z,13.98
2022-12-23T22:56:38.297Z,14.55
2022-12-23T22:59:05.777Z,11.35
2022-12-23T23:01:36.135Z,12.52
2022-12-23T23:04:04.818Z,11.82
2022-12-23T23:06:38.502Z,16.15
2022-12-23T23:09:14.964Z,15.27
2022-12-23T23:11:43.254Z,14.48
2022-12-23T23:14:12.013Z,12.93
2022-12-23T23:16:39.413Z,9.98
2022-12-23T23:19:09.062Z,12.18
2022-12-23T23:21:37.841Z,11.13
2022-12-23T23:24:06.021Z,10.52
2022-12-23T23:26:32.941Z,10.10
2022-12-23T23:29:00.207Z,9.30
2022-12-23T23:31:43.998Z,7.88
2022-12-23T23:34:13.228Z,8.45
2022-12-23T23:36:40.602Z,8.80
2022-12-23T23:39:09.131Z,8.15
2022-12-23T23:41:36.087Z,8.27
2022-12-23T23:44:03.573Z,9.75
2022-12-23T23:46:31.877Z,8.27
2022-12-23T23:48:59.520Z,7.93
2022-12-23T23:51:26.993Z,8.57
2022-12-23T23:53:54.196Z,8.75
2022-12-23T23:56:25.870Z,7.93
2022-12-23T23:58:54.665Z,8.35
