createdAt,value
2019-04-07T00:02:49.124Z,10.90
2019-04-07T00:06:53.340Z,11.00
2019-04-07T00:10:57.888Z,11.00
2019-04-07T00:15:02.068Z,11.10
2019-04-07T00:19:06.620Z,11.10
2019-04-07T00:23:10.922Z,11.10
2019-04-07T00:27:15.135Z,11.20
2019-04-07T00:31:19.426Z,11.20
2019-04-07T00:35:30.464Z,11.20
2019-04-07T00:39:29.618Z,11.20
2019-04-07T00:43:34.202Z,11.20
2019-04-07T00:47:38.850Z,11.20
2019-04-07T00:51:43.212Z,11.20
2019-04-07T00:55:47.572Z,11.20
2019-04-07T00:59:51.858Z,11.10
2019-04-07T01:03:56.821Z,11.10
2019-04-07T01:08:01.706Z,11.00
2019-04-07T01:12:06.118Z,11.00
2019-04-07T01:16:10.826Z,10.90
2019-04-07T01:20:16.770Z,10.90
2019-04-07T01:24:21.071Z,10.80
2019-04-07T01:28:25.275Z,10.80
2019-04-07T01:32:29.443Z,10.70
2019-04-07T01:36:33.801Z,10.60
2019-04-07T01:40:38.046Z,10.50
2019-04-07T01:45:01.513Z,10.40
2019-04-07T01:49:17.580Z,10.30
2019-04-07T01:53:39.304Z,10.20
2019-04-07T01:58:20.607Z,10.10
2019-04-07T02:02:46.947Z,10.00
2019-04-07T02:07:13.356Z,9.90
2019-04-07T02:11:30.878Z,9.80
2019-04-07T02:16:00.543Z,9.70
2019-04-07T02:20:11.624Z,9.70
2019-04-07T02:24:35.599Z,9.60
2019-04-07T02:28:53.794Z,9.60
2019-04-07T02:33:29.385Z,9.50
2019-04-07T02:37:41.118Z,9.40
2019-04-07T02:42:02.733Z,9.30
2019-04-07T02:46:16.933Z,9.30
2019-04-07T02:50:40.396Z,9.20
2019-04-07T02:55:13.030Z,9.10
2019-04-07T02:59:29.497Z,9.00
2019-04-07T03:03:46.527Z,9.00
2019-04-07T03:08:18.460Z,8.90
2019-04-07T03:12:49.640Z,8.90
2019-04-07T03:17:18.732Z,8.90
2019-04-07T03:21:46.860Z,8.80
2019-04-07T03:26:02.324Z,8.70
2019-04-07T03:30:33.708Z,8.60
2019-04-07T03:34:49.008Z,8.60
2019-04-07T03:39:19.131Z,8.50
2019-04-07T03:43:46.349Z,8.40
2019-04-07T03:47:56.813Z,8.40
2019-04-07T03:52:19.360Z,8.30
2019-04-07T03:56:34.257Z,8.30
2019-04-07T04:01:33.205Z,8.30
2019-04-07T04:05:51.327Z,8.20
2019-04-07T04:10:12.132Z,8.20
2019-04-07T04:14:41.462Z,8.20
2019-04-07T04:18:45.892Z,8.20
2019-04-07T04:22:50.653Z,8.20
2019-04-07T04:26:54.905Z,8.20
2019-04-07T04:30:59.873Z,8.20
2019-04-07T04:35:04.607Z,8.20
2019-04-07T04:39:10.008Z,8.20
2019-04-07T04:43:14.316Z,8.20
2019-04-07T04:47:19.015Z,8.20
2019-04-07T04:51:23.993Z,8.20
2019-04-07T04:55:28.259Z,8.20
2019-04-07T04:59:33.300Z,8.20
2019-04-07T05:03:38.351Z,8.20
2019-04-07T05:07:54.054Z,8.20
2019-04-07T05:11:48.549Z,8.20
2019-04-07T05:15:52.802Z,8.20
2019-04-07T05:19:57.646Z,8.30
2019-04-07T05:24:02.640Z,8.30
2019-04-07T05:28:06.877Z,8.30
2019-04-07T05:32:11.120Z,8.30
2019-04-07T05:36:15.853Z,8.30
2019-04-07T05:40:20.144Z,8.40
2019-04-07T05:44:24.487Z,8.40
2019-04-07T05:48:29.159Z,8.50
2019-04-07T05:52:38.570Z,8.50
2019-04-07T05:56:40.307Z,8.60
2019-04-07T06:00:46.291Z,8.70
2019-04-07T06:04:51.282Z,8.80
2019-04-07T06:08:55.611Z,8.90
2019-04-07T06:13:00.431Z,9.00
2019-04-07T06:17:04.967Z,9.10
2019-04-07T06:21:09.355Z,9.20
2019-04-07T06:25:13.600Z,9.30
2019-04-07T06:29:18.300Z,9.40
2019-04-07T06:33:22.671Z,9.50
2019-04-07T06:37:29.373Z,9.70
2019-04-07T06:41:34.117Z,9.80
2019-04-07T06:45:46.398Z,9.90
2019-04-07T06:50:15.996Z,10.00
2019-04-07T06:54:40.086Z,10.20
2019-04-07T06:59:02.170Z,10.40
2019-04-07T07:03:23.976Z,10.60
2019-04-07T07:07:39.366Z,10.70
2019-04-07T07:12:19.227Z,11.00
2019-04-07T07:16:34.947Z,11.20
2019-04-07T07:20:49.379Z,11.60
2019-04-07T07:24:58.002Z,11.60
2019-04-07T07:28:59.517Z,11.90
2019-04-07T07:33:07.333Z,12.10
2019-04-07T07:37:10.535Z,12.40
2019-04-07T07:41:17.217Z,12.80
2019-04-07T07:45:20.724Z,12.90
2019-04-07T07:49:24.939Z,13.20
2019-04-07T07:53:29.172Z,13.50
2019-04-07T07:57:33.832Z,13.80
2019-04-07T08:01:38.226Z,14.10
2019-04-07T08:05:43.292Z,14.30
2019-04-07T08:09:48.051Z,14.60
2019-04-07T08:13:52.529Z,14.90
2019-04-07T08:17:57.327Z,15.10
2019-04-07T08:22:01.800Z,15.40
2019-04-07T08:26:05.985Z,15.70
2019-04-07T08:30:13.634Z,15.90
2019-04-07T08:34:16.771Z,16.20
2019-04-07T08:38:25.326Z,16.50
2019-04-07T08:42:27.055Z,16.70
2019-04-07T08:46:38.625Z,16.90
2019-04-07T08:50:38.659Z,17.20
2019-04-07T08:54:43.239Z,17.40
2019-04-07T08:58:47.807Z,17.60
2019-04-07T09:03:01.598Z,17.90
2019-04-07T09:07:00.831Z,18.10
2019-04-07T09:11:15.872Z,18.30
2019-04-07T09:15:28.197Z,18.50
2019-04-07T09:19:54.777Z,18.80
2019-04-07T09:24:12.597Z,19.00
2019-04-07T09:28:33.117Z,19.20
2019-04-07T09:37:18.590Z,19.60
2019-04-07T09:41:42.841Z,19.90
2019-04-07T09:46:21.530Z,20.10
2019-04-07T09:50:55.434Z,20.20
2019-04-07T09:55:19.106Z,20.40
2019-04-07T09:59:38.479Z,20.60
2019-04-07T10:03:55.695Z,20.80
2019-04-07T10:08:19.527Z,21.00
2019-04-07T10:12:47.560Z,21.10
2019-04-07T10:17:19.672Z,21.20
2019-04-07T10:21:45.734Z,21.50
2019-04-07T10:26:02.758Z,21.50
2019-04-07T10:30:18.869Z,21.70
2019-04-07T10:34:38.688Z,21.80
2019-04-07T10:39:00.868Z,22.00
2019-04-07T10:43:13.808Z,22.20
2019-04-07T10:47:35.921Z,22.30
2019-04-07T10:51:53.389Z,22.40
2019-04-07T10:56:06.962Z,22.60
2019-04-07T11:00:25.858Z,22.80
2019-04-07T11:04:49.223Z,22.90
2019-04-07T11:09:14.614Z,23.00
2019-04-07T11:13:38.674Z,23.10
2019-04-07T11:18:08.748Z,23.20
2019-04-07T11:22:30.859Z,23.30
2019-04-07T11:26:58.008Z,23.50
2019-04-07T11:31:21.376Z,23.50
2019-04-07T11:35:43.304Z,23.60
2019-04-07T11:40:16.078Z,23.70
2019-04-07T11:44:27.960Z,23.90
2019-04-07T11:48:57.824Z,23.90
2019-04-07T11:53:19.926Z,23.90
2019-04-07T11:58:03.612Z,24.00
2019-04-07T12:02:21.742Z,24.00
2019-04-07T12:07:01.204Z,24.00
2019-04-07T12:11:34.394Z,24.10
2019-04-07T12:15:55.286Z,24.20
2019-04-07T12:20:16.284Z,24.30
2019-04-07T12:24:51.760Z,24.40
2019-04-07T12:29:14.442Z,24.50
2019-04-07T12:33:43.573Z,24.60
2019-04-07T12:38:10.090Z,24.60
2019-04-07T12:42:47.139Z,24.60
2019-04-07T12:46:58.600Z,24.70
2019-04-07T12:51:17.582Z,24.60
2019-04-07T12:55:41.725Z,24.60
2019-04-07T13:00:03.661Z,24.50
2019-04-07T13:04:27.621Z,24.50
2019-04-07T13:08:45.136Z,24.40
2019-04-07T13:13:04.609Z,24.40
2019-04-07T13:17:34.595Z,24.30
2019-04-07T13:21:45.507Z,24.20
2019-04-07T13:26:14.239Z,24.20
2019-04-07T13:30:27.111Z,24.10
2019-04-07T13:34:59.253Z,24.00
2019-04-07T13:39:23.878Z,24.00
2019-04-07T13:43:47.370Z,24.00
2019-04-07T13:48:11.566Z,23.90
2019-04-07T13:52:39.414Z,23.90
2019-04-07T13:57:05.526Z,23.90
2019-04-07T14:01:31.313Z,23.90
2019-04-07T14:06:02.287Z,23.90
2019-04-07T14:10:23.415Z,23.80
2019-04-07T14:14:41.022Z,23.80
2019-04-07T14:18:59.833Z,23.90
2019-04-07T14:23:34.202Z,23.90
2019-04-07T14:27:56.614Z,23.90
2019-04-07T14:32:09.924Z,23.90
2019-04-07T14:36:41.570Z,23.90
2019-04-07T14:41:10.700Z,23.90
2019-04-07T14:45:28.326Z,23.90
2019-04-07T14:49:41.247Z,24.00
2019-04-07T14:54:03.014Z,24.00
2019-04-07T14:58:20.173Z,24.00
2019-04-07T15:02:24.759Z,24.00
2019-04-07T15:06:32.931Z,24.10
2019-04-07T15:10:39.757Z,24.10
2019-04-07T15:14:44.880Z,24.20
2019-04-07T15:18:50.053Z,24.20
2019-04-07T15:22:54.339Z,24.20
2019-04-07T15:26:59.247Z,24.30
2019-04-07T15:31:04.254Z,24.40
2019-04-07T15:35:11.809Z,24.50
2019-04-07T15:39:14.580Z,24.70
2019-04-07T15:43:19.159Z,25.00
2019-04-07T15:47:24.327Z,25.30
2019-04-07T15:51:29.287Z,25.70
2019-04-07T15:55:45.820Z,26.20
2019-04-07T15:59:42.392Z,26.60
2019-04-07T16:03:50.533Z,27.00
2019-04-07T16:07:55.083Z,27.30
2019-04-07T16:12:00.504Z,27.50
2019-04-07T16:16:05.779Z,27.70
2019-04-07T16:20:21.414Z,27.80
2019-04-07T16:24:17.829Z,27.90
2019-04-07T16:28:22.815Z,27.90
2019-04-07T16:32:29.115Z,27.90
2019-04-07T16:36:33.350Z,27.80
2019-04-07T16:40:40.500Z,27.70
2019-04-07T16:44:44.556Z,27.50
2019-04-07T16:48:49.069Z,27.20
2019-04-07T16:52:53.300Z,26.80
2019-04-07T16:56:58.685Z,26.40
2019-04-07T17:01:03.020Z,25.90
2019-04-07T17:05:07.936Z,25.40
2019-04-07T17:09:17.876Z,25.00
2019-04-07T17:13:31.424Z,24.60
2019-04-07T17:17:28.291Z,24.20
2019-04-07T17:21:33.089Z,23.80
2019-04-07T17:25:37.597Z,23.40
2019-04-07T17:29:41.911Z,23.00
2019-04-07T17:33:46.959Z,22.70
2019-04-07T17:37:52.211Z,22.40
2019-04-07T17:41:57.389Z,22.00
2019-04-07T17:46:25.813Z,21.70
2019-04-07T17:50:40.084Z,21.40
2019-04-07T17:54:56.303Z,21.10
2019-04-07T17:59:24.146Z,20.90
2019-04-07T18:03:41.869Z,20.60
2019-04-07T18:07:54.360Z,20.30
2019-04-07T18:12:16.530Z,20.10
2019-04-07T18:16:52.684Z,19.90
2019-04-07T18:21:13.399Z,19.60
2019-04-07T18:25:34.068Z,19.30
2019-04-07T18:30:01.740Z,19.10
2019-04-07T18:34:25.132Z,18.90
2019-04-07T18:38:58.110Z,18.60
2019-04-07T18:43:21.719Z,18.50
2019-04-07T18:47:53.870Z,18.20
2019-04-07T18:52:28.870Z,18.00
2019-04-07T18:56:44.411Z,17.80
2019-04-07T19:01:08.746Z,17.50
2019-04-07T19:05:46.737Z,17.30
2019-04-07T19:10:06.310Z,17.10
2019-04-07T19:14:41.968Z,16.80
2019-04-07T19:19:01.684Z,16.70
2019-04-07T19:23:24.128Z,16.50
2019-04-07T19:27:55.254Z,16.30
2019-04-07T19:32:08.700Z,16.10
2019-04-07T19:36:23.063Z,16.00
2019-04-07T19:40:49.358Z,15.90
2019-04-07T19:45:13.341Z,15.70
2019-04-07T19:49:39.955Z,15.60
2019-04-07T19:54:21.723Z,15.50
2019-04-07T19:58:44.987Z,15.40
2019-04-07T20:03:12.791Z,15.30
2019-04-07T20:07:43.999Z,15.10
2019-04-07T20:12:06.495Z,15.00
2019-04-07T20:16:28.370Z,14.90
2019-04-07T20:20:48.565Z,14.70
2019-04-07T20:25:31.116Z,14.60
2019-04-07T20:29:47.351Z,14.50
2019-04-07T20:34:10.613Z,14.40
2019-04-07T20:38:30.727Z,14.30
2019-04-07T20:42:58.353Z,14.10
2019-04-07T20:47:33.771Z,14.00
2019-04-07T20:51:57.100Z,13.90
2019-04-07T20:56:23.751Z,13.80
2019-04-07T21:00:55.962Z,13.70
2019-04-07T21:05:03.066Z,13.60
2019-04-07T21:09:39.614Z,13.40
2019-04-07T21:14:01.583Z,13.30
2019-04-07T21:18:28.894Z,13.20
2019-04-07T21:22:52.577Z,13.10
2019-04-07T21:27:18.632Z,13.00
2019-04-07T21:31:30.167Z,12.80
2019-04-07T21:35:53.591Z,12.70
2019-04-07T21:40:32.123Z,12.60
2019-04-07T21:44:54.177Z,12.50
2019-04-07T21:49:23.273Z,12.40
2019-04-07T21:53:34.709Z,12.30
2019-04-07T21:57:58.500Z,12.20
2019-04-07T22:02:21.622Z,12.10
2019-04-07T22:06:44.985Z,12.00
2019-04-07T22:10:51.392Z,11.90
2019-04-07T22:14:55.153Z,11.80
2019-04-07T22:18:59.907Z,11.80
2019-04-07T22:23:07.922Z,11.80
2019-04-07T22:27:11.199Z,11.80
2019-04-07T22:31:19.116Z,11.70
2019-04-07T22:35:30.124Z,11.60
2019-04-07T22:39:34.461Z,11.60
2019-04-07T22:43:39.235Z,11.50
2019-04-07T22:47:44.472Z,11.40
2019-04-07T22:51:49.829Z,11.40
2019-04-07T22:55:54.806Z,11.40
2019-04-07T22:59:59.107Z,11.30
2019-04-07T23:04:03.526Z,11.20
2019-04-07T23:08:08.292Z,11.10
2019-04-07T23:12:12.698Z,11.00
2019-04-07T23:16:17.994Z,11.00
2019-04-07T23:20:23.531Z,10.90
2019-04-07T23:24:28.601Z,10.80
2019-04-07T23:28:33.061Z,10.70
2019-04-07T23:32:37.300Z,10.70
2019-04-07T23:36:42.412Z,10.60
2019-04-07T23:40:46.719Z,10.50
2019-04-07T23:44:51.948Z,10.50
2019-04-07T23:48:56.255Z,10.40
2019-04-07T23:53:21.655Z,10.40
2019-04-07T23:57:25.855Z,10.30
