createdAt,value
2017-10-22T00:00:22.256Z,23.17
2017-10-22T00:02:48.515Z,14.83
2017-10-22T00:05:15.522Z,16.37
2017-10-22T00:07:41.783Z,16.10
2017-10-22T00:10:08.821Z,14.27
2017-10-22T00:12:35.838Z,13.40
2017-10-22T00:15:02.117Z,19.97
2017-10-22T00:17:28.565Z,15.03
2017-10-22T00:19:54.815Z,12.30
2017-10-22T00:22:21.087Z,11.80
2017-10-22T00:24:48.094Z,17.83
2017-10-22T00:27:14.365Z,13.20
2017-10-22T00:29:41.364Z,10.30
2017-10-22T00:32:08.624Z,10.17
2017-10-22T00:34:35.700Z,25.73
2017-10-22T00:37:01.994Z,10.87
2017-10-22T00:39:28.288Z,14.73
2017-10-22T00:41:54.577Z,12.83
2017-10-22T00:44:20.844Z,8.70
2017-10-22T00:46:47.880Z,8.20
2017-10-22T00:49:14.895Z,8.00
2017-10-22T00:51:41.201Z,11.23
2017-10-22T00:54:07.578Z,9.00
2017-10-22T00:56:33.885Z,9.37
2017-10-22T00:59:00.161Z,8.40
2017-10-22T01:01:26.484Z,8.60
2017-10-22T01:03:53.480Z,8.83
2017-10-22T01:06:19.744Z,7.53
2017-10-22T01:08:46.037Z,8.83
2017-10-22T01:11:12.324Z,7.37
2017-10-22T01:13:38.604Z,7.70
2017-10-22T01:16:05.004Z,8.57
2017-10-22T01:18:31.295Z,7.20
2017-10-22T01:20:58.493Z,8.13
2017-10-22T01:23:24.792Z,7.87
2017-10-22T01:25:51.841Z,9.13
2017-10-22T01:28:18.146Z,7.43
2017-10-22T01:30:44.485Z,9.53
2017-10-22T01:33:11.573Z,9.00
2017-10-22T01:35:37.895Z,6.80
2017-10-22T01:38:04.255Z,7.90
2017-10-22T01:40:30.559Z,16.57
2017-10-22T01:42:56.885Z,15.87
2017-10-22T01:45:23.491Z,13.10
2017-10-22T01:47:50.563Z,9.63
2017-10-22T01:50:16.876Z,8.20
2017-10-22T01:52:43.197Z,6.47
2017-10-22T01:55:10.263Z,7.23
2017-10-22T01:57:37.325Z,11.80
2017-10-22T02:00:03.862Z,7.90
2017-10-22T02:02:30.182Z,7.37
2017-10-22T02:04:56.488Z,6.17
2017-10-22T02:07:23.779Z,6.70
2017-10-22T02:09:50.073Z,7.00
2017-10-22T02:12:17.101Z,8.03
2017-10-22T02:14:43.428Z,13.60
2017-10-22T02:17:09.742Z,6.60
2017-10-22T02:19:36.060Z,6.47
2017-10-22T02:22:02.397Z,6.63
2017-10-22T02:24:28.702Z,7.40
2017-10-22T02:26:55.062Z,6.87
2017-10-22T02:29:21.360Z,5.57
2017-10-22T02:31:47.654Z,6.10
2017-10-22T02:34:14.721Z,5.30
2017-10-22T02:36:41.032Z,4.93
2017-10-22T02:39:08.092Z,4.13
2017-10-22T02:41:34.429Z,5.00
2017-10-22T02:44:01.477Z,5.50
2017-10-22T02:46:28.521Z,4.10
2017-10-22T02:48:55.539Z,4.00
2017-10-22T02:51:21.835Z,4.10
2017-10-22T02:53:48.138Z,5.53
2017-10-22T02:56:14.488Z,4.40
2017-10-22T02:58:40.759Z,4.20
2017-10-22T03:01:07.050Z,4.20
2017-10-22T03:03:33.346Z,4.83
2017-10-22T03:06:00.402Z,3.90
2017-10-22T03:08:26.716Z,4.60
2017-10-22T03:10:53.758Z,4.00
2017-10-22T03:13:20.833Z,3.83
2017-10-22T03:15:47.126Z,3.97
2017-10-22T03:18:13.408Z,4.00
2017-10-22T03:20:39.929Z,3.87
2017-10-22T03:23:06.211Z,3.70
2017-10-22T03:25:32.488Z,3.50
2017-10-22T03:27:58.811Z,4.67
2017-10-22T03:30:25.117Z,4.07
2017-10-22T03:32:52.138Z,3.53
2017-10-22T03:35:18.406Z,3.90
2017-10-22T03:37:45.436Z,3.47
2017-10-22T03:40:12.456Z,3.37
2017-10-22T03:42:38.759Z,3.60
2017-10-22T03:45:05.051Z,3.60
2017-10-22T03:47:32.056Z,3.40
2017-10-22T03:49:59.062Z,3.80
2017-10-22T03:52:25.379Z,3.23
2017-10-22T03:54:52.385Z,3.53
2017-10-22T03:57:18.663Z,4.20
2017-10-22T03:59:44.945Z,3.33
2017-10-22T04:02:11.227Z,3.30
2017-10-22T04:04:37.509Z,3.77
2017-10-22T04:07:03.787Z,4.17
2017-10-22T04:09:30.090Z,3.77
2017-10-22T04:11:57.115Z,13.63
2017-10-22T04:14:23.387Z,3.10
2017-10-22T04:16:49.661Z,3.00
2017-10-22T04:19:16.796Z,6.60
2017-10-22T04:21:43.061Z,3.93
2017-10-22T04:24:09.333Z,3.60
2017-10-22T04:26:35.644Z,3.77
2017-10-22T04:29:01.934Z,3.47
2017-10-22T04:31:28.200Z,3.20
2017-10-22T04:33:55.250Z,6.10
2017-10-22T04:36:22.501Z,4.30
2017-10-22T04:38:49.533Z,6.47
2017-10-22T04:41:16.582Z,3.53
2017-10-22T04:43:43.604Z,5.03
2017-10-22T04:46:09.872Z,3.70
2017-10-22T04:48:36.165Z,3.60
2017-10-22T04:51:02.651Z,3.53
2017-10-22T04:53:28.909Z,3.30
2017-10-22T04:55:55.168Z,3.90
2017-10-22T04:58:21.449Z,2.70
2017-10-22T05:00:47.748Z,3.00
2017-10-22T05:03:14.753Z,5.27
2017-10-22T05:05:41.052Z,3.80
2017-10-22T05:08:07.316Z,4.07
2017-10-22T05:10:33.623Z,5.77
2017-10-22T05:13:00.137Z,4.10
2017-10-22T05:15:26.424Z,5.83
2017-10-22T05:17:52.704Z,66.13
2017-10-22T05:20:19.156Z,57.03
2017-10-22T05:22:45.425Z,19.70
2017-10-22T05:25:12.434Z,16.43
2017-10-22T05:27:38.757Z,8.57
2017-10-22T05:30:05.047Z,16.50
2017-10-22T05:32:31.348Z,25.20
2017-10-22T05:34:57.645Z,17.33
2017-10-22T05:37:23.939Z,12.13
2017-10-22T05:39:50.221Z,8.73
2017-10-22T05:42:16.549Z,8.97
2017-10-22T05:44:42.821Z,6.17
2017-10-22T05:47:09.105Z,4.37
2017-10-22T05:49:35.433Z,5.07
2017-10-22T05:52:01.717Z,4.73
2017-10-22T05:54:27.992Z,3.63
2017-10-22T05:56:54.311Z,4.50
2017-10-22T05:59:20.606Z,4.33
2017-10-22T06:01:46.897Z,4.73
2017-10-22T06:04:13.232Z,3.60
2017-10-22T06:06:39.534Z,4.10
2017-10-22T06:09:05.841Z,3.90
2017-10-22T06:11:32.371Z,13.40
2017-10-22T06:13:58.664Z,21.07
2017-10-22T06:16:25.677Z,10.53
2017-10-22T06:18:51.985Z,16.90
2017-10-22T06:21:18.269Z,5.37
2017-10-22T06:23:44.592Z,8.27
2017-10-22T06:26:10.885Z,8.20
2017-10-22T06:28:37.201Z,5.43
2017-10-22T06:31:03.486Z,5.33
2017-10-22T06:33:30.571Z,4.30
2017-10-22T06:35:56.903Z,4.47
2017-10-22T06:38:23.221Z,4.13
2017-10-22T06:40:50.027Z,4.03
2017-10-22T06:43:16.394Z,4.13
2017-10-22T06:45:42.712Z,4.03
2017-10-22T06:48:09.759Z,3.80
2017-10-22T06:50:37.001Z,3.97
2017-10-22T06:53:04.070Z,4.30
2017-10-22T06:55:30.407Z,4.47
2017-10-22T06:57:56.766Z,4.07
2017-10-22T07:00:23.137Z,3.90
2017-10-22T07:02:50.204Z,3.80
2017-10-22T07:05:17.473Z,5.80
2017-10-22T07:07:43.757Z,3.37
2017-10-22T07:10:10.066Z,4.67
2017-10-22T07:12:36.390Z,5.17
2017-10-22T07:15:02.715Z,5.13
2017-10-22T07:17:29.036Z,4.30
2017-10-22T07:19:55.338Z,5.40
2017-10-22T07:22:21.606Z,5.70
2017-10-22T07:24:47.892Z,4.50
2017-10-22T07:27:14.941Z,5.20
2017-10-22T07:29:41.973Z,4.60
2017-10-22T07:32:09.003Z,4.27
2017-10-22T07:34:35.357Z,4.30
2017-10-22T07:37:02.405Z,5.03
2017-10-22T07:39:29.423Z,5.90
2017-10-22T07:41:55.789Z,5.17
2017-10-22T07:44:22.826Z,4.10
2017-10-22T07:46:49.902Z,5.20
2017-10-22T07:49:16.220Z,4.63
2017-10-22T07:51:42.531Z,5.40
2017-10-22T07:54:09.581Z,5.30
2017-10-22T07:56:36.606Z,4.40
2017-10-22T07:59:02.898Z,5.23
2017-10-22T08:01:30.097Z,3.73
2017-10-22T08:03:56.377Z,3.57
2017-10-22T08:06:22.665Z,3.90
2017-10-22T08:08:49.678Z,3.90
2017-10-22T08:11:15.971Z,3.77
2017-10-22T08:13:42.311Z,4.13
2017-10-22T08:16:08.597Z,3.47
2017-10-22T08:18:35.637Z,4.07
2017-10-22T08:21:02.717Z,5.03
2017-10-22T08:23:29.260Z,3.40
2017-10-22T08:25:55.526Z,4.47
2017-10-22T08:28:21.878Z,3.70
2017-10-22T08:30:48.574Z,3.23
2017-10-22T08:33:14.850Z,2.50
2017-10-22T08:35:41.905Z,3.40
2017-10-22T08:38:09.070Z,2.77
2017-10-22T08:40:35.386Z,5.67
2017-10-22T08:43:02.537Z,3.80
2017-10-22T08:45:29.592Z,3.33
2017-10-22T08:47:56.668Z,10.90
2017-10-22T08:50:22.957Z,3.20
2017-10-22T08:52:50.064Z,4.33
2017-10-22T08:55:16.394Z,4.00
2017-10-22T08:57:42.709Z,4.57
2017-10-22T09:00:09.095Z,3.50
2017-10-22T09:02:36.150Z,5.47
2017-10-22T09:05:03.226Z,2.43
2017-10-22T09:07:29.551Z,2.67
2017-10-22T09:09:55.853Z,3.20
2017-10-22T09:12:22.928Z,2.40
2017-10-22T09:14:49.220Z,3.00
2017-10-22T09:17:15.550Z,4.17
2017-10-22T09:19:42.069Z,2.43
2017-10-22T09:22:08.397Z,2.70
2017-10-22T09:24:34.714Z,2.63
2017-10-22T09:27:01.084Z,2.13
2017-10-22T09:29:28.221Z,2.40
2017-10-22T09:31:54.548Z,2.47
2017-10-22T09:34:21.134Z,11.33
2017-10-22T09:36:47.444Z,10.00
2017-10-22T09:39:14.529Z,16.60
2017-10-22T09:41:40.874Z,3.13
2017-10-22T09:44:07.223Z,1.90
2017-10-22T09:46:33.545Z,3.07
2017-10-22T09:49:00.075Z,4.63
2017-10-22T09:51:26.446Z,1.30
2017-10-22T09:53:53.511Z,2.57
2017-10-22T09:56:19.937Z,2.20
2017-10-22T09:58:46.240Z,3.23
2017-10-22T10:01:13.490Z,1.33
2017-10-22T10:03:40.070Z,3.30
2017-10-22T10:06:06.374Z,2.00
2017-10-22T10:08:33.413Z,1.93
2017-10-22T10:11:00.801Z,2.27
2017-10-22T10:13:27.122Z,1.50
2017-10-22T10:15:53.446Z,4.97
2017-10-22T10:18:20.103Z,3.47
2017-10-22T10:20:46.438Z,4.60
2017-10-22T10:23:12.749Z,3.13
2017-10-22T10:25:39.104Z,1.90
2017-10-22T10:28:05.421Z,3.30
2017-10-22T10:30:31.738Z,1.97
2017-10-22T10:32:58.064Z,1.43
2017-10-22T10:35:24.371Z,0.90
2017-10-22T10:37:50.676Z,2.03
2017-10-22T10:40:17.047Z,2.40
2017-10-22T10:42:44.089Z,1.80
2017-10-22T10:45:11.135Z,1.50
2017-10-22T10:47:38.210Z,1.17
2017-10-22T10:50:04.529Z,1.40
2017-10-22T10:52:30.890Z,1.70
2017-10-22T10:54:57.214Z,1.60
2017-10-22T10:57:23.571Z,1.90
2017-10-22T10:59:49.914Z,2.30
2017-10-22T11:02:16.268Z,8.97
2017-10-22T11:04:43.300Z,1.50
2017-10-22T11:07:09.658Z,2.60
2017-10-22T11:09:35.981Z,1.30
2017-10-22T11:12:03.087Z,4.80
2017-10-22T11:14:29.417Z,1.40
2017-10-22T11:16:55.712Z,1.07
2017-10-22T11:19:22.002Z,2.40
2017-10-22T11:21:48.476Z,2.13
2017-10-22T11:24:14.765Z,2.73
2017-10-22T11:26:41.801Z,1.80
2017-10-22T11:29:08.193Z,5.00
2017-10-22T11:31:34.462Z,2.00
2017-10-22T11:34:00.745Z,2.63
2017-10-22T11:36:27.034Z,2.10
2017-10-22T11:38:54.036Z,2.00
2017-10-22T11:41:20.516Z,1.90
2017-10-22T11:43:47.521Z,2.20
2017-10-22T11:46:13.814Z,1.47
2017-10-22T11:48:40.161Z,1.70
2017-10-22T11:51:06.430Z,2.90
2017-10-22T11:53:32.710Z,2.43
2017-10-22T11:55:59.014Z,3.33
2017-10-22T11:58:26.048Z,16.00
2017-10-22T12:00:52.333Z,5.70
2017-10-22T12:03:18.642Z,4.97
2017-10-22T12:05:45.346Z,4.37
2017-10-22T12:08:11.645Z,6.27
2017-10-22T12:10:38.530Z,7.13
2017-10-22T12:13:05.934Z,6.77
2017-10-22T12:15:33.105Z,3.50
2017-10-22T12:17:59.424Z,4.30
2017-10-22T12:20:25.893Z,3.53
2017-10-22T12:22:52.950Z,5.90
2017-10-22T12:25:20.004Z,3.93
2017-10-22T12:27:49.035Z,3.60
2017-10-22T12:30:15.333Z,3.53
2017-10-22T12:32:42.925Z,4.50
2017-10-22T12:35:09.196Z,2.90
2017-10-22T12:37:35.498Z,2.50
2017-10-22T12:40:02.370Z,2.87
2017-10-22T12:42:28.651Z,2.27
2017-10-22T12:44:55.187Z,2.67
2017-10-22T12:47:21.490Z,3.50
2017-10-22T12:49:47.824Z,3.67
2017-10-22T12:52:14.109Z,2.43
2017-10-22T12:54:40.393Z,2.13
2017-10-22T12:57:06.709Z,2.37
2017-10-22T12:59:32.998Z,3.00
2017-10-22T13:02:00.007Z,2.10
2017-10-22T13:04:27.027Z,2.70
2017-10-22T13:06:54.040Z,3.40
2017-10-22T13:09:20.362Z,4.30
2017-10-22T13:11:46.654Z,3.63
2017-10-22T13:14:12.978Z,3.60
2017-10-22T13:16:39.397Z,3.63
2017-10-22T13:19:05.676Z,3.23
2017-10-22T13:21:31.985Z,3.30
2017-10-22T13:23:58.993Z,3.37
2017-10-22T13:26:26.058Z,3.90
2017-10-22T13:28:52.337Z,10.60
2017-10-22T13:31:18.681Z,2.70
2017-10-22T13:33:44.957Z,7.53
2017-10-22T13:36:11.280Z,4.17
2017-10-22T13:38:37.594Z,16.43
2017-10-22T13:41:04.646Z,14.20
2017-10-22T13:43:31.265Z,8.57
2017-10-22T13:45:59.374Z,4.20
2017-10-22T13:48:25.984Z,7.70
2017-10-22T13:50:52.309Z,7.70
2017-10-22T13:53:19.453Z,3.50
2017-10-22T13:55:46.546Z,4.07
2017-10-22T13:58:12.848Z,4.57
2017-10-22T14:00:40.121Z,4.23
2017-10-22T14:03:06.444Z,3.23
2017-10-22T14:05:32.745Z,3.50
2017-10-22T14:08:00.010Z,3.93
2017-10-22T14:10:26.297Z,5.87
2017-10-22T14:12:52.924Z,4.20
2017-10-22T14:15:19.281Z,4.27
2017-10-22T14:17:45.871Z,5.63
2017-10-22T14:20:12.424Z,5.37
2017-10-22T14:22:39.050Z,5.70
2017-10-22T14:25:05.338Z,5.30
2017-10-22T14:27:32.546Z,6.70
2017-10-22T14:29:59.062Z,7.00
2017-10-22T14:32:25.383Z,10.80
2017-10-22T14:34:51.826Z,8.43
2017-10-22T14:37:18.237Z,24.07
2017-10-22T14:39:44.578Z,34.53
2017-10-22T14:42:10.958Z,4.90
2017-10-22T14:44:37.305Z,20.13
2017-10-22T14:47:04.569Z,6.97
2017-10-22T14:49:31.662Z,6.17
2017-10-22T14:51:58.192Z,6.30
2017-10-22T14:54:24.497Z,6.30
2017-10-22T14:56:50.789Z,6.87
2017-10-22T14:59:17.382Z,7.30
2017-10-22T15:01:43.678Z,7.63
2017-10-22T15:04:10.692Z,7.27
2017-10-22T15:06:36.990Z,6.90
2017-10-22T15:09:03.360Z,6.97
2017-10-22T15:11:30.012Z,7.90
2017-10-22T15:13:57.352Z,6.53
2017-10-22T15:16:23.675Z,8.40
2017-10-22T15:18:50.269Z,7.23
2017-10-22T15:21:16.554Z,7.47
2017-10-22T15:23:43.375Z,7.43
2017-10-22T15:26:09.941Z,7.43
2017-10-22T15:28:36.957Z,9.13
2017-10-22T15:31:03.317Z,7.57
2017-10-22T15:33:29.965Z,8.10
2017-10-22T15:35:56.984Z,10.67
2017-10-22T15:38:23.273Z,11.30
2017-10-22T15:40:49.802Z,10.03
2017-10-22T15:43:16.177Z,8.40
2017-10-22T15:45:42.476Z,9.13
2017-10-22T15:48:09.059Z,7.83
2017-10-22T15:50:35.427Z,8.60
2017-10-22T15:53:01.721Z,9.63
2017-10-22T15:55:28.995Z,10.50
2017-10-22T15:57:55.270Z,10.90
2017-10-22T16:00:21.553Z,8.80
2017-10-22T16:02:48.317Z,8.33
2017-10-22T16:05:14.610Z,9.50
2017-10-22T16:07:41.749Z,9.07
2017-10-22T16:10:09.988Z,9.90
2017-10-22T16:12:37.256Z,8.90
2017-10-22T16:15:03.917Z,8.50
2017-10-22T16:17:30.996Z,15.67
2017-10-22T16:19:57.615Z,7.57
2017-10-22T16:22:23.937Z,6.37
2017-10-22T16:24:50.985Z,7.63
2017-10-22T16:27:18.045Z,6.27
2017-10-22T16:29:45.069Z,5.20
2017-10-22T16:32:11.569Z,11.90
2017-10-22T16:34:38.574Z,6.60
2017-10-22T16:37:05.022Z,11.63
2017-10-22T16:39:32.074Z,6.27
2017-10-22T16:41:58.412Z,4.30
2017-10-22T16:44:25.306Z,5.03
2017-10-22T16:46:52.362Z,4.60
2017-10-22T16:49:19.506Z,4.50
2017-10-22T16:51:46.617Z,4.60
2017-10-22T16:54:13.217Z,4.83
2017-10-22T16:56:39.573Z,4.50
2017-10-22T16:59:06.086Z,4.40
2017-10-22T17:01:32.411Z,6.67
2017-10-22T17:03:59.154Z,4.37
2017-10-22T17:06:25.507Z,4.40
2017-10-22T17:08:52.017Z,4.90
2017-10-22T17:11:18.388Z,5.23
2017-10-22T17:13:44.770Z,5.30
2017-10-22T17:16:12.514Z,4.17
2017-10-22T17:18:39.096Z,4.33
2017-10-22T17:21:06.204Z,4.60
2017-10-22T17:23:33.469Z,4.20
2017-10-22T17:26:00.154Z,5.30
2017-10-22T17:28:26.729Z,4.87
2017-10-22T17:30:53.777Z,5.60
2017-10-22T17:33:20.850Z,5.57
2017-10-22T17:35:47.148Z,7.50
2017-10-22T17:38:13.470Z,4.80
2017-10-22T17:40:40.079Z,6.30
2017-10-22T17:43:06.626Z,7.83
2017-10-22T17:45:33.458Z,6.90
2017-10-22T17:48:00.788Z,6.47
2017-10-22T17:50:27.157Z,6.10
2017-10-22T17:52:54.217Z,6.10
2017-10-22T17:55:21.207Z,6.30
2017-10-22T17:57:47.524Z,6.50
2017-10-22T18:00:14.741Z,7.70
2017-10-22T18:02:41.637Z,7.37
2017-10-22T18:05:07.971Z,6.97
2017-10-22T18:07:34.282Z,6.87
2017-10-22T18:10:00.647Z,8.60
2017-10-22T18:12:27.866Z,8.17
2017-10-22T18:14:54.238Z,6.80
2017-10-22T18:17:20.693Z,7.77
2017-10-22T18:19:47.261Z,7.73
2017-10-22T18:22:13.615Z,9.00
2017-10-22T18:24:39.974Z,8.40
2017-10-22T18:27:06.942Z,8.97
2017-10-22T18:29:34.952Z,8.50
2017-10-22T18:32:01.625Z,9.03
2017-10-22T18:34:27.955Z,9.20
2017-10-22T18:36:55.261Z,8.70
2017-10-22T18:39:22.103Z,10.20
2017-10-22T18:41:49.799Z,10.27
2017-10-22T18:44:16.935Z,10.03
2017-10-22T18:46:43.452Z,10.00
2017-10-22T18:49:10.316Z,9.73
2017-10-22T18:51:36.632Z,12.10
2017-10-22T18:54:03.336Z,10.43
2017-10-22T18:56:30.833Z,9.77
2017-10-22T18:58:57.962Z,6.90
2017-10-22T19:01:24.600Z,9.80
2017-10-22T19:03:51.806Z,11.50
2017-10-22T19:06:18.143Z,8.70
2017-10-22T19:08:45.391Z,12.07
2017-10-22T19:11:13.381Z,11.07
2017-10-22T19:13:39.929Z,8.97
2017-10-22T19:16:07.479Z,9.53
2017-10-22T19:18:34.770Z,11.23
2017-10-22T19:21:01.121Z,9.80
2017-10-22T19:23:27.447Z,11.90
2017-10-22T19:25:53.775Z,9.50
2017-10-22T19:28:20.061Z,12.13
2017-10-22T19:30:47.128Z,10.43
2017-10-22T19:33:13.943Z,9.60
2017-10-22T19:35:40.312Z,9.60
2017-10-22T19:38:06.626Z,10.30
2017-10-22T19:40:33.462Z,9.07
2017-10-22T19:43:01.845Z,7.93
2017-10-22T19:45:29.078Z,10.20
2017-10-22T19:47:55.698Z,8.90
2017-10-22T19:50:22.922Z,8.07
2017-10-22T19:52:49.237Z,6.50
2017-10-22T19:55:15.548Z,8.17
2017-10-22T19:57:42.116Z,7.53
2017-10-22T20:00:08.800Z,7.70
2017-10-22T20:02:35.845Z,6.10
2017-10-22T20:05:04.182Z,8.70
2017-10-22T20:07:30.562Z,7.27
2017-10-22T20:09:57.598Z,7.90
2017-10-22T20:12:24.179Z,9.50
2017-10-22T20:14:51.108Z,7.37
2017-10-22T20:17:17.467Z,7.90
2017-10-22T20:19:44.645Z,8.83
2017-10-22T20:22:11.717Z,9.03
2017-10-22T20:24:38.955Z,7.73
2017-10-22T20:27:05.438Z,7.10
2017-10-22T20:29:32.230Z,6.77
2017-10-22T20:31:59.456Z,9.10
2017-10-22T20:34:26.746Z,8.73
2017-10-22T20:36:53.813Z,8.10
2017-10-22T20:39:20.515Z,6.83
2017-10-22T20:41:47.960Z,9.17
2017-10-22T20:44:14.354Z,10.93
2017-10-22T20:46:41.018Z,8.73
2017-10-22T20:49:07.593Z,9.63
2017-10-22T20:51:34.993Z,9.03
2017-10-22T20:54:01.940Z,8.40
2017-10-22T20:56:28.562Z,8.70
2017-10-22T20:58:54.898Z,9.60
2017-10-22T21:01:21.746Z,8.50
2017-10-22T21:03:48.102Z,7.87
2017-10-22T21:06:14.774Z,8.80
2017-10-22T21:08:42.797Z,9.60
2017-10-22T21:11:09.118Z,8.53
2017-10-22T21:13:35.837Z,8.77
2017-10-22T21:16:02.743Z,9.80
2017-10-22T21:18:29.952Z,8.93
2017-10-22T21:20:56.293Z,8.60
2017-10-22T21:23:22.639Z,9.97
2017-10-22T21:25:49.086Z,10.37
2017-10-22T21:28:15.370Z,9.00
2017-10-22T21:30:41.649Z,10.20
2017-10-22T21:33:08.129Z,10.23
2017-10-22T21:35:34.512Z,11.70
2017-10-22T21:38:00.785Z,10.20
2017-10-22T21:40:27.363Z,10.43
2017-10-22T21:42:54.264Z,9.00
2017-10-22T21:45:20.528Z,9.00
2017-10-22T21:47:46.821Z,11.97
2017-10-22T21:50:13.105Z,10.67
2017-10-22T21:52:39.451Z,10.60
2017-10-22T21:55:06.488Z,10.40
2017-10-22T21:57:32.867Z,11.80
2017-10-22T21:59:59.190Z,9.67
2017-10-22T22:02:26.350Z,9.20
2017-10-22T22:04:53.931Z,12.30
2017-10-22T22:07:20.209Z,10.67
2017-10-22T22:09:47.468Z,10.70
2017-10-22T22:12:13.857Z,11.30
2017-10-22T22:14:40.877Z,9.47
2017-10-22T22:17:07.146Z,9.00
2017-10-22T22:19:33.436Z,10.40
2017-10-22T22:21:59.994Z,21.93
2017-10-22T22:24:26.277Z,10.17
2017-10-22T22:26:52.943Z,10.10
2017-10-22T22:29:19.226Z,8.40
2017-10-22T22:31:46.257Z,11.03
2017-10-22T22:34:13.161Z,13.90
2017-10-22T22:36:39.673Z,12.30
2017-10-22T22:39:05.949Z,10.63
2017-10-22T22:41:32.269Z,11.93
2017-10-22T22:43:58.521Z,11.53
2017-10-22T22:46:24.787Z,8.40
2017-10-22T22:48:51.093Z,10.57
2017-10-22T22:51:18.111Z,11.93
2017-10-22T22:53:44.396Z,8.60
2017-10-22T22:56:10.719Z,10.07
2017-10-22T22:58:36.998Z,10.17
2017-10-22T23:01:03.318Z,9.50
2017-10-22T23:03:30.553Z,8.27
2017-10-22T23:05:56.829Z,9.43
2017-10-22T23:08:23.123Z,9.13
2017-10-22T23:10:49.748Z,9.47
2017-10-22T23:13:16.023Z,9.83
2017-10-22T23:15:42.369Z,9.00
2017-10-22T23:18:09.651Z,11.93
2017-10-22T23:20:35.949Z,10.67
2017-10-22T23:23:02.974Z,10.93
2017-10-22T23:25:29.291Z,11.50
2017-10-22T23:27:55.561Z,12.47
2017-10-22T23:30:22.597Z,10.93
2017-10-22T23:32:49.621Z,11.90
2017-10-22T23:35:15.901Z,11.07
2017-10-22T23:37:42.212Z,10.83
2017-10-22T23:40:09.225Z,10.37
2017-10-22T23:42:35.526Z,10.20
2017-10-22T23:45:01.917Z,10.40
2017-10-22T23:47:28.929Z,11.50
2017-10-22T23:49:55.241Z,9.33
2017-10-22T23:52:21.522Z,10.07
2017-10-22T23:54:48.548Z,11.77
2017-10-22T23:57:14.873Z,10.43
2017-10-22T23:59:41.149Z,10.87
