createdAt,value
2018-09-15T00:00:36.062Z,12.50
2018-09-15T00:03:04.153Z,13.15
2018-09-15T00:05:32.381Z,15.30
2018-09-15T00:08:00.405Z,14.33
2018-09-15T00:10:28.570Z,15.18
2018-09-15T00:12:56.864Z,17.00
2018-09-15T00:15:24.921Z,18.45
2018-09-15T00:17:53.974Z,19.25
2018-09-15T00:20:22.058Z,19.30
2018-09-15T00:22:50.185Z,19.60
2018-09-15T00:25:18.334Z,20.95
2018-09-15T00:27:46.448Z,21.07
2018-09-15T00:30:14.517Z,20.90
2018-09-15T00:32:42.556Z,20.15
2018-09-15T00:35:10.658Z,20.08
2018-09-15T00:37:38.717Z,20.62
2018-09-15T00:40:06.909Z,21.57
2018-09-15T00:42:35.043Z,21.33
2018-09-15T00:45:03.243Z,22.42
2018-09-15T00:47:31.324Z,20.60
2018-09-15T00:49:59.467Z,21.70
2018-09-15T00:52:27.690Z,22.70
2018-09-15T00:54:55.716Z,22.37
2018-09-15T00:57:24.127Z,21.07
2018-09-15T00:59:52.177Z,22.20
2018-09-15T01:02:20.282Z,23.57
2018-09-15T01:04:48.343Z,23.45
2018-09-15T01:07:16.392Z,23.12
2018-09-15T01:09:44.516Z,24.30
2018-09-15T01:12:12.535Z,22.07
2018-09-15T01:14:40.749Z,23.20
2018-09-15T01:17:08.808Z,24.20
2018-09-15T01:19:36.886Z,23.98
2018-09-15T01:22:04.964Z,22.87
2018-09-15T01:24:33.019Z,24.12
2018-09-15T01:27:01.112Z,24.52
2018-09-15T01:29:29.147Z,24.10
2018-09-15T01:31:57.272Z,26.23
2018-09-15T01:34:25.328Z,24.98
2018-09-15T01:36:53.368Z,24.95
2018-09-15T01:39:21.468Z,25.15
2018-09-15T01:41:49.516Z,24.60
2018-09-15T01:44:17.612Z,22.30
2018-09-15T01:46:45.767Z,22.30
2018-09-15T01:49:13.867Z,23.40
2018-09-15T01:51:41.956Z,21.05
2018-09-15T01:54:10.095Z,20.90
2018-09-15T01:56:38.183Z,21.15
2018-09-15T01:59:06.240Z,21.77
2018-09-15T02:01:34.376Z,21.82
2018-09-15T02:04:02.495Z,20.62
2018-09-15T02:06:30.507Z,21.15
2018-09-15T02:08:58.673Z,21.37
2018-09-15T02:11:26.700Z,21.63
2018-09-15T02:13:54.998Z,22.80
2018-09-15T02:16:23.163Z,21.27
2018-09-15T02:18:51.274Z,22.40
2018-09-15T02:21:19.302Z,21.40
2018-09-15T02:23:47.409Z,22.58
2018-09-15T02:26:15.456Z,23.25
2018-09-15T02:28:43.568Z,23.18
2018-09-15T02:31:11.604Z,24.60
2018-09-15T02:33:39.675Z,24.43
2018-09-15T02:36:07.760Z,24.12
2018-09-15T02:38:35.810Z,23.40
2018-09-15T02:41:04.019Z,24.40
2018-09-15T02:43:32.066Z,24.20
2018-09-15T02:46:00.174Z,24.70
2018-09-15T02:48:28.220Z,24.23
2018-09-15T02:50:56.332Z,25.27
2018-09-15T02:53:24.392Z,25.05
2018-09-15T02:55:52.431Z,26.27
2018-09-15T02:58:20.535Z,27.75
2018-09-15T03:00:48.597Z,27.32
2018-09-15T03:03:16.786Z,25.70
2018-09-15T03:05:44.910Z,25.80
2018-09-15T03:08:13.093Z,27.13
2018-09-15T03:10:41.268Z,28.10
2018-09-15T03:13:09.459Z,21.07
2018-09-15T03:15:37.568Z,21.60
2018-09-15T03:18:05.815Z,21.30
2018-09-15T03:20:33.974Z,21.97
2018-09-15T03:23:02.172Z,21.30
2018-09-15T03:25:30.268Z,22.73
2018-09-15T03:27:58.333Z,25.92
2018-09-15T03:30:26.380Z,25.55
2018-09-15T03:32:54.594Z,22.17
2018-09-15T03:35:22.620Z,22.22
2018-09-15T03:37:50.740Z,22.35
2018-09-15T03:40:18.882Z,23.62
2018-09-15T03:42:46.975Z,23.40
2018-09-15T03:45:15.050Z,24.18
2018-09-15T03:47:43.204Z,24.63
2018-09-15T03:50:11.396Z,23.80
2018-09-15T03:52:39.451Z,23.87
2018-09-15T03:55:07.546Z,22.77
2018-09-15T03:57:35.600Z,25.17
2018-09-15T04:00:03.961Z,25.48
2018-09-15T04:02:32.062Z,28.45
2018-09-15T04:05:00.228Z,27.77
2018-09-15T04:07:28.311Z,27.87
2018-09-15T04:09:56.492Z,28.37
2018-09-15T04:12:24.544Z,29.52
2018-09-15T04:14:52.631Z,27.70
2018-09-15T04:17:20.723Z,25.62
2018-09-15T04:19:48.779Z,23.55
2018-09-15T04:22:16.969Z,26.15
2018-09-15T04:24:45.101Z,25.92
2018-09-15T04:27:13.214Z,26.15
2018-09-15T04:29:47.226Z,26.82
2018-09-15T04:32:15.315Z,26.60
2018-09-15T04:34:43.554Z,28.52
2018-09-15T04:37:11.743Z,26.95
2018-09-15T04:39:39.829Z,30.15
2018-09-15T04:42:07.876Z,28.83
2018-09-15T04:44:35.932Z,27.77
2018-09-15T04:47:04.015Z,28.67
2018-09-15T04:49:32.112Z,29.50
2018-09-15T04:52:00.360Z,29.67
2018-09-15T04:54:28.464Z,30.70
2018-09-15T04:56:56.630Z,32.58
2018-09-15T04:59:24.918Z,32.38
2018-09-15T05:01:52.999Z,32.17
2018-09-15T05:04:21.044Z,30.95
2018-09-15T05:06:49.148Z,31.35
2018-09-15T05:09:17.205Z,28.75
2018-09-15T05:11:45.300Z,29.65
2018-09-15T05:14:13.478Z,28.47
2018-09-15T05:16:41.531Z,27.17
2018-09-15T05:19:09.704Z,28.15
2018-09-15T05:21:37.752Z,28.37
2018-09-15T05:24:05.932Z,28.87
2018-09-15T05:26:34.032Z,28.47
2018-09-15T05:29:02.087Z,29.05
2018-09-15T05:31:30.297Z,29.05
2018-09-15T05:33:58.352Z,27.98
2018-09-15T05:36:26.423Z,27.85
2018-09-15T05:38:54.596Z,28.37
2018-09-15T05:41:22.651Z,28.67
2018-09-15T05:43:50.745Z,29.87
2018-09-15T05:46:18.911Z,31.35
2018-09-15T05:48:47.092Z,29.32
2018-09-15T05:51:15.155Z,29.50
2018-09-15T05:53:43.342Z,30.02
2018-09-15T05:56:11.556Z,30.35
2018-09-15T05:58:39.599Z,29.55
2018-09-15T06:01:07.757Z,29.70
2018-09-15T06:03:35.845Z,30.68
2018-09-15T06:06:04.233Z,30.75
2018-09-15T06:08:32.277Z,30.75
2018-09-15T06:11:00.376Z,30.37
2018-09-15T06:13:28.527Z,32.03
2018-09-15T06:15:56.832Z,30.23
2018-09-15T06:18:24.879Z,31.30
2018-09-15T06:20:52.971Z,30.57
2018-09-15T06:23:21.176Z,31.47
2018-09-15T06:25:49.244Z,30.65
2018-09-15T06:28:17.285Z,29.57
2018-09-15T06:30:45.343Z,30.70
2018-09-15T06:33:13.452Z,31.23
2018-09-15T06:35:41.585Z,31.23
2018-09-15T06:38:09.700Z,31.50
2018-09-15T06:40:37.732Z,31.48
2018-09-15T06:43:05.827Z,32.77
2018-09-15T06:45:34.041Z,32.23
2018-09-15T06:48:02.193Z,32.50
2018-09-15T06:50:30.236Z,33.50
2018-09-15T06:52:58.589Z,33.10
2018-09-15T06:55:26.604Z,33.00
2018-09-15T06:57:54.700Z,31.57
2018-09-15T07:00:22.734Z,32.33
2018-09-15T07:02:50.863Z,33.35
2018-09-15T07:05:19.026Z,31.68
2018-09-15T07:07:47.054Z,31.42
2018-09-15T07:10:15.253Z,32.25
2018-09-15T07:12:43.310Z,31.10
2018-09-15T07:15:11.505Z,30.90
2018-09-15T07:17:39.794Z,29.70
2018-09-15T07:20:07.893Z,30.40
2018-09-15T07:22:35.928Z,31.30
2018-09-15T07:25:04.537Z,30.08
2018-09-15T07:27:32.710Z,31.27
2018-09-15T07:30:00.768Z,30.65
2018-09-15T07:32:28.826Z,31.00
2018-09-15T07:34:56.894Z,30.65
2018-09-15T07:37:25.086Z,30.45
2018-09-15T07:39:53.261Z,31.43
2018-09-15T07:42:21.328Z,30.70
2018-09-15T07:44:49.593Z,32.23
2018-09-15T07:47:17.563Z,30.50
2018-09-15T07:49:45.750Z,30.52
2018-09-15T07:52:14.036Z,30.12
2018-09-15T07:54:42.069Z,30.77
2018-09-15T07:57:10.261Z,30.23
2018-09-15T07:59:38.460Z,28.50
2018-09-15T08:02:11.154Z,29.42
2018-09-15T08:04:39.237Z,28.35
2018-09-15T08:07:07.279Z,28.50
2018-09-15T08:09:35.433Z,28.32
2018-09-15T08:12:03.529Z,28.20
2018-09-15T08:14:31.789Z,27.10
2018-09-15T08:17:00.094Z,28.37
2018-09-15T08:19:28.237Z,29.12
2018-09-15T08:21:56.359Z,29.90
2018-09-15T08:24:24.395Z,28.62
2018-09-15T08:26:52.492Z,29.48
2018-09-15T08:29:20.555Z,26.35
2018-09-15T08:31:48.867Z,26.90
2018-09-15T08:34:16.890Z,26.60
2018-09-15T08:36:44.913Z,26.60
2018-09-15T08:39:13.036Z,27.55
2018-09-15T08:41:41.137Z,25.90
2018-09-15T08:44:09.183Z,28.20
2018-09-15T08:46:37.286Z,27.62
2018-09-15T08:49:05.972Z,26.62
2018-09-15T08:51:34.036Z,27.02
2018-09-15T08:54:02.186Z,28.03
2018-09-15T08:56:30.391Z,28.00
2018-09-15T08:58:58.436Z,27.25
2018-09-15T09:01:26.536Z,26.17
2018-09-15T09:03:54.636Z,26.75
2018-09-15T09:06:22.801Z,27.07
2018-09-15T09:08:51.055Z,27.02
2018-09-15T09:11:19.108Z,25.75
2018-09-15T09:13:47.218Z,23.27
2018-09-15T09:16:15.253Z,25.08
2018-09-15T09:18:43.574Z,25.55
2018-09-15T09:21:11.612Z,24.70
2018-09-15T09:23:39.803Z,25.37
2018-09-15T09:26:07.875Z,26.40
2018-09-15T09:28:36.076Z,25.40
2018-09-15T09:31:04.145Z,24.15
2018-09-15T09:33:32.184Z,25.82
2018-09-15T09:36:00.291Z,24.60
2018-09-15T09:38:28.319Z,24.98
2018-09-15T09:40:56.773Z,24.05
2018-09-15T09:43:24.799Z,25.25
2018-09-15T09:45:52.972Z,23.05
2018-09-15T09:48:21.069Z,24.55
2018-09-15T09:50:49.143Z,24.30
2018-09-15T09:53:17.276Z,24.18
2018-09-15T09:55:45.363Z,20.10
2018-09-15T09:58:13.525Z,20.93
2018-09-15T10:00:47.319Z,20.05
2018-09-15T10:03:15.303Z,19.55
2018-09-15T10:05:43.524Z,18.87
2018-09-15T10:08:11.551Z,17.82
2018-09-15T10:10:39.752Z,18.50
2018-09-15T10:13:07.809Z,19.10
2018-09-15T10:15:35.900Z,19.03
2018-09-15T10:18:03.945Z,19.02
2018-09-15T10:20:32.048Z,19.45
2018-09-15T10:23:00.099Z,18.85
2018-09-15T10:25:28.295Z,17.82
2018-09-15T10:27:56.540Z,18.67
2018-09-15T10:30:24.744Z,16.10
2018-09-15T10:32:52.821Z,18.45
2018-09-15T10:35:21.167Z,16.93
2018-09-15T10:37:49.376Z,17.62
2018-09-15T10:40:17.422Z,19.75
2018-09-15T10:42:45.522Z,19.37
2018-09-15T10:45:13.566Z,19.65
2018-09-15T10:47:41.758Z,18.70
2018-09-15T10:50:09.918Z,18.32
2018-09-15T10:52:38.041Z,17.25
2018-09-15T10:55:06.173Z,17.40
2018-09-15T10:57:34.262Z,18.35
2018-09-15T11:00:02.320Z,17.23
2018-09-15T11:02:30.484Z,16.15
2018-09-15T11:04:58.560Z,15.80
2018-09-15T11:07:26.729Z,17.30
2018-09-15T11:09:54.728Z,18.03
2018-09-15T11:12:22.796Z,17.00
2018-09-15T11:14:50.899Z,17.02
2018-09-15T11:17:18.936Z,16.70
2018-09-15T11:19:47.043Z,15.70
2018-09-15T11:22:15.084Z,15.65
2018-09-15T11:24:43.288Z,13.23
2018-09-15T11:27:11.344Z,13.60
2018-09-15T11:29:39.515Z,13.60
2018-09-15T11:32:07.692Z,12.30
2018-09-15T11:34:35.844Z,12.53
2018-09-15T11:37:04.328Z,12.40
2018-09-15T11:39:32.407Z,10.40
2018-09-15T11:42:00.519Z,12.00
2018-09-15T11:44:28.555Z,11.10
2018-09-15T11:46:56.643Z,12.47
2018-09-15T11:49:24.712Z,12.78
2018-09-15T11:51:52.899Z,10.55
2018-09-15T11:54:21.076Z,12.05
2018-09-15T11:56:49.227Z,10.70
2018-09-15T11:59:17.315Z,11.80
2018-09-15T12:01:45.385Z,12.47
2018-09-15T12:04:13.481Z,11.30
2018-09-15T12:06:41.529Z,12.90
2018-09-15T12:09:10.015Z,12.73
2018-09-15T12:11:38.380Z,12.20
2018-09-15T12:14:06.663Z,12.80
2018-09-15T12:16:34.643Z,11.33
2018-09-15T12:19:02.832Z,11.40
2018-09-15T12:21:30.924Z,11.10
2018-09-15T12:23:58.970Z,13.05
2018-09-15T12:26:27.171Z,13.10
2018-09-15T12:28:55.811Z,12.75
2018-09-15T12:31:24.029Z,10.80
2018-09-15T12:33:52.035Z,9.60
2018-09-15T12:36:20.076Z,11.40
2018-09-15T12:38:48.209Z,8.68
2018-09-15T12:41:16.309Z,8.63
2018-09-15T12:43:44.382Z,9.10
2018-09-15T12:46:12.536Z,9.50
2018-09-15T12:48:40.749Z,8.80
2018-09-15T12:51:09.026Z,8.70
2018-09-15T12:53:37.077Z,8.90
2018-09-15T12:56:05.256Z,8.30
2018-09-15T12:58:33.348Z,8.33
2018-09-15T13:01:01.482Z,9.05
2018-09-15T13:03:29.692Z,8.78
2018-09-15T13:05:57.747Z,9.77
2018-09-15T13:08:25.948Z,8.00
2018-09-15T13:10:53.903Z,7.77
2018-09-15T13:13:21.975Z,8.23
2018-09-15T13:15:50.035Z,7.20
2018-09-15T13:18:18.124Z,8.23
2018-09-15T19:39:10.866Z,12.65
2018-09-15T19:41:38.989Z,12.03
2018-09-15T19:44:07.290Z,10.72
2018-09-15T19:46:35.908Z,10.77
2018-09-15T19:49:04.037Z,11.37
2018-09-15T19:51:32.145Z,11.65
2018-09-15T19:54:00.216Z,10.90
2018-09-15T19:56:28.278Z,11.75
2018-09-15T19:58:56.457Z,27.62
2018-09-15T20:01:24.755Z,19.62
2018-09-15T20:03:52.803Z,12.30
2018-09-15T20:06:20.961Z,11.65
2018-09-15T20:08:49.088Z,12.00
2018-09-15T20:11:17.537Z,10.32
2018-09-15T20:13:45.684Z,9.70
2018-09-15T20:16:12.359Z,10.30
2018-09-15T20:18:39.161Z,11.18
2018-09-15T20:21:05.944Z,12.25
2018-09-15T20:23:33.996Z,13.53
2018-09-15T20:26:02.084Z,13.32
2018-09-15T20:28:30.239Z,12.40
2018-09-15T20:30:58.443Z,11.20
2018-09-15T20:33:26.489Z,12.35
2018-09-15T20:35:54.801Z,11.70
2018-09-15T20:38:22.940Z,12.20
2018-09-15T20:40:51.045Z,12.68
2018-09-15T20:43:19.084Z,12.78
2018-09-15T20:45:47.564Z,10.55
2018-09-15T20:48:15.856Z,9.90
2018-09-15T20:50:43.957Z,11.40
2018-09-15T20:53:12.107Z,11.03
2018-09-15T20:55:40.300Z,14.25
2018-09-15T20:58:08.348Z,15.00
2018-09-15T21:00:36.557Z,13.20
2018-09-15T21:03:04.626Z,14.25
2018-09-15T21:05:32.701Z,15.20
2018-09-15T21:08:00.826Z,13.88
2018-09-15T21:10:28.949Z,15.48
2018-09-15T21:12:57.092Z,13.80
2018-09-15T21:15:25.202Z,13.65
2018-09-15T21:17:53.247Z,13.23
2018-09-15T21:20:21.324Z,14.05
2018-09-15T21:22:49.403Z,14.40
2018-09-15T21:25:17.471Z,14.43
2018-09-15T21:27:45.563Z,14.40
2018-09-15T21:30:13.601Z,13.85
2018-09-15T21:32:41.710Z,15.48
2018-09-15T21:35:09.800Z,14.95
2018-09-15T21:37:37.876Z,14.50
2018-09-15T21:40:06.188Z,14.65
2018-09-15T21:42:34.525Z,14.05
2018-09-15T21:45:02.663Z,13.32
2018-09-15T21:47:31.182Z,13.10
2018-09-15T21:49:59.330Z,13.83
2018-09-15T21:52:27.483Z,13.53
2018-09-15T21:54:55.601Z,13.83
2018-09-15T21:57:23.835Z,15.50
2018-09-15T21:59:51.948Z,14.90
2018-09-15T22:02:21.948Z,16.55
2018-09-15T22:04:50.238Z,15.50
2018-09-15T22:07:18.531Z,15.03
2018-09-15T22:09:46.562Z,15.10
2018-09-15T22:12:14.719Z,15.20
2018-09-15T22:14:42.820Z,15.13
2018-09-15T22:17:11.060Z,14.30
2018-09-15T22:19:39.249Z,15.50
2018-09-15T22:22:07.433Z,15.63
2018-09-15T22:24:35.416Z,14.40
2018-09-15T22:27:03.503Z,14.83
2018-09-15T22:29:31.556Z,12.55
2018-09-15T22:31:59.771Z,13.70
2018-09-15T22:34:27.835Z,12.10
2018-09-15T22:36:56.000Z,12.93
2018-09-15T22:39:24.052Z,17.92
2018-09-15T22:41:52.152Z,22.75
2018-09-15T22:44:20.344Z,20.50
2018-09-15T22:46:48.363Z,21.60
2018-09-15T22:49:16.484Z,21.40
2018-09-15T22:51:44.724Z,20.60
2018-09-15T22:54:12.774Z,19.95
2018-09-15T22:56:40.772Z,20.20
2018-09-15T22:59:08.872Z,19.75
2018-09-15T23:01:36.944Z,19.50
2018-09-15T23:04:07.065Z,15.40
2018-09-15T23:06:35.399Z,15.20
2018-09-15T23:09:04.564Z,21.73
2018-09-15T23:11:32.653Z,22.25
2018-09-15T23:14:00.655Z,27.17
2018-09-15T23:16:28.763Z,26.93
2018-09-15T23:18:56.964Z,24.92
2018-09-15T23:21:25.110Z,22.22
2018-09-15T23:23:53.195Z,18.30
2018-09-15T23:26:21.227Z,18.37
2018-09-15T23:28:49.560Z,18.62
2018-09-15T23:31:17.691Z,21.65
2018-09-15T23:33:45.800Z,23.37
2018-09-15T23:36:13.880Z,22.45
2018-09-15T23:38:41.956Z,21.55
2018-09-15T23:41:10.326Z,23.12
2018-09-15T23:43:38.900Z,20.88
2018-09-15T23:46:07.393Z,22.60
2018-09-15T23:48:35.550Z,26.07
2018-09-15T23:51:03.896Z,26.05
2018-09-15T23:53:32.004Z,25.17
2018-09-15T23:56:00.193Z,20.23
2018-09-15T23:58:28.432Z,22.35
