createdAt,value
2023-04-09T00:04:45.160Z,95
2023-04-09T00:09:51.730Z,95.5
2023-04-09T00:14:58.302Z,95
2023-04-09T00:20:04.148Z,95.5
2023-04-09T00:25:10.743Z,96
2023-04-09T00:30:17.306Z,96.5
2023-04-09T00:35:23.865Z,96.5
2023-04-09T00:40:30.449Z,98
2023-04-09T00:45:37.003Z,97
2023-04-09T00:50:43.578Z,97
2023-04-09T00:55:49.432Z,97
2023-04-09T01:00:56.017Z,97.5
2023-04-09T01:06:02.614Z,97.5
2023-04-09T01:11:09.151Z,98
2023-04-09T01:16:15.722Z,97.5
2023-04-09T01:21:22.301Z,98
2023-04-09T01:26:28.863Z,98.5
2023-04-09T01:31:35.460Z,98.5
2023-04-09T01:36:42.038Z,98
2023-04-09T01:41:48.588Z,98.5
2023-04-09T01:46:55.189Z,98.5
2023-04-09T01:52:01.747Z,99
2023-04-09T01:57:08.322Z,98.5
2023-04-09T02:02:14.175Z,99
2023-04-09T02:07:20.748Z,98.5
2023-04-09T02:12:27.326Z,99.5
2023-04-09T02:17:33.910Z,99.5
2023-04-09T02:22:40.479Z,99.5
2023-04-09T02:27:47.037Z,99.5
2023-04-09T02:32:53.617Z,99.5
2023-04-09T02:38:00.204Z,99.5
2023-04-09T02:43:06.773Z,99.5
2023-04-09T02:48:13.332Z,99.5
2023-04-09T02:53:19.920Z,99.5
2023-04-09T02:58:26.506Z,99.5
2023-04-09T03:03:33.066Z,99.5
2023-04-09T03:08:38.919Z,99.5
2023-04-09T03:13:45.501Z,99.5
2023-04-09T03:18:52.078Z,99.5
2023-04-09T03:23:58.654Z,99.5
2023-04-09T03:29:05.228Z,99.5
2023-04-09T03:34:11.807Z,99.5
2023-04-09T03:39:18.380Z,99.5
2023-04-09T03:44:24.989Z,99.5
2023-04-09T03:49:31.536Z,99.5
2023-04-09T03:54:38.112Z,99.5
2023-04-09T03:59:44.684Z,99.5
2023-04-09T04:04:51.264Z,99.5
2023-04-09T04:09:57.833Z,99.5
2023-04-09T04:15:03.659Z,99.5
2023-04-09T04:20:10.246Z,99.5
2023-04-09T04:25:16.817Z,99.5
2023-04-09T04:30:23.409Z,99.5
2023-04-09T04:35:29.992Z,99.5
2023-04-09T04:40:36.540Z,99.5
2023-04-09T04:45:43.132Z,99.5
2023-04-09T04:50:49.733Z,99.5
2023-04-09T04:55:56.303Z,99.5
2023-04-09T05:01:02.895Z,99.5
2023-04-09T05:06:09.461Z,99.5
2023-04-09T05:11:16.052Z,99.5
2023-04-09T05:16:22.621Z,99.5
2023-04-09T05:21:29.193Z,99.5
2023-04-09T05:26:35.042Z,99.5
2023-04-09T05:31:41.598Z,99.5
2023-04-09T05:36:48.197Z,99.5
2023-04-09T05:41:54.779Z,99.5
2023-04-09T05:47:01.347Z,99.5
2023-04-09T05:52:07.931Z,99.5
2023-04-09T05:57:14.501Z,99.5
2023-04-09T06:02:21.079Z,99.5
2023-04-09T06:07:27.651Z,99.5
2023-04-09T06:12:34.214Z,97.5
2023-04-09T06:17:40.775Z,95.5
2023-04-09T06:22:47.417Z,93
2023-04-09T06:27:53.932Z,92
2023-04-09T06:32:59.766Z,87.5
2023-04-09T06:38:06.362Z,88.5
2023-04-09T06:43:12.955Z,86
2023-04-09T06:48:19.489Z,80.5
2023-04-09T06:53:26.063Z,80.5
2023-04-09T06:58:32.624Z,80
2023-04-09T07:03:39.210Z,76
2023-04-09T07:08:45.778Z,74.5
2023-04-09T07:13:52.395Z,68
2023-04-09T07:18:59.086Z,68.5
2023-04-09T07:24:05.646Z,70.5
2023-04-09T07:29:12.213Z,70
2023-04-09T07:34:18.848Z,66.5
2023-04-09T07:39:25.220Z,67
2023-04-09T07:44:31.172Z,67.5
2023-04-09T07:49:37.618Z,67.5
2023-04-09T07:54:44.189Z,65.5
2023-04-09T07:59:50.854Z,65
2023-04-09T08:04:57.497Z,64.5
2023-04-09T08:10:04.017Z,62
2023-04-09T08:15:10.623Z,62.5
2023-04-09T08:20:17.218Z,60.5
2023-04-09T08:25:23.774Z,60
2023-04-09T08:30:30.307Z,58.5
2023-04-09T08:35:36.928Z,58
2023-04-09T08:40:43.552Z,53.5
2023-04-09T08:45:49.877Z,54
2023-04-09T08:50:56.458Z,50.5
2023-04-09T08:56:02.339Z,51
2023-04-09T09:01:08.985Z,51.5
2023-04-09T09:06:15.557Z,52
2023-04-09T09:11:22.109Z,49
2023-04-09T09:16:28.710Z,47.5
2023-04-09T09:21:35.179Z,50.5
2023-04-09T09:26:41.701Z,50.5
2023-04-09T09:31:48.389Z,47
2023-04-09T09:36:54.931Z,46.5
2023-04-09T09:42:01.585Z,46.5
2023-04-09T09:47:07.956Z,45
2023-04-09T09:52:14.540Z,44
2023-04-09T09:57:21.092Z,45.5
2023-04-09T10:02:27.657Z,45
2023-04-09T10:12:40.791Z,45.5
2023-04-09T10:17:46.652Z,46.5
2023-04-09T10:22:53.198Z,45.5
2023-04-09T10:27:59.769Z,46.5
2023-04-09T10:33:06.339Z,45
2023-04-09T10:38:12.900Z,47.5
2023-04-09T10:43:19.504Z,45.5
2023-04-09T10:48:26.047Z,45.5
2023-04-09T10:53:32.612Z,46.5
2023-04-09T10:58:39.182Z,44.5
2023-04-09T11:03:45.737Z,42.5
2023-04-09T11:08:52.325Z,46.5
2023-04-09T11:13:58.886Z,44
2023-04-09T11:19:05.437Z,48.5
2023-04-09T11:24:11.289Z,50.5
2023-04-09T11:29:17.907Z,48
2023-04-09T11:34:24.401Z,48
2023-04-09T11:44:37.541Z,46.5
2023-04-09T11:49:44.106Z,45
2023-04-09T11:54:50.680Z,46
2023-04-09T11:59:57.240Z,41.5
2023-04-09T12:05:03.824Z,41.5
2023-04-09T12:10:10.374Z,38
2023-04-09T12:15:16.935Z,44
2023-04-09T12:20:23.510Z,44
2023-04-09T12:25:30.063Z,44
2023-04-09T12:30:35.901Z,41
2023-04-09T12:35:42.467Z,44.5
2023-04-09T12:40:49.027Z,43
2023-04-09T12:45:55.602Z,40
2023-04-09T12:51:02.203Z,35
2023-04-09T12:56:08.728Z,40
2023-04-09T13:01:15.300Z,40.5
2023-04-09T13:06:21.865Z,41
2023-04-09T13:11:28.473Z,38
2023-04-09T13:16:35.005Z,39
2023-04-09T13:21:41.566Z,42
2023-04-09T13:26:48.132Z,43.5
2023-04-09T13:31:54.697Z,45.5
2023-04-09T13:37:00.524Z,48
2023-04-09T13:42:07.089Z,48
2023-04-09T13:47:13.666Z,43.5
2023-04-09T13:52:20.212Z,39
2023-04-09T13:57:26.787Z,43
2023-04-09T14:02:33.370Z,49
2023-04-09T14:07:39.928Z,53
2023-04-09T14:12:46.474Z,54.5
2023-04-09T14:17:53.058Z,51
2023-04-09T14:22:59.614Z,44
2023-04-09T14:28:06.180Z,47.5
2023-04-09T14:33:12.746Z,50.5
2023-04-09T14:38:19.311Z,45.5
2023-04-09T14:43:25.145Z,41.5
2023-04-09T14:48:31.718Z,38.5
2023-04-09T14:53:38.268Z,39.5
2023-04-09T14:58:44.840Z,37.5
2023-04-09T15:03:51.421Z,37
2023-04-09T15:08:57.983Z,37.5
2023-04-09T15:14:04.561Z,36.5
2023-04-09T15:19:11.125Z,38
2023-04-09T15:24:17.673Z,39
2023-04-09T15:29:24.241Z,38
2023-04-09T15:34:30.813Z,37.5
2023-04-09T15:39:37.385Z,37
2023-04-09T15:44:43.935Z,38.5
2023-04-09T15:49:49.802Z,37.5
2023-04-09T15:54:56.360Z,41
2023-04-09T16:00:02.930Z,41.5
2023-04-09T16:05:09.492Z,40
2023-04-09T16:10:16.050Z,39.5
2023-04-09T16:15:22.620Z,41
2023-04-09T16:20:29.193Z,41.5
2023-04-09T16:25:35.754Z,42
2023-04-09T16:30:42.334Z,43
2023-04-09T16:35:48.882Z,44
2023-04-09T16:40:55.448Z,45.5
2023-04-09T16:46:02.009Z,46.5
2023-04-09T16:51:08.576Z,49
2023-04-09T16:56:14.427Z,52.5
2023-04-09T17:01:20.992Z,55.5
2023-04-09T17:06:27.541Z,56.5
2023-04-09T17:11:34.118Z,59
2023-04-09T17:16:40.673Z,61.5
2023-04-09T17:21:47.254Z,63
2023-04-09T17:26:53.823Z,64
2023-04-09T17:32:00.378Z,66
2023-04-09T17:37:06.963Z,66.5
2023-04-09T17:42:13.527Z,68.5
2023-04-09T17:47:20.087Z,69
2023-04-09T17:52:26.663Z,70
2023-04-09T17:57:33.213Z,71.5
2023-04-09T18:02:39.065Z,73.5
2023-04-09T18:07:45.626Z,75
2023-04-09T18:12:52.198Z,75.5
2023-04-09T18:17:58.792Z,77
2023-04-09T18:23:05.320Z,78
2023-04-09T18:28:11.903Z,79
2023-04-09T18:33:18.477Z,79.5
2023-04-09T18:38:25.046Z,79.5
2023-04-09T18:43:31.627Z,80
2023-04-09T18:48:38.191Z,80.5
2023-04-09T18:53:44.753Z,81
2023-04-09T18:58:51.329Z,81
2023-04-09T19:03:57.892Z,81
2023-04-09T19:09:04.497Z,81
2023-04-09T19:14:10.316Z,81
2023-04-09T19:19:16.896Z,81.5
2023-04-09T19:24:23.455Z,82.5
2023-04-09T19:29:30.033Z,83.5
2023-04-09T19:34:36.578Z,82.5
2023-04-09T19:39:43.170Z,83
2023-04-09T19:44:49.740Z,83
2023-04-09T19:49:56.321Z,82.5
2023-04-09T19:55:02.923Z,82.5
2023-04-09T20:00:09.452Z,83
2023-04-09T20:05:16.013Z,84
2023-04-09T20:10:22.578Z,85
2023-04-09T20:15:29.171Z,85.5
2023-04-09T20:20:34.996Z,86.5
2023-04-09T20:25:41.563Z,86.5
2023-04-09T20:30:48.144Z,86.5
2023-04-09T20:35:54.725Z,87
2023-04-09T20:41:01.294Z,87.5
2023-04-09T20:46:07.871Z,88.5
2023-04-09T20:51:14.436Z,90
2023-04-09T20:56:21.009Z,89.5
2023-04-09T21:01:27.572Z,89
2023-04-09T21:06:34.279Z,89
2023-04-09T21:11:40.724Z,89.5
2023-04-09T21:16:47.300Z,89.5
2023-04-09T21:21:53.866Z,89.5
2023-04-09T21:26:59.721Z,90
2023-04-09T21:32:06.304Z,89.5
2023-04-09T21:37:12.861Z,89.5
2023-04-09T21:42:19.437Z,89.5
2023-04-09T21:47:26.047Z,90.5
2023-04-09T21:52:32.591Z,90
2023-04-09T21:57:39.159Z,91
2023-04-09T22:02:45.732Z,91.5
2023-04-09T22:07:52.304Z,91.5
2023-04-09T22:12:58.922Z,92
2023-04-09T22:18:05.445Z,91.5
2023-04-09T22:23:12.044Z,91
2023-04-09T22:28:18.589Z,91.5
2023-04-09T22:33:25.148Z,92.5
2023-04-09T22:38:31.733Z,94
2023-04-09T22:43:37.553Z,94
2023-04-09T22:48:44.138Z,93.5
2023-04-09T22:53:50.708Z,94
2023-04-09T22:58:57.280Z,94.5
2023-04-09T23:04:03.871Z,93.5
2023-04-09T23:09:10.404Z,93.5
2023-04-09T23:14:16.990Z,93.5
2023-04-09T23:19:23.560Z,93.5
2023-04-09T23:24:30.121Z,93.5
2023-04-09T23:29:36.703Z,93.5
2023-04-09T23:34:43.264Z,94.5
2023-04-09T23:39:49.872Z,94
2023-04-09T23:44:56.417Z,94
2023-04-09T23:50:02.985Z,94.5
2023-04-09T23:55:08.827Z,96
