createdAt,value
2018-07-01T00:00:32.108Z,2.33
2018-07-01T00:03:01.647Z,2.10
2018-07-01T00:05:31.520Z,2.87
2018-07-01T00:08:01.165Z,2.50
2018-07-01T00:10:30.826Z,2.97
2018-07-01T00:13:00.515Z,1.90
2018-07-01T00:15:30.221Z,2.30
2018-07-01T00:17:59.717Z,2.17
2018-07-01T00:20:29.423Z,2.00
2018-07-01T00:22:59.168Z,2.50
2018-07-01T00:25:28.776Z,2.70
2018-07-01T00:27:58.503Z,3.60
2018-07-01T00:30:28.057Z,2.17
2018-07-01T00:32:57.702Z,2.10
2018-07-01T00:35:27.369Z,2.30
2018-07-01T00:37:56.969Z,2.40
2018-07-01T00:40:26.572Z,2.20
2018-07-01T00:42:56.210Z,2.73
2018-07-01T00:45:25.974Z,2.40
2018-07-01T00:47:55.745Z,2.40
2018-07-01T00:50:25.495Z,2.17
2018-07-01T00:52:55.211Z,2.37
2018-07-01T00:55:24.980Z,2.40
2018-07-01T00:57:54.685Z,2.30
2018-07-01T01:00:29.554Z,2.40
2018-07-01T01:02:59.332Z,2.10
2018-07-01T01:05:29.147Z,2.23
2018-07-01T01:07:59.123Z,2.23
2018-07-01T01:10:28.669Z,2.17
2018-07-01T01:12:58.757Z,2.40
2018-07-01T01:15:28.310Z,2.23
2018-07-01T01:17:58.246Z,2.20
2018-07-01T01:20:27.910Z,2.07
2018-07-01T01:22:57.570Z,2.57
2018-07-01T01:25:27.227Z,2.50
2018-07-01T01:27:57.760Z,2.43
2018-07-01T01:30:27.240Z,2.30
2018-07-01T01:32:56.882Z,2.17
2018-07-01T01:35:26.485Z,2.30
2018-07-01T01:37:56.020Z,2.17
2018-07-01T01:40:28.873Z,2.30
2018-07-01T01:43:05.630Z,2.17
2018-07-01T01:45:54.276Z,2.50
2018-07-01T01:48:58.500Z,2.60
2018-07-01T01:51:31.860Z,2.57
2018-07-01T01:54:12.466Z,2.10
2018-07-01T01:56:47.235Z,2.23
2018-07-01T01:59:27.932Z,2.60
2018-07-01T02:02:09.413Z,2.90
2018-07-01T02:04:43.191Z,2.00
2018-07-01T02:07:33.693Z,2.53
2018-07-01T02:10:03.414Z,2.30
2018-07-01T02:12:33.138Z,2.73
2018-07-01T02:15:06.795Z,2.97
2018-07-01T02:17:38.961Z,2.57
2018-07-01T02:20:08.901Z,2.10
2018-07-01T02:22:53.886Z,2.33
2018-07-01T02:25:26.141Z,2.63
2018-07-01T02:27:55.771Z,2.50
2018-07-01T02:30:25.256Z,3.10
2018-07-01T02:32:54.857Z,2.77
2018-07-01T02:35:24.496Z,3.00
2018-07-01T02:37:54.384Z,2.60
2018-07-01T02:40:23.938Z,2.40
2018-07-01T02:42:53.414Z,2.47
2018-07-01T02:45:23.106Z,2.43
2018-07-01T02:47:52.732Z,2.50
2018-07-01T02:50:22.297Z,2.93
2018-07-01T02:52:51.825Z,2.30
2018-07-01T02:55:21.572Z,2.60
2018-07-01T02:57:51.218Z,2.60
2018-07-01T03:00:20.788Z,3.10
2018-07-01T03:02:50.333Z,2.57
2018-07-01T03:05:19.936Z,2.77
2018-07-01T03:07:49.517Z,2.50
2018-07-01T03:10:19.087Z,2.37
2018-07-01T03:12:48.589Z,2.67
2018-07-01T03:15:18.265Z,2.53
2018-07-01T03:17:47.934Z,2.50
2018-07-01T03:20:17.400Z,2.47
2018-07-01T03:22:47.007Z,2.47
2018-07-01T03:25:16.542Z,2.80
2018-07-01T03:27:46.148Z,2.80
2018-07-01T03:30:15.663Z,2.40
2018-07-01T03:32:45.135Z,2.17
2018-07-01T03:35:14.680Z,2.23
2018-07-01T03:37:44.145Z,2.70
2018-07-01T03:40:13.727Z,2.70
2018-07-01T03:42:43.335Z,2.50
2018-07-01T03:45:13.088Z,3.33
2018-07-01T03:47:43.659Z,2.30
2018-07-01T03:50:13.569Z,2.90
2018-07-01T03:52:43.091Z,2.40
2018-07-01T03:55:12.564Z,2.67
2018-07-01T03:57:42.159Z,2.80
2018-07-01T04:00:11.780Z,2.90
2018-07-01T04:02:41.280Z,2.60
2018-07-01T04:05:10.869Z,2.47
2018-07-01T04:07:40.752Z,1.93
2018-07-01T04:10:10.319Z,2.40
2018-07-01T04:12:39.960Z,2.33
2018-07-01T04:15:09.636Z,2.40
2018-07-01T04:17:39.184Z,2.80
2018-07-01T04:20:08.873Z,2.40
2018-07-01T04:22:38.389Z,2.17
2018-07-01T04:25:10.369Z,2.57
2018-07-01T04:27:40.000Z,3.77
2018-07-01T04:30:09.672Z,2.50
2018-07-01T04:32:39.221Z,2.50
2018-07-01T04:35:09.813Z,2.80
2018-07-01T04:37:39.336Z,2.67
2018-07-01T04:40:09.125Z,2.60
2018-07-01T04:42:39.631Z,2.90
2018-07-01T04:45:09.069Z,2.53
2018-07-01T04:47:38.627Z,2.37
2018-07-01T04:50:08.285Z,2.67
2018-07-01T04:52:37.810Z,2.90
2018-07-01T04:55:07.476Z,2.37
2018-07-01T04:57:37.030Z,2.10
2018-07-01T05:00:06.546Z,2.47
2018-07-01T05:02:36.237Z,2.90
2018-07-01T05:05:05.792Z,2.30
2018-07-01T05:07:35.300Z,2.60
2018-07-01T05:10:05.140Z,2.60
2018-07-01T05:12:35.734Z,3.03
2018-07-01T05:15:05.463Z,2.10
2018-07-01T05:17:35.138Z,2.60
2018-07-01T05:20:04.634Z,2.67
2018-07-01T05:22:34.293Z,2.50
2018-07-01T05:25:03.957Z,2.30
2018-07-01T05:27:36.115Z,2.10
2018-07-01T05:30:05.674Z,2.20
2018-07-01T05:32:35.208Z,2.80
2018-07-01T05:35:04.982Z,2.27
2018-07-01T05:37:34.531Z,2.40
2018-07-01T05:40:08.144Z,2.30
2018-07-01T05:42:37.666Z,2.60
2018-07-01T05:45:07.392Z,3.00
2018-07-01T05:47:37.086Z,2.20
2018-07-01T05:50:07.740Z,2.53
2018-07-01T05:52:37.297Z,2.40
2018-07-01T05:55:06.882Z,2.30
2018-07-01T05:57:36.494Z,2.43
2018-07-01T06:00:06.523Z,2.50
2018-07-01T06:02:36.091Z,2.30
2018-07-01T06:05:05.850Z,2.30
2018-07-01T06:07:36.502Z,1.90
2018-07-01T06:10:07.351Z,2.40
2018-07-01T06:12:36.894Z,2.50
2018-07-01T06:15:06.939Z,2.00
2018-07-01T06:17:36.631Z,2.60
2018-07-01T06:20:07.498Z,2.30
2018-07-01T06:22:38.104Z,2.83
2018-07-01T06:25:14.201Z,2.10
2018-07-01T06:27:43.800Z,2.13
2018-07-01T06:30:13.760Z,2.57
2018-07-01T06:32:43.364Z,2.33
2018-07-01T06:35:13.096Z,1.80
2018-07-01T06:37:43.699Z,2.00
2018-07-01T06:40:13.415Z,2.10
2018-07-01T06:42:42.976Z,2.23
2018-07-01T06:45:12.552Z,2.03
2018-07-01T06:47:42.301Z,2.13
2018-07-01T06:50:11.843Z,1.97
2018-07-01T06:52:41.542Z,2.40
2018-07-01T06:55:11.158Z,2.93
2018-07-01T06:57:40.883Z,2.30
2018-07-01T07:00:10.624Z,2.07
2018-07-01T07:02:40.261Z,1.90
2018-07-01T07:05:09.871Z,2.20
2018-07-01T07:07:39.761Z,2.33
2018-07-01T07:10:09.431Z,2.13
2018-07-01T07:12:39.033Z,1.80
2018-07-01T07:15:09.585Z,1.53
2018-07-01T07:17:39.227Z,1.80
2018-07-01T07:20:08.826Z,2.30
2018-07-01T07:22:38.744Z,1.93
2018-07-01T07:25:08.255Z,1.77
2018-07-01T07:27:37.853Z,2.10
2018-07-01T07:30:07.399Z,1.80
2018-07-01T07:32:36.985Z,2.23
2018-07-01T07:35:06.612Z,2.23
2018-07-01T07:37:36.106Z,1.63
2018-07-01T08:01:04.294Z,1.60
2018-07-01T08:03:34.092Z,1.50
2018-07-01T08:06:05.034Z,1.63
2018-07-01T08:08:34.549Z,2.10
2018-07-01T08:11:04.376Z,1.80
2018-07-01T08:13:34.130Z,2.00
2018-07-01T08:16:03.822Z,1.70
2018-07-01T08:18:33.587Z,1.40
2018-07-01T08:21:03.105Z,1.37
2018-07-01T08:23:33.260Z,1.70
2018-07-01T08:26:06.823Z,1.77
2018-07-01T08:28:36.781Z,1.87
2018-07-01T08:31:10.824Z,1.90
2018-07-01T08:33:40.641Z,1.83
2018-07-01T08:36:10.274Z,1.40
2018-07-01T08:38:39.959Z,1.70
2018-07-01T08:41:09.704Z,1.43
2018-07-01T08:43:39.380Z,1.40
2018-07-01T08:46:09.238Z,1.30
2018-07-01T08:48:38.953Z,1.80
2018-07-01T08:51:08.919Z,1.20
2018-07-01T08:53:38.556Z,1.27
2018-07-01T08:56:09.323Z,1.40
2018-07-01T08:58:38.915Z,1.50
2018-07-01T09:01:08.586Z,1.50
2018-07-01T09:03:38.366Z,1.90
2018-07-01T09:06:07.924Z,1.40
2018-07-01T09:08:37.976Z,1.50
2018-07-01T09:11:07.352Z,1.40
2018-07-01T09:13:36.971Z,1.40
2018-07-01T09:16:06.958Z,1.70
2018-07-01T09:18:38.556Z,1.60
2018-07-01T09:21:09.597Z,1.23
2018-07-01T09:23:39.242Z,1.67
2018-07-01T09:26:08.961Z,1.93
2018-07-01T09:28:38.569Z,1.37
2018-07-01T09:31:08.041Z,1.40
2018-07-01T09:33:37.565Z,1.47
2018-07-01T09:36:07.646Z,1.90
2018-07-01T09:38:37.395Z,1.20
2018-07-01T09:41:06.949Z,1.80
2018-07-01T09:43:36.624Z,2.30
2018-07-01T09:46:08.789Z,1.43
2018-07-01T09:48:39.516Z,1.60
2018-07-01T09:51:09.089Z,1.40
2018-07-01T09:53:39.579Z,1.40
2018-07-01T09:56:09.305Z,1.33
2018-07-01T09:58:38.761Z,1.10
2018-07-01T10:01:08.373Z,1.30
2018-07-01T10:03:38.022Z,1.30
2018-07-01T10:06:07.573Z,1.00
2018-07-01T10:08:37.200Z,1.40
2018-07-01T10:11:06.726Z,1.10
2018-07-01T10:13:36.262Z,1.23
2018-07-01T10:16:06.536Z,1.10
2018-07-01T10:18:36.126Z,1.20
2018-07-01T10:21:05.610Z,1.00
2018-07-01T10:23:35.210Z,1.07
2018-07-01T10:26:04.842Z,1.10
2018-07-01T10:28:36.057Z,1.37
2018-07-01T10:31:05.839Z,3.70
2018-07-01T10:33:35.376Z,0.80
2018-07-01T10:36:07.112Z,1.30
2018-07-01T10:38:36.920Z,1.10
2018-07-01T10:41:06.492Z,0.90
2018-07-01T10:43:36.085Z,1.33
2018-07-01T10:46:05.837Z,1.30
2018-07-01T10:48:35.706Z,1.17
2018-07-01T10:51:05.305Z,1.27
2018-07-01T10:53:34.943Z,1.57
2018-07-01T10:56:04.525Z,1.40
2018-07-01T10:58:34.652Z,1.30
2018-07-01T11:01:04.227Z,1.20
2018-07-01T11:03:33.737Z,1.23
2018-07-01T11:06:03.590Z,1.30
2018-07-01T11:08:33.740Z,1.30
2018-07-01T11:11:08.864Z,1.00
2018-07-01T11:13:38.480Z,1.23
2018-07-01T11:16:08.095Z,1.30
2018-07-01T11:18:37.814Z,1.37
2018-07-01T11:21:07.591Z,1.17
2018-07-01T11:23:38.148Z,1.50
2018-07-01T11:26:07.744Z,1.50
2018-07-01T11:28:37.456Z,1.57
2018-07-01T11:31:07.203Z,1.70
2018-07-01T11:33:36.825Z,1.40
2018-07-01T11:36:06.509Z,1.50
2018-07-01T11:38:36.141Z,1.80
2018-07-01T11:41:05.956Z,2.00
2018-07-01T11:43:35.535Z,2.00
2018-07-01T11:46:05.217Z,1.90
2018-07-01T11:48:34.816Z,2.20
2018-07-01T11:51:04.560Z,1.80
2018-07-01T11:53:34.692Z,2.20
2018-07-01T11:56:05.223Z,1.70
2018-07-01T11:58:34.778Z,1.77
2018-07-01T12:01:04.645Z,1.80
2018-07-01T12:03:34.319Z,2.80
2018-07-01T12:06:06.157Z,1.80
2018-07-01T12:08:36.257Z,1.53
2018-07-01T12:11:05.831Z,1.50
2018-07-01T12:13:35.397Z,1.80
2018-07-01T12:16:05.045Z,1.70
2018-07-01T12:18:38.085Z,1.97
2018-07-01T12:21:07.700Z,1.70
2018-07-01T12:23:38.161Z,2.73
2018-07-01T12:26:07.745Z,1.80
2018-07-01T12:28:37.921Z,1.80
2018-07-01T12:31:07.635Z,1.40
2018-07-01T12:33:37.441Z,2.17
2018-07-01T12:36:07.174Z,1.40
2018-07-01T12:38:36.994Z,1.70
2018-07-01T12:41:06.902Z,1.70
2018-07-01T12:43:36.713Z,1.60
2018-07-01T12:46:06.929Z,1.93
2018-07-01T12:48:36.740Z,1.90
2018-07-01T12:51:06.767Z,2.07
2018-07-01T12:53:36.550Z,1.80
2018-07-01T12:56:06.405Z,1.60
2018-07-01T12:58:36.198Z,1.80
2018-07-01T13:01:06.114Z,1.87
2018-07-01T13:03:35.787Z,2.10
2018-07-01T13:06:05.620Z,1.70
2018-07-01T13:08:35.380Z,1.73
2018-07-01T13:11:05.225Z,1.70
2018-07-01T13:13:34.970Z,1.90
2018-07-01T13:16:04.901Z,1.67
2018-07-01T13:18:34.836Z,1.87
2018-07-01T13:21:04.834Z,1.97
2018-07-01T13:23:34.755Z,1.80
2018-07-01T13:26:04.508Z,2.10
2018-07-01T13:28:34.391Z,1.90
2018-07-01T13:31:04.292Z,1.77
2018-07-01T13:33:34.269Z,1.90
2018-07-01T13:36:04.294Z,2.33
2018-07-01T13:38:36.652Z,1.87
2018-07-01T13:41:06.844Z,2.13
2018-07-01T13:43:36.686Z,1.60
2018-07-01T13:46:06.718Z,2.17
2018-07-01T13:48:36.523Z,1.73
2018-07-01T13:51:06.646Z,1.60
2018-07-01T13:53:36.377Z,1.70
2018-07-01T13:56:06.281Z,1.90
2018-07-01T13:58:36.100Z,2.00
2018-07-01T14:01:09.316Z,1.70
2018-07-01T14:03:39.114Z,1.70
2018-07-01T14:06:08.815Z,1.60
2018-07-01T14:08:38.569Z,1.87
2018-07-01T14:11:08.447Z,1.60
2018-07-01T14:13:38.333Z,2.27
2018-07-01T14:16:08.087Z,1.57
2018-07-01T14:18:37.738Z,1.63
2018-07-01T14:21:07.456Z,2.00
2018-07-01T14:23:37.282Z,1.80
2018-07-01T14:26:07.627Z,1.70
2018-07-01T14:28:37.548Z,1.87
2018-07-01T14:31:07.581Z,1.60
2018-07-01T14:33:37.481Z,2.33
2018-07-01T14:36:08.428Z,1.70
2018-07-01T14:38:38.335Z,1.60
2018-07-01T14:41:08.166Z,1.87
2018-07-01T14:43:38.040Z,1.90
2018-07-01T14:46:07.914Z,1.50
2018-07-01T14:48:37.711Z,1.70
2018-07-01T14:51:08.103Z,2.00
2018-07-01T14:53:37.760Z,1.47
2018-07-01T14:56:07.567Z,1.40
2018-07-01T14:58:37.264Z,1.80
2018-07-01T15:01:07.140Z,1.50
2018-07-01T15:03:36.980Z,1.40
2018-07-01T15:06:09.721Z,1.60
2018-07-01T15:08:39.880Z,1.80
2018-07-01T15:11:09.763Z,1.40
2018-07-01T15:13:39.664Z,1.47
2018-07-01T15:16:09.457Z,1.50
2018-07-01T15:18:39.246Z,1.70
2018-07-01T15:21:09.676Z,1.70
2018-07-01T15:23:39.687Z,1.53
2018-07-01T15:26:09.664Z,1.77
2018-07-01T15:28:39.442Z,1.63
2018-07-01T15:31:09.347Z,1.63
2018-07-01T15:33:39.546Z,1.60
2018-07-01T15:36:11.203Z,1.77
2018-07-01T15:38:41.053Z,1.63
2018-07-01T15:41:10.817Z,1.27
2018-07-01T15:43:44.451Z,1.90
2018-07-01T15:46:14.177Z,2.10
2018-07-01T15:48:44.211Z,2.13
2018-07-01T15:51:14.074Z,3.50
2018-07-01T15:53:43.913Z,1.80
2018-07-01T15:56:13.819Z,2.43
2018-07-01T15:58:43.489Z,1.90
2018-07-01T16:01:13.274Z,1.50
2018-07-01T16:03:42.975Z,1.83
2018-07-01T16:06:12.822Z,1.73
2018-07-01T16:08:43.849Z,1.70
2018-07-01T16:11:13.646Z,1.57
2018-07-01T16:13:43.558Z,1.60
2018-07-01T16:16:13.269Z,1.80
2018-07-01T16:18:43.037Z,1.77
2018-07-01T16:21:13.886Z,1.47
2018-07-01T16:23:43.624Z,1.70
2018-07-01T16:26:19.658Z,1.47
2018-07-01T16:28:54.883Z,1.70
2018-07-01T16:31:24.826Z,2.00
2018-07-01T16:33:54.512Z,1.97
2018-07-01T16:36:24.350Z,1.70
2018-07-01T16:38:54.197Z,2.40
2018-07-01T16:41:24.041Z,2.23
2018-07-01T16:43:54.910Z,1.97
2018-07-01T16:46:24.769Z,1.60
2018-07-01T16:48:54.686Z,2.40
2018-07-01T16:51:24.909Z,1.83
2018-07-01T16:53:54.627Z,1.93
2018-07-01T16:56:24.550Z,2.20
2018-07-01T16:58:54.312Z,2.27
2018-07-01T17:01:24.063Z,2.00
2018-07-01T17:03:53.763Z,2.00
2018-07-01T17:06:23.500Z,1.73
2018-07-01T17:08:53.308Z,2.33
2018-07-01T17:11:23.942Z,1.80
2018-07-01T17:13:53.974Z,2.03
2018-07-01T17:16:23.686Z,1.87
2018-07-01T17:18:54.419Z,2.30
2018-07-01T17:21:24.514Z,2.10
2018-07-01T17:23:54.343Z,2.00
2018-07-01T17:26:24.307Z,1.80
2018-07-01T17:28:54.916Z,1.50
2018-07-01T17:31:29.920Z,1.73
2018-07-01T17:34:00.588Z,2.10
2018-07-01T17:36:30.389Z,1.60
2018-07-01T17:39:00.176Z,2.13
2018-07-01T17:41:29.897Z,2.30
2018-07-01T17:43:59.653Z,2.30
2018-07-01T17:46:32.308Z,1.53
2018-07-01T17:49:02.907Z,1.30
2018-07-01T17:51:32.767Z,2.00
2018-07-01T17:54:02.839Z,1.73
2018-07-01T17:56:33.773Z,1.90
2018-07-01T17:59:03.529Z,1.87
2018-07-01T18:01:33.290Z,1.87
2018-07-01T18:04:03.104Z,2.00
2018-07-01T18:06:32.804Z,1.90
2018-07-01T18:09:02.535Z,1.73
2018-07-01T18:11:32.592Z,1.90
2018-07-01T18:14:02.286Z,1.97
2018-07-01T18:16:31.997Z,2.07
2018-07-01T18:19:03.128Z,1.80
2018-07-01T18:21:44.900Z,1.93
2018-07-01T18:24:27.540Z,1.90
2018-07-01T18:26:32.619Z,1.60
2018-07-01T18:29:10.779Z,1.63
2018-07-01T18:31:32.420Z,1.97
2018-07-01T18:34:03.241Z,2.13
2018-07-01T18:36:33.080Z,2.20
2018-07-01T18:39:04.810Z,1.97
2018-07-01T18:41:34.458Z,2.10
2018-07-01T18:44:07.153Z,2.10
2018-07-01T18:46:36.778Z,1.80
2018-07-01T18:49:06.856Z,2.40
2018-07-01T18:51:36.514Z,2.00
2018-07-01T18:54:06.223Z,2.27
2018-07-01T18:56:35.923Z,2.10
2018-07-01T18:59:05.810Z,1.93
2018-07-01T19:01:36.553Z,2.90
2018-07-01T19:04:06.462Z,2.10
2018-07-01T19:06:36.150Z,2.40
2018-07-01T19:09:08.198Z,2.40
2018-07-01T19:11:37.922Z,2.20
2018-07-01T19:14:07.906Z,2.50
2018-07-01T19:16:37.489Z,2.30
2018-07-01T19:19:07.238Z,2.53
2018-07-01T19:21:37.081Z,1.93
2018-07-01T19:24:07.065Z,1.93
2018-07-01T19:26:36.823Z,2.80
2018-07-01T19:29:06.733Z,2.60
2018-07-01T19:31:36.552Z,2.50
2018-07-01T19:34:06.372Z,2.10
2018-07-01T19:36:35.976Z,2.27
2018-07-01T19:39:08.490Z,2.10
2018-07-01T19:41:38.578Z,2.60
2018-07-01T19:44:08.394Z,2.50
2018-07-01T19:46:37.985Z,2.80
2018-07-01T19:49:08.168Z,2.53
2018-07-01T19:51:38.166Z,2.40
2018-07-01T19:54:07.919Z,2.40
2018-07-01T19:56:37.542Z,2.53
2018-07-01T19:59:07.195Z,2.80
2018-07-01T20:01:36.841Z,2.47
2018-07-01T20:04:06.669Z,2.63
2018-07-01T20:06:36.481Z,2.80
2018-07-01T20:09:08.156Z,2.53
2018-07-01T20:11:37.824Z,2.57
2018-07-01T20:14:07.455Z,2.60
2018-07-01T20:16:37.057Z,2.70
2018-07-01T20:19:06.662Z,2.90
2018-07-01T20:21:36.251Z,2.20
2018-07-01T20:24:05.940Z,2.70
2018-07-01T20:26:35.464Z,2.60
2018-07-01T20:29:05.708Z,1.73
2018-07-01T20:31:35.335Z,2.33
2018-07-01T20:34:06.406Z,2.20
2018-07-01T20:36:35.967Z,2.30
2018-07-01T20:39:09.977Z,2.50
2018-07-01T20:41:39.770Z,2.47
2018-07-01T20:44:09.210Z,2.20
2018-07-01T20:46:38.844Z,2.50
2018-07-01T20:49:08.471Z,2.57
2018-07-01T20:51:37.940Z,2.43
2018-07-01T20:54:07.410Z,2.30
2018-07-01T20:56:36.993Z,2.20
2018-07-01T20:59:06.508Z,3.17
2018-07-01T21:01:36.024Z,2.53
2018-07-01T21:04:05.679Z,2.73
2018-07-01T21:06:35.318Z,2.40
2018-07-01T21:09:07.601Z,2.37
2018-07-01T21:11:37.344Z,2.70
2018-07-01T21:14:06.970Z,2.30
2018-07-01T21:16:36.656Z,2.20
2018-07-01T21:19:06.142Z,2.60
2018-07-01T21:21:35.560Z,2.80
2018-07-01T21:24:05.281Z,2.50
2018-07-01T21:26:34.813Z,2.43
2018-07-01T21:29:05.627Z,2.53
2018-07-01T21:31:35.031Z,2.47
2018-07-01T21:34:05.607Z,2.17
2018-07-01T21:36:35.126Z,2.73
2018-07-01T21:39:08.419Z,2.70
2018-07-01T21:41:38.510Z,2.80
2018-07-01T21:44:08.622Z,2.40
2018-07-01T21:46:38.384Z,2.93
2018-07-01T21:49:08.595Z,2.43
2018-07-01T21:51:38.426Z,2.83
2018-07-01T21:54:07.904Z,2.27
2018-07-01T21:56:37.394Z,2.63
2018-07-01T21:59:06.890Z,2.63
2018-07-01T22:01:36.407Z,2.43
2018-07-01T22:04:05.998Z,2.50
2018-07-01T22:06:40.719Z,2.70
2018-07-01T22:09:10.186Z,2.50
2018-07-01T22:11:52.802Z,2.70
2018-07-01T22:14:26.106Z,2.50
2018-07-01T22:16:56.745Z,2.87
2018-07-01T22:19:26.450Z,2.53
2018-07-01T22:21:56.664Z,2.50
2018-07-01T22:24:27.460Z,2.77
2018-07-01T22:26:56.961Z,2.47
2018-07-01T22:29:26.914Z,2.60
2018-07-01T22:31:56.406Z,2.47
2018-07-01T22:34:26.040Z,2.60
2018-07-01T22:36:56.760Z,2.30
2018-07-01T22:39:29.340Z,2.60
2018-07-01T22:41:59.877Z,2.10
2018-07-01T22:44:31.717Z,2.40
2018-07-01T22:47:04.648Z,2.20
2018-07-01T22:49:34.175Z,2.70
2018-07-01T22:52:07.171Z,2.37
2018-07-01T22:54:36.604Z,2.57
2018-07-01T22:57:06.189Z,2.40
2018-07-01T22:59:36.639Z,2.10
2018-07-01T23:03:18.835Z,2.43
2018-07-01T23:05:48.052Z,2.50
2018-07-01T23:08:17.570Z,2.40
2018-07-01T23:10:47.066Z,2.30
2018-07-01T23:13:16.558Z,2.30
2018-07-01T23:15:46.017Z,2.30
2018-07-01T23:18:15.519Z,2.33
2018-07-01T23:20:45.009Z,2.40
2018-07-01T23:23:14.421Z,2.37
2018-07-01T23:25:43.981Z,2.47
2018-07-01T23:28:13.475Z,2.20
2018-07-01T23:30:42.927Z,1.90
2018-07-01T23:33:12.542Z,2.30
2018-07-01T23:35:42.052Z,2.10
2018-07-01T23:38:11.477Z,2.47
2018-07-01T23:40:40.975Z,2.87
2018-07-01T23:43:11.524Z,2.70
2018-07-01T23:45:41.446Z,2.80
2018-07-01T23:48:11.048Z,2.40
2018-07-01T23:50:47.137Z,2.30
2018-07-01T23:53:16.747Z,2.10
2018-07-01T23:55:46.179Z,2.10
2018-07-01T23:58:15.617Z,2.73
