createdAt,value
2019-06-26T00:03:27.322Z,11.07
2019-06-26T00:18:30.867Z,11.30
2019-06-26T00:33:34.491Z,11.13
2019-06-26T00:48:38.171Z,11.87
2019-06-26T01:03:41.786Z,11.47
2019-06-26T01:18:45.355Z,13.00
2019-06-26T01:33:48.930Z,12.13
2019-06-26T01:48:52.522Z,12.30
2019-06-26T02:03:56.104Z,14.37
2019-06-26T02:19:01.506Z,12.65
2019-06-26T02:34:05.120Z,13.20
2019-06-26T02:49:08.695Z,14.10
2019-06-26T03:04:12.305Z,13.32
2019-06-26T03:19:15.897Z,13.68
2019-06-26T03:34:19.690Z,13.83
2019-06-26T04:04:26.151Z,14.95
2019-06-26T04:19:29.733Z,14.58
2019-06-26T04:34:33.290Z,13.90
2019-06-26T04:49:36.908Z,14.43
2019-06-26T05:04:40.533Z,14.25
2019-06-26T05:19:44.181Z,14.37
2019-06-26T05:34:47.747Z,12.65
2019-06-26T05:49:51.315Z,14.58
2019-06-26T06:04:54.876Z,13.75
2019-06-26T06:19:58.430Z,13.53
2019-06-26T06:50:06.002Z,12.73
2019-06-26T07:05:10.214Z,12.28
2019-06-26T07:20:13.838Z,12.13
2019-06-26T07:35:17.455Z,12.37
2019-06-26T07:50:21.014Z,11.97
2019-06-26T08:05:24.568Z,12.00
2019-06-26T08:20:28.125Z,12.80
2019-06-26T08:50:34.614Z,13.28
2019-06-26T09:05:48.140Z,12.03
2019-06-26T09:20:43.656Z,11.22
2019-06-26T09:35:47.303Z,10.35
2019-06-26T09:50:51.068Z,9.95
2019-06-26T10:05:54.622Z,10.17
2019-06-26T10:20:58.217Z,9.33
2019-06-26T10:36:01.805Z,9.90
2019-06-26T10:51:05.367Z,10.10
2019-06-26T11:06:08.919Z,9.45
2019-06-26T11:21:12.593Z,8.90
2019-06-26T11:36:16.154Z,7.93
2019-06-26T11:51:19.759Z,8.28
2019-06-26T12:06:23.721Z,8.58
2019-06-26T12:21:27.280Z,9.73
2019-06-26T12:36:30.946Z,8.83
2019-06-26T12:51:34.974Z,10.05
2019-06-26T13:06:38.628Z,9.30
2019-06-26T13:21:42.518Z,9.70
2019-06-26T13:36:46.125Z,9.48
2019-06-26T13:51:49.835Z,8.98
2019-06-26T14:06:53.400Z,9.00
2019-06-26T14:21:56.992Z,9.18
2019-06-26T14:37:01.149Z,9.80
2019-06-26T14:52:05.398Z,9.33
2019-06-26T15:07:08.963Z,9.38
2019-06-26T15:22:12.565Z,9.80
2019-06-26T15:37:16.162Z,10.35
2019-06-26T15:52:19.757Z,9.93
2019-06-26T16:07:23.376Z,10.63
2019-06-26T16:22:32.270Z,10.23
2019-06-26T16:37:32.411Z,10.38
2019-06-26T16:52:48.671Z,10.45
2019-06-26T17:07:41.451Z,10.35
2019-06-26T17:22:45.012Z,10.88
2019-06-26T17:37:48.629Z,10.18
2019-06-26T17:52:52.217Z,10.30
2019-06-26T18:07:55.778Z,10.08
2019-06-26T18:23:07.042Z,10.10
2019-06-26T18:38:05.571Z,10.58
2019-06-26T18:53:09.150Z,10.48
2019-06-26T19:08:12.743Z,10.55
2019-06-26T19:23:16.360Z,10.93
2019-06-26T19:53:22.799Z,11.03
2019-06-26T20:08:26.532Z,11.12
2019-06-26T20:23:30.127Z,10.98
2019-06-26T20:38:33.824Z,10.60
2019-06-26T20:53:37.384Z,10.58
2019-06-26T21:08:40.982Z,10.17
2019-06-26T21:38:47.477Z,10.32
2019-06-26T21:53:51.244Z,10.53
2019-06-26T22:08:54.805Z,10.98
2019-06-26T22:23:58.367Z,10.65
2019-06-26T22:39:01.957Z,11.03
2019-06-26T22:54:05.551Z,11.80
2019-06-26T23:09:09.147Z,11.90
2019-06-26T23:24:12.764Z,11.80
2019-06-26T23:39:16.467Z,11.10
2019-06-26T23:54:20.417Z,11.48
