createdAt,value
2023-05-06T00:00:14.657Z,47.17
2023-05-06T00:02:43.192Z,43.97
2023-05-06T00:05:30.086Z,42.08
2023-05-06T00:08:24.075Z,44.53
2023-05-06T00:11:15.476Z,52.90
2023-05-06T00:13:42.672Z,41.88
2023-05-06T00:16:09.737Z,42.65
2023-05-06T00:18:36.716Z,48.40
2023-05-06T00:21:24.010Z,47.97
2023-05-06T00:24:05.612Z,42.40
2023-05-06T00:26:32.516Z,49.08
2023-05-06T00:28:59.468Z,44.35
2023-05-06T00:31:26.516Z,43.33
2023-05-06T00:33:53.694Z,49.45
2023-05-06T00:36:20.701Z,52.85
2023-05-06T00:38:47.653Z,50.67
2023-05-06T00:41:35.027Z,47.95
2023-05-06T00:44:15.853Z,51.20
2023-05-06T00:46:43.233Z,48.17
2023-05-06T00:49:12.197Z,48.72
2023-05-06T00:51:39.178Z,50.78
2023-05-06T00:54:06.206Z,49.92
2023-05-06T00:56:33.232Z,49.03
2023-05-06T00:59:01.116Z,49.80
2023-05-06T01:01:31.489Z,57.28
2023-05-06T01:03:59.013Z,52.38
2023-05-06T01:06:52.029Z,53.65
2023-05-06T01:09:41.784Z,52.40
2023-05-06T01:12:27.297Z,52.15
2023-05-06T01:15:24.042Z,52.80
2023-05-06T01:18:29.041Z,55.38
2023-05-06T01:21:33.020Z,52.78
2023-05-06T01:24:13.740Z,47.58
2023-05-06T01:26:42.519Z,45.88
2023-05-06T01:29:09.820Z,50.95
2023-05-06T01:31:44.420Z,52.95
2023-05-06T01:34:37.789Z,54.65
2023-05-06T01:37:27.493Z,49.88
2023-05-06T01:39:58.726Z,53.85
2023-05-06T01:42:27.713Z,55.97
2023-05-06T01:44:57.167Z,55.97
2023-05-06T01:47:25.044Z,59.83
2023-05-06T01:49:52.248Z,56.58
2023-05-06T01:52:21.399Z,55.58
2023-05-06T01:54:48.338Z,59.63
2023-05-06T01:57:15.329Z,64.72
2023-05-06T01:59:43.313Z,55.20
2023-05-06T02:02:10.466Z,50.60
2023-05-06T02:04:58.114Z,49.17
2023-05-06T02:07:59.098Z,53.33
2023-05-06T02:11:00.107Z,53.95
2023-05-06T02:13:34.637Z,54.22
2023-05-06T02:16:02.469Z,52.83
2023-05-06T02:18:29.534Z,51.00
2023-05-06T02:21:18.076Z,49.45
2023-05-06T02:24:19.185Z,49.58
2023-05-06T02:26:59.581Z,51.58
2023-05-06T02:29:26.499Z,54.15
2023-05-06T02:32:13.073Z,54.45
2023-05-06T02:34:53.638Z,62.80
2023-05-06T02:37:22.440Z,61.03
2023-05-06T02:39:49.460Z,54.50
2023-05-06T02:42:16.459Z,63.90
2023-05-06T02:44:43.394Z,73.93
2023-05-06T02:47:10.481Z,67.35
2023-05-06T02:49:37.610Z,70.72
2023-05-06T02:52:04.954Z,73.05
2023-05-06T02:54:31.951Z,80.88
2023-05-06T02:56:58.943Z,76.80
2023-05-06T02:59:46.145Z,76.90
2023-05-06T03:02:26.803Z,98.97
2023-05-06T03:05:14.325Z,73.22
2023-05-06T03:07:57.673Z,74.55
2023-05-06T03:10:24.652Z,71.75
2023-05-06T03:12:52.020Z,74.32
2023-05-06T03:15:19.289Z,73.68
2023-05-06T03:17:47.681Z,71.22
2023-05-06T03:20:35.157Z,65.20
2023-05-06T03:23:26.138Z,94.65
2023-05-06T03:25:53.245Z,62.95
2023-05-06T03:28:21.270Z,76.18
2023-05-06T03:30:49.688Z,67.72
2023-05-06T03:33:16.701Z,68.88
2023-05-06T03:35:43.626Z,67.68
2023-05-06T03:38:11.607Z,63.95
2023-05-06T03:41:07.129Z,68.93
2023-05-06T03:44:08.121Z,68.75
2023-05-06T03:46:48.682Z,70.75
2023-05-06T03:49:18.000Z,63.70
2023-05-06T03:52:07.124Z,62.75
2023-05-06T03:54:47.710Z,66.22
2023-05-06T03:57:35.143Z,70.90
2023-05-06T04:00:15.938Z,68.30
2023-05-06T04:02:49.670Z,68.38
2023-05-06T04:05:43.212Z,65.03
2023-05-06T04:08:25.659Z,68.10
2023-05-06T04:10:55.401Z,72.07
2023-05-06T04:13:27.494Z,68.63
2023-05-06T04:15:57.490Z,73.85
2023-05-06T04:18:30.666Z,67.97
2023-05-06T04:21:25.162Z,76.20
2023-05-06T04:24:10.710Z,63.65
2023-05-06T04:26:39.574Z,75.95
2023-05-06T04:29:08.012Z,63.28
2023-05-06T04:31:40.646Z,66.70
2023-05-06T04:34:11.542Z,72.80
2023-05-06T04:36:40.680Z,60.50
2023-05-06T04:39:37.051Z,67.15
2023-05-06T04:42:24.194Z,62.15
2023-05-06T04:45:37.245Z,63.22
2023-05-06T04:48:24.815Z,61.83
2023-05-06T04:50:54.596Z,73.15
2023-05-06T04:53:21.713Z,73.22
2023-05-06T04:55:48.764Z,64.18
2023-05-06T04:58:16.872Z,70.90
2023-05-06T05:00:45.554Z,65.00
2023-05-06T05:03:12.808Z,58.15
2023-05-06T05:06:00.209Z,62.38
2023-05-06T05:09:01.168Z,59.40
2023-05-06T05:11:43.793Z,66.35
2023-05-06T05:14:10.957Z,59.17
2023-05-06T05:16:38.165Z,70.80
2023-05-06T05:19:08.945Z,58.33
2023-05-06T05:21:50.177Z,64.75
2023-05-06T05:24:33.063Z,63.15
2023-05-06T05:27:00.136Z,68.25
2023-05-06T05:29:47.210Z,64.22
2023-05-06T05:32:48.252Z,66.18
2023-05-06T05:35:28.709Z,59.40
2023-05-06T05:37:56.314Z,52.97
2023-05-06T05:40:23.966Z,55.17
2023-05-06T05:42:55.434Z,51.05
2023-05-06T05:45:36.925Z,57.55
2023-05-06T05:48:04.241Z,49.25
2023-05-06T05:50:31.203Z,54.67
2023-05-06T05:52:58.674Z,53.97
2023-05-06T05:55:47.206Z,47.40
2023-05-06T05:58:48.235Z,46.78
2023-05-06T06:01:49.188Z,47.75
2023-05-06T06:04:29.746Z,45.80
2023-05-06T06:07:18.282Z,46.15
2023-05-06T06:09:59.002Z,44.88
2023-05-06T06:12:26.371Z,41.05
2023-05-06T06:14:54.000Z,44.47
2023-05-06T06:17:23.584Z,39.97
2023-05-06T06:19:57.274Z,43.80
2023-05-06T06:22:44.213Z,43.15
2023-05-06T06:25:46.217Z,40.15
2023-05-06T06:28:26.835Z,49.92
2023-05-06T06:30:54.138Z,56.83
2023-05-06T06:33:21.341Z,39.88
2023-05-06T06:35:48.280Z,39.85
2023-05-06T06:38:15.370Z,42.78
2023-05-06T06:40:42.383Z,37.92
2023-05-06T06:43:09.383Z,42.03
2023-05-06T06:46:03.318Z,37.72
2023-05-06T06:48:43.801Z,29.92
2023-05-06T06:51:10.737Z,35.78
2023-05-06T06:53:37.736Z,37.17
2023-05-06T06:56:10.149Z,38.67
2023-05-06T06:58:37.113Z,30.88
2023-05-06T07:01:04.457Z,34.53
2023-05-06T07:03:31.368Z,37.67
2023-05-06T07:05:58.294Z,33.80
2023-05-06T07:08:25.232Z,34.92
2023-05-06T07:10:52.341Z,34.40
2023-05-06T07:13:20.904Z,37.00
2023-05-06T07:16:08.385Z,32.13
2023-05-06T07:19:09.274Z,29.73
2023-05-06T07:22:10.354Z,40.45
2023-05-06T07:25:11.518Z,30.77
2023-05-06T07:27:51.803Z,30.80
2023-05-06T07:30:39.277Z,31.70
2023-05-06T07:33:20.026Z,34.15
2023-05-06T07:35:46.967Z,39.92
2023-05-06T07:38:14.126Z,33.92
2023-05-06T07:40:41.390Z,38.78
2023-05-06T07:43:08.607Z,28.08
2023-05-06T07:45:55.343Z,29.17
2023-05-06T07:48:35.800Z,32.85
2023-05-06T07:51:23.297Z,30.95
2023-05-06T07:54:24.332Z,25.60
2023-05-06T07:57:25.287Z,31.63
2023-05-06T08:00:12.362Z,33.22
2023-05-06T08:03:13.395Z,28.02
2023-05-06T08:05:55.331Z,26.80
2023-05-06T08:08:42.288Z,34.95
2023-05-06T08:11:22.994Z,36.47
2023-05-06T08:14:10.375Z,28.40
2023-05-06T08:17:11.365Z,31.70
2023-05-06T08:20:12.333Z,27.17
2023-05-06T08:22:52.854Z,23.15
2023-05-06T08:25:19.732Z,40.08
2023-05-06T08:27:46.821Z,26.83
2023-05-06T08:30:14.596Z,23.42
2023-05-06T08:32:41.617Z,25.75
2023-05-06T08:35:09.504Z,26.63
2023-05-06T08:37:36.860Z,28.45
2023-05-06T08:40:05.349Z,22.75
2023-05-06T08:42:33.050Z,31.30
2023-05-06T08:45:00.160Z,27.42
2023-05-06T08:47:27.486Z,28.00
2023-05-06T08:49:54.402Z,26.77
2023-05-06T08:52:22.839Z,32.90
2023-05-06T08:54:54.664Z,26.60
2023-05-06T08:57:21.935Z,27.30
2023-05-06T08:59:48.962Z,27.70
2023-05-06T09:02:16.048Z,27.05
2023-05-06T09:04:44.465Z,23.38
2023-05-06T09:07:11.866Z,30.08
2023-05-06T09:09:38.804Z,27.40
2023-05-06T09:12:11.635Z,34.58
2023-05-06T09:14:38.688Z,25.33
2023-05-06T09:17:06.133Z,25.45
2023-05-06T09:19:53.487Z,29.45
2023-05-06T09:22:55.358Z,21.55
2023-05-06T09:25:37.016Z,24.33
2023-05-06T09:28:08.844Z,37.10
2023-05-06T09:30:41.132Z,25.20
2023-05-06T09:33:09.452Z,23.85
2023-05-06T09:35:42.153Z,25.88
2023-05-06T09:38:10.178Z,26.65
2023-05-06T09:40:38.069Z,22.90
2023-05-06T09:43:09.501Z,24.08
2023-05-06T09:45:39.811Z,25.67
2023-05-06T09:48:08.794Z,24.73
2023-05-06T09:50:39.475Z,22.02
2023-05-06T09:53:15.017Z,29.00
2023-05-06T09:55:48.927Z,32.53
2023-05-06T09:58:16.758Z,23.75
2023-05-06T10:00:44.452Z,21.20
2023-05-06T10:03:12.987Z,25.05
2023-05-06T10:05:40.819Z,27.38
2023-05-06T10:08:09.623Z,26.50
2023-05-06T10:10:37.896Z,27.92
2023-05-06T10:13:26.472Z,26.15
2023-05-06T10:16:28.464Z,27.30
2023-05-06T10:19:34.394Z,41.05
2023-05-06T10:22:53.292Z,24.33
2023-05-06T10:25:27.111Z,32.45
2023-05-06T10:27:54.086Z,26.58
2023-05-06T10:30:24.011Z,28.20
2023-05-06T10:32:54.933Z,33.97
2023-05-06T10:35:41.077Z,28.15
2023-05-06T10:38:39.647Z,25.33
2023-05-06T10:41:22.660Z,34.45
2023-05-06T10:44:13.485Z,40.58
2023-05-06T10:49:29.205Z,29.38
2023-05-06T10:52:11.773Z,31.20
2023-05-06T10:54:50.943Z,30.83
2023-05-06T10:57:18.711Z,28.45
2023-05-06T10:59:47.962Z,29.88
2023-05-06T11:02:19.228Z,31.55
2023-05-06T11:05:00.056Z,24.60
2023-05-06T11:07:27.325Z,34.38
2023-05-06T11:10:01.528Z,33.42
2023-05-06T11:12:45.254Z,26.90
2023-05-06T11:15:29.080Z,23.92
2023-05-06T11:18:43.441Z,23.45
2023-05-06T11:21:33.934Z,28.65
2023-05-06T11:24:00.928Z,28.33
2023-05-06T11:26:28.136Z,28.65
2023-05-06T11:28:55.966Z,28.42
2023-05-06T11:31:23.178Z,24.27
2023-05-06T11:33:55.145Z,24.10
2023-05-06T11:36:22.143Z,28.17
2023-05-06T11:38:53.153Z,28.10
2023-05-06T11:41:40.481Z,33.25
2023-05-06T11:44:46.542Z,31.10
2023-05-06T11:47:47.561Z,25.60
2023-05-06T11:50:48.513Z,36.60
2023-05-06T11:53:49.591Z,24.05
2023-05-06T11:56:30.042Z,24.65
2023-05-06T11:58:57.128Z,26.55
2023-05-06T12:01:24.063Z,25.15
2023-05-06T12:03:54.833Z,21.25
2023-05-06T12:06:34.064Z,25.60
2023-05-06T12:09:03.702Z,22.30
2023-05-06T12:11:31.208Z,26.27
2023-05-06T12:13:58.480Z,23.13
2023-05-06T12:16:26.043Z,21.73
2023-05-06T12:19:13.770Z,17.85
2023-05-06T12:22:33.486Z,32.45
2023-05-06T12:25:15.803Z,24.77
2023-05-06T12:27:43.068Z,29.65
2023-05-06T12:30:11.794Z,22.10
2023-05-06T12:32:58.553Z,18.50
2023-05-06T12:35:30.575Z,24.77
2023-05-06T12:38:28.498Z,23.20
2023-05-06T12:41:22.963Z,17.27
2023-05-06T12:44:42.535Z,16.20
2023-05-06T12:47:37.736Z,20.13
2023-05-06T12:50:24.516Z,21.17
2023-05-06T12:53:26.509Z,19.73
2023-05-06T12:56:07.173Z,21.02
2023-05-06T12:58:37.698Z,19.48
2023-05-06T13:01:05.040Z,18.70
2023-05-06T13:03:32.298Z,17.35
2023-05-06T13:05:59.886Z,17.38
2023-05-06T13:08:26.979Z,13.40
2023-05-06T13:10:54.443Z,13.40
2023-05-06T13:13:22.278Z,17.50
2023-05-06T13:15:50.008Z,19.20
2023-05-06T13:18:40.724Z,14.77
2023-05-06T13:21:21.260Z,13.70
2023-05-06T13:23:50.399Z,15.27
2023-05-06T13:26:20.619Z,14.32
2023-05-06T13:28:49.044Z,13.15
2023-05-06T13:31:56.664Z,15.17
2023-05-06T13:34:37.827Z,11.13
2023-05-06T13:37:05.962Z,19.55
2023-05-06T13:39:33.621Z,22.25
2023-05-06T13:42:03.072Z,17.38
2023-05-06T13:44:30.533Z,16.10
2023-05-06T13:46:57.976Z,16.23
2023-05-06T13:49:45.563Z,15.27
2023-05-06T13:52:46.563Z,19.77
2023-05-06T13:55:27.058Z,15.05
2023-05-06T13:57:54.077Z,22.38
2023-05-06T14:00:21.385Z,16.50
2023-05-06T14:02:48.451Z,16.45
2023-05-06T14:05:35.587Z,17.52
2023-05-06T14:08:31.382Z,15.05
2023-05-06T14:11:18.573Z,14.27
2023-05-06T14:13:59.197Z,20.65
2023-05-06T14:16:26.297Z,14.00
2023-05-06T14:19:13.728Z,12.75
2023-05-06T14:22:14.747Z,17.70
2023-05-06T14:24:55.717Z,17.50
2023-05-06T14:27:22.954Z,10.27
2023-05-06T14:29:50.426Z,12.95
2023-05-06T14:32:17.412Z,11.27
2023-05-06T14:34:44.353Z,11.05
2023-05-06T14:37:11.537Z,16.67
2023-05-06T14:39:38.692Z,12.48
2023-05-06T14:42:05.781Z,11.77
2023-05-06T14:44:32.781Z,10.75
2023-05-06T14:46:59.733Z,10.80
2023-05-06T14:49:26.706Z,10.77
2023-05-06T14:51:53.652Z,16.50
2023-05-06T14:54:23.071Z,14.90
2023-05-06T14:56:50.202Z,16.30
2023-05-06T14:59:18.733Z,11.52
2023-05-06T15:01:45.804Z,18.48
2023-05-06T15:04:12.924Z,12.82
2023-05-06T15:06:39.896Z,10.75
2023-05-06T15:09:07.214Z,13.95
2023-05-06T15:11:34.168Z,17.17
2023-05-06T15:14:01.109Z,14.30
2023-05-06T15:16:28.236Z,14.68
2023-05-06T15:19:15.625Z,10.10
2023-05-06T15:22:17.090Z,18.58
2023-05-06T15:24:57.235Z,18.38
2023-05-06T15:27:24.239Z,10.95
2023-05-06T15:29:51.729Z,11.27
2023-05-06T15:32:18.946Z,8.07
2023-05-06T15:34:46.032Z,7.30
2023-05-06T15:37:15.911Z,9.35
2023-05-06T15:39:42.977Z,14.38
2023-05-06T15:42:11.018Z,8.68
2023-05-06T15:44:38.146Z,8.70
2023-05-06T15:47:05.639Z,14.18
2023-05-06T15:49:55.021Z,9.02
2023-05-06T15:52:35.272Z,13.02
2023-05-06T15:55:02.320Z,20.88
2023-05-06T15:57:32.553Z,12.18
2023-05-06T15:59:59.946Z,16.52
2023-05-06T16:02:53.804Z,17.38
2023-05-06T16:05:54.651Z,15.23
2023-05-06T16:08:35.993Z,14.50
2023-05-06T16:11:22.789Z,16.05
2023-05-06T16:14:03.724Z,14.65
2023-05-06T16:16:30.933Z,15.88
2023-05-06T16:19:17.894Z,18.17
2023-05-06T16:22:21.839Z,15.43
2023-05-06T16:25:22.622Z,13.30
2023-05-06T16:28:03.587Z,18.13
2023-05-06T16:30:30.605Z,14.40
2023-05-06T16:32:57.657Z,11.30
2023-05-06T16:35:24.846Z,11.20
2023-05-06T16:37:51.831Z,12.35
2023-05-06T16:40:22.725Z,16.08
2023-05-06T16:42:50.221Z,9.93
2023-05-06T16:45:17.319Z,26.58
2023-05-06T16:47:44.757Z,27.90
2023-05-06T16:50:12.318Z,13.18
2023-05-06T16:52:39.838Z,23.50
2023-05-06T16:55:07.481Z,26.17
2023-05-06T16:57:34.536Z,24.88
2023-05-06T17:00:23.102Z,18.30
2023-05-06T17:03:23.882Z,17.38
2023-05-06T17:05:54.373Z,19.63
2023-05-06T17:08:22.063Z,23.10
2023-05-06T17:10:51.540Z,17.60
2023-05-06T17:13:18.767Z,15.50
2023-05-06T17:15:46.018Z,18.20
2023-05-06T17:18:32.868Z,17.65
2023-05-06T17:21:13.324Z,21.10
2023-05-06T17:24:00.709Z,19.65
2023-05-06T17:27:01.850Z,34.60
2023-05-06T17:29:42.445Z,17.80
2023-05-06T17:32:09.858Z,16.65
2023-05-06T17:34:37.813Z,16.88
2023-05-06T17:37:06.972Z,17.75
2023-05-06T17:39:34.472Z,23.83
2023-05-06T17:42:01.970Z,23.05
2023-05-06T17:44:29.073Z,16.10
2023-05-06T17:46:56.352Z,14.02
2023-05-06T17:49:23.389Z,13.02
2023-05-06T17:51:51.199Z,19.38
2023-05-06T17:54:18.456Z,15.32
2023-05-06T17:57:07.688Z,16.65
2023-05-06T17:59:48.374Z,13.10
2023-05-06T18:02:16.070Z,12.00
2023-05-06T18:04:44.665Z,21.45
2023-05-06T18:07:12.002Z,10.73
2023-05-06T18:09:38.966Z,11.40
2023-05-06T18:12:06.653Z,14.50
2023-05-06T18:14:34.074Z,15.38
2023-05-06T18:17:01.578Z,22.63
2023-05-06T18:19:48.762Z,9.73
2023-05-06T18:22:29.525Z,10.20
2023-05-06T18:24:56.489Z,11.82
2023-05-06T18:27:23.766Z,10.68
2023-05-06T18:29:51.134Z,9.93
2023-05-06T18:32:18.447Z,13.40
2023-05-06T18:34:45.800Z,10.18
2023-05-06T18:37:32.754Z,11.32
2023-05-06T18:40:33.763Z,11.27
2023-05-06T18:43:14.272Z,13.25
2023-05-06T18:45:42.493Z,9.85
2023-05-06T18:48:10.928Z,14.02
2023-05-06T18:50:38.022Z,14.05
2023-05-06T18:53:24.747Z,10.75
2023-05-06T18:56:05.965Z,15.85
2023-05-06T18:58:35.644Z,10.30
2023-05-06T19:01:03.893Z,12.20
2023-05-06T19:03:33.309Z,17.80
2023-05-06T19:06:02.549Z,6.72
2023-05-06T19:08:30.978Z,12.23
2023-05-06T19:11:17.763Z,15.68
2023-05-06T19:13:58.557Z,9.35
2023-05-06T19:16:25.833Z,21.50
2023-05-06T19:19:14.777Z,10.35
2023-05-06T19:21:55.299Z,10.30
2023-05-06T19:24:22.297Z,8.07
2023-05-06T19:26:49.202Z,8.98
2023-05-06T19:29:16.405Z,13.57
2023-05-06T19:32:03.811Z,14.43
2023-05-06T19:35:05.764Z,7.60
2023-05-06T19:38:11.512Z,8.65
2023-05-06T19:41:11.963Z,9.00
2023-05-06T19:43:51.570Z,14.73
2023-05-06T19:46:18.896Z,9.52
2023-05-06T19:48:46.606Z,9.88
2023-05-06T19:51:13.873Z,10.75
2023-05-06T19:53:41.078Z,22.75
2023-05-06T19:56:13.074Z,16.67
2023-05-06T19:58:40.722Z,16.60
2023-05-06T20:01:07.984Z,10.35
2023-05-06T20:03:35.770Z,32.25
2023-05-06T20:06:04.007Z,10.80
2023-05-06T20:08:50.837Z,14.95
2023-05-06T20:11:31.425Z,12.35
2023-05-06T20:13:58.397Z,16.50
2023-05-06T20:16:25.571Z,10.55
2023-05-06T20:19:12.841Z,12.27
2023-05-06T20:21:54.072Z,12.82
2023-05-06T20:24:20.972Z,11.68
2023-05-06T20:26:47.907Z,13.50
2023-05-06T20:29:14.859Z,14.68
2023-05-06T20:31:41.987Z,13.20
2023-05-06T20:34:09.194Z,15.95
2023-05-06T20:36:56.843Z,15.73
2023-05-06T20:39:57.854Z,15.32
2023-05-06T20:42:38.370Z,15.95
2023-05-06T20:45:05.913Z,19.77
2023-05-06T20:47:32.988Z,19.38
2023-05-06T20:49:59.991Z,24.38
2023-05-06T20:52:26.978Z,17.08
2023-05-06T20:54:53.933Z,21.00
2023-05-06T20:57:21.733Z,18.83
2023-05-06T20:59:51.170Z,17.50
2023-05-06T21:02:18.173Z,19.70
2023-05-06T21:04:45.150Z,30.13
2023-05-06T21:07:31.900Z,22.00
2023-05-06T21:10:12.668Z,21.27
2023-05-06T21:12:39.719Z,22.73
2023-05-06T21:15:07.974Z,20.40
2023-05-06T21:17:34.940Z,20.23
2023-05-06T21:20:21.875Z,21.40
2023-05-06T21:23:03.572Z,22.70
2023-05-06T21:25:30.687Z,29.38
2023-05-06T21:27:57.938Z,39.63
2023-05-06T21:30:24.989Z,31.38
2023-05-06T21:33:17.865Z,27.40
2023-05-06T21:36:18.998Z,25.20
2023-05-06T21:39:21.852Z,25.83
2023-05-06T21:42:02.394Z,43.60
2023-05-06T21:44:29.363Z,24.15
2023-05-06T21:46:56.724Z,26.92
2023-05-06T21:49:24.214Z,23.40
2023-05-06T21:51:51.535Z,26.83
2023-05-06T21:54:18.579Z,25.73
2023-05-06T21:56:48.104Z,22.17
2023-05-06T21:59:15.215Z,24.90
2023-05-06T22:01:42.338Z,29.15
2023-05-06T22:04:13.556Z,33.35
2023-05-06T22:06:40.777Z,40.97
2023-05-06T22:09:27.924Z,29.25
2023-05-06T22:12:29.082Z,36.13
2023-05-06T22:15:29.886Z,30.77
2023-05-06T22:18:30.888Z,31.70
2023-05-06T22:21:31.981Z,32.47
2023-05-06T22:24:06.420Z,38.60
2023-05-06T22:26:33.329Z,35.53
2023-05-06T22:29:00.435Z,35.33
2023-05-06T22:31:28.428Z,41.53
2023-05-06T22:33:58.062Z,35.10
2023-05-06T22:36:29.068Z,43.28
2023-05-06T22:39:15.895Z,38.80
2023-05-06T22:41:57.336Z,45.30
2023-05-06T22:44:24.199Z,40.50
2023-05-06T22:46:51.828Z,39.50
2023-05-06T22:49:19.514Z,42.97
2023-05-06T22:51:46.800Z,41.20
2023-05-06T22:54:13.796Z,46.50
2023-05-06T22:56:40.832Z,38.58
2023-05-06T22:59:07.687Z,43.65
2023-05-06T23:01:34.899Z,42.00
2023-05-06T23:04:22.092Z,46.60
2023-05-06T23:07:02.603Z,40.97
2023-05-06T23:09:29.567Z,44.65
2023-05-06T23:11:56.476Z,39.72
2023-05-06T23:14:43.915Z,48.25
2023-05-06T23:17:44.996Z,46.17
2023-05-06T23:20:45.954Z,46.22
2023-05-06T23:23:26.403Z,44.13
2023-05-06T23:25:53.453Z,48.63
2023-05-06T23:28:21.074Z,53.90
2023-05-06T23:30:48.398Z,48.13
2023-05-06T23:33:15.602Z,43.53
2023-05-06T23:35:42.537Z,45.83
2023-05-06T23:38:29.961Z,46.17
2023-05-06T23:41:10.873Z,45.72
2023-05-06T23:43:37.769Z,44.97
2023-05-06T23:46:04.861Z,48.22
2023-05-06T23:48:31.829Z,45.67
2023-05-06T23:50:58.690Z,47.53
2023-05-06T23:53:26.525Z,46.45
2023-05-06T23:55:53.538Z,45.85
2023-05-06T23:58:20.373Z,49.08
