createdAt,value
2018-03-29T00:02:06.138Z,2.00
2018-03-29T00:04:32.413Z,2.73
2018-03-29T00:06:58.758Z,2.10
2018-03-29T00:09:25.020Z,2.30
2018-03-29T00:11:51.266Z,1.87
2018-03-29T00:14:17.516Z,2.03
2018-03-29T00:16:43.803Z,2.20
2018-03-29T00:19:10.056Z,4.40
2018-03-29T00:21:36.337Z,3.07
2018-03-29T00:24:02.626Z,2.60
2018-03-29T00:26:28.905Z,2.30
2018-03-29T00:28:55.161Z,2.20
2018-03-29T00:31:21.417Z,2.60
2018-03-29T00:33:47.702Z,2.10
2018-03-29T00:36:13.954Z,2.50
2018-03-29T00:38:40.202Z,1.87
2018-03-29T00:41:06.500Z,2.13
2018-03-29T00:43:32.744Z,2.00
2018-03-29T00:45:59.180Z,1.87
2018-03-29T00:48:25.482Z,1.80
2018-03-29T00:50:51.758Z,2.40
2018-03-29T00:53:30.232Z,2.37
2018-03-29T00:55:56.493Z,2.07
2018-03-29T00:58:22.757Z,2.60
2018-03-29T01:00:49.066Z,4.47
2018-03-29T01:03:15.370Z,3.23
2018-03-29T01:05:41.644Z,3.70
2018-03-29T01:08:07.934Z,3.17
2018-03-29T01:10:34.192Z,3.07
2018-03-29T01:13:00.467Z,4.20
2018-03-29T01:15:26.726Z,3.87
2018-03-29T01:17:53.009Z,3.60
2018-03-29T01:20:19.319Z,4.17
2018-03-29T01:22:45.574Z,4.27
2018-03-29T01:25:11.844Z,3.90
2018-03-29T01:27:38.149Z,4.10
2018-03-29T01:30:04.448Z,4.47
2018-03-29T01:32:38.614Z,3.83
2018-03-29T01:35:04.929Z,4.67
2018-03-29T01:37:31.222Z,4.03
2018-03-29T01:39:57.528Z,4.30
2018-03-29T01:42:23.808Z,4.70
2018-03-29T01:44:50.066Z,5.33
2018-03-29T01:47:16.347Z,5.33
2018-03-29T01:49:42.604Z,6.03
2018-03-29T01:52:08.834Z,6.20
2018-03-29T01:54:35.137Z,6.33
2018-03-29T01:57:01.388Z,7.17
2018-03-29T01:59:27.652Z,7.47
2018-03-29T02:01:53.963Z,9.50
2018-03-29T02:04:20.241Z,7.10
2018-03-29T02:06:46.485Z,7.27
2018-03-29T02:09:12.796Z,9.93
2018-03-29T02:11:39.087Z,6.83
2018-03-29T02:14:05.327Z,7.63
2018-03-29T02:16:31.623Z,7.63
2018-03-29T02:18:57.897Z,8.20
2018-03-29T02:21:24.132Z,7.27
2018-03-29T02:23:50.414Z,6.37
2018-03-29T02:26:16.689Z,8.63
2018-03-29T02:28:42.975Z,6.63
2018-03-29T02:31:09.213Z,8.77
2018-03-29T02:33:35.462Z,7.83
2018-03-29T02:36:01.743Z,7.90
2018-03-29T02:38:28.013Z,8.20
2018-03-29T02:40:54.304Z,12.93
2018-03-29T02:43:20.559Z,6.87
2018-03-29T02:45:46.798Z,5.20
2018-03-29T02:48:13.068Z,10.33
2018-03-29T02:50:39.321Z,8.90
2018-03-29T02:53:06.485Z,9.73
2018-03-29T02:55:32.726Z,9.87
2018-03-29T02:57:59.060Z,11.17
2018-03-29T03:00:25.358Z,8.87
2018-03-29T03:02:51.608Z,13.40
2018-03-29T03:05:17.932Z,8.90
2018-03-29T03:07:44.194Z,11.27
2018-03-29T03:10:10.440Z,14.53
2018-03-29T03:12:36.743Z,11.93
2018-03-29T03:15:03.020Z,9.10
2018-03-29T03:17:29.288Z,8.17
2018-03-29T03:19:55.525Z,8.90
2018-03-29T03:22:21.773Z,9.97
2018-03-29T03:24:48.038Z,9.60
2018-03-29T03:27:14.260Z,7.63
2018-03-29T03:29:40.525Z,7.17
2018-03-29T03:32:06.862Z,6.30
2018-03-29T03:34:33.105Z,10.40
2018-03-29T03:36:59.854Z,9.30
2018-03-29T03:39:26.136Z,9.43
2018-03-29T03:41:52.404Z,11.43
2018-03-29T03:44:18.665Z,10.77
2018-03-29T03:46:44.946Z,12.40
2018-03-29T03:49:11.218Z,10.33
2018-03-29T03:51:37.458Z,11.10
2018-03-29T03:54:03.755Z,13.30
2018-03-29T03:56:30.001Z,12.67
2018-03-29T03:58:56.288Z,14.40
2018-03-29T04:01:22.565Z,13.03
2018-03-29T04:03:48.810Z,10.27
2018-03-29T04:06:15.081Z,15.60
2018-03-29T04:08:41.328Z,11.13
2018-03-29T04:11:07.597Z,14.00
2018-03-29T04:13:33.865Z,13.07
2018-03-29T04:16:00.168Z,15.07
2018-03-29T04:18:26.453Z,13.80
2018-03-29T04:20:52.701Z,13.80
2018-03-29T04:23:18.945Z,13.47
2018-03-29T04:25:45.245Z,17.57
2018-03-29T04:28:11.521Z,15.70
2018-03-29T04:30:37.786Z,16.23
2018-03-29T04:33:04.024Z,13.30
2018-03-29T04:35:30.265Z,13.93
2018-03-29T04:37:56.527Z,12.57
2018-03-29T04:40:22.778Z,12.00
2018-03-29T04:42:49.056Z,12.90
2018-03-29T04:45:15.289Z,11.97
2018-03-29T04:47:41.565Z,13.63
2018-03-29T04:50:07.841Z,9.47
2018-03-29T04:52:34.074Z,10.63
2018-03-29T04:55:00.313Z,9.97
2018-03-29T04:57:26.574Z,9.23
2018-03-29T04:59:52.810Z,10.97
2018-03-29T05:02:19.081Z,11.33
2018-03-29T05:04:45.369Z,12.10
2018-03-29T05:07:11.617Z,11.43
2018-03-29T05:09:37.983Z,11.23
2018-03-29T05:12:04.218Z,10.60
2018-03-29T05:14:30.470Z,10.13
2018-03-29T05:16:56.737Z,12.73
2018-03-29T05:19:22.980Z,9.63
2018-03-29T05:21:49.254Z,8.73
2018-03-29T05:24:15.695Z,7.77
2018-03-29T05:26:41.973Z,7.40
2018-03-29T05:29:08.252Z,8.87
2018-03-29T05:31:34.533Z,7.33
2018-03-29T05:34:00.827Z,7.03
2018-03-29T05:36:27.073Z,9.20
2018-03-29T05:38:53.331Z,7.53
2018-03-29T05:41:19.597Z,7.27
2018-03-29T05:43:45.839Z,6.93
2018-03-29T05:46:12.118Z,5.97
2018-03-29T05:48:38.360Z,5.53
2018-03-29T05:51:04.622Z,6.47
2018-03-29T05:53:30.909Z,6.10
2018-03-29T05:55:57.154Z,10.77
2018-03-29T05:58:23.433Z,23.70
2018-03-29T06:00:49.698Z,14.73
2018-03-29T06:03:15.950Z,10.13
2018-03-29T06:05:42.233Z,7.40
2018-03-29T06:08:08.478Z,5.40
2018-03-29T06:10:34.754Z,7.33
2018-03-29T06:13:01.010Z,5.60
2018-03-29T06:15:32.151Z,8.07
2018-03-29T06:18:00.317Z,5.43
2018-03-29T06:20:26.588Z,4.90
2018-03-29T06:22:52.858Z,5.90
2018-03-29T06:25:19.101Z,5.60
2018-03-29T06:27:45.377Z,7.47
2018-03-29T06:30:11.657Z,5.83
2018-03-29T06:32:37.900Z,5.50
2018-03-29T06:35:04.177Z,5.07
2018-03-29T06:37:30.424Z,7.00
2018-03-29T06:39:56.702Z,6.17
2018-03-29T06:42:22.961Z,5.67
2018-03-29T06:44:49.201Z,13.97
2018-03-29T06:47:15.457Z,5.47
2018-03-29T06:49:41.701Z,5.27
2018-03-29T06:52:07.966Z,5.37
2018-03-29T06:54:34.204Z,5.17
2018-03-29T06:57:00.453Z,5.47
2018-03-29T06:59:26.744Z,30.77
2018-03-29T07:01:52.997Z,4.50
2018-03-29T07:04:19.289Z,4.20
2018-03-29T07:06:45.560Z,4.17
2018-03-29T07:09:11.861Z,4.87
2018-03-29T07:11:38.162Z,4.90
2018-03-29T07:14:04.421Z,5.20
2018-03-29T07:16:30.705Z,3.90
2018-03-29T07:18:56.953Z,3.90
2018-03-29T07:21:23.209Z,4.07
2018-03-29T07:23:49.481Z,3.47
2018-03-29T07:26:15.755Z,3.07
2018-03-29T07:28:42.043Z,3.43
2018-03-29T07:31:08.294Z,6.23
2018-03-29T07:33:34.530Z,3.17
2018-03-29T07:36:00.792Z,3.03
2018-03-29T07:38:27.085Z,2.93
2018-03-29T07:40:53.362Z,2.90
2018-03-29T07:43:19.616Z,2.97
2018-03-29T07:45:45.863Z,2.90
2018-03-29T07:48:12.141Z,3.70
2018-03-29T07:50:38.407Z,2.93
2018-03-29T07:53:04.693Z,3.47
2018-03-29T07:55:30.994Z,2.37
2018-03-29T07:57:57.281Z,2.10
2018-03-29T08:00:23.543Z,9.00
2018-03-29T08:02:49.789Z,2.20
2018-03-29T08:05:16.067Z,2.40
2018-03-29T08:07:42.309Z,1.93
2018-03-29T08:10:08.557Z,2.50
2018-03-29T08:12:34.813Z,2.90
2018-03-29T08:15:01.077Z,2.27
2018-03-29T08:17:27.382Z,2.17
2018-03-29T08:19:53.625Z,2.40
2018-03-29T08:22:19.905Z,1.80
2018-03-29T08:24:46.162Z,2.40
2018-03-29T08:27:12.422Z,2.43
2018-03-29T08:29:38.697Z,2.13
2018-03-29T08:32:04.977Z,6.07
2018-03-29T08:34:31.242Z,2.30
2018-03-29T08:36:57.537Z,2.20
2018-03-29T08:39:23.791Z,2.40
2018-03-29T08:41:50.053Z,2.23
2018-03-29T08:44:16.349Z,2.37
2018-03-29T08:46:42.641Z,2.23
2018-03-29T08:49:08.936Z,2.40
2018-03-29T08:51:35.233Z,2.93
2018-03-29T08:54:01.493Z,2.83
2018-03-29T08:56:27.776Z,2.80
2018-03-29T08:58:54.080Z,2.63
2018-03-29T09:01:20.339Z,2.73
2018-03-29T09:03:46.697Z,2.57
2018-03-29T09:06:12.972Z,2.37
2018-03-29T09:08:39.240Z,2.27
2018-03-29T09:11:05.530Z,2.40
2018-03-29T09:13:31.805Z,2.37
2018-03-29T09:15:58.102Z,2.37
2018-03-29T09:18:24.362Z,2.87
2018-03-29T09:20:50.610Z,2.17
2018-03-29T09:23:16.890Z,5.00
2018-03-29T09:25:43.165Z,5.50
2018-03-29T09:28:09.428Z,2.40
2018-03-29T09:30:35.692Z,2.60
2018-03-29T09:33:01.974Z,2.70
2018-03-29T09:35:28.248Z,2.20
2018-03-29T09:37:54.528Z,2.00
2018-03-29T09:40:20.804Z,1.90
2018-03-29T09:42:47.053Z,2.07
2018-03-29T09:45:13.291Z,2.00
2018-03-29T09:47:39.569Z,1.77
2018-03-29T09:50:05.827Z,2.20
2018-03-29T09:52:32.137Z,2.50
2018-03-29T09:54:58.380Z,1.73
2018-03-29T09:57:24.637Z,1.67
2018-03-29T09:59:50.920Z,2.03
2018-03-29T10:02:18.154Z,1.87
2018-03-29T10:04:44.493Z,2.27
2018-03-29T10:07:16.780Z,2.80
2018-03-29T10:09:43.066Z,2.40
2018-03-29T10:12:09.384Z,2.83
2018-03-29T10:14:35.601Z,2.70
2018-03-29T10:17:01.885Z,2.10
2018-03-29T10:19:28.137Z,2.30
2018-03-29T10:21:54.424Z,2.17
2018-03-29T10:24:20.685Z,2.40
2018-03-29T10:26:46.936Z,2.40
2018-03-29T10:29:13.213Z,2.37
2018-03-29T10:31:39.461Z,3.10
2018-03-29T10:34:05.780Z,3.10
2018-03-29T10:36:32.020Z,2.73
2018-03-29T10:38:58.270Z,2.70
2018-03-29T10:41:24.524Z,3.30
2018-03-29T10:43:50.769Z,2.73
2018-03-29T10:46:17.071Z,2.30
2018-03-29T10:48:43.325Z,2.77
2018-03-29T10:51:09.581Z,3.00
2018-03-29T10:53:35.877Z,2.50
2018-03-29T10:56:02.137Z,2.83
2018-03-29T10:58:28.429Z,3.17
2018-03-29T11:00:54.680Z,3.07
2018-03-29T11:03:20.938Z,2.33
2018-03-29T11:05:47.202Z,3.10
2018-03-29T11:08:13.472Z,2.67
2018-03-29T11:10:39.755Z,3.10
2018-03-29T11:13:06.035Z,3.13
2018-03-29T11:15:32.322Z,3.17
2018-03-29T11:17:58.614Z,3.13
2018-03-29T11:20:24.876Z,4.67
2018-03-29T11:22:51.158Z,3.70
2018-03-29T11:25:17.436Z,3.77
2018-03-29T11:27:43.701Z,3.70
2018-03-29T11:30:09.975Z,3.93
2018-03-29T11:32:36.236Z,3.67
2018-03-29T11:35:02.568Z,3.53
2018-03-29T11:37:28.805Z,4.80
2018-03-29T11:39:55.067Z,3.93
2018-03-29T11:42:21.341Z,3.70
2018-03-29T11:44:47.597Z,5.60
2018-03-29T11:47:13.901Z,4.27
2018-03-29T11:49:40.148Z,5.23
2018-03-29T11:52:06.404Z,5.30
2018-03-29T11:54:32.700Z,3.67
2018-03-29T11:56:58.952Z,4.20
2018-03-29T11:59:25.216Z,3.67
2018-03-29T12:01:51.460Z,3.90
2018-03-29T12:04:17.708Z,4.77
2018-03-29T12:06:44.003Z,5.43
2018-03-29T12:09:10.237Z,5.13
2018-03-29T12:11:36.508Z,8.93
2018-03-29T12:14:02.793Z,3.90
2018-03-29T12:16:29.033Z,3.87
2018-03-29T12:18:55.325Z,4.13
2018-03-29T12:21:21.789Z,4.80
2018-03-29T12:23:48.172Z,4.03
2018-03-29T12:26:14.414Z,4.77
2018-03-29T12:28:40.662Z,4.50
2018-03-29T12:31:06.935Z,4.53
2018-03-29T12:33:33.201Z,5.10
2018-03-29T12:35:59.474Z,4.30
2018-03-29T12:38:25.713Z,4.43
2018-03-29T12:40:51.961Z,3.93
2018-03-29T12:43:18.234Z,4.70
2018-03-29T12:45:44.493Z,4.53
2018-03-29T12:48:10.735Z,5.00
2018-03-29T12:50:37.028Z,5.53
2018-03-29T12:53:03.271Z,4.73
2018-03-29T12:55:42.730Z,5.00
2018-03-29T12:58:10.664Z,4.80
2018-03-29T13:00:36.962Z,4.23
2018-03-29T13:03:03.261Z,4.90
2018-03-29T13:05:29.533Z,5.30
2018-03-29T13:07:55.824Z,5.83
2018-03-29T13:10:22.097Z,5.47
2018-03-29T13:12:48.348Z,5.40
2018-03-29T13:15:14.618Z,4.27
2018-03-29T13:17:40.878Z,5.60
2018-03-29T13:20:07.141Z,5.00
2018-03-29T13:22:33.560Z,4.57
2018-03-29T13:24:59.845Z,5.07
2018-03-29T13:27:26.155Z,7.10
2018-03-29T13:29:52.392Z,5.10
2018-03-29T13:32:18.637Z,4.63
2018-03-29T13:34:44.917Z,5.03
2018-03-29T13:37:11.170Z,6.00
2018-03-29T13:39:37.441Z,4.73
2018-03-29T13:42:03.690Z,4.60
2018-03-29T13:44:29.993Z,4.87
2018-03-29T13:46:56.259Z,5.40
2018-03-29T13:49:22.539Z,4.60
2018-03-29T13:51:48.836Z,4.37
2018-03-29T13:54:15.081Z,5.27
2018-03-29T13:56:41.354Z,5.97
2018-03-29T13:59:07.620Z,3.97
2018-03-29T14:01:33.873Z,6.43
2018-03-29T14:04:00.164Z,5.47
2018-03-29T14:06:26.437Z,6.23
2018-03-29T14:08:52.673Z,4.50
2018-03-29T14:11:18.959Z,6.00
2018-03-29T14:13:45.204Z,5.50
2018-03-29T14:16:11.492Z,5.87
2018-03-29T14:18:37.740Z,5.63
2018-03-29T14:21:03.997Z,6.00
2018-03-29T14:23:30.314Z,5.50
2018-03-29T14:25:56.569Z,6.33
2018-03-29T14:28:22.853Z,5.87
2018-03-29T14:30:49.101Z,6.90
2018-03-29T14:33:15.352Z,6.40
2018-03-29T14:35:42.537Z,6.17
2018-03-29T14:38:08.761Z,6.60
2018-03-29T14:40:35.068Z,6.60
2018-03-29T14:43:01.342Z,7.10
2018-03-29T14:45:27.613Z,6.57
2018-03-29T14:47:53.909Z,7.10
2018-03-29T14:50:20.167Z,6.70
2018-03-29T14:52:46.452Z,6.77
2018-03-29T14:55:12.740Z,6.90
2018-03-29T14:57:39.017Z,7.10
2018-03-29T15:00:05.331Z,7.07
2018-03-29T15:02:31.597Z,6.50
2018-03-29T15:04:57.904Z,6.60
2018-03-29T15:07:24.192Z,6.67
2018-03-29T15:09:50.452Z,6.67
2018-03-29T15:12:16.734Z,6.73
2018-03-29T15:14:43.000Z,6.63
2018-03-29T15:17:09.281Z,7.00
2018-03-29T15:19:35.538Z,6.53
2018-03-29T15:22:01.798Z,6.60
2018-03-29T15:24:28.082Z,6.90
2018-03-29T15:26:54.340Z,6.10
2018-03-29T15:29:20.620Z,7.43
2018-03-29T15:31:46.870Z,6.13
2018-03-29T15:34:13.144Z,5.70
2018-03-29T15:36:39.565Z,6.53
2018-03-29T15:39:05.924Z,5.90
2018-03-29T15:41:32.179Z,6.57
2018-03-29T15:43:58.504Z,6.30
2018-03-29T15:46:24.785Z,5.80
2018-03-29T15:48:51.076Z,6.10
2018-03-29T15:51:17.368Z,5.97
2018-03-29T15:53:43.645Z,5.97
2018-03-29T15:56:09.884Z,6.90
2018-03-29T15:58:36.120Z,6.47
2018-03-29T16:01:02.494Z,6.07
2018-03-29T16:03:28.778Z,6.40
2018-03-29T16:05:55.068Z,6.00
2018-03-29T16:08:21.323Z,6.20
2018-03-29T16:10:47.584Z,7.27
2018-03-29T16:13:13.872Z,6.13
2018-03-29T16:15:40.132Z,6.47
2018-03-29T16:18:06.489Z,6.97
2018-03-29T16:20:32.752Z,5.87
2018-03-29T16:22:59.013Z,8.00
2018-03-29T16:25:25.318Z,6.73
2018-03-29T16:27:51.639Z,6.40
2018-03-29T16:30:17.933Z,5.60
2018-03-29T16:32:44.181Z,7.53
2018-03-29T16:35:10.464Z,6.17
2018-03-29T16:37:36.712Z,6.50
2018-03-29T16:40:02.989Z,6.03
2018-03-29T16:42:29.310Z,6.03
2018-03-29T16:44:55.560Z,6.60
2018-03-29T16:47:21.884Z,7.43
2018-03-29T16:49:48.198Z,7.77
2018-03-29T16:52:14.445Z,6.13
2018-03-29T16:54:40.704Z,7.23
2018-03-29T16:57:06.985Z,6.63
2018-03-29T16:59:34.422Z,6.70
2018-03-29T17:02:00.708Z,5.67
2018-03-29T17:04:27.056Z,5.63
2018-03-29T17:06:53.337Z,5.23
2018-03-29T17:09:19.607Z,7.00
2018-03-29T17:11:45.884Z,6.03
2018-03-29T17:14:12.280Z,7.33
2018-03-29T17:16:38.540Z,6.27
2018-03-29T17:19:04.789Z,6.70
2018-03-29T17:21:31.133Z,7.67
2018-03-29T17:23:57.382Z,9.97
2018-03-29T17:26:23.620Z,6.30
2018-03-29T17:28:49.925Z,7.57
2018-03-29T17:31:16.188Z,7.93
2018-03-29T17:33:42.677Z,6.60
2018-03-29T17:36:08.949Z,8.27
2018-03-29T17:38:35.233Z,6.80
2018-03-29T17:41:01.500Z,8.37
2018-03-29T17:43:27.788Z,6.83
2018-03-29T17:45:54.097Z,7.50
2018-03-29T17:48:20.523Z,6.20
2018-03-29T17:50:46.780Z,8.70
2018-03-29T17:53:13.043Z,5.87
2018-03-29T17:55:39.317Z,5.13
2018-03-29T17:58:05.593Z,7.80
2018-03-29T18:00:31.849Z,4.40
2018-03-29T18:02:58.193Z,4.70
2018-03-29T18:05:24.529Z,5.20
2018-03-29T18:07:50.784Z,8.10
2018-03-29T18:10:17.191Z,4.97
2018-03-29T18:12:43.453Z,4.87
2018-03-29T18:15:09.702Z,6.80
2018-03-29T18:17:36.004Z,6.93
2018-03-29T18:20:02.313Z,6.10
2018-03-29T18:22:28.589Z,5.60
2018-03-29T18:24:54.890Z,8.60
2018-03-29T18:27:21.128Z,8.27
2018-03-29T18:29:47.401Z,10.47
2018-03-29T18:32:13.705Z,7.07
2018-03-29T18:34:41.021Z,9.30
2018-03-29T18:37:07.265Z,9.63
2018-03-29T18:39:33.512Z,9.07
2018-03-29T18:41:59.805Z,10.07
2018-03-29T18:44:26.055Z,14.07
2018-03-29T18:46:52.342Z,13.73
2018-03-29T18:49:18.579Z,16.13
2018-03-29T18:51:44.842Z,14.60
2018-03-29T18:54:11.139Z,13.67
2018-03-29T18:56:37.444Z,12.90
2018-03-29T18:59:03.840Z,13.90
2018-03-29T19:01:30.149Z,13.40
2018-03-29T19:03:56.401Z,15.43
2018-03-29T19:06:22.676Z,13.13
2018-03-29T19:08:48.920Z,13.53
2018-03-29T19:11:15.209Z,17.77
2018-03-29T19:13:41.460Z,13.73
2018-03-29T19:16:08.014Z,14.60
2018-03-29T19:18:34.309Z,17.23
2018-03-29T19:21:00.553Z,13.93
2018-03-29T19:23:26.845Z,15.67
2018-03-29T19:25:53.805Z,15.33
2018-03-29T19:28:20.087Z,16.47
2018-03-29T19:30:46.374Z,16.87
2018-03-29T19:33:12.624Z,15.50
2018-03-29T19:35:38.950Z,19.60
2018-03-29T19:38:05.200Z,17.17
2018-03-29T19:40:31.477Z,17.37
2018-03-29T19:42:57.774Z,24.70
2018-03-29T19:45:24.028Z,22.93
2018-03-29T19:47:50.294Z,21.67
2018-03-29T19:50:16.576Z,21.80
2018-03-29T19:52:42.886Z,18.07
2018-03-29T19:55:09.149Z,20.80
2018-03-29T19:57:35.410Z,19.47
2018-03-29T20:00:01.693Z,16.93
2018-03-29T20:02:27.965Z,19.17
2018-03-29T20:04:54.290Z,20.33
2018-03-29T20:07:20.661Z,19.03
2018-03-29T20:09:46.919Z,19.90
2018-03-29T20:12:13.217Z,20.10
2018-03-29T20:14:39.464Z,19.60
2018-03-29T20:17:05.712Z,19.90
2018-03-29T20:19:32.018Z,17.00
2018-03-29T20:21:58.309Z,19.40
2018-03-29T20:24:24.613Z,18.77
2018-03-29T20:26:50.864Z,17.77
2018-03-29T20:29:17.437Z,31.63
2018-03-29T20:31:43.743Z,19.80
2018-03-29T20:34:09.988Z,18.30
2018-03-29T20:36:36.281Z,18.23
2018-03-29T20:39:02.645Z,20.90
2018-03-29T20:41:28.893Z,21.07
2018-03-29T20:43:55.390Z,18.70
2018-03-29T20:46:21.625Z,24.33
2018-03-29T20:48:47.925Z,24.17
2018-03-29T20:51:14.189Z,19.67
2018-03-29T20:53:40.432Z,21.00
2018-03-29T20:56:06.664Z,18.53
2018-03-29T20:58:32.981Z,18.60
2018-03-29T21:00:59.228Z,19.53
2018-03-29T21:03:25.504Z,19.73
2018-03-29T21:05:51.752Z,19.50
2018-03-29T21:08:17.996Z,22.37
2018-03-29T21:10:44.279Z,26.60
2018-03-29T21:13:10.510Z,26.47
2018-03-29T21:15:36.809Z,20.17
2018-03-29T21:18:03.102Z,19.00
2018-03-29T21:20:29.394Z,18.23
2018-03-29T21:22:55.645Z,19.10
2018-03-29T21:25:21.976Z,23.67
2018-03-29T21:27:48.285Z,15.80
2018-03-29T21:30:14.536Z,19.63
2018-03-29T21:32:40.849Z,20.47
2018-03-29T21:35:07.095Z,18.40
2018-03-29T21:37:33.333Z,27.70
2018-03-29T21:39:59.793Z,19.27
2018-03-29T21:42:25.948Z,19.40
2018-03-29T21:44:52.181Z,18.47
2018-03-29T21:47:18.445Z,16.17
2018-03-29T21:49:44.713Z,23.10
2018-03-29T21:52:11.038Z,24.67
2018-03-29T21:54:37.294Z,18.10
2018-03-29T21:57:03.565Z,20.17
2018-03-29T21:59:29.828Z,18.13
2018-03-29T22:01:56.073Z,21.83
2018-03-29T22:04:22.365Z,19.80
2018-03-29T22:06:48.643Z,18.30
2018-03-29T22:09:14.902Z,18.20
2018-03-29T22:11:41.180Z,15.87
2018-03-29T22:14:07.441Z,18.30
2018-03-29T22:16:33.753Z,16.53
2018-03-29T22:19:00.004Z,16.50
2018-03-29T22:21:26.249Z,17.10
2018-03-29T22:23:52.510Z,15.10
2018-03-29T22:26:18.784Z,16.57
2018-03-29T22:28:45.104Z,16.90
2018-03-29T22:31:11.341Z,20.67
2018-03-29T22:33:37.650Z,17.50
2018-03-29T22:36:03.957Z,17.50
2018-03-29T22:38:30.199Z,17.77
2018-03-29T22:40:56.482Z,16.77
2018-03-29T22:43:22.724Z,23.43
2018-03-29T22:45:48.969Z,17.80
2018-03-29T22:48:15.273Z,14.70
2018-03-29T22:50:41.533Z,13.97
2018-03-29T22:53:07.841Z,17.37
2018-03-29T22:55:34.089Z,15.53
2018-03-29T22:58:00.344Z,14.20
2018-03-29T23:00:35.421Z,11.47
2018-03-29T23:03:01.698Z,10.57
2018-03-29T23:05:27.997Z,10.50
2018-03-29T23:07:54.305Z,9.37
2018-03-29T23:10:20.593Z,13.40
2018-03-29T23:12:46.913Z,10.03
2018-03-29T23:15:13.197Z,12.87
2018-03-29T23:17:39.488Z,8.43
2018-03-29T23:20:05.748Z,7.67
2018-03-29T23:22:32.083Z,12.43
2018-03-29T23:24:58.364Z,10.57
2018-03-29T23:27:24.644Z,11.23
2018-03-29T23:29:50.912Z,9.80
2018-03-29T23:32:17.201Z,11.27
2018-03-29T23:34:43.460Z,10.43
2018-03-29T23:37:09.718Z,10.47
2018-03-29T23:39:35.980Z,8.93
2018-03-29T23:42:02.249Z,8.00
2018-03-29T23:44:28.528Z,9.13
2018-03-29T23:46:54.841Z,8.83
2018-03-29T23:49:21.109Z,9.60
2018-03-29T23:51:47.369Z,8.97
2018-03-29T23:54:13.695Z,8.60
2018-03-29T23:56:39.933Z,9.63
2018-03-29T23:59:06.175Z,8.60
