createdAt,value
2023-04-01T00:00:55.330Z,100.00
2023-04-01T00:03:23.473Z,100.00
2023-04-01T00:05:51.239Z,100.00
2023-04-01T00:08:18.580Z,100.00
2023-04-01T00:10:46.467Z,100.00
2023-04-01T00:13:14.270Z,100.00
2023-04-01T00:15:41.699Z,100.00
2023-04-01T00:18:09.723Z,100.00
2023-04-01T00:20:37.289Z,100.00
2023-04-01T00:23:06.369Z,100.00
2023-04-01T00:25:33.774Z,100.00
2023-04-01T00:28:01.456Z,100.00
2023-04-01T00:30:28.743Z,100.00
2023-04-01T00:32:56.093Z,100.00
2023-04-01T00:35:23.620Z,100.00
2023-04-01T00:37:51.890Z,100.00
2023-04-01T00:40:47.150Z,100.00
2023-04-01T00:43:21.547Z,100.00
2023-04-01T00:45:50.499Z,100.00
2023-04-01T00:48:24.335Z,100.00
2023-04-01T00:51:08.699Z,100.00
2023-04-01T00:53:42.969Z,100.00
2023-04-01T00:56:23.332Z,100.00
2023-04-01T00:58:59.425Z,100.00
2023-04-01T01:01:29.003Z,100.00
2023-04-01T01:03:56.485Z,100.00
2023-04-01T01:06:46.672Z,100.00
2023-04-01T01:09:51.430Z,100.00
2023-04-01T01:12:46.345Z,100.00
2023-04-01T01:15:34.337Z,100.00
2023-04-01T01:18:34.313Z,100.00
2023-04-01T01:21:21.816Z,100.00
2023-04-01T01:24:25.742Z,100.00
2023-04-01T01:27:15.286Z,100.00
2023-04-01T01:30:12.701Z,100.00
2023-04-01T01:33:12.248Z,100.00
2023-04-01T01:35:57.768Z,100.00
2023-04-01T01:38:32.252Z,100.00
2023-04-01T01:41:08.089Z,100.00
2023-04-01T01:43:43.234Z,100.00
2023-04-01T01:46:22.115Z,100.00
2023-04-01T01:48:51.925Z,100.00
2023-04-01T01:51:22.666Z,100.00
2023-04-01T01:53:50.440Z,100.00
2023-04-01T01:56:23.699Z,100.00
2023-04-01T01:59:21.375Z,100.00
2023-04-01T02:01:53.055Z,100.00
2023-04-01T02:04:22.501Z,100.00
2023-04-01T02:07:01.710Z,100.00
2023-04-01T02:09:30.450Z,100.00
2023-04-01T02:12:09.186Z,100.00
2023-04-01T02:15:06.423Z,100.00
2023-04-01T02:17:36.808Z,100.00
2023-04-01T02:20:15.566Z,100.00
2023-04-01T02:22:54.053Z,100.00
2023-04-01T02:25:34.997Z,100.00
2023-04-01T02:28:05.017Z,100.00
2023-04-01T02:30:36.880Z,100.00
2023-04-01T02:33:06.511Z,100.00
2023-04-01T02:35:38.202Z,100.00
2023-04-01T02:38:06.998Z,100.00
2023-04-01T02:40:51.444Z,100.00
2023-04-01T02:43:20.913Z,100.00
2023-04-01T02:45:48.361Z,100.00
2023-04-01T02:48:15.746Z,100.00
2023-04-01T02:50:42.875Z,100.00
2023-04-01T02:53:10.333Z,100.00
2023-04-01T02:55:37.566Z,100.00
2023-04-01T02:58:05.414Z,100.00
2023-04-01T03:00:33.151Z,100.00
2023-04-01T03:03:01.135Z,100.00
2023-04-01T03:05:28.613Z,100.00
2023-04-01T03:07:56.689Z,100.00
2023-04-01T03:10:24.224Z,100.00
2023-04-01T03:12:51.424Z,100.00
2023-04-01T03:15:18.680Z,100.00
2023-04-01T03:17:47.787Z,100.00
2023-04-01T03:20:16.580Z,100.00
2023-04-01T03:22:43.822Z,100.00
2023-04-01T03:25:11.694Z,100.00
2023-04-01T03:27:39.353Z,100.00
2023-04-01T03:30:09.048Z,100.00
2023-04-01T03:32:42.823Z,100.00
2023-04-01T03:35:11.462Z,100.00
2023-04-01T03:37:38.860Z,100.00
2023-04-01T03:40:07.158Z,100.00
2023-04-01T03:42:34.930Z,100.00
2023-04-01T03:45:03.576Z,100.00
2023-04-01T03:47:30.985Z,100.00
2023-04-01T03:49:58.412Z,100.00
2023-04-01T03:52:26.976Z,100.00
2023-04-01T03:54:54.411Z,100.00
2023-04-01T03:57:22.242Z,100.00
2023-04-01T03:59:49.617Z,100.00
2023-04-01T04:02:17.104Z,100.00
2023-04-01T04:04:44.832Z,100.00
2023-04-01T04:07:12.148Z,100.00
2023-04-01T04:09:58.036Z,100.00
2023-04-01T04:12:25.451Z,100.00
2023-04-01T04:14:53.000Z,100.00
2023-04-01T04:17:20.280Z,100.00
2023-04-01T04:19:47.842Z,100.00
2023-04-01T04:22:15.454Z,100.00
2023-04-01T04:24:42.791Z,100.00
2023-04-01T04:27:13.386Z,100.00
2023-04-01T04:30:01.115Z,100.00
2023-04-01T04:32:29.412Z,100.00
2023-04-01T04:34:57.461Z,100.00
2023-04-01T04:37:24.809Z,100.00
2023-04-01T04:39:51.995Z,100.00
2023-04-01T04:42:19.562Z,100.00
2023-04-01T04:44:46.994Z,100.00
2023-04-01T04:47:14.493Z,100.00
2023-04-01T04:49:42.262Z,100.00
2023-04-01T04:52:11.184Z,100.00
2023-04-01T04:54:38.865Z,100.00
2023-04-01T04:57:06.749Z,100.00
2023-04-01T04:59:40.669Z,100.00
2023-04-01T05:02:13.336Z,100.00
2023-04-01T05:04:40.956Z,100.00
2023-04-01T05:07:10.996Z,100.00
2023-04-01T05:09:38.385Z,100.00
2023-04-01T05:12:06.187Z,100.00
2023-04-01T05:14:53.870Z,100.00
2023-04-01T05:17:21.373Z,100.00
2023-04-01T05:19:48.727Z,100.00
2023-04-01T05:22:16.057Z,100.00
2023-04-01T05:24:44.388Z,100.00
2023-04-01T05:27:12.647Z,100.00
2023-04-01T05:29:41.966Z,100.00
2023-04-01T05:32:16.054Z,100.00
2023-04-01T05:34:43.730Z,100.00
2023-04-01T05:37:11.533Z,100.00
2023-04-01T05:39:39.929Z,100.00
2023-04-01T05:42:09.118Z,100.00
2023-04-01T05:44:37.189Z,100.00
2023-04-01T05:47:07.666Z,100.00
2023-04-01T05:49:35.166Z,100.00
2023-04-01T05:52:03.592Z,100.00
2023-04-01T05:54:32.155Z,100.00
2023-04-01T05:56:59.485Z,100.00
2023-04-01T05:59:26.887Z,100.00
2023-04-01T06:01:54.423Z,100.00
2023-04-01T06:04:21.866Z,100.00
2023-04-01T06:06:49.240Z,100.00
2023-04-01T06:09:27.411Z,100.00
2023-04-01T06:12:45.828Z,100.00
2023-04-01T06:16:00.896Z,100.00
2023-04-01T06:19:09.243Z,100.00
2023-04-01T06:22:21.902Z,100.00
2023-04-01T06:25:13.747Z,100.00
2023-04-01T06:28:25.614Z,100.00
2023-04-01T06:31:06.967Z,100.00
2023-04-01T06:34:14.627Z,100.00
2023-04-01T06:37:26.933Z,100.00
2023-04-01T06:40:32.077Z,100.00
2023-04-01T06:43:51.761Z,100.00
2023-04-01T06:46:49.174Z,100.00
2023-04-01T06:50:03.146Z,100.00
2023-04-01T06:53:29.548Z,100.00
2023-04-01T06:56:20.150Z,100.00
2023-04-01T06:59:27.822Z,100.00
2023-04-01T07:02:27.759Z,100.00
2023-04-01T07:04:59.235Z,100.00
2023-04-01T07:07:38.342Z,100.00
2023-04-01T07:10:28.983Z,100.00
2023-04-01T07:13:59.928Z,100.00
2023-04-01T07:17:00.069Z,99.32
2023-04-01T07:19:35.578Z,99.39
2023-04-01T07:22:44.719Z,97.19
2023-04-01T07:25:41.051Z,100.00
2023-04-01T07:28:35.156Z,100.00
2023-04-01T07:32:02.365Z,100.00
2023-04-01T07:35:16.807Z,100.00
2023-04-01T07:38:19.185Z,100.00
2023-04-01T07:41:10.891Z,100.00
2023-04-01T07:43:55.041Z,100.00
2023-04-01T07:47:04.714Z,100.00
2023-04-01T07:49:57.732Z,100.00
2023-04-01T07:53:12.122Z,100.00
2023-04-01T07:56:07.602Z,100.00
2023-04-01T07:59:19.062Z,100.00
2023-04-01T08:02:32.202Z,100.00
2023-04-01T08:05:42.594Z,100.00
2023-04-01T08:08:26.378Z,100.00
2023-04-01T08:11:56.087Z,100.00
2023-04-01T08:15:07.670Z,100.00
2023-04-01T08:18:11.124Z,100.00
2023-04-01T08:21:11.364Z,100.00
2023-04-01T08:23:46.224Z,100.00
2023-04-01T08:26:27.351Z,99.26
2023-04-01T08:29:23.412Z,100.00
2023-04-01T08:31:56.822Z,98.64
2023-04-01T08:35:16.766Z,95.00
2023-04-01T08:37:46.443Z,94.66
2023-04-01T08:40:54.174Z,92.49
2023-04-01T08:44:17.456Z,94.89
2023-04-01T08:47:16.640Z,94.55
2023-04-01T08:50:27.677Z,90.66
2023-04-01T08:53:21.035Z,81.66
2023-04-01T08:56:27.089Z,90.59
2023-04-01T08:59:49.966Z,94.42
2023-04-01T09:03:20.948Z,95.65
2023-04-01T09:05:57.098Z,97.11
2023-04-01T09:09:19.862Z,95.68
2023-04-01T09:12:25.624Z,96.92
2023-04-01T09:15:29.644Z,100.00
2023-04-01T09:18:40.041Z,100.00
2023-04-01T09:21:52.263Z,100.00
2023-04-01T09:25:00.021Z,100.00
2023-04-01T09:27:55.562Z,100.00
2023-04-01T09:30:48.820Z,100.00
2023-04-01T09:33:22.387Z,100.00
2023-04-01T09:35:57.497Z,99.64
2023-04-01T09:39:14.464Z,100.00
2023-04-01T09:41:57.823Z,100.00
2023-04-01T09:44:48.675Z,100.00
2023-04-01T09:47:51.401Z,100.00
2023-04-01T09:50:39.829Z,96.89
2023-04-01T09:53:46.033Z,96.86
2023-04-01T09:57:02.575Z,96.56
2023-04-01T09:59:33.164Z,98.41
2023-04-01T10:03:28.384Z,98.74
2023-04-01T10:06:09.197Z,98.45
2023-04-01T10:09:13.702Z,100.00
2023-04-01T10:12:17.719Z,100.00
2023-04-01T10:15:18.409Z,100.00
2023-04-01T10:18:14.005Z,100.00
2023-04-01T10:21:51.450Z,100.00
2023-04-01T10:24:41.590Z,100.00
2023-04-01T10:27:32.382Z,100.00
2023-04-01T10:30:48.470Z,100.00
2023-04-01T10:33:28.719Z,100.00
2023-04-01T10:36:20.452Z,100.00
2023-04-01T10:39:04.498Z,100.00
2023-04-01T10:42:01.425Z,100.00
2023-04-01T10:45:29.293Z,100.00
2023-04-01T10:48:14.908Z,100.00
2023-04-01T10:51:02.179Z,100.00
2023-04-01T10:54:02.633Z,100.00
2023-04-01T10:57:01.278Z,100.00
2023-04-01T11:00:31.822Z,100.00
2023-04-01T11:03:33.278Z,100.00
2023-04-01T11:06:57.197Z,100.00
2023-04-01T11:09:52.623Z,100.00
2023-04-01T11:13:07.359Z,94.75
2023-04-01T11:15:50.165Z,88.25
2023-04-01T11:18:55.367Z,88.84
2023-04-01T11:22:17.656Z,83.90
2023-04-01T11:25:26.463Z,80.17
2023-04-01T11:29:04.663Z,82.25
2023-04-01T11:32:16.491Z,87.10
2023-04-01T11:34:58.941Z,93.62
2023-04-01T11:37:56.743Z,91.05
2023-04-01T11:41:58.679Z,89.19
2023-04-01T11:45:29.728Z,89.00
2023-04-01T11:48:10.865Z,91.37
2023-04-01T11:51:03.262Z,91.86
2023-04-01T11:54:02.737Z,91.69
2023-04-01T11:56:46.704Z,93.39
2023-04-01T11:59:51.140Z,96.27
2023-04-01T12:02:56.662Z,99.56
2023-04-01T12:05:36.385Z,100.00
2023-04-01T12:08:44.795Z,100.00
2023-04-01T12:11:23.701Z,100.00
2023-04-01T12:14:12.893Z,100.00
2023-04-01T12:16:52.200Z,100.00
2023-04-01T12:20:21.145Z,100.00
2023-04-01T12:23:15.089Z,100.00
2023-04-01T12:25:54.646Z,100.00
2023-04-01T12:28:46.151Z,100.00
2023-04-01T12:31:44.414Z,100.00
2023-04-01T12:35:02.095Z,100.00
2023-04-01T12:38:11.767Z,100.00
2023-04-01T12:40:47.747Z,100.00
2023-04-01T12:43:27.283Z,100.00
2023-04-01T12:46:24.961Z,100.00
2023-04-01T12:49:00.399Z,100.00
2023-04-01T12:52:09.485Z,100.00
2023-04-01T12:55:16.602Z,100.00
2023-04-01T12:58:55.526Z,100.00
2023-04-01T13:01:48.417Z,100.00
2023-04-01T13:05:12.228Z,100.00
2023-04-01T13:08:23.402Z,100.00
2023-04-01T13:11:11.456Z,100.00
2023-04-01T13:14:31.496Z,99.62
2023-04-01T13:17:29.885Z,99.82
2023-04-01T13:20:06.207Z,97.13
2023-04-01T13:23:11.983Z,97.48
2023-04-01T13:25:42.180Z,97.00
2023-04-01T13:28:38.153Z,96.20
2023-04-01T13:31:11.546Z,97.32
2023-04-01T13:33:51.899Z,98.73
2023-04-01T13:36:56.289Z,100.00
2023-04-01T13:40:04.042Z,97.06
2023-04-01T13:42:53.632Z,100.00
2023-04-01T13:45:26.590Z,100.00
2023-04-01T13:48:27.811Z,100.00
2023-04-01T13:51:59.788Z,100.00
2023-04-01T13:54:54.812Z,98.16
2023-04-01T13:58:08.201Z,99.08
2023-04-01T14:01:29.426Z,96.70
2023-04-01T14:04:21.421Z,96.13
2023-04-01T14:07:40.417Z,95.61
2023-04-01T14:10:43.842Z,94.50
2023-04-01T14:13:19.579Z,95.63
2023-04-01T14:16:06.179Z,93.89
2023-04-01T14:18:48.030Z,91.79
2023-04-01T14:21:42.734Z,89.20
2023-04-01T14:25:05.489Z,92.67
2023-04-01T14:27:40.454Z,94.03
2023-04-01T14:30:44.935Z,92.33
2023-04-01T14:34:07.905Z,93.96
2023-04-01T14:37:39.161Z,93.32
2023-04-01T14:41:23.406Z,90.91
2023-04-01T14:44:25.100Z,95.58
2023-04-01T14:47:20.571Z,92.66
2023-04-01T14:50:14.515Z,91.78
2023-04-01T14:52:57.073Z,94.16
2023-04-01T14:55:37.975Z,91.58
2023-04-01T14:58:19.497Z,93.08
2023-04-01T15:01:07.429Z,92.65
2023-04-01T15:03:42.137Z,90.90
2023-04-01T15:06:48.254Z,91.07
2023-04-01T15:09:15.503Z,91.33
2023-04-01T15:12:44.272Z,90.42
2023-04-01T15:15:36.131Z,90.89
2023-04-01T15:18:22.232Z,90.65
2023-04-01T15:21:08.334Z,90.65
2023-04-01T15:23:57.339Z,92.83
2023-04-01T15:26:46.063Z,92.14
2023-04-01T15:29:28.212Z,91.95
2023-04-01T15:32:26.958Z,94.94
2023-04-01T15:35:18.465Z,92.06
2023-04-01T15:38:19.318Z,92.34
2023-04-01T15:41:16.270Z,94.82
2023-04-01T15:43:53.354Z,95.11
2023-04-01T15:46:29.925Z,96.10
2023-04-01T15:49:16.445Z,96.89
2023-04-01T15:52:05.134Z,97.69
2023-04-01T15:54:51.448Z,100.00
2023-04-01T15:57:48.379Z,99.17
2023-04-01T16:00:21.589Z,99.73
2023-04-01T16:03:11.614Z,100.00
2023-04-01T16:06:01.985Z,100.00
2023-04-01T16:09:11.901Z,100.00
2023-04-01T16:11:48.101Z,100.00
2023-04-01T16:14:55.487Z,100.00
2023-04-01T16:17:45.859Z,100.00
2023-04-01T16:20:45.909Z,100.00
2023-04-01T16:23:21.972Z,100.00
2023-04-01T16:26:14.570Z,100.00
2023-04-01T16:29:15.754Z,100.00
2023-04-01T16:32:01.156Z,100.00
2023-04-01T16:34:39.385Z,100.00
2023-04-01T16:37:33.805Z,100.00
2023-04-01T16:40:14.335Z,100.00
2023-04-01T16:43:29.265Z,100.00
2023-04-01T16:46:22.319Z,100.00
2023-04-01T16:49:26.845Z,100.00
2023-04-01T16:51:58.848Z,100.00
2023-04-01T16:54:48.702Z,100.00
2023-04-01T16:57:25.559Z,100.00
2023-04-01T17:00:24.562Z,100.00
2023-04-01T17:03:19.660Z,100.00
2023-04-01T17:06:13.361Z,100.00
2023-04-01T17:08:49.944Z,100.00
2023-04-01T17:11:30.164Z,100.00
2023-04-01T17:14:14.626Z,100.00
2023-04-01T17:17:16.726Z,100.00
2023-04-01T17:20:26.777Z,100.00
2023-04-01T17:23:10.527Z,100.00
2023-04-01T17:25:40.117Z,100.00
2023-04-01T17:28:26.188Z,100.00
2023-04-01T17:31:31.510Z,100.00
2023-04-01T17:34:05.351Z,100.00
2023-04-01T17:37:28.524Z,100.00
2023-04-01T17:40:29.096Z,100.00
2023-04-01T17:43:10.013Z,100.00
2023-04-01T17:46:13.644Z,100.00
2023-04-01T17:49:03.978Z,100.00
2023-04-01T17:51:44.838Z,100.00
2023-04-01T17:54:42.776Z,100.00
2023-04-01T17:57:44.279Z,100.00
2023-04-01T18:00:22.294Z,100.00
2023-04-01T18:03:25.191Z,100.00
2023-04-01T18:06:02.856Z,100.00
2023-04-01T18:08:47.978Z,100.00
2023-04-01T18:11:40.411Z,100.00
2023-04-01T18:14:44.618Z,100.00
2023-04-01T18:17:48.073Z,100.00
2023-04-01T18:21:02.431Z,100.00
2023-04-01T18:24:01.834Z,100.00
2023-04-01T18:26:38.259Z,100.00
2023-04-01T18:29:20.358Z,100.00
2023-04-01T18:31:55.059Z,100.00
2023-04-01T18:34:55.502Z,100.00
2023-04-01T18:37:36.116Z,100.00
2023-04-01T18:40:21.968Z,100.00
2023-04-01T18:43:23.491Z,100.00
2023-04-01T18:46:30.195Z,100.00
2023-04-01T18:49:49.803Z,100.00
2023-04-01T18:52:35.884Z,100.00
2023-04-01T18:55:06.011Z,100.00
2023-04-01T18:57:50.740Z,100.00
2023-04-01T19:00:37.921Z,100.00
2023-04-01T19:03:32.876Z,100.00
2023-04-01T19:06:14.384Z,100.00
2023-04-01T19:08:42.555Z,100.00
2023-04-01T19:11:32.886Z,100.00
2023-04-01T19:14:15.442Z,100.00
2023-04-01T19:17:10.742Z,100.00
2023-04-01T19:20:26.727Z,100.00
2023-04-01T19:23:34.679Z,100.00
2023-04-01T19:26:22.334Z,100.00
2023-04-01T19:29:44.065Z,100.00
2023-04-01T19:33:17.959Z,100.00
2023-04-01T19:36:04.914Z,100.00
2023-04-01T19:38:49.530Z,100.00
2023-04-01T19:41:23.174Z,100.00
2023-04-01T19:44:58.322Z,100.00
2023-04-01T19:47:52.444Z,100.00
2023-04-01T19:51:11.188Z,100.00
2023-04-01T19:54:05.905Z,100.00
2023-04-01T19:57:01.511Z,100.00
2023-04-01T19:59:56.010Z,100.00
2023-04-01T20:02:55.479Z,100.00
2023-04-01T20:06:13.686Z,100.00
2023-04-01T20:09:07.070Z,100.00
2023-04-01T20:12:02.809Z,100.00
2023-04-01T20:15:00.710Z,100.00
2023-04-01T20:17:44.442Z,100.00
2023-04-01T20:20:11.985Z,100.00
2023-04-01T20:22:45.918Z,100.00
2023-04-01T20:25:46.948Z,100.00
2023-04-01T20:28:20.108Z,100.00
2023-04-01T20:31:14.729Z,100.00
2023-04-01T20:34:00.929Z,100.00
2023-04-01T20:37:32.274Z,100.00
2023-04-01T20:40:37.517Z,100.00
2023-04-01T20:43:51.530Z,100.00
2023-04-01T20:46:32.183Z,100.00
2023-04-01T20:49:36.441Z,100.00
2023-04-01T20:52:15.759Z,100.00
2023-04-01T20:55:06.271Z,100.00
2023-04-01T20:58:00.728Z,100.00
2023-04-01T21:00:34.080Z,100.00
2023-04-01T21:03:20.643Z,100.00
2023-04-01T21:06:27.864Z,100.00
2023-04-01T21:09:18.571Z,100.00
2023-04-01T21:12:13.940Z,100.00
2023-04-01T21:15:02.845Z,100.00
2023-04-01T21:17:48.234Z,100.00
2023-04-01T21:20:48.467Z,100.00
2023-04-01T21:23:55.689Z,100.00
2023-04-01T21:27:27.222Z,100.00
2023-04-01T21:30:45.177Z,100.00
2023-04-01T21:33:18.124Z,100.00
2023-04-01T21:36:19.201Z,100.00
2023-04-01T21:38:52.194Z,100.00
2023-04-01T21:41:26.305Z,100.00
2023-04-01T21:44:30.475Z,100.00
2023-04-01T21:47:35.464Z,100.00
2023-04-01T21:50:43.487Z,100.00
2023-04-01T21:53:32.338Z,100.00
2023-04-01T21:56:24.011Z,100.00
2023-04-01T21:59:06.768Z,100.00
2023-04-01T22:02:11.458Z,100.00
2023-04-01T22:05:06.479Z,100.00
2023-04-01T22:08:30.399Z,100.00
2023-04-01T22:11:18.100Z,100.00
2023-04-01T22:14:21.445Z,100.00
2023-04-01T22:17:56.254Z,100.00
2023-04-01T22:20:38.348Z,100.00
2023-04-01T22:23:36.644Z,100.00
2023-04-01T22:26:27.805Z,100.00
2023-04-01T22:29:12.392Z,100.00
2023-04-01T22:31:56.941Z,100.00
2023-04-01T22:34:40.452Z,100.00
2023-04-01T22:37:33.421Z,100.00
2023-04-01T22:40:30.631Z,100.00
2023-04-01T22:43:11.353Z,100.00
2023-04-01T22:46:19.928Z,100.00
2023-04-01T22:49:17.653Z,100.00
2023-04-01T22:52:14.698Z,100.00
2023-04-01T22:54:57.464Z,100.00
2023-04-01T22:57:53.033Z,100.00
2023-04-01T23:00:36.850Z,100.00
2023-04-01T23:03:16.258Z,100.00
2023-04-01T23:05:58.897Z,100.00
2023-04-01T23:09:03.069Z,100.00
2023-04-01T23:12:04.137Z,100.00
2023-04-01T23:14:54.314Z,100.00
2023-04-01T23:17:48.599Z,100.00
2023-04-01T23:20:33.091Z,100.00
2023-04-01T23:23:46.510Z,100.00
2023-04-01T23:26:37.127Z,100.00
2023-04-01T23:29:10.456Z,100.00
2023-04-01T23:31:46.677Z,100.00
2023-04-01T23:34:14.146Z,100.00
2023-04-01T23:36:55.098Z,100.00
2023-04-01T23:39:33.098Z,100.00
2023-04-01T23:42:18.402Z,100.00
2023-04-01T23:44:46.732Z,100.00
2023-04-01T23:47:28.813Z,100.00
2023-04-01T23:50:14.641Z,100.00
2023-04-01T23:52:47.011Z,100.00
2023-04-01T23:55:27.365Z,100.00
2023-04-01T23:58:06.809Z,100.00
