createdAt,value
2022-08-22T00:00:32.158Z,100307.38
2022-08-22T00:02:53.438Z,100296.66
2022-08-22T00:03:11.075Z,100320.91
2022-08-22T00:03:12.644Z,100311.66
2022-08-22T00:06:07.807Z,100304.59
2022-08-22T00:11:11.562Z,100304.16
2022-08-22T00:16:13.789Z,100304.97
2022-08-22T00:21:19.925Z,100304.09
2022-08-22T00:26:45.218Z,100303.44
2022-08-22T00:31:47.227Z,100303.28
2022-08-22T00:37:02.269Z,100290.25
2022-08-22T00:42:37.331Z,100294.41
2022-08-22T00:47:56.632Z,100292.09
2022-08-22T00:53:02.910Z,100301.75
2022-08-22T00:58:37.122Z,100298.75
2022-08-22T01:03:46.696Z,100288.66
2022-08-22T01:09:01.347Z,100293.88
2022-08-22T01:14:34.326Z,100297.16
2022-08-22T01:20:02.662Z,100291.03
2022-08-22T01:25:18.274Z,100295.72
2022-08-22T01:30:46.744Z,100288.34
2022-08-22T01:36:01.899Z,100287.50
2022-08-22T01:41:45.551Z,100278.06
2022-08-22T01:46:59.260Z,100289.19
2022-08-22T01:52:05.805Z,100289.09
2022-08-22T01:57:07.782Z,100282.59
2022-08-22T02:02:20.349Z,100288.50
2022-08-22T02:07:38.845Z,100295.22
2022-08-22T02:12:41.971Z,100302.50
2022-08-22T02:17:54.725Z,100294.84
2022-08-22T02:23:17.788Z,100293.66
2022-08-22T02:28:30.262Z,100289.63
2022-08-22T02:33:49.149Z,100292.59
2022-08-22T02:39:47.451Z,100298.13
2022-08-22T02:45:00.530Z,100299.06
2022-08-22T02:50:15.372Z,100287.59
2022-08-22T02:55:21.319Z,100298.31
2022-08-22T03:00:32.401Z,100296.06
2022-08-22T03:05:45.764Z,100302.94
2022-08-22T03:11:00.418Z,100299.84
2022-08-22T03:16:04.342Z,100298.22
2022-08-22T03:21:30.297Z,100294.81
2022-08-22T03:26:36.433Z,100296.81
2022-08-22T03:31:33.024Z,100293.81
2022-08-22T03:36:31.375Z,100294.97
2022-08-22T03:41:56.915Z,100291.88
2022-08-22T03:47:05.218Z,100292.63
2022-08-22T03:52:01.578Z,100296.31
2022-08-22T03:57:06.051Z,100292.06
2022-08-22T04:02:41.813Z,100310.78
2022-08-22T04:07:59.060Z,100309.25
2022-08-22T04:13:29.051Z,100318.09
2022-08-22T04:18:50.004Z,100326.25
2022-08-22T04:24:08.126Z,100329.63
2022-08-22T04:29:14.559Z,100329.78
2022-08-22T04:34:21.046Z,100338.38
2022-08-22T04:39:48.667Z,100334.03
2022-08-22T04:44:56.024Z,100343.13
2022-08-22T04:50:19.193Z,100347.75
2022-08-22T04:55:21.626Z,100352.88
2022-08-22T05:00:18.080Z,100348.19
2022-08-22T05:05:21.878Z,100344.06
2022-08-22T05:10:40.950Z,100343.56
2022-08-22T05:15:44.032Z,100337.72
2022-08-22T05:20:46.709Z,100338.50
2022-08-22T05:25:50.935Z,100325.47
2022-08-22T05:30:48.866Z,100329.03
2022-08-22T05:35:57.739Z,100334.00
2022-08-22T05:41:00.857Z,100336.03
2022-08-22T05:45:58.925Z,100303.84
2022-08-22T05:50:58.443Z,100302.63
2022-08-22T05:56:11.993Z,100308.50
2022-08-22T06:01:29.384Z,100312.75
2022-08-22T06:06:29.938Z,100323.22
2022-08-22T06:11:38.828Z,100313.34
2022-08-22T06:16:48.149Z,100327.78
2022-08-22T06:21:49.441Z,100327.97
2022-08-22T06:26:51.006Z,100343.44
2022-08-22T06:31:48.902Z,100342.88
2022-08-22T06:36:48.526Z,100333.09
2022-08-22T06:42:23.112Z,100341.91
2022-08-22T06:47:27.898Z,100342.56
2022-08-22T06:52:27.281Z,100356.13
2022-08-22T06:57:36.882Z,100357.25
2022-08-22T07:02:40.894Z,100348.00
2022-08-22T07:07:38.011Z,100366.31
2022-08-22T07:12:37.740Z,100369.00
2022-08-22T07:17:36.894Z,100371.81
2022-08-22T07:22:38.024Z,100380.91
2022-08-22T07:27:48.998Z,100379.91
2022-08-22T07:32:57.784Z,100375.34
2022-08-22T07:38:26.660Z,100390.28
2022-08-22T07:43:33.237Z,100395.59
2022-08-22T07:48:59.298Z,100399.34
2022-08-22T07:54:07.098Z,100401.75
2022-08-22T07:59:17.609Z,100410.44
2022-08-22T08:04:19.480Z,100411.16
2022-08-22T08:09:16.864Z,100402.66
2022-08-22T08:14:14.778Z,100393.41
2022-08-22T08:19:12.590Z,100402.53
2022-08-22T08:24:19.857Z,100402.34
2022-08-22T08:29:18.667Z,100395.34
2022-08-22T08:34:23.618Z,100402.31
2022-08-22T08:39:35.458Z,100402.25
2022-08-22T08:45:01.728Z,100396.34
2022-08-22T08:50:20.611Z,100374.75
2022-08-22T08:55:33.075Z,100381.84
2022-08-22T09:00:45.927Z,100377.44
2022-08-22T09:06:07.081Z,100381.94
2022-08-22T09:11:46.349Z,100381.69
2022-08-22T09:17:08.689Z,100374.00
2022-08-22T09:22:31.732Z,100376.47
2022-08-22T09:27:48.900Z,100366.66
2022-08-22T09:32:57.654Z,100356.38
2022-08-22T09:38:09.076Z,100356.06
2022-08-22T09:43:11.024Z,100351.13
2022-08-22T09:48:29.406Z,100339.75
2022-08-22T09:53:43.943Z,100344.28
2022-08-22T09:58:51.399Z,100330.81
2022-08-22T10:04:25.897Z,100324.88
2022-08-22T10:09:31.147Z,100333.47
2022-08-22T10:15:09.924Z,100322.06
2022-08-22T10:20:21.241Z,100311.84
2022-08-22T10:25:41.736Z,100311.94
2022-08-22T10:30:49.289Z,100298.88
2022-08-22T10:36:07.919Z,100312.34
2022-08-22T10:41:17.477Z,100311.44
2022-08-22T10:46:24.446Z,100304.91
2022-08-22T10:51:36.702Z,100301.31
2022-08-22T10:56:51.886Z,100300.97
2022-08-22T11:02:13.251Z,100306.75
2022-08-22T11:07:48.945Z,100301.66
2022-08-22T11:13:13.881Z,100297.84
2022-08-22T11:18:33.813Z,100303.56
2022-08-22T11:23:44.702Z,100291.66
2022-08-22T11:29:14.215Z,100287.06
2022-08-22T11:34:41.019Z,100283.84
2022-08-22T11:40:14.623Z,100286.44
2022-08-22T11:45:19.837Z,100281.16
2022-08-22T11:50:42.120Z,100274.47
2022-08-22T11:56:07.413Z,100274.50
2022-08-22T12:01:17.290Z,100276.28
2022-08-22T12:06:43.085Z,100260.47
2022-08-22T12:12:09.942Z,100258.00
2022-08-22T12:17:50.585Z,100247.25
2022-08-22T12:22:56.252Z,100251.75
2022-08-22T12:27:56.892Z,100238.41
2022-08-22T12:33:13.131Z,100224.88
2022-08-22T12:38:29.411Z,100222.44
2022-08-22T12:44:04.483Z,100214.66
2022-08-22T12:49:12.738Z,100206.41
2022-08-22T12:54:39.276Z,100207.94
2022-08-22T12:59:40.356Z,100198.13
2022-08-22T13:04:47.890Z,100192.94
2022-08-22T13:09:52.243Z,100191.59
2022-08-22T13:14:54.494Z,100185.56
2022-08-22T13:20:29.813Z,100175.72
2022-08-22T13:25:50.028Z,100185.31
2022-08-22T13:30:53.198Z,100188.38
2022-08-22T13:35:54.424Z,100169.56
2022-08-22T13:40:52.723Z,100172.97
2022-08-22T13:45:58.593Z,100167.22
2022-08-22T13:51:08.125Z,100172.25
2022-08-22T13:56:17.721Z,100163.00
2022-08-22T14:02:02.145Z,100163.63
2022-08-22T14:07:19.618Z,100168.28
2022-08-22T14:12:25.111Z,100168.97
2022-08-22T14:17:28.759Z,100168.25
2022-08-22T14:22:31.845Z,100167.75
2022-08-22T14:27:36.446Z,100161.06
2022-08-22T14:33:16.478Z,100158.09
2022-08-22T14:38:31.448Z,100155.09
2022-08-22T14:43:34.910Z,100154.84
2022-08-22T14:48:44.236Z,100158.16
2022-08-22T14:53:40.812Z,100141.47
2022-08-22T14:59:01.340Z,100149.97
2022-08-22T15:04:08.381Z,100142.06
2022-08-22T15:09:11.377Z,100135.31
2022-08-22T15:14:21.660Z,100135.69
2022-08-22T15:19:33.112Z,100142.81
2022-08-22T15:24:30.528Z,100134.50
2022-08-22T15:29:31.022Z,100136.94
2022-08-22T15:34:33.950Z,100138.97
2022-08-22T15:39:35.325Z,100128.34
2022-08-22T15:44:40.461Z,100118.19
2022-08-22T15:49:51.758Z,100126.34
2022-08-22T15:54:54.555Z,100120.97
2022-08-22T16:00:23.959Z,100119.47
2022-08-22T16:05:39.508Z,100121.72
2022-08-22T16:10:46.190Z,100131.03
2022-08-22T16:15:52.878Z,100133.56
2022-08-22T16:20:55.390Z,100146.34
2022-08-22T16:25:52.792Z,100159.81
2022-08-22T16:30:49.917Z,100166.03
2022-08-22T16:36:26.348Z,100152.19
2022-08-22T16:41:37.288Z,100138.91
2022-08-22T16:46:38.675Z,100152.53
2022-08-22T16:51:37.782Z,100155.22
2022-08-22T16:57:07.618Z,100154.41
2022-08-22T17:02:23.417Z,100154.78
2022-08-22T17:07:42.113Z,100145.94
2022-08-22T17:13:00.883Z,100141.16
2022-08-22T17:18:51.848Z,100143.88
2022-08-22T17:24:06.862Z,100155.09
2022-08-22T17:29:21.043Z,100165.09
2022-08-22T17:34:33.323Z,100163.00
2022-08-22T17:39:39.171Z,100151.63
2022-08-22T17:45:17.039Z,100148.91
2022-08-22T17:50:16.470Z,100160.44
2022-08-22T17:55:27.316Z,100164.94
2022-08-22T18:00:33.175Z,100158.66
2022-08-22T18:05:35.365Z,100163.38
2022-08-22T18:10:57.671Z,100162.44
2022-08-22T18:16:06.094Z,100160.13
2022-08-22T18:21:08.488Z,100155.53
2022-08-22T18:26:36.188Z,100142.91
2022-08-22T18:31:46.364Z,100160.69
2022-08-22T18:36:55.991Z,100169.25
2022-08-22T18:42:07.202Z,100163.69
2022-08-22T18:47:24.524Z,100165.81
2022-08-22T18:52:31.681Z,100169.16
2022-08-22T18:57:58.766Z,100177.69
2022-08-22T19:03:05.894Z,100190.81
2022-08-22T19:08:53.627Z,100195.47
2022-08-22T19:14:27.739Z,100208.16
2022-08-22T19:20:07.827Z,100209.47
2022-08-22T19:25:26.082Z,100214.13
2022-08-22T19:30:41.375Z,100221.47
2022-08-22T19:35:49.799Z,100229.72
2022-08-22T19:40:46.148Z,100220.16
2022-08-22T19:45:42.860Z,100219.69
2022-08-22T19:50:44.278Z,100203.44
2022-08-22T19:56:01.550Z,100200.16
2022-08-22T20:01:01.975Z,100200.81
2022-08-22T20:06:33.752Z,100206.78
2022-08-22T20:11:46.472Z,100193.28
2022-08-22T20:17:03.739Z,100194.53
2022-08-22T20:22:01.215Z,100192.84
2022-08-22T20:27:13.758Z,100191.19
2022-08-22T20:32:14.990Z,100184.84
2022-08-22T20:37:32.317Z,100186.13
2022-08-22T20:42:33.800Z,100184.09
2022-08-22T20:47:40.740Z,100186.91
2022-08-22T20:52:54.210Z,100193.34
2022-08-22T20:57:56.023Z,100186.75
2022-08-22T21:03:02.392Z,100182.97
2022-08-22T21:08:04.361Z,100185.91
2022-08-22T21:13:11.092Z,100177.09
2022-08-22T21:18:09.779Z,100179.59
2022-08-22T21:23:11.962Z,100176.25
2022-08-22T21:28:08.359Z,100176.84
2022-08-22T21:33:04.732Z,100178.16
2022-08-22T21:38:02.254Z,100170.34
2022-08-22T21:43:02.001Z,100168.56
2022-08-22T21:47:59.175Z,100167.34
2022-08-22T21:52:55.595Z,100168.88
2022-08-22T21:58:35.062Z,100178.22
2022-08-22T22:03:36.583Z,100172.09
2022-08-22T22:08:33.502Z,100172.59
2022-08-22T22:13:30.458Z,100170.16
2022-08-22T22:18:30.780Z,100175.19
2022-08-22T22:23:28.095Z,100175.19
2022-08-22T22:28:37.990Z,100188.97
2022-08-22T22:33:39.025Z,100184.44
2022-08-22T22:38:36.365Z,100189.19
2022-08-22T22:43:32.742Z,100193.31
2022-08-22T22:48:29.386Z,100201.09
2022-08-22T22:53:38.236Z,100204.38
2022-08-22T22:58:35.805Z,100207.25
2022-08-22T23:03:32.154Z,100208.94
2022-08-22T23:08:28.514Z,100204.28
2022-08-22T23:13:24.898Z,100211.25
2022-08-22T23:18:21.281Z,100217.47
2022-08-22T23:23:26.903Z,100229.06
2022-08-22T23:28:23.324Z,100223.38
2022-08-22T23:33:19.721Z,100220.97
2022-08-22T23:38:16.085Z,100225.31
2022-08-22T23:43:16.579Z,100224.66
2022-08-22T23:48:12.920Z,100233.31
2022-08-22T23:53:09.310Z,100228.00
2022-08-22T23:58:05.691Z,100222.16
