createdAt,value
2022-12-05T00:03:05.164Z,7.80
2022-12-05T00:08:07.991Z,7.80
2022-12-05T00:13:12.253Z,7.90
2022-12-05T00:18:14.979Z,7.80
2022-12-05T00:23:17.798Z,7.90
2022-12-05T00:28:21.918Z,7.80
2022-12-05T00:33:24.653Z,7.90
2022-12-05T00:38:27.376Z,7.80
2022-12-05T00:43:31.774Z,7.90
2022-12-05T00:48:34.945Z,7.90
2022-12-05T00:53:37.694Z,7.90
2022-12-05T00:58:42.373Z,7.90
2022-12-05T01:03:46.488Z,7.80
2022-12-05T01:08:49.594Z,7.90
2022-12-05T01:13:54.850Z,7.90
2022-12-05T01:18:58.584Z,7.90
2022-12-05T01:24:01.795Z,7.90
2022-12-05T01:29:06.196Z,7.90
2022-12-05T01:34:12.136Z,7.80
2022-12-05T01:39:15.436Z,7.90
2022-12-05T01:44:55.843Z,7.90
2022-12-05T01:50:01.747Z,7.90
2022-12-05T01:55:09.677Z,7.90
2022-12-05T02:00:15.773Z,7.80
2022-12-05T02:05:23.095Z,7.80
2022-12-05T02:10:27.305Z,7.80
2022-12-05T02:15:42.845Z,7.80
2022-12-05T02:21:02.791Z,7.80
2022-12-05T02:26:48.919Z,7.80
2022-12-05T02:31:57.563Z,7.80
2022-12-05T02:37:06.243Z,7.80
2022-12-05T02:42:14.408Z,7.80
2022-12-05T02:47:21.650Z,7.80
2022-12-05T02:52:26.808Z,7.80
2022-12-05T02:57:30.496Z,7.80
2022-12-05T03:02:36.257Z,7.70
2022-12-05T03:07:39.775Z,7.70
2022-12-05T03:12:45.421Z,7.70
2022-12-05T03:17:54.693Z,7.70
2022-12-05T03:23:00.782Z,7.70
2022-12-05T03:28:09.697Z,7.70
2022-12-05T03:33:54.244Z,7.70
2022-12-05T03:45:38.935Z,7.60
2022-12-05T03:51:09.790Z,7.60
2022-12-05T03:56:24.041Z,7.60
2022-12-05T04:01:36.547Z,7.60
2022-12-05T04:07:00.988Z,7.60
2022-12-05T04:12:29.717Z,7.60
2022-12-05T04:17:53.887Z,7.60
2022-12-05T04:23:27.153Z,7.60
2022-12-05T04:28:43.375Z,7.60
2022-12-05T04:33:58.467Z,7.60
2022-12-05T04:39:49.213Z,7.60
2022-12-05T04:45:12.018Z,7.60
2022-12-05T04:50:17.467Z,7.60
2022-12-05T04:55:28.128Z,7.60
2022-12-05T05:00:36.441Z,7.60
2022-12-05T05:05:53.912Z,7.60
2022-12-05T05:11:11.745Z,7.50
2022-12-05T05:16:21.070Z,7.60
2022-12-05T05:27:05.004Z,7.50
2022-12-05T05:37:57.648Z,7.50
2022-12-05T05:48:52.977Z,7.50
2022-12-05T05:54:38.385Z,7.50
2022-12-05T05:59:50.831Z,7.50
2022-12-05T06:05:31.251Z,7.50
2022-12-05T06:10:48.100Z,7.50
2022-12-05T06:16:10.475Z,7.40
2022-12-05T06:27:25.674Z,7.50
2022-12-05T06:32:48.959Z,7.40
2022-12-05T06:38:26.810Z,7.50
2022-12-05T06:49:32.620Z,7.50
2022-12-05T06:54:49.574Z,7.60
2022-12-05T07:00:31.116Z,7.50
2022-12-05T07:05:51.391Z,7.50
2022-12-05T07:11:16.350Z,7.60
2022-12-05T07:17:06.894Z,7.60
2022-12-05T07:29:19.380Z,7.70
2022-12-05T07:53:18.295Z,7.70
2022-12-05T08:10:44.219Z,7.80
2022-12-05T08:16:21.773Z,7.90
2022-12-05T08:22:03.680Z,7.90
2022-12-05T08:27:08.615Z,8.00
2022-12-05T08:32:30.786Z,8.00
2022-12-05T08:37:37.604Z,8.20
2022-12-05T08:42:40.507Z,8.20
2022-12-05T08:47:43.414Z,8.30
2022-12-05T08:52:47.551Z,8.30
2022-12-05T08:57:50.346Z,8.40
2022-12-05T09:02:53.112Z,8.50
2022-12-05T09:07:57.257Z,8.50
2022-12-05T09:13:00.138Z,8.50
2022-12-05T09:18:02.868Z,8.50
2022-12-05T09:23:10.470Z,8.60
2022-12-05T09:28:15.776Z,8.50
2022-12-05T09:33:18.518Z,8.50
2022-12-05T09:38:23.048Z,8.50
2022-12-05T09:43:31.766Z,8.40
2022-12-05T09:48:34.851Z,8.40
2022-12-05T09:53:41.040Z,8.40
2022-12-05T09:58:45.907Z,8.50
2022-12-05T10:04:05.046Z,8.50
2022-12-05T10:09:24.841Z,8.50
2022-12-05T10:14:38.080Z,8.40
2022-12-05T10:19:45.399Z,8.30
2022-12-05T10:24:52.001Z,8.50
2022-12-05T10:30:01.457Z,8.40
2022-12-05T10:35:17.540Z,8.30
2022-12-05T10:40:22.408Z,8.30
2022-12-05T10:45:25.809Z,8.40
2022-12-05T10:50:31.440Z,8.40
2022-12-05T10:55:54.731Z,8.50
2022-12-05T11:01:10.089Z,8.30
2022-12-05T11:06:17.802Z,8.00
2022-12-05T11:11:24.653Z,8.00
2022-12-05T11:16:30.414Z,7.90
2022-12-05T11:21:43.432Z,7.80
2022-12-05T11:26:47.524Z,7.90
2022-12-05T11:31:52.895Z,7.80
2022-12-05T11:36:58.933Z,7.80
2022-12-05T11:42:17.636Z,7.80
2022-12-05T11:47:31.096Z,7.90
2022-12-05T11:52:47.094Z,7.90
2022-12-05T11:58:16.499Z,8.00
2022-12-05T12:03:36.230Z,8.10
2022-12-05T12:08:51.436Z,8.20
2022-12-05T12:14:05.004Z,8.30
2022-12-05T12:19:22.575Z,8.20
2022-12-05T12:24:34.575Z,8.10
2022-12-05T12:29:53.969Z,8.10
2022-12-05T12:35:21.397Z,8.00
2022-12-05T12:40:34.508Z,8.00
2022-12-05T12:45:57.397Z,8.00
2022-12-05T12:51:03.406Z,8.00
2022-12-05T12:56:17.548Z,8.00
2022-12-05T13:01:32.106Z,8.00
2022-12-05T13:06:42.474Z,8.00
2022-12-05T13:11:47.689Z,7.90
2022-12-05T13:16:54.415Z,8.00
2022-12-05T13:21:59.311Z,8.00
2022-12-05T13:27:06.011Z,8.00
2022-12-05T13:32:28.045Z,8.00
2022-12-05T13:37:49.892Z,8.00
2022-12-05T13:43:02.216Z,7.90
2022-12-05T13:48:22.055Z,7.90
2022-12-05T13:53:30.260Z,7.90
2022-12-05T13:58:44.992Z,7.90
2022-12-05T14:03:59.317Z,7.80
2022-12-05T14:09:02.327Z,7.60
2022-12-05T14:14:05.354Z,7.60
2022-12-05T14:19:34.225Z,7.60
2022-12-05T14:24:47.715Z,7.60
2022-12-05T14:30:03.534Z,7.60
2022-12-05T14:35:14.462Z,7.50
2022-12-05T14:40:24.831Z,7.50
2022-12-05T14:45:37.040Z,7.50
2022-12-05T14:50:44.424Z,7.60
2022-12-05T14:55:48.568Z,7.60
2022-12-05T15:00:57.285Z,7.60
2022-12-05T15:06:04.648Z,7.50
2022-12-05T15:11:07.588Z,7.50
2022-12-05T15:16:20.383Z,7.40
2022-12-05T15:21:29.263Z,7.50
2022-12-05T15:26:46.701Z,7.40
2022-12-05T15:31:52.591Z,7.60
2022-12-05T15:37:01.075Z,7.60
2022-12-05T15:42:29.017Z,7.50
2022-12-05T15:47:49.600Z,7.40
2022-12-05T15:52:58.061Z,7.40
2022-12-05T15:58:11.201Z,7.30
2022-12-05T16:03:19.718Z,7.30
2022-12-05T16:08:25.100Z,7.30
2022-12-05T16:13:28.283Z,7.20
2022-12-05T16:18:33.472Z,7.20
2022-12-05T16:23:38.502Z,7.20
2022-12-05T16:28:41.286Z,7.10
2022-12-05T16:33:44.231Z,7.10
2022-12-05T16:38:49.972Z,7.00
2022-12-05T16:43:54.987Z,7.10
2022-12-05T16:49:21.945Z,7.10
2022-12-05T16:54:26.202Z,7.10
2022-12-05T16:59:34.933Z,7.20
2022-12-05T17:04:38.779Z,7.20
2022-12-05T17:09:43.104Z,7.10
2022-12-05T17:14:47.091Z,7.10
2022-12-05T17:19:49.844Z,7.10
2022-12-05T17:24:54.638Z,7.00
2022-12-05T17:29:57.801Z,7.10
2022-12-05T17:35:06.424Z,7.00
2022-12-05T17:40:13.817Z,7.00
2022-12-05T17:45:17.695Z,7.00
2022-12-05T17:50:23.466Z,7.00
2022-12-05T17:55:29.722Z,7.00
2022-12-05T18:00:32.712Z,7.00
2022-12-05T18:05:35.640Z,6.90
2022-12-05T18:10:42.652Z,6.80
2022-12-05T18:15:48.297Z,6.80
2022-12-05T18:20:51.702Z,6.80
2022-12-05T18:26:00.174Z,6.80
2022-12-05T18:31:07.753Z,6.80
2022-12-05T18:36:12.110Z,6.80
2022-12-05T18:41:16.191Z,6.60
2022-12-05T18:46:19.360Z,6.50
2022-12-05T18:51:24.088Z,6.40
2022-12-05T18:56:30.510Z,6.40
2022-12-05T19:01:35.664Z,6.40
2022-12-05T19:06:39.816Z,6.30
2022-12-05T19:11:49.138Z,6.40
2022-12-05T19:16:59.952Z,6.30
2022-12-05T19:22:03.273Z,6.30
2022-12-05T19:27:15.842Z,6.40
2022-12-05T19:32:19.088Z,6.30
2022-12-05T19:37:22.221Z,6.20
2022-12-05T19:42:27.216Z,6.30
2022-12-05T19:47:29.971Z,6.20
2022-12-05T19:52:32.766Z,6.20
2022-12-05T19:57:38.009Z,6.20
2022-12-05T20:02:41.186Z,6.10
2022-12-05T20:07:45.744Z,6.20
2022-12-05T20:12:49.861Z,6.20
2022-12-05T20:17:53.447Z,6.20
2022-12-05T20:22:56.364Z,6.10
2022-12-05T20:28:00.464Z,6.10
2022-12-05T20:33:03.336Z,6.10
2022-12-05T20:38:06.114Z,6.10
2022-12-05T20:43:10.175Z,6.10
2022-12-05T20:48:12.927Z,6.10
2022-12-05T20:53:15.669Z,6.10
2022-12-05T20:58:19.798Z,6.20
2022-12-05T21:03:22.557Z,6.10
2022-12-05T21:08:25.391Z,6.10
2022-12-05T21:13:29.540Z,6.10
2022-12-05T21:18:32.692Z,6.10
2022-12-05T21:23:36.494Z,6.10
2022-12-05T21:28:41.388Z,6.00
2022-12-05T21:33:48.006Z,6.00
2022-12-05T21:38:56.019Z,6.00
2022-12-05T21:44:01.425Z,6.00
2022-12-05T21:49:04.256Z,6.00
2022-12-05T21:54:07.281Z,6.10
2022-12-05T21:59:11.623Z,6.00
2022-12-05T22:04:14.741Z,6.00
2022-12-05T22:09:17.631Z,5.90
2022-12-05T22:14:21.761Z,5.90
2022-12-05T22:19:24.590Z,5.90
2022-12-05T22:24:27.391Z,5.80
2022-12-05T22:29:31.466Z,5.80
2022-12-05T22:34:34.242Z,5.80
2022-12-05T22:39:37.012Z,5.80
2022-12-05T22:44:43.242Z,5.70
2022-12-05T22:49:46.014Z,5.70
2022-12-05T22:54:51.843Z,5.70
2022-12-05T22:59:56.029Z,5.70
2022-12-05T23:04:58.983Z,5.80
2022-12-05T23:10:02.099Z,5.80
2022-12-05T23:15:07.410Z,5.90
2022-12-05T23:20:10.881Z,5.90
2022-12-05T23:25:13.774Z,5.80
2022-12-05T23:30:18.480Z,5.80
2022-12-05T23:35:21.350Z,5.70
2022-12-05T23:40:24.522Z,5.70
2022-12-05T23:45:28.804Z,5.70
2022-12-05T23:50:31.914Z,5.60
2022-12-05T23:55:35.020Z,5.60
