createdAt,value
2019-02-08T00:00:53.841Z,0
2019-02-08T00:01:54.417Z,0
2019-02-08T00:02:54.996Z,0
2019-02-08T00:03:55.559Z,0
2019-02-08T00:04:56.126Z,0
2019-02-08T00:05:56.691Z,0
2019-02-08T00:06:57.256Z,0
2019-02-08T00:07:57.824Z,0
2019-02-08T00:08:58.388Z,0
2019-02-08T00:09:58.952Z,0
2019-02-08T00:10:59.526Z,0
2019-02-08T00:12:00.119Z,0
2019-02-08T00:13:00.655Z,0
2019-02-08T00:14:01.232Z,0
2019-02-08T00:15:01.796Z,0
2019-02-08T00:16:02.365Z,0
2019-02-08T00:17:02.936Z,0
2019-02-08T00:18:03.499Z,0
2019-02-08T00:19:04.066Z,0
2019-02-08T00:20:04.633Z,0
2019-02-08T00:21:05.359Z,0
2019-02-08T00:22:05.926Z,0
2019-02-08T00:23:06.524Z,0
2019-02-08T00:24:07.088Z,0
2019-02-08T00:25:07.659Z,0
2019-02-08T00:26:08.223Z,0
2019-02-08T00:27:08.789Z,0
2019-02-08T00:28:09.353Z,0
2019-02-08T00:29:09.919Z,0
2019-02-08T00:30:10.500Z,0
2019-02-08T00:31:11.077Z,0
2019-02-08T00:32:11.651Z,0
2019-02-08T00:33:12.220Z,0
2019-02-08T00:34:12.784Z,0
2019-02-08T00:35:13.352Z,0
2019-02-08T00:36:13.918Z,0
2019-02-08T00:37:14.485Z,0
2019-02-08T00:38:15.051Z,0
2019-02-08T00:39:15.618Z,0
2019-02-08T00:40:16.183Z,0
2019-02-08T00:41:16.749Z,0
2019-02-08T00:42:17.317Z,0
2019-02-08T00:43:17.887Z,0
2019-02-08T00:44:18.446Z,0
2019-02-08T00:45:19.012Z,0
2019-02-08T00:46:19.603Z,0
2019-02-08T00:47:20.144Z,0
2019-02-08T00:48:20.709Z,0
2019-02-08T00:49:21.286Z,0
2019-02-08T00:50:21.855Z,0
2019-02-08T00:51:22.427Z,0
2019-02-08T00:52:22.996Z,0
2019-02-08T00:53:23.562Z,0
2019-02-08T00:54:24.128Z,0
2019-02-08T00:55:24.758Z,0
2019-02-08T00:56:25.326Z,0
2019-02-08T00:57:25.891Z,0
2019-02-08T00:58:26.456Z,0
2019-02-08T00:59:27.021Z,0
2019-02-08T01:00:27.586Z,0
2019-02-08T01:01:28.153Z,0
2019-02-08T01:02:28.729Z,0
2019-02-08T01:03:29.403Z,0
2019-02-08T01:04:29.970Z,0
2019-02-08T01:05:30.539Z,0
2019-02-08T01:06:31.106Z,0
2019-02-08T01:07:31.671Z,0
2019-02-08T01:08:32.238Z,0
2019-02-08T01:09:32.805Z,0
2019-02-08T01:10:33.371Z,0
2019-02-08T01:11:34.119Z,0
2019-02-08T01:12:34.672Z,0
2019-02-08T01:13:35.241Z,0
2019-02-08T01:14:35.802Z,0
2019-02-08T01:15:36.369Z,0
2019-02-08T01:16:36.936Z,0
2019-02-08T01:17:37.502Z,0
2019-02-08T01:18:38.069Z,0
2019-02-08T01:19:38.870Z,0
2019-02-08T01:20:39.433Z,0
2019-02-08T01:21:39.999Z,0
2019-02-08T01:22:40.565Z,0
2019-02-08T01:23:41.548Z,0
2019-02-08T01:24:41.713Z,0
2019-02-08T01:25:42.281Z,0
2019-02-08T01:26:42.843Z,0
2019-02-08T01:27:43.410Z,0
2019-02-08T01:28:43.987Z,0
2019-02-08T01:29:44.552Z,0
2019-02-08T01:30:45.120Z,0
2019-02-08T01:31:45.683Z,0
2019-02-08T01:32:46.261Z,0
2019-02-08T01:33:46.827Z,0
2019-02-08T01:34:47.404Z,0
2019-02-08T01:35:47.971Z,0
2019-02-08T01:36:48.535Z,0
2019-02-08T01:37:49.102Z,0
2019-02-08T01:38:49.678Z,0
2019-02-08T01:39:50.245Z,0
2019-02-08T01:40:50.810Z,0
2019-02-08T01:41:51.377Z,0
2019-02-08T01:42:51.956Z,0
2019-02-08T01:43:52.532Z,0
2019-02-08T01:44:53.097Z,0
2019-02-08T01:45:53.663Z,0
2019-02-08T01:46:54.329Z,0
2019-02-08T01:47:54.899Z,0
2019-02-08T01:48:55.463Z,0
2019-02-08T01:49:56.030Z,0
2019-02-08T01:50:56.595Z,0
2019-02-08T01:51:57.162Z,0
2019-02-08T01:52:57.727Z,0
2019-02-08T01:53:58.295Z,0
2019-02-08T01:54:58.861Z,0
2019-02-08T01:55:59.430Z,0
2019-02-08T01:56:59.990Z,0
2019-02-08T01:58:00.555Z,0
2019-02-08T01:59:01.121Z,0
2019-02-08T02:00:01.689Z,0
2019-02-08T02:01:02.275Z,0
2019-02-08T02:02:02.833Z,0
2019-02-08T02:03:03.404Z,0
2019-02-08T02:04:03.976Z,0
2019-02-08T02:05:04.553Z,0
2019-02-08T02:06:05.122Z,0
2019-02-08T02:07:05.686Z,0
2019-02-08T02:08:06.254Z,0
2019-02-08T02:09:06.820Z,0
2019-02-08T02:10:07.389Z,0
2019-02-08T02:11:07.952Z,0
2019-02-08T02:12:08.520Z,0
2019-02-08T02:13:09.085Z,0
2019-02-08T02:14:09.650Z,0
2019-02-08T02:15:10.216Z,0
2019-02-08T02:16:10.794Z,0
2019-02-08T02:17:11.360Z,0
2019-02-08T02:18:11.937Z,0
2019-02-08T02:19:12.504Z,0
2019-02-08T02:20:13.082Z,0
2019-02-08T02:21:13.649Z,0
2019-02-08T02:22:14.276Z,0
2019-02-08T02:23:14.849Z,0
2019-02-08T02:24:15.410Z,0
2019-02-08T02:25:15.976Z,0
2019-02-08T02:26:16.542Z,0
2019-02-08T02:27:17.109Z,0
2019-02-08T02:28:17.677Z,0
2019-02-08T02:29:18.243Z,0
2019-02-08T02:30:18.809Z,0
2019-02-08T02:31:19.426Z,0
2019-02-08T02:32:19.950Z,0
2019-02-08T02:33:20.509Z,0
2019-02-08T02:34:21.073Z,0
2019-02-08T02:35:21.644Z,0
2019-02-08T02:36:22.229Z,0
2019-02-08T02:37:22.783Z,0
2019-02-08T02:38:23.350Z,0
2019-02-08T02:39:23.919Z,0
2019-02-08T02:40:24.495Z,0
2019-02-08T02:41:25.065Z,0
2019-02-08T02:42:25.641Z,0
2019-02-08T02:43:26.207Z,0
2019-02-08T02:44:26.785Z,0
2019-02-08T02:45:27.351Z,0
2019-02-08T02:46:27.918Z,0
2019-02-08T02:47:28.485Z,0
2019-02-08T02:48:29.051Z,0
2019-02-08T02:49:29.623Z,0
2019-02-08T02:50:30.184Z,0
2019-02-08T02:51:30.750Z,0
2019-02-08T02:52:31.326Z,0
2019-02-08T02:53:31.890Z,0
2019-02-08T02:54:32.457Z,0
2019-02-08T02:55:33.036Z,0
2019-02-08T02:56:33.616Z,0
2019-02-08T02:57:34.168Z,0
2019-02-08T02:58:34.734Z,0
2019-02-08T02:59:35.306Z,0
2019-02-08T03:00:35.868Z,0
2019-02-08T03:01:36.433Z,0
2019-02-08T03:02:36.998Z,0
2019-02-08T03:03:37.572Z,0
2019-02-08T03:04:38.132Z,0
2019-02-08T03:05:38.699Z,0
2019-02-08T03:06:39.261Z,0
2019-02-08T03:07:39.829Z,0
2019-02-08T03:08:40.397Z,0
2019-02-08T03:09:40.975Z,0
2019-02-08T03:10:41.550Z,0
2019-02-08T03:11:42.129Z,0
2019-02-08T03:12:42.695Z,0
2019-02-08T03:13:43.263Z,0
2019-02-08T03:14:43.829Z,0
2019-02-08T03:15:44.401Z,0
2019-02-08T03:16:44.964Z,0
2019-02-08T03:17:45.531Z,0
2019-02-08T03:18:46.095Z,0
2019-02-08T03:19:46.661Z,0
2019-02-08T03:20:47.229Z,0
2019-02-08T03:21:47.797Z,0
2019-02-08T03:22:48.359Z,0
2019-02-08T03:23:48.929Z,0
2019-02-08T03:24:49.501Z,0
2019-02-08T03:25:50.071Z,0
2019-02-08T03:26:50.645Z,0
2019-02-08T03:27:51.212Z,0
2019-02-08T03:28:51.786Z,0
2019-02-08T03:29:53.843Z,0
2019-02-08T03:30:53.924Z,0
2019-02-08T03:31:54.487Z,0
2019-02-08T03:32:55.045Z,0
2019-02-08T03:33:55.610Z,0
2019-02-08T03:34:56.175Z,0
2019-02-08T03:35:56.740Z,0
2019-02-08T03:36:57.306Z,0
2019-02-08T03:37:58.023Z,0
2019-02-08T03:38:58.588Z,0
2019-02-08T03:39:59.153Z,0
2019-02-08T03:40:59.720Z,0
2019-02-08T03:42:00.285Z,0
2019-02-08T03:43:00.856Z,0
2019-02-08T03:44:01.415Z,0
2019-02-08T03:45:01.998Z,0
2019-02-08T03:46:02.550Z,0
2019-02-08T03:47:03.125Z,0
2019-02-08T03:48:03.694Z,0
2019-02-08T03:49:04.258Z,0
2019-02-08T03:50:04.825Z,0
2019-02-08T03:51:05.391Z,0
2019-02-08T03:52:05.960Z,0
2019-02-08T03:53:06.524Z,0
2019-02-08T03:54:07.092Z,0
2019-02-08T03:55:07.672Z,0
2019-02-08T03:56:08.237Z,0
2019-02-08T03:57:08.804Z,0
2019-02-08T03:58:09.371Z,0
2019-02-08T03:59:09.938Z,0
2019-02-08T04:00:10.506Z,0
2019-02-08T04:01:11.075Z,0
2019-02-08T04:02:11.643Z,0
2019-02-08T04:03:12.254Z,0
2019-02-08T04:04:12.787Z,0
2019-02-08T04:05:13.350Z,0
2019-02-08T04:06:13.919Z,0
2019-02-08T04:07:14.485Z,0
2019-02-08T04:08:15.053Z,0
2019-02-08T04:09:15.618Z,0
2019-02-08T04:10:16.187Z,0
2019-02-08T04:11:16.753Z,0
2019-02-08T04:12:17.319Z,0
2019-02-08T04:13:17.884Z,0
2019-02-08T04:14:18.452Z,0
2019-02-08T04:15:19.018Z,0
2019-02-08T04:16:19.584Z,0
2019-02-08T04:17:20.151Z,0
2019-02-08T04:18:20.718Z,0
2019-02-08T04:19:21.298Z,0
2019-02-08T04:20:21.863Z,0
2019-02-08T04:21:22.433Z,0
2019-02-08T04:22:23.007Z,0
2019-02-08T04:23:23.572Z,0
2019-02-08T04:24:29.806Z,0
2019-02-08T04:25:24.729Z,0
2019-02-08T04:26:25.277Z,0
2019-02-08T04:27:25.844Z,0
2019-02-08T04:28:26.415Z,0
2019-02-08T04:29:26.989Z,0
2019-02-08T04:30:27.554Z,0
2019-02-08T04:31:28.121Z,0
2019-02-08T04:32:28.686Z,0
2019-02-08T04:33:29.251Z,0
2019-02-08T04:34:29.816Z,0
2019-02-08T04:35:30.382Z,0
2019-02-08T04:36:30.949Z,0
2019-02-08T04:37:31.530Z,0
2019-02-08T04:38:32.093Z,0
2019-02-08T04:39:32.666Z,0
2019-02-08T04:40:33.226Z,0
2019-02-08T04:41:33.796Z,0
2019-02-08T04:42:34.359Z,0
2019-02-08T04:43:34.929Z,0
2019-02-08T04:44:35.493Z,0
2019-02-08T04:45:36.068Z,0
2019-02-08T04:46:36.625Z,0
2019-02-08T04:47:37.193Z,0
2019-02-08T04:48:37.758Z,0
2019-02-08T04:49:38.325Z,0
2019-02-08T04:50:38.891Z,0
2019-02-08T04:51:39.472Z,0
2019-02-08T04:52:40.050Z,0
2019-02-08T04:53:40.614Z,0
2019-02-08T04:54:41.180Z,0
2019-02-08T04:55:41.760Z,0
2019-02-08T04:56:42.327Z,0
2019-02-08T04:57:42.890Z,0
2019-02-08T04:58:43.556Z,0
2019-02-08T04:59:44.124Z,0
2019-02-08T05:00:44.697Z,0
2019-02-08T05:01:45.259Z,0
2019-02-08T05:02:45.825Z,0
2019-02-08T05:03:46.491Z,0
2019-02-08T05:04:47.058Z,0
2019-02-08T05:05:47.625Z,0
2019-02-08T05:06:48.191Z,0
2019-02-08T05:07:48.772Z,0
2019-02-08T05:08:49.335Z,0
2019-02-08T05:09:49.901Z,0
2019-02-08T05:10:50.467Z,0
2019-02-08T05:11:51.032Z,0
2019-02-08T05:12:51.600Z,0
2019-02-08T05:13:52.164Z,0
2019-02-08T05:14:52.730Z,0
2019-02-08T05:15:53.308Z,0
2019-02-08T05:16:53.879Z,0
2019-02-08T05:17:54.447Z,0
2019-02-08T05:18:55.013Z,0
2019-02-08T05:19:55.580Z,0
2019-02-08T05:20:56.147Z,0
2019-02-08T05:21:56.725Z,0
2019-02-08T05:22:57.293Z,0
2019-02-08T05:23:57.859Z,0
2019-02-08T05:24:58.425Z,0
2019-02-08T05:25:58.995Z,0
2019-02-08T05:26:59.559Z,0
2019-02-08T05:28:00.133Z,0
2019-02-08T05:29:00.695Z,0
2019-02-08T05:30:01.260Z,0
2019-02-08T05:31:01.839Z,0
2019-02-08T05:32:02.408Z,0
2019-02-08T05:33:02.989Z,0
2019-02-08T05:34:03.566Z,0
2019-02-08T05:35:04.128Z,0
2019-02-08T05:36:04.697Z,0
2019-02-08T05:37:05.270Z,0
2019-02-08T05:38:05.832Z,0
2019-02-08T05:39:06.410Z,0
2019-02-08T05:40:06.976Z,0
2019-02-08T05:41:07.553Z,0
2019-02-08T05:42:08.120Z,0
2019-02-08T05:43:08.685Z,0
2019-02-08T05:44:09.251Z,0
2019-02-08T05:45:09.818Z,0
2019-02-08T05:46:10.382Z,0
2019-02-08T05:47:10.947Z,0
2019-02-08T05:48:11.513Z,0
2019-02-08T05:49:12.080Z,0
2019-02-08T05:50:12.644Z,0
2019-02-08T05:51:13.212Z,0
2019-02-08T05:52:13.776Z,0
2019-02-08T05:53:14.345Z,0
2019-02-08T05:54:14.909Z,0
2019-02-08T05:55:15.478Z,0
2019-02-08T05:56:16.054Z,0
2019-02-08T05:57:16.620Z,0
2019-02-08T05:58:17.188Z,0
2019-02-08T05:59:18.003Z,0
2019-02-08T06:00:18.570Z,0
2019-02-08T06:01:19.190Z,0
2019-02-08T06:02:19.716Z,0
2019-02-08T06:03:20.282Z,0
2019-02-08T06:04:20.854Z,0
2019-02-08T06:05:21.426Z,0
2019-02-08T06:06:21.994Z,0
2019-02-08T06:07:22.560Z,0
2019-02-08T06:08:23.125Z,0
2019-02-08T06:09:23.693Z,0
2019-02-08T06:10:24.269Z,0
2019-02-08T06:11:24.838Z,0
2019-02-08T06:12:25.415Z,0
2019-02-08T06:13:25.981Z,0
2019-02-08T06:14:26.548Z,0
2019-02-08T06:15:27.113Z,0
2019-02-08T06:16:27.681Z,0
2019-02-08T06:17:28.246Z,0
2019-02-08T06:18:28.812Z,0
2019-02-08T06:19:29.378Z,0
2019-02-08T06:20:29.950Z,0
2019-02-08T06:21:30.509Z,0
2019-02-08T06:22:31.077Z,0
2019-02-08T06:23:31.643Z,0
2019-02-08T06:24:32.210Z,0
2019-02-08T06:25:32.775Z,0
2019-02-08T06:26:33.341Z,0
2019-02-08T06:27:33.917Z,0
2019-02-08T06:28:34.485Z,0
2019-02-08T06:29:35.051Z,0
2019-02-08T06:30:35.617Z,0
2019-02-08T06:31:36.186Z,0
2019-02-08T06:32:36.752Z,0
2019-02-08T06:33:37.320Z,0
2019-02-08T06:34:37.889Z,0
2019-02-08T06:35:38.453Z,0
2019-02-08T06:36:39.018Z,0
2019-02-08T06:37:44.411Z,0
2019-02-08T06:38:41.151Z,0
2019-02-08T06:39:43.118Z,0
2019-02-08T06:40:43.385Z,0
2019-02-08T06:41:43.952Z,0
2019-02-08T06:42:44.531Z,0
2019-02-08T06:43:45.097Z,0
2019-02-08T06:44:45.670Z,0
2019-02-08T06:45:46.240Z,0
2019-02-08T06:46:46.808Z,0
2019-02-08T06:47:47.377Z,0
2019-02-08T06:48:47.942Z,0
2019-02-08T06:49:48.510Z,0
2019-02-08T06:50:49.078Z,0
2019-02-08T06:51:49.644Z,0
2019-02-08T06:52:50.209Z,0
2019-02-08T06:53:50.776Z,0
2019-02-08T06:54:51.355Z,0
2019-02-08T06:55:53.937Z,0
2019-02-08T06:56:52.505Z,0
2019-02-08T06:57:53.075Z,0
2019-02-08T06:58:53.639Z,0
2019-02-08T06:59:54.207Z,4
2019-02-08T07:00:54.772Z,0
2019-02-08T07:01:55.341Z,4
2019-02-08T07:02:55.907Z,4
2019-02-08T07:03:56.474Z,4
2019-02-08T07:04:57.039Z,4
2019-02-08T07:05:57.607Z,4
2019-02-08T07:06:58.172Z,4
2019-02-08T07:07:58.743Z,4
2019-02-08T07:08:59.308Z,4
2019-02-08T07:09:59.873Z,4
2019-02-08T07:11:00.438Z,4
2019-02-08T07:12:01.005Z,4
2019-02-08T07:13:01.571Z,4
2019-02-08T07:14:02.136Z,8
2019-02-08T07:15:02.702Z,8
2019-02-08T07:16:03.281Z,8
2019-02-08T07:17:03.851Z,8
2019-02-08T07:18:04.416Z,12
2019-02-08T07:19:04.998Z,12
2019-02-08T07:20:05.574Z,12
2019-02-08T07:21:06.141Z,12
2019-02-08T07:22:06.709Z,12
2019-02-08T07:23:07.275Z,12
2019-02-08T07:24:07.842Z,12
2019-02-08T07:25:08.429Z,12
2019-02-08T07:26:08.998Z,16
2019-02-08T07:27:09.561Z,12
2019-02-08T07:28:10.129Z,12
2019-02-08T07:29:10.695Z,12
2019-02-08T07:30:11.262Z,12
2019-02-08T07:31:11.829Z,12
2019-02-08T07:32:12.397Z,12
2019-02-08T07:33:12.976Z,16
2019-02-08T07:34:13.543Z,12
2019-02-08T07:35:14.110Z,12
2019-02-08T07:36:14.678Z,12
2019-02-08T07:37:15.247Z,16
2019-02-08T07:38:15.810Z,12
2019-02-08T07:39:16.376Z,12
2019-02-08T07:40:16.943Z,8
2019-02-08T07:41:17.512Z,12
2019-02-08T07:42:18.092Z,12
2019-02-08T07:43:18.657Z,12
2019-02-08T07:44:19.225Z,12
2019-02-08T07:45:19.792Z,12
2019-02-08T07:46:20.362Z,16
2019-02-08T07:47:20.940Z,12
2019-02-08T07:48:21.506Z,12
2019-02-08T07:49:22.073Z,16
2019-02-08T07:50:22.650Z,16
2019-02-08T07:51:23.228Z,16
2019-02-08T07:52:23.793Z,16
2019-02-08T07:53:24.361Z,16
2019-02-08T07:54:24.927Z,16
2019-02-08T07:55:26.299Z,20
2019-02-08T07:56:26.119Z,24
2019-02-08T07:57:26.686Z,24
2019-02-08T07:58:27.254Z,24
2019-02-08T07:59:27.833Z,24
2019-02-08T08:00:28.648Z,28
2019-02-08T08:01:29.217Z,32
2019-02-08T08:02:29.783Z,32
2019-02-08T08:03:30.352Z,32
2019-02-08T08:04:30.939Z,32
2019-02-08T08:05:31.488Z,36
2019-02-08T08:06:32.057Z,36
2019-02-08T08:07:32.634Z,36
2019-02-08T08:08:33.210Z,36
2019-02-08T08:09:33.777Z,36
2019-02-08T08:10:34.343Z,32
2019-02-08T08:11:34.909Z,32
2019-02-08T08:12:35.476Z,36
2019-02-08T08:13:36.048Z,40
2019-02-08T08:14:36.612Z,40
2019-02-08T08:15:37.184Z,36
2019-02-08T08:16:37.748Z,40
2019-02-08T08:17:38.316Z,40
2019-02-08T08:18:38.885Z,48
2019-02-08T08:19:39.463Z,52
2019-02-08T08:20:40.032Z,56
2019-02-08T08:21:40.598Z,60
2019-02-08T08:22:41.167Z,56
2019-02-08T08:23:41.734Z,60
2019-02-08T08:24:42.303Z,64
2019-02-08T08:25:42.881Z,76
2019-02-08T08:26:43.448Z,84
2019-02-08T08:27:44.016Z,88
2019-02-08T08:28:44.583Z,88
2019-02-08T08:29:45.154Z,88
2019-02-08T08:30:45.718Z,88
2019-02-08T08:31:46.296Z,80
2019-02-08T08:32:46.865Z,72
2019-02-08T08:33:47.431Z,68
2019-02-08T08:34:48.037Z,64
2019-02-08T08:35:48.579Z,68
2019-02-08T08:36:49.146Z,68
2019-02-08T08:37:49.715Z,72
2019-02-08T08:38:50.293Z,80
2019-02-08T08:39:50.872Z,92
2019-02-08T08:40:51.443Z,120
2019-02-08T08:41:52.009Z,140
2019-02-08T08:42:52.578Z,148
2019-02-08T08:43:53.146Z,148
2019-02-08T08:44:53.714Z,144
2019-02-08T08:45:54.282Z,136
2019-02-08T08:46:54.851Z,132
2019-02-08T08:47:55.421Z,136
2019-02-08T08:48:55.989Z,140
2019-02-08T08:49:56.559Z,140
2019-02-08T08:50:57.277Z,140
2019-02-08T08:51:57.846Z,132
2019-02-08T08:52:58.414Z,132
2019-02-08T08:53:58.981Z,132
2019-02-08T08:54:59.550Z,132
2019-02-08T08:56:00.370Z,128
2019-02-08T08:57:00.939Z,124
2019-02-08T08:58:01.518Z,120
2019-02-08T08:59:02.099Z,112
2019-02-08T09:00:02.669Z,108
2019-02-08T09:01:03.235Z,104
2019-02-08T09:02:03.814Z,100
2019-02-08T09:03:04.392Z,96
2019-02-08T09:04:04.951Z,96
2019-02-08T09:05:05.518Z,96
2019-02-08T09:06:08.789Z,100
2019-02-08T09:07:15.894Z,100
2019-02-08T09:08:09.215Z,100
2019-02-08T09:09:09.780Z,104
2019-02-08T09:10:10.351Z,104
2019-02-08T09:11:10.921Z,104
2019-02-08T09:12:11.489Z,104
2019-02-08T09:13:14.919Z,104
2019-02-08T09:14:13.618Z,96
2019-02-08T09:15:14.188Z,96
2019-02-08T09:16:14.766Z,88
2019-02-08T09:17:15.338Z,92
2019-02-08T09:18:15.903Z,84
2019-02-08T09:19:16.470Z,88
2019-02-08T09:20:17.040Z,84
2019-02-08T09:21:17.608Z,88
2019-02-08T09:22:18.175Z,84
2019-02-08T09:23:18.743Z,88
2019-02-08T09:24:19.312Z,88
2019-02-08T09:25:19.876Z,88
2019-02-08T09:26:22.100Z,92
2019-02-08T09:27:22.007Z,96
2019-02-08T09:28:22.575Z,104
2019-02-08T09:29:23.148Z,120
2019-02-08T09:30:23.712Z,124
2019-02-08T09:31:24.430Z,128
2019-02-08T09:32:24.998Z,128
2019-02-08T09:33:25.573Z,132
2019-02-08T09:34:26.136Z,124
2019-02-08T09:35:26.707Z,120
2019-02-08T09:36:27.274Z,104
2019-02-08T09:37:27.843Z,108
2019-02-08T09:38:28.410Z,100
2019-02-08T09:39:28.977Z,96
2019-02-08T09:40:29.548Z,88
2019-02-08T09:41:30.114Z,88
2019-02-08T09:42:30.679Z,88
2019-02-08T09:43:31.246Z,88
2019-02-08T09:44:31.813Z,96
2019-02-08T09:45:32.383Z,104
2019-02-08T09:46:32.961Z,96
2019-02-08T09:47:33.530Z,92
2019-02-08T09:48:34.108Z,92
2019-02-08T09:49:34.682Z,108
2019-02-08T09:50:35.246Z,108
2019-02-08T09:51:35.816Z,112
2019-02-08T09:52:36.384Z,116
2019-02-08T09:53:36.954Z,116
2019-02-08T09:54:37.524Z,108
2019-02-08T09:55:38.091Z,120
2019-02-08T09:56:38.660Z,132
2019-02-08T09:57:39.239Z,132
2019-02-08T09:58:39.806Z,124
2019-02-08T09:59:40.387Z,124
2019-02-08T10:00:40.955Z,132
2019-02-08T10:01:41.524Z,132
2019-02-08T10:02:42.204Z,128
2019-02-08T10:03:42.670Z,132
2019-02-08T10:04:43.239Z,140
2019-02-08T10:05:43.818Z,144
2019-02-08T10:06:44.378Z,156
2019-02-08T10:07:44.943Z,164
2019-02-08T10:08:45.512Z,164
2019-02-08T10:09:46.084Z,172
2019-02-08T10:10:46.650Z,164
2019-02-08T10:11:47.471Z,176
2019-02-08T10:12:48.040Z,172
2019-02-08T10:13:48.611Z,164
2019-02-08T10:14:49.181Z,168
2019-02-08T10:15:49.757Z,168
2019-02-08T10:16:50.476Z,164
2019-02-08T10:17:51.046Z,164
2019-02-08T10:18:51.615Z,168
2019-02-08T10:19:52.186Z,168
2019-02-08T10:20:54.035Z,172
2019-02-08T10:21:53.345Z,172
2019-02-08T10:22:53.901Z,180
2019-02-08T10:23:54.471Z,184
2019-02-08T10:24:55.038Z,184
2019-02-08T10:25:55.606Z,192
2019-02-08T10:26:56.186Z,188
2019-02-08T10:27:56.757Z,204
2019-02-08T10:28:57.324Z,204
2019-02-08T10:29:57.893Z,204
2019-02-08T10:30:58.460Z,212
2019-02-08T10:31:59.029Z,228
2019-02-08T10:32:59.600Z,244
2019-02-08T10:34:00.169Z,232
2019-02-08T10:35:00.749Z,228
2019-02-08T10:36:01.319Z,204
2019-02-08T10:37:01.885Z,216
2019-02-08T10:38:02.457Z,216
2019-02-08T10:39:03.028Z,220
2019-02-08T10:40:03.598Z,200
2019-02-08T10:41:04.167Z,196
2019-02-08T10:42:04.735Z,208
2019-02-08T10:43:05.307Z,216
2019-02-08T10:44:05.872Z,204
2019-02-08T10:45:06.440Z,208
2019-02-08T10:46:07.021Z,208
2019-02-08T10:47:07.601Z,228
2019-02-08T10:48:08.188Z,220
2019-02-08T10:49:08.741Z,204
2019-02-08T10:50:09.310Z,196
2019-02-08T10:51:09.879Z,176
2019-02-08T10:52:10.450Z,160
2019-02-08T10:53:11.019Z,160
2019-02-08T10:54:11.593Z,156
2019-02-08T10:55:12.161Z,152
2019-02-08T10:56:14.995Z,144
2019-02-08T10:57:14.291Z,160
2019-02-08T10:58:14.861Z,148
2019-02-08T10:59:15.440Z,144
2019-02-08T11:00:16.009Z,136
2019-02-08T11:01:16.580Z,140
2019-02-08T11:02:17.148Z,148
2019-02-08T11:03:17.720Z,140
2019-02-08T11:04:18.301Z,148
2019-02-08T11:05:18.870Z,144
2019-02-08T11:06:19.442Z,140
2019-02-08T11:07:27.495Z,148
2019-02-08T11:08:20.588Z,164
2019-02-08T11:09:21.168Z,184
2019-02-08T11:10:21.736Z,188
2019-02-08T11:11:23.039Z,184
2019-02-08T11:12:23.614Z,192
2019-02-08T11:13:24.181Z,188
2019-02-08T11:14:24.751Z,192
2019-02-08T11:15:25.333Z,204
2019-02-08T11:16:25.890Z,204
2019-02-08T11:17:26.460Z,192
2019-02-08T11:18:27.029Z,176
2019-02-08T11:19:27.599Z,176
2019-02-08T11:20:28.168Z,180
2019-02-08T11:21:28.737Z,180
2019-02-08T11:22:29.306Z,176
2019-02-08T11:23:29.878Z,180
2019-02-08T11:24:30.458Z,188
2019-02-08T11:25:31.026Z,176
2019-02-08T11:26:31.599Z,176
2019-02-08T11:27:32.165Z,164
2019-02-08T11:28:32.730Z,152
2019-02-08T11:29:33.302Z,164
2019-02-08T11:30:33.873Z,168
2019-02-08T11:31:34.449Z,160
2019-02-08T11:32:43.209Z,168
2019-02-08T11:33:36.581Z,184
2019-02-08T11:34:37.150Z,180
2019-02-08T11:35:37.732Z,168
2019-02-08T11:36:38.304Z,172
2019-02-08T11:37:38.871Z,176
2019-02-08T11:38:39.440Z,184
2019-02-08T11:39:40.009Z,192
2019-02-08T11:40:40.578Z,196
2019-02-08T11:41:41.147Z,208
2019-02-08T11:42:41.718Z,216
2019-02-08T11:43:42.299Z,192
2019-02-08T11:44:42.873Z,188
2019-02-08T11:45:43.450Z,184
2019-02-08T11:46:44.018Z,184
2019-02-08T11:47:44.586Z,180
2019-02-08T11:48:45.154Z,184
2019-02-08T11:49:45.723Z,192
2019-02-08T11:50:46.292Z,188
2019-02-08T11:51:46.863Z,188
2019-02-08T11:52:47.438Z,184
2019-02-08T11:53:48.002Z,200
2019-02-08T11:54:48.573Z,208
2019-02-08T11:55:49.143Z,196
2019-02-08T11:56:49.723Z,184
2019-02-08T11:57:50.302Z,180
2019-02-08T11:58:50.873Z,184
2019-02-08T11:59:51.457Z,188
2019-02-08T12:00:52.021Z,180
2019-02-08T12:01:52.600Z,172
2019-02-08T12:02:53.169Z,180
2019-02-08T12:03:53.739Z,172
2019-02-08T12:04:54.309Z,184
2019-02-08T12:05:54.878Z,196
2019-02-08T12:06:55.446Z,180
2019-02-08T12:07:56.015Z,196
2019-02-08T12:08:56.584Z,200
2019-02-08T12:09:57.152Z,184
2019-02-08T12:10:57.734Z,176
2019-02-08T12:11:58.303Z,192
2019-02-08T12:12:58.872Z,208
2019-02-08T12:13:59.445Z,216
2019-02-08T12:15:00.011Z,200
2019-02-08T12:16:00.593Z,196
2019-02-08T12:17:01.163Z,196
2019-02-08T12:18:01.729Z,200
2019-02-08T12:19:02.298Z,208
2019-02-08T12:20:02.866Z,212
2019-02-08T12:21:03.439Z,224
2019-02-08T12:22:04.010Z,244
2019-02-08T12:23:04.581Z,260
2019-02-08T12:24:05.152Z,288
2019-02-08T12:25:05.723Z,292
2019-02-08T12:26:06.304Z,292
2019-02-08T12:27:06.875Z,320
2019-02-08T12:28:07.445Z,328
2019-02-08T12:29:08.018Z,348
2019-02-08T12:30:08.589Z,344
2019-02-08T12:31:09.164Z,340
2019-02-08T12:32:09.743Z,336
2019-02-08T12:33:10.318Z,316
2019-02-08T12:34:10.897Z,304
2019-02-08T12:35:11.469Z,300
2019-02-08T12:36:12.038Z,284
2019-02-08T12:37:12.608Z,276
2019-02-08T12:38:13.178Z,276
2019-02-08T12:39:13.761Z,276
2019-02-08T12:40:14.319Z,272
2019-02-08T12:41:14.891Z,260
2019-02-08T12:42:15.464Z,252
2019-02-08T12:43:16.033Z,244
2019-02-08T12:44:16.605Z,232
2019-02-08T12:45:17.175Z,272
2019-02-08T12:46:17.744Z,280
2019-02-08T12:47:18.322Z,280
2019-02-08T12:48:18.889Z,280
2019-02-08T12:49:19.461Z,272
2019-02-08T12:50:20.032Z,264
2019-02-08T12:51:20.611Z,232
2019-02-08T12:52:21.174Z,228
2019-02-08T12:53:21.745Z,220
2019-02-08T12:54:22.320Z,220
2019-02-08T12:55:22.887Z,204
2019-02-08T12:56:23.459Z,220
2019-02-08T12:57:24.042Z,228
2019-02-08T12:58:24.613Z,236
2019-02-08T12:59:25.182Z,236
2019-02-08T13:00:25.753Z,236
2019-02-08T13:01:26.324Z,232
2019-02-08T13:02:26.897Z,220
2019-02-08T13:03:27.467Z,196
2019-02-08T13:04:28.044Z,176
2019-02-08T13:05:28.611Z,176
2019-02-08T13:06:29.195Z,204
2019-02-08T13:07:29.764Z,196
2019-02-08T13:08:30.334Z,176
2019-02-08T13:09:30.903Z,164
2019-02-08T13:10:31.476Z,164
2019-02-08T13:11:32.044Z,160
2019-02-08T13:12:32.615Z,148
2019-02-08T13:13:33.186Z,148
2019-02-08T13:14:33.755Z,160
2019-02-08T13:15:34.325Z,164
2019-02-08T13:16:34.894Z,160
2019-02-08T13:17:35.465Z,152
2019-02-08T13:18:36.035Z,140
2019-02-08T13:19:36.607Z,152
2019-02-08T13:20:37.176Z,148
2019-02-08T13:21:37.747Z,156
2019-02-08T13:22:38.330Z,164
2019-02-08T13:23:38.898Z,168
2019-02-08T13:24:39.471Z,164
2019-02-08T13:25:40.049Z,180
2019-02-08T13:26:40.618Z,200
2019-02-08T13:27:41.217Z,204
2019-02-08T13:28:41.760Z,200
2019-02-08T13:29:42.333Z,184
2019-02-08T13:30:42.900Z,176
2019-02-08T13:31:43.470Z,168
2019-02-08T13:32:44.038Z,136
2019-02-08T13:33:44.619Z,148
2019-02-08T13:34:45.192Z,164
2019-02-08T13:35:45.764Z,144
2019-02-08T13:36:46.330Z,124
2019-02-08T13:37:46.913Z,136
2019-02-08T13:38:47.497Z,124
2019-02-08T13:39:48.068Z,120
2019-02-08T13:40:48.648Z,124
2019-02-08T13:41:49.219Z,116
2019-02-08T13:42:49.788Z,108
2019-02-08T13:43:50.365Z,112
2019-02-08T13:44:50.931Z,116
2019-02-08T13:45:51.514Z,124
2019-02-08T13:46:52.082Z,168
2019-02-08T13:47:52.651Z,240
2019-02-08T13:48:53.223Z,296
2019-02-08T13:49:53.793Z,352
2019-02-08T13:50:54.364Z,356
2019-02-08T13:51:54.949Z,348
2019-02-08T13:52:55.519Z,328
2019-02-08T13:53:56.089Z,300
2019-02-08T13:54:56.661Z,280
2019-02-08T13:55:57.234Z,268
2019-02-08T13:57:00.774Z,248
2019-02-08T13:57:58.383Z,236
2019-02-08T13:58:58.958Z,208
2019-02-08T13:59:59.525Z,180
2019-02-08T14:01:00.094Z,156
2019-02-08T14:02:00.669Z,172
2019-02-08T14:03:01.236Z,160
2019-02-08T14:04:02.107Z,144
2019-02-08T14:05:02.386Z,124
2019-02-08T14:06:02.965Z,132
2019-02-08T14:07:03.548Z,108
2019-02-08T14:08:04.116Z,96
2019-02-08T14:09:04.685Z,96
2019-02-08T14:10:05.255Z,104
2019-02-08T14:11:05.824Z,104
2019-02-08T14:12:06.392Z,120
2019-02-08T14:13:06.967Z,116
2019-02-08T14:14:07.536Z,116
2019-02-08T14:15:08.105Z,124
2019-02-08T14:16:08.675Z,136
2019-02-08T14:17:09.246Z,128
2019-02-08T14:18:09.820Z,120
2019-02-08T14:19:10.384Z,144
2019-02-08T14:20:10.958Z,160
2019-02-08T14:21:11.536Z,148
2019-02-08T14:22:12.110Z,140
2019-02-08T14:23:12.675Z,148
2019-02-08T14:24:13.244Z,144
2019-02-08T14:25:13.813Z,144
2019-02-08T14:26:14.383Z,132
2019-02-08T14:27:14.954Z,140
2019-02-08T14:28:15.523Z,132