createdAt,value
2022-09-18T00:01:16.801Z,12.26
2022-09-18T00:03:46.324Z,12.36
2022-09-18T00:06:20.246Z,12.09
2022-09-18T00:08:50.243Z,12.28
2022-09-18T00:11:18.054Z,12.09
2022-09-18T00:13:46.329Z,12.02
2022-09-18T00:16:15.602Z,11.93
2022-09-18T00:18:43.822Z,11.82
2022-09-18T00:21:13.535Z,11.98
2022-09-18T00:23:46.017Z,11.95
2022-09-18T00:26:15.252Z,11.66
2022-09-18T00:28:43.259Z,12.20
2022-09-18T00:31:13.191Z,11.73
2022-09-18T00:33:41.427Z,11.71
2022-09-18T00:36:12.338Z,11.62
2022-09-18T00:38:40.399Z,11.84
2022-09-18T00:41:14.018Z,12.06
2022-09-18T00:43:44.767Z,12.12
2022-09-18T00:46:22.917Z,12.06
2022-09-18T00:48:58.145Z,11.78
2022-09-18T00:51:26.831Z,12.05
2022-09-18T00:54:07.703Z,11.92
2022-09-18T00:56:37.112Z,12.16
2022-09-18T00:59:08.000Z,12.19
2022-09-18T01:01:35.765Z,12.31
2022-09-18T01:04:03.818Z,12.40
2022-09-18T01:06:39.596Z,12.30
2022-09-18T01:09:27.736Z,12.46
2022-09-18T01:12:11.859Z,12.41
2022-09-18T01:14:51.850Z,12.29
2022-09-18T01:17:27.070Z,12.31
2022-09-18T01:20:18.190Z,11.75
2022-09-18T01:23:00.412Z,12.04
2022-09-18T01:25:34.122Z,11.89
2022-09-18T01:28:16.854Z,11.86
2022-09-18T01:30:48.947Z,12.00
2022-09-18T01:33:21.708Z,12.10
2022-09-18T01:35:54.746Z,12.01
2022-09-18T01:38:29.761Z,12.04
2022-09-18T01:41:02.746Z,11.76
2022-09-18T01:43:33.891Z,11.99
2022-09-18T01:46:08.077Z,11.90
2022-09-18T01:48:41.856Z,11.77
2022-09-18T01:51:15.995Z,12.13
2022-09-18T01:53:47.122Z,12.03
2022-09-18T01:56:20.893Z,12.24
2022-09-18T01:58:58.538Z,12.04
2022-09-18T02:01:38.939Z,12.08
2022-09-18T02:04:10.872Z,11.65
2022-09-18T02:06:44.744Z,12.04
2022-09-18T02:09:14.376Z,11.55
2022-09-18T02:11:47.698Z,11.71
2022-09-18T02:14:22.814Z,12.09
2022-09-18T02:17:22.651Z,12.09
2022-09-18T02:19:55.530Z,12.13
2022-09-18T02:22:27.709Z,11.62
2022-09-18T02:25:01.635Z,11.64
2022-09-18T02:27:32.087Z,11.36
2022-09-18T02:30:02.582Z,11.39
2022-09-18T02:32:30.979Z,11.65
2022-09-18T02:34:59.030Z,11.85
2022-09-18T02:37:39.098Z,11.78
2022-09-18T02:40:20.442Z,11.46
2022-09-18T02:42:58.692Z,11.93
2022-09-18T02:45:35.878Z,12.19
2022-09-18T02:48:18.656Z,11.77
2022-09-18T02:50:57.411Z,11.71
2022-09-18T02:53:31.669Z,11.83
2022-09-18T02:56:03.786Z,11.88
2022-09-18T02:58:39.928Z,11.98
2022-09-18T03:01:13.009Z,11.73
2022-09-18T03:03:42.648Z,11.85
2022-09-18T03:06:12.157Z,12.00
2022-09-18T03:08:40.077Z,12.15
2022-09-18T03:11:07.760Z,12.23
2022-09-18T03:13:35.844Z,12.43
2022-09-18T03:16:04.621Z,12.39
2022-09-18T03:18:33.680Z,12.13
2022-09-18T03:21:01.373Z,12.11
2022-09-18T03:23:29.287Z,11.91
2022-09-18T03:26:08.770Z,12.14
2022-09-18T03:28:39.472Z,11.83
2022-09-18T03:31:07.231Z,11.95
2022-09-18T03:33:36.500Z,12.15
2022-09-18T03:36:04.491Z,12.15
2022-09-18T03:38:32.289Z,12.21
2022-09-18T03:41:00.156Z,11.82
2022-09-18T03:43:27.895Z,12.21
2022-09-18T03:45:55.710Z,11.96
2022-09-18T03:48:23.383Z,12.25
2022-09-18T03:50:53.780Z,12.32
2022-09-18T03:53:22.692Z,12.32
2022-09-18T03:55:57.674Z,12.31
2022-09-18T03:58:54.274Z,12.00
2022-09-18T04:01:34.708Z,12.06
2022-09-18T04:04:20.710Z,11.55
2022-09-18T04:07:28.080Z,12.06
2022-09-18T04:10:21.101Z,12.44
2022-09-18T04:12:48.801Z,12.54
2022-09-18T04:15:23.918Z,12.06
2022-09-18T04:17:51.625Z,12.24
2022-09-18T04:20:20.685Z,12.00
2022-09-18T04:22:50.053Z,12.18
2022-09-18T04:25:18.351Z,11.99
2022-09-18T04:27:47.671Z,11.79
2022-09-18T04:30:16.819Z,11.74
2022-09-18T04:32:46.013Z,12.14
2022-09-18T04:35:16.542Z,11.83
2022-09-18T04:37:45.711Z,12.13
2022-09-18T04:40:15.543Z,11.82
2022-09-18T04:42:43.938Z,11.98
2022-09-18T04:45:13.962Z,12.10
2022-09-18T04:47:41.991Z,12.00
2022-09-18T04:50:11.749Z,12.27
2022-09-18T04:52:59.440Z,12.04
2022-09-18T04:55:29.717Z,12.39
2022-09-18T04:57:57.615Z,12.10
2022-09-18T05:00:25.480Z,11.88
2022-09-18T05:02:53.861Z,11.67
2022-09-18T05:05:25.319Z,11.51
2022-09-18T05:07:53.399Z,11.91
2022-09-18T05:10:23.275Z,11.96
2022-09-18T05:12:53.208Z,11.92
2022-09-18T05:15:21.044Z,12.27
2022-09-18T05:17:59.506Z,12.37
2022-09-18T05:20:27.304Z,12.36
2022-09-18T05:22:56.704Z,12.18
2022-09-18T05:25:27.279Z,12.15
2022-09-18T05:27:57.796Z,12.09
2022-09-18T05:30:30.724Z,11.85
2022-09-18T05:33:01.848Z,11.97
2022-09-18T05:35:32.902Z,11.72
2022-09-18T05:38:01.726Z,11.94
2022-09-18T05:40:34.593Z,12.08
2022-09-18T05:43:04.768Z,11.73
2022-09-18T05:45:37.755Z,11.84
2022-09-18T05:48:29.335Z,12.10
2022-09-18T05:50:59.603Z,12.05
2022-09-18T05:53:28.796Z,12.47
2022-09-18T05:56:06.286Z,12.61
2022-09-18T05:58:35.376Z,12.68
2022-09-18T06:01:04.594Z,12.42
2022-09-18T06:03:59.435Z,12.45
2022-09-18T06:06:37.054Z,12.54
2022-09-18T06:09:06.964Z,12.59
2022-09-18T06:11:34.800Z,12.34
2022-09-18T06:14:03.975Z,12.44
2022-09-18T06:16:35.637Z,12.10
2022-09-18T06:19:08.123Z,12.17
2022-09-18T06:21:36.321Z,12.30
2022-09-18T06:24:06.477Z,11.73
2022-09-18T06:26:44.558Z,11.94
2022-09-18T06:29:13.675Z,12.05
2022-09-18T06:31:56.662Z,12.19
2022-09-18T06:34:27.188Z,12.47
2022-09-18T06:36:58.645Z,12.12
2022-09-18T06:39:31.460Z,12.13
2022-09-18T06:42:00.999Z,12.18
2022-09-18T06:44:48.943Z,12.57
2022-09-18T06:47:17.902Z,12.63
2022-09-18T06:49:47.875Z,12.43
2022-09-18T06:52:17.780Z,12.64
2022-09-18T06:54:47.173Z,12.61
2022-09-18T06:57:29.604Z,12.40
2022-09-18T06:59:59.293Z,12.26
2022-09-18T07:02:28.868Z,12.21
2022-09-18T07:05:08.485Z,12.46
2022-09-18T07:07:38.822Z,12.48
2022-09-18T07:10:09.286Z,12.69
2022-09-18T07:12:46.791Z,12.85
2022-09-18T07:15:16.319Z,12.46
2022-09-18T07:17:44.127Z,12.82
2022-09-18T07:20:15.954Z,13.09
2022-09-18T07:22:47.417Z,12.94
2022-09-18T07:25:16.269Z,12.89
2022-09-18T07:27:44.979Z,13.07
2022-09-18T07:30:19.204Z,13.19
2022-09-18T07:32:47.387Z,13.05
2022-09-18T07:35:18.779Z,13.45
2022-09-18T07:37:46.635Z,12.99
2022-09-18T07:40:19.625Z,13.57
2022-09-18T07:43:10.593Z,13.26
2022-09-18T07:45:46.167Z,12.83
2022-09-18T07:48:13.918Z,13.31
2022-09-18T07:50:47.407Z,13.27
2022-09-18T07:53:17.555Z,12.83
2022-09-18T07:55:48.276Z,13.03
2022-09-18T07:58:19.032Z,13.74
2022-09-18T08:01:01.340Z,13.41
2022-09-18T08:03:30.110Z,13.65
2022-09-18T08:06:08.432Z,13.72
2022-09-18T08:08:37.047Z,13.25
2022-09-18T08:11:14.842Z,13.18
2022-09-18T08:14:00.976Z,13.59
2022-09-18T08:16:35.915Z,13.59
2022-09-18T08:19:19.232Z,13.76
2022-09-18T08:21:52.179Z,13.55
2022-09-18T08:24:20.088Z,13.59
2022-09-18T08:26:47.914Z,13.52
2022-09-18T08:29:19.256Z,13.46
2022-09-18T08:31:57.723Z,13.51
2022-09-18T08:34:26.920Z,13.43
2022-09-18T08:36:56.075Z,13.87
2022-09-18T08:39:46.658Z,13.55
2022-09-18T08:42:48.394Z,13.54
2022-09-18T08:45:37.166Z,13.91
2022-09-18T08:48:14.201Z,13.88
2022-09-18T08:50:51.137Z,13.89
2022-09-18T08:53:26.973Z,13.68
2022-09-18T08:56:34.869Z,14.09
2022-09-18T08:59:36.463Z,13.68
2022-09-18T09:02:25.197Z,13.81
2022-09-18T09:05:00.954Z,13.43
2022-09-18T09:07:44.340Z,13.51
2022-09-18T09:10:31.728Z,13.52
2022-09-18T09:13:19.992Z,13.88
2022-09-18T09:15:55.261Z,13.98
2022-09-18T09:18:31.063Z,13.63
2022-09-18T09:24:21.905Z,13.90
2022-09-18T09:24:43.992Z,14.08
2022-09-18T09:27:20.845Z,13.94
2022-09-18T09:30:31.648Z,14.17
2022-09-18T09:33:27.744Z,13.95
2022-09-18T09:36:24.896Z,13.99
2022-09-18T09:38:58.133Z,13.73
2022-09-18T09:41:33.876Z,14.16
2022-09-18T09:44:11.688Z,13.96
2022-09-18T09:46:48.287Z,13.97
2022-09-18T09:49:22.765Z,13.96
2022-09-18T09:51:58.771Z,14.24
2022-09-18T09:54:26.683Z,14.32
2022-09-18T09:57:01.102Z,14.12
2022-09-18T09:59:40.662Z,14.41
2022-09-18T10:02:33.939Z,14.11
2022-09-18T10:05:11.518Z,14.74
2022-09-18T10:07:47.612Z,14.87
2022-09-18T10:10:21.412Z,14.66
2022-09-18T10:12:53.715Z,14.61
2022-09-18T10:15:27.312Z,15.13
2022-09-18T10:18:01.451Z,15.15
2022-09-18T10:20:32.347Z,15.51
2022-09-18T10:23:07.529Z,15.15
2022-09-18T10:25:42.158Z,15.35
2022-09-18T10:28:13.648Z,15.73
2022-09-18T10:31:02.882Z,15.58
2022-09-18T10:33:36.932Z,15.37
2022-09-18T10:36:19.368Z,15.34
2022-09-18T10:38:49.106Z,15.47
2022-09-18T10:41:31.352Z,15.80
2022-09-18T10:44:05.846Z,15.88
2022-09-18T10:46:36.985Z,15.96
2022-09-18T10:49:19.766Z,16.39
2022-09-18T10:51:47.965Z,16.66
2022-09-18T10:54:22.873Z,16.88
2022-09-18T10:57:05.764Z,16.88
2022-09-18T10:59:35.680Z,17.63
2022-09-18T11:02:07.215Z,17.24
2022-09-18T11:04:37.607Z,17.67
2022-09-18T11:07:07.864Z,17.57
2022-09-18T11:09:40.757Z,17.31
2022-09-18T11:12:18.013Z,17.65
2022-09-18T11:14:48.422Z,17.31
2022-09-18T11:17:29.391Z,17.36
2022-09-18T11:20:02.142Z,17.56
2022-09-18T11:22:48.015Z,17.42
2022-09-18T11:25:47.066Z,17.61
2022-09-18T11:28:24.797Z,17.24
2022-09-18T11:30:58.033Z,17.58
2022-09-18T11:33:28.737Z,17.47
2022-09-18T11:36:03.362Z,17.54
2022-09-18T11:38:33.728Z,17.40
2022-09-18T11:41:04.312Z,18.14
2022-09-18T11:43:41.454Z,18.05
2022-09-18T11:46:21.560Z,17.60
2022-09-18T11:49:01.306Z,18.17
2022-09-18T11:51:40.807Z,17.43
2022-09-18T11:54:14.771Z,17.29
2022-09-18T11:56:49.537Z,17.32
2022-09-18T11:59:28.246Z,17.84
2022-09-18T12:02:01.510Z,17.00
2022-09-18T12:04:41.621Z,16.96
2022-09-18T12:10:12.282Z,17.85
2022-09-18T12:12:45.601Z,18.46
2022-09-18T12:15:19.523Z,17.37
2022-09-18T12:17:54.554Z,17.57
2022-09-18T12:20:26.886Z,17.65
2022-09-18T12:22:56.665Z,17.47
2022-09-18T12:25:37.932Z,17.87
2022-09-18T12:28:29.868Z,17.69
2022-09-18T12:31:10.801Z,17.65
2022-09-18T12:33:45.342Z,17.68
2022-09-18T12:36:35.981Z,18.52
2022-09-18T12:39:19.802Z,18.12
2022-09-18T12:42:01.254Z,17.68
2022-09-18T12:44:50.124Z,17.74
2022-09-18T12:47:35.188Z,17.66
2022-09-18T12:50:18.734Z,18.20
2022-09-18T12:53:08.950Z,18.47
2022-09-18T12:55:56.660Z,18.36
2022-09-18T12:58:46.568Z,17.65
2022-09-18T13:01:24.127Z,17.67
2022-09-18T13:03:53.473Z,17.75
2022-09-18T13:06:37.074Z,17.56
2022-09-18T13:09:12.817Z,17.79
2022-09-18T13:11:45.483Z,17.59
2022-09-18T13:14:18.974Z,17.08
2022-09-18T13:16:54.981Z,17.07
2022-09-18T13:19:28.255Z,17.41
2022-09-18T13:21:57.467Z,17.22
2022-09-18T13:24:29.459Z,17.49
2022-09-18T13:26:58.756Z,17.45
2022-09-18T13:29:56.677Z,17.05
2022-09-18T13:32:37.999Z,17.23
2022-09-18T13:35:20.501Z,17.14
2022-09-18T13:37:49.449Z,17.37
2022-09-18T13:40:35.372Z,17.05
2022-09-18T13:43:35.156Z,16.66
2022-09-18T13:46:11.369Z,16.58
2022-09-18T13:48:48.733Z,17.00
2022-09-18T13:51:22.029Z,17.33
2022-09-18T13:54:16.907Z,17.59
2022-09-18T13:57:20.118Z,16.56
2022-09-18T13:59:50.932Z,17.04
2022-09-18T14:02:40.220Z,16.99
2022-09-18T14:05:31.851Z,16.73
2022-09-18T14:08:14.980Z,16.79
2022-09-18T14:11:14.002Z,16.98
2022-09-18T14:13:51.689Z,16.87
2022-09-18T14:16:29.684Z,16.70
2022-09-18T14:19:02.174Z,16.89
2022-09-18T14:21:35.163Z,17.31
2022-09-18T14:24:06.470Z,17.15
2022-09-18T14:26:57.285Z,17.11
2022-09-18T14:29:29.253Z,17.30
2022-09-18T14:32:01.181Z,17.05
2022-09-18T14:34:37.037Z,16.78
2022-09-18T14:37:23.857Z,16.93
2022-09-18T14:39:53.140Z,17.26
2022-09-18T14:42:32.422Z,17.31
2022-09-18T14:45:15.940Z,16.82
2022-09-18T14:47:47.516Z,16.93
2022-09-18T14:50:31.223Z,17.02
2022-09-18T14:53:02.315Z,16.39
2022-09-18T14:55:34.866Z,16.80
2022-09-18T14:58:07.451Z,16.97
2022-09-18T15:00:37.077Z,16.69
2022-09-18T15:03:10.054Z,16.81
2022-09-18T15:05:38.147Z,16.64
2022-09-18T15:08:15.846Z,16.69
2022-09-18T15:10:48.276Z,16.80
2022-09-18T15:13:17.475Z,16.78
2022-09-18T15:15:47.172Z,16.54
2022-09-18T15:18:21.202Z,16.83
2022-09-18T15:20:50.694Z,16.48
2022-09-18T15:23:27.521Z,16.95
2022-09-18T15:25:58.238Z,16.63
2022-09-18T15:28:29.932Z,16.61
2022-09-18T15:31:03.472Z,16.08
2022-09-18T15:33:35.041Z,15.82
2022-09-18T15:36:04.715Z,16.07
2022-09-18T15:38:41.337Z,16.22
2022-09-18T15:41:24.307Z,16.65
2022-09-18T15:43:52.661Z,16.81
2022-09-18T15:46:28.347Z,16.36
2022-09-18T15:49:00.293Z,16.50
2022-09-18T15:51:30.617Z,16.54
2022-09-18T15:54:07.634Z,16.56
2022-09-18T15:56:36.608Z,16.32
2022-09-18T15:59:07.669Z,16.15
2022-09-18T16:01:39.850Z,16.30
2022-09-18T16:04:20.357Z,16.22
2022-09-18T16:06:58.146Z,16.57
2022-09-18T16:09:35.012Z,16.73
2022-09-18T16:12:23.172Z,16.15
2022-09-18T16:15:03.548Z,15.96
2022-09-18T16:17:53.828Z,16.04
2022-09-18T16:20:32.508Z,16.09
2022-09-18T16:23:20.801Z,15.89
2022-09-18T16:26:03.269Z,15.68
2022-09-18T16:28:33.767Z,15.91
2022-09-18T16:31:02.830Z,16.26
2022-09-18T16:33:33.064Z,16.55
2022-09-18T16:36:06.536Z,16.49
2022-09-18T16:38:36.887Z,16.46
2022-09-18T16:41:05.014Z,16.16
2022-09-18T16:43:32.798Z,16.08
2022-09-18T16:46:01.851Z,15.91
2022-09-18T16:48:30.004Z,16.12
2022-09-18T16:50:57.716Z,15.74
2022-09-18T16:53:25.471Z,16.09
2022-09-18T16:55:56.955Z,16.10
2022-09-18T16:58:28.986Z,16.32
2022-09-18T17:00:57.955Z,15.96
2022-09-18T17:03:28.365Z,16.12
2022-09-18T17:05:56.207Z,15.71
2022-09-18T17:08:24.216Z,15.82
2022-09-18T17:10:51.950Z,15.94
2022-09-18T17:13:19.741Z,16.14
2022-09-18T17:15:47.439Z,16.06
2022-09-18T17:18:15.411Z,15.99
2022-09-18T17:20:45.818Z,15.91
2022-09-18T17:23:13.575Z,16.06
2022-09-18T17:25:41.459Z,16.25
2022-09-18T17:28:12.393Z,16.04
2022-09-18T17:30:43.591Z,16.03
2022-09-18T17:33:11.512Z,15.60
2022-09-18T17:35:50.349Z,16.19
2022-09-18T17:38:18.231Z,16.13
2022-09-18T17:40:56.731Z,16.08
2022-09-18T17:43:25.470Z,16.20
2022-09-18T17:45:56.935Z,15.61
2022-09-18T17:48:26.074Z,15.59
2022-09-18T17:51:01.737Z,15.50
2022-09-18T17:53:30.460Z,15.71
2022-09-18T17:55:59.948Z,15.65
2022-09-18T17:58:28.612Z,15.83
2022-09-18T18:00:56.967Z,15.60
2022-09-18T18:03:26.018Z,15.47
2022-09-18T18:05:57.573Z,15.21
2022-09-18T18:08:28.170Z,15.11
2022-09-18T18:10:56.940Z,15.34
2022-09-18T18:13:24.913Z,15.06
2022-09-18T18:15:53.730Z,15.41
2022-09-18T18:18:21.580Z,15.39
2022-09-18T18:20:51.111Z,15.63
2022-09-18T18:23:19.553Z,15.32
2022-09-18T18:25:48.621Z,15.27
2022-09-18T18:28:16.320Z,15.48
2022-09-18T18:30:47.679Z,15.34
2022-09-18T18:33:15.691Z,14.99
2022-09-18T18:35:43.419Z,15.58
2022-09-18T18:38:13.719Z,15.42
2022-09-18T18:40:41.496Z,15.16
2022-09-18T18:43:14.999Z,15.06
2022-09-18T18:45:52.572Z,15.45
2022-09-18T18:48:20.832Z,15.11
2022-09-18T18:50:51.117Z,15.27
2022-09-18T18:53:18.805Z,15.58
2022-09-18T18:55:49.124Z,15.29
2022-09-18T18:58:18.276Z,15.05
2022-09-18T19:00:46.159Z,15.22
2022-09-18T19:03:14.974Z,15.06
2022-09-18T19:05:42.753Z,15.39
2022-09-18T19:08:10.450Z,14.92
2022-09-18T19:10:40.374Z,15.07
2022-09-18T19:13:08.111Z,15.16
2022-09-18T19:15:38.507Z,15.25
2022-09-18T19:18:06.333Z,15.03
2022-09-18T19:20:35.677Z,14.95
2022-09-18T19:23:06.791Z,15.27
2022-09-18T19:25:35.542Z,15.24
2022-09-18T19:28:03.539Z,15.27
2022-09-18T19:30:31.275Z,15.10
2022-09-18T19:33:00.301Z,15.23
2022-09-18T19:35:30.316Z,15.40
2022-09-18T19:38:01.175Z,15.16
2022-09-18T19:40:32.116Z,15.21
2022-09-18T19:43:04.642Z,14.93
2022-09-18T19:45:34.855Z,15.24
2022-09-18T19:48:06.104Z,15.41
2022-09-18T19:50:37.572Z,15.41
2022-09-18T19:53:05.285Z,15.15
2022-09-18T19:55:33.373Z,15.09
2022-09-18T19:58:01.430Z,15.06
2022-09-18T20:00:30.833Z,14.79
2022-09-18T20:02:59.519Z,15.17
2022-09-18T20:05:28.648Z,14.86
2022-09-18T20:07:56.296Z,14.83
2022-09-18T20:10:24.330Z,14.24
2022-09-18T20:12:53.900Z,14.41
2022-09-18T20:15:21.779Z,14.01
2022-09-18T20:17:49.644Z,14.02
2022-09-18T20:20:17.688Z,14.10
2022-09-18T20:22:46.719Z,14.07
2022-09-18T20:25:16.486Z,13.88
2022-09-18T20:27:44.185Z,13.83
2022-09-18T20:30:14.425Z,13.85
2022-09-18T20:32:42.242Z,13.92
2022-09-18T20:35:10.899Z,13.84
2022-09-18T20:37:41.100Z,13.49
2022-09-18T20:40:12.557Z,13.40
2022-09-18T20:42:40.303Z,13.55
2022-09-18T20:45:08.592Z,13.63
2022-09-18T20:47:38.123Z,13.65
2022-09-18T20:50:07.475Z,13.75
2022-09-18T20:52:37.127Z,13.33
2022-09-18T20:55:08.234Z,13.41
2022-09-18T20:57:38.159Z,13.46
2022-09-18T21:00:07.877Z,13.36
2022-09-18T21:02:36.148Z,13.41
2022-09-18T21:05:07.643Z,13.02
2022-09-18T21:07:35.412Z,13.40
2022-09-18T21:10:03.169Z,13.41
2022-09-18T21:12:38.310Z,13.35
2022-09-18T21:15:09.907Z,13.24
2022-09-18T21:17:38.351Z,13.24
2022-09-18T21:20:07.243Z,13.13
2022-09-18T21:22:58.281Z,13.21
2022-09-18T21:25:25.980Z,13.40
2022-09-18T21:27:55.164Z,12.90
2022-09-18T21:30:26.558Z,13.10
2022-09-18T21:32:55.732Z,13.03
2022-09-18T21:35:23.694Z,12.84
2022-09-18T21:37:52.223Z,13.19
2022-09-18T21:40:19.978Z,12.92
2022-09-18T21:42:49.911Z,12.64
2022-09-18T21:45:20.906Z,12.96
2022-09-18T21:47:51.011Z,12.85
2022-09-18T21:50:19.130Z,12.78
2022-09-18T21:52:46.788Z,12.71
2022-09-18T21:55:14.483Z,12.84
2022-09-18T21:57:42.321Z,12.87
2022-09-18T22:00:13.213Z,12.77
2022-09-18T22:02:43.273Z,12.66
2022-09-18T22:05:14.042Z,12.62
2022-09-18T22:07:43.255Z,12.88
2022-09-18T22:10:11.320Z,12.90
2022-09-18T22:12:39.812Z,12.74
2022-09-18T22:15:08.403Z,12.90
2022-09-18T22:17:36.145Z,12.82
2022-09-18T22:20:04.274Z,12.93
2022-09-18T22:22:33.387Z,13.35
2022-09-18T22:25:02.212Z,12.98
2022-09-18T22:27:29.924Z,13.16
2022-09-18T22:29:57.595Z,13.21
2022-09-18T22:32:25.275Z,12.88
2022-09-18T22:34:53.403Z,13.02
2022-09-18T22:37:23.724Z,13.02
2022-09-18T22:39:52.985Z,13.03
2022-09-18T22:42:20.738Z,13.10
2022-09-18T22:44:48.519Z,12.94
2022-09-18T22:47:16.251Z,12.44
2022-09-18T22:49:43.929Z,12.02
2022-09-18T22:52:11.644Z,12.47
2022-09-18T22:54:39.371Z,12.61
2022-09-18T22:57:08.408Z,12.35
2022-09-18T22:59:36.150Z,11.72
2022-09-18T23:02:06.506Z,11.55
2022-09-18T23:04:36.660Z,11.99
2022-09-18T23:07:04.509Z,11.20
2022-09-18T23:09:34.331Z,11.25
2022-09-18T23:12:02.233Z,11.06
2022-09-18T23:14:32.181Z,11.69
2022-09-18T23:17:01.770Z,11.49
2022-09-18T23:19:31.629Z,11.36
2022-09-18T23:21:59.994Z,11.73
2022-09-18T23:24:28.220Z,11.49
2022-09-18T23:26:58.062Z,11.59
2022-09-18T23:29:31.700Z,12.25
2022-09-18T23:32:00.898Z,12.31
2022-09-18T23:34:33.565Z,11.96
2022-09-18T23:37:01.780Z,11.83
2022-09-18T23:39:30.796Z,12.17
2022-09-18T23:42:01.282Z,12.08
2022-09-18T23:44:30.907Z,11.90
2022-09-18T23:47:00.468Z,12.17
2022-09-18T23:49:28.913Z,11.89
2022-09-18T23:51:56.952Z,12.03
2022-09-18T23:54:29.333Z,12.06
2022-09-18T23:56:57.037Z,12.17
2022-09-18T23:59:26.148Z,12.16
