createdAt,value
2016-09-07T00:00:34.869Z,0
2016-09-07T00:01:34.845Z,0
2016-09-07T00:02:34.824Z,0
2016-09-07T00:03:34.816Z,0
2016-09-07T00:04:34.823Z,0
2016-09-07T00:05:34.822Z,0
2016-09-07T00:06:34.804Z,0
2016-09-07T00:07:34.806Z,0
2016-09-07T00:08:37.354Z,0
2016-09-07T00:09:36.819Z,0
2016-09-07T00:10:36.383Z,0
2016-09-07T00:11:35.830Z,0
2016-09-07T00:12:35.165Z,0
2016-09-07T00:13:35.553Z,0
2016-09-07T00:14:35.570Z,0
2016-09-07T00:15:35.084Z,0
2016-09-07T00:16:34.753Z,0
2016-09-07T00:17:36.266Z,0
2016-09-07T00:18:37.949Z,0
2016-09-07T00:19:35.436Z,0
2016-09-07T00:20:35.019Z,0
2016-09-07T00:21:36.366Z,0
2016-09-07T00:22:34.714Z,0
2016-09-07T00:23:34.761Z,0
2016-09-07T00:24:34.709Z,0
2016-09-07T00:25:34.686Z,0
2016-09-07T00:26:34.682Z,0
2016-09-07T00:27:34.684Z,0
2016-09-07T00:28:34.680Z,0
2016-09-07T00:29:34.711Z,0
2016-09-07T00:30:34.656Z,0
2016-09-07T00:31:34.678Z,0
2016-09-07T00:32:34.640Z,0
2016-09-07T00:33:34.665Z,0
2016-09-07T00:34:34.631Z,0
2016-09-07T00:35:34.761Z,0
2016-09-07T00:36:35.379Z,0
2016-09-07T00:38:35.127Z,0
2016-09-07T00:39:34.612Z,0
2016-09-07T00:40:35.065Z,0
2016-09-07T00:41:34.591Z,0
2016-09-07T00:42:34.662Z,0
2016-09-07T00:43:34.582Z,0
2016-09-07T00:44:34.739Z,0
2016-09-07T00:45:35.978Z,0
2016-09-07T00:46:34.590Z,0
2016-09-07T00:47:50.475Z,0
2016-09-07T00:48:34.957Z,0
2016-09-07T00:49:34.565Z,0
2016-09-07T00:50:34.558Z,0
2016-09-07T00:51:34.558Z,0
2016-09-07T00:52:34.522Z,0
2016-09-07T00:53:34.530Z,0
2016-09-07T00:54:34.508Z,0
2016-09-07T00:55:34.507Z,0
2016-09-07T00:56:34.510Z,0
2016-09-07T00:57:34.502Z,0
2016-09-07T00:58:34.512Z,0
2016-09-07T00:59:34.482Z,0
2016-09-07T01:00:34.502Z,0
2016-09-07T01:01:34.494Z,0
2016-09-07T01:02:34.479Z,0
2016-09-07T01:03:34.465Z,0
2016-09-07T01:04:34.457Z,0
2016-09-07T01:05:34.441Z,0
2016-09-07T01:06:34.450Z,0
2016-09-07T01:07:34.474Z,0
2016-09-07T01:08:34.439Z,0
2016-09-07T01:09:34.435Z,0
2016-09-07T01:10:34.416Z,0
2016-09-07T01:11:34.448Z,0
2016-09-07T01:12:34.404Z,0
2016-09-07T01:13:34.410Z,0
2016-09-07T01:14:34.401Z,0
2016-09-07T01:15:34.422Z,0
2016-09-07T01:16:34.385Z,0
2016-09-07T01:17:34.381Z,0
2016-09-07T01:18:34.362Z,0
2016-09-07T01:19:34.380Z,0
2016-09-07T01:20:34.353Z,0
2016-09-07T01:21:34.366Z,0
2016-09-07T01:22:34.345Z,0
2016-09-07T01:23:34.344Z,0
2016-09-07T01:24:34.332Z,0
2016-09-07T01:25:34.350Z,0
2016-09-07T01:26:37.357Z,0
2016-09-07T01:28:36.178Z,0
2016-09-07T01:29:35.681Z,0
2016-09-07T01:30:34.918Z,0
2016-09-07T01:31:35.179Z,0
2016-09-07T01:32:35.167Z,0
2016-09-07T01:33:34.658Z,0
2016-09-07T01:34:34.277Z,0
2016-09-07T01:35:35.781Z,0
2016-09-07T01:36:37.033Z,0
2016-09-07T01:37:34.521Z,0
2016-09-07T01:38:34.252Z,0
2016-09-07T01:39:35.673Z,0
2016-09-07T01:40:34.227Z,0
2016-09-07T01:41:34.242Z,0
2016-09-07T01:42:34.233Z,0
2016-09-07T01:43:34.210Z,0
2016-09-07T01:44:34.208Z,0
2016-09-07T01:45:34.208Z,0
2016-09-07T01:46:34.501Z,0
2016-09-07T01:47:34.197Z,0
2016-09-07T01:48:34.203Z,0
2016-09-07T01:49:34.177Z,0
2016-09-07T01:50:34.172Z,0
2016-09-07T01:51:34.276Z,0
2016-09-07T01:52:34.173Z,0
2016-09-07T01:53:34.673Z,0
2016-09-07T01:54:35.062Z,0
2016-09-07T01:55:34.904Z,0
2016-09-07T01:56:34.783Z,0
2016-09-07T01:57:34.136Z,0
2016-09-07T01:58:34.686Z,0
2016-09-07T01:59:34.131Z,0
2016-09-07T02:00:34.273Z,0
2016-09-07T02:01:34.117Z,0
2016-09-07T02:02:34.442Z,0
2016-09-07T02:03:35.618Z,0
2016-09-07T02:04:34.099Z,0
2016-09-07T02:05:35.900Z,0
2016-09-07T02:06:34.920Z,0
2016-09-07T02:07:34.073Z,0
2016-09-07T02:08:34.075Z,0
2016-09-07T02:09:34.056Z,0
2016-09-07T02:10:34.055Z,0
2016-09-07T02:11:34.042Z,0
2016-09-07T02:12:34.027Z,0
2016-09-07T02:13:34.049Z,0
2016-09-07T02:14:34.016Z,0
2016-09-07T02:15:34.036Z,0
2016-09-07T02:16:34.005Z,0
2016-09-07T02:17:34.019Z,0
2016-09-07T02:18:33.997Z,0
2016-09-07T02:19:33.992Z,0
2016-09-07T02:20:33.980Z,0
2016-09-07T02:21:34.011Z,0
2016-09-07T02:22:33.997Z,0
2016-09-07T02:23:33.993Z,0
2016-09-07T02:24:33.955Z,0
2016-09-07T02:25:33.947Z,0
2016-09-07T02:26:33.940Z,0
2016-09-07T02:27:33.946Z,0
2016-09-07T02:28:33.967Z,0
2016-09-07T02:29:33.922Z,0
2016-09-07T02:30:33.943Z,0
2016-09-07T02:31:33.906Z,0
2016-09-07T02:32:33.909Z,0
2016-09-07T02:33:33.897Z,0
2016-09-07T02:34:33.897Z,0
2016-09-07T02:35:33.890Z,0
2016-09-07T02:36:33.912Z,0
2016-09-07T02:37:33.867Z,0
2016-09-07T02:38:33.864Z,0
2016-09-07T02:39:34.175Z,0
2016-09-07T02:40:33.851Z,0
2016-09-07T02:41:33.842Z,0
2016-09-07T02:42:33.850Z,0
2016-09-07T02:43:33.861Z,0
2016-09-07T02:45:33.837Z,0
2016-09-07T02:46:35.009Z,0
2016-09-07T02:47:34.558Z,0
2016-09-07T02:48:33.810Z,0
2016-09-07T02:49:34.082Z,0
2016-09-07T02:50:34.123Z,0
2016-09-07T02:51:33.774Z,0
2016-09-07T02:52:33.787Z,0
2016-09-07T02:53:36.626Z,0
2016-09-07T02:55:35.484Z,0
2016-09-07T02:56:35.182Z,0
2016-09-07T02:57:34.657Z,0
2016-09-07T02:58:33.731Z,0
2016-09-07T02:59:33.768Z,0
2016-09-07T03:00:33.722Z,0
2016-09-07T03:01:33.841Z,0
2016-09-07T03:02:33.719Z,0
2016-09-07T03:03:33.705Z,0
2016-09-07T03:04:33.694Z,0
2016-09-07T03:05:33.705Z,0
2016-09-07T03:06:33.702Z,0
2016-09-07T03:07:33.709Z,0
2016-09-07T03:08:33.678Z,0
2016-09-07T03:09:33.673Z,0
2016-09-07T03:10:33.665Z,0
2016-09-07T03:11:34.142Z,0
2016-09-07T03:12:34.255Z,0
2016-09-07T03:13:34.149Z,0
2016-09-07T03:14:48.948Z,0
2016-09-07T03:15:34.092Z,0
2016-09-07T03:16:33.617Z,0
2016-09-07T03:17:33.612Z,0
2016-09-07T03:18:33.611Z,0
2016-09-07T03:19:33.615Z,0
2016-09-07T03:20:34.211Z,0
2016-09-07T03:21:48.803Z,0
2016-09-07T03:22:33.708Z,0
2016-09-07T03:23:33.772Z,0
2016-09-07T03:24:33.570Z,0
2016-09-07T03:25:33.705Z,0
2016-09-07T03:26:33.646Z,0
2016-09-07T03:27:33.535Z,0
2016-09-07T03:28:33.533Z,0
2016-09-07T03:29:33.544Z,0
2016-09-07T03:30:33.549Z,0
2016-09-07T03:31:33.518Z,0
2016-09-07T03:32:33.514Z,0
2016-09-07T03:33:33.503Z,0
2016-09-07T03:34:33.506Z,0
2016-09-07T03:35:33.496Z,0
2016-09-07T03:36:33.477Z,0
2016-09-07T03:37:33.481Z,0
2016-09-07T03:38:33.492Z,0
2016-09-07T03:39:33.473Z,0
2016-09-07T03:40:33.478Z,0
2016-09-07T03:41:33.445Z,0
2016-09-07T03:42:33.460Z,0
2016-09-07T03:43:33.434Z,4
2016-09-07T03:44:33.456Z,4
2016-09-07T03:45:33.433Z,4
2016-09-07T03:46:33.439Z,0
2016-09-07T03:47:33.410Z,4
2016-09-07T03:48:33.414Z,4
2016-09-07T03:49:33.397Z,4
2016-09-07T03:50:33.415Z,4
2016-09-07T03:51:33.492Z,4
2016-09-07T03:52:33.421Z,4
2016-09-07T03:53:33.378Z,4
2016-09-07T03:54:33.400Z,4
2016-09-07T03:55:33.362Z,8
2016-09-07T03:56:33.343Z,8
2016-09-07T03:57:33.358Z,12
2016-09-07T03:58:33.332Z,16
2016-09-07T03:59:33.340Z,16
2016-09-07T04:00:33.340Z,20
2016-09-07T04:01:33.348Z,24
2016-09-07T04:03:33.677Z,32
2016-09-07T04:04:34.765Z,36
2016-09-07T04:05:34.332Z,44
2016-09-07T04:06:33.285Z,52
2016-09-07T04:07:33.890Z,60
2016-09-07T04:08:33.884Z,72
2016-09-07T04:09:33.274Z,80
2016-09-07T04:10:33.272Z,96
2016-09-07T04:11:36.251Z,112
2016-09-07T04:13:35.607Z,144
2016-09-07T04:14:35.328Z,164
2016-09-07T04:15:34.691Z,188
2016-09-07T04:16:33.228Z,212
2016-09-07T04:17:33.226Z,240
2016-09-07T04:18:33.202Z,268
2016-09-07T04:19:33.216Z,296
2016-09-07T04:20:33.200Z,332
2016-09-07T04:21:33.208Z,368
2016-09-07T04:22:33.185Z,408
2016-09-07T04:23:33.185Z,452
2016-09-07T04:24:33.168Z,492
2016-09-07T04:25:33.171Z,540
2016-09-07T04:26:33.147Z,588
2016-09-07T04:27:33.145Z,640
2016-09-07T04:28:33.137Z,696
2016-09-07T04:29:33.997Z,752
2016-09-07T04:30:34.031Z,812
2016-09-07T04:31:34.379Z,872
2016-09-07T04:32:33.675Z,940
2016-09-07T04:33:33.620Z,1008
2016-09-07T04:34:33.100Z,1076
2016-09-07T04:35:33.093Z,1152
2016-09-07T04:36:33.098Z,1224
2016-09-07T04:37:33.091Z,1300
2016-09-07T04:38:33.207Z,1380
2016-09-07T04:39:48.529Z,1480
2016-09-07T04:40:33.429Z,1540
2016-09-07T04:41:33.605Z,1628
2016-09-07T04:42:33.050Z,1712
2016-09-07T04:43:33.592Z,1800
2016-09-07T04:44:33.545Z,1888
2016-09-07T04:45:33.183Z,1984
2016-09-07T04:46:33.023Z,2084
2016-09-07T04:47:33.013Z,2196
2016-09-07T04:48:33.013Z,2452
2016-09-07T04:49:33.010Z,2980
2016-09-07T04:50:32.999Z,3280
2016-09-07T04:51:33.035Z,3328
2016-09-07T04:52:32.997Z,3272
2016-09-07T04:53:32.972Z,3268
2016-09-07T04:54:33.000Z,3328
2016-09-07T04:55:32.964Z,3496
2016-09-07T04:56:33.280Z,3672
2016-09-07T04:57:32.948Z,3908
2016-09-07T04:58:32.969Z,4016
2016-09-07T04:59:33.238Z,4144
2016-09-07T05:00:32.948Z,4204
2016-09-07T05:01:32.943Z,4364
2016-09-07T05:02:32.929Z,4636
2016-09-07T05:03:32.920Z,4876
2016-09-07T05:04:32.910Z,5056
2016-09-07T05:05:32.933Z,5448
2016-09-07T05:06:32.923Z,5880
2016-09-07T05:07:32.921Z,6444
2016-09-07T05:08:32.896Z,7108
2016-09-07T05:09:32.892Z,7836
2016-09-07T05:10:32.882Z,8436
2016-09-07T05:11:32.895Z,8756
2016-09-07T05:12:32.884Z,8688
2016-09-07T05:13:32.895Z,8852
2016-09-07T05:14:33.192Z,9188
2016-09-07T05:15:32.862Z,9580
2016-09-07T05:16:32.867Z,9864
2016-09-07T05:17:32.866Z,10280
2016-09-07T05:18:32.863Z,10748
2016-09-07T05:19:32.854Z,10912
2016-09-07T05:21:33.738Z,10808
2016-09-07T05:22:34.983Z,10876
2016-09-07T05:23:34.506Z,11648
2016-09-07T05:24:33.022Z,12216
2016-09-07T05:25:34.152Z,11764
2016-09-07T05:26:32.838Z,11776
2016-09-07T05:27:32.842Z,12284
2016-09-07T05:28:32.828Z,12584
2016-09-07T05:30:34.368Z,12772
2016-09-07T05:31:34.008Z,13060
2016-09-07T05:32:33.684Z,13296
2016-09-07T05:33:32.825Z,13444
2016-09-07T05:34:33.658Z,13304
2016-09-07T05:35:32.832Z,13300
2016-09-07T05:36:33.213Z,13668
2016-09-07T05:37:32.835Z,13856
2016-09-07T05:38:32.822Z,13792
2016-09-07T05:39:32.833Z,13676
2016-09-07T05:40:32.841Z,13412
2016-09-07T05:41:32.827Z,14144
2016-09-07T05:42:32.826Z,15712
2016-09-07T05:43:32.829Z,16000
2016-09-07T05:44:32.859Z,15840
2016-09-07T05:45:32.854Z,16224
2016-09-07T05:46:32.853Z,16416
2016-09-07T05:47:32.879Z,16160
2016-09-07T05:48:34.245Z,16256
2016-09-07T05:49:32.833Z,16288
2016-09-07T05:50:33.149Z,16032
2016-09-07T05:51:33.142Z,16224
2016-09-07T05:52:33.169Z,16384
2016-09-07T05:53:32.858Z,16800
2016-09-07T05:54:32.874Z,16704
2016-09-07T05:55:32.863Z,16352
2016-09-07T05:56:33.912Z,16064
2016-09-07T05:57:33.064Z,16768
2016-09-07T05:58:33.742Z,17440
2016-09-07T05:59:47.805Z,17824
2016-09-07T06:00:33.725Z,17856
2016-09-07T06:01:32.904Z,17504
2016-09-07T06:02:32.879Z,16992
2016-09-07T06:03:32.907Z,17088
2016-09-07T06:04:32.896Z,16448
2016-09-07T06:05:32.909Z,16352
2016-09-07T06:06:32.909Z,16576
2016-09-07T06:07:32.920Z,16896
2016-09-07T06:08:32.907Z,17216
2016-09-07T06:09:32.933Z,16992
2016-09-07T06:10:32.931Z,17024
2016-09-07T06:11:32.942Z,16736
2016-09-07T06:12:33.232Z,15712
2016-09-07T06:13:32.943Z,15008
2016-09-07T06:14:32.964Z,15200
2016-09-07T06:15:32.981Z,16480
2016-09-07T06:16:32.963Z,17344
2016-09-07T06:17:32.965Z,17824
2016-09-07T06:18:32.976Z,17984
2016-09-07T06:19:32.998Z,17984
2016-09-07T06:20:32.989Z,18176
2016-09-07T06:21:33.007Z,18272
2016-09-07T06:22:34.582Z,18048
2016-09-07T06:23:33.019Z,18496
2016-09-07T06:24:33.017Z,19936
2016-09-07T06:25:33.034Z,20128
2016-09-07T06:26:33.035Z,19040
2016-09-07T06:27:33.056Z,18912
2016-09-07T06:28:33.078Z,18976
2016-09-07T06:29:33.067Z,19808
2016-09-07T06:30:37.114Z,18016
2016-09-07T06:31:33.058Z,19232
2016-09-07T06:32:33.096Z,19552
2016-09-07T06:33:33.097Z,18880
2016-09-07T06:34:33.101Z,18560
2016-09-07T06:35:33.094Z,18528
2016-09-07T06:36:33.141Z,18112
2016-09-07T06:37:33.117Z,17056
2016-09-07T06:38:36.026Z,16448
2016-09-07T06:39:34.513Z,16736
2016-09-07T06:40:35.893Z,17120
2016-09-07T06:41:35.510Z,17184
2016-09-07T06:42:34.131Z,17056
2016-09-07T06:43:33.164Z,17216
2016-09-07T06:44:33.208Z,17472
2016-09-07T06:45:33.787Z,17472
2016-09-07T06:46:33.207Z,17120
2016-09-07T06:47:36.715Z,17536
2016-09-07T06:48:34.349Z,18368
2016-09-07T06:49:35.649Z,18336
2016-09-07T06:50:35.391Z,17984
2016-09-07T06:51:34.108Z,18048
2016-09-07T06:52:33.256Z,17984
2016-09-07T06:53:33.273Z,17344
2016-09-07T06:54:33.260Z,17408
2016-09-07T06:55:33.273Z,17568
2016-09-07T06:56:33.282Z,17760
2016-09-07T06:57:33.310Z,18304
2016-09-07T06:58:33.301Z,18240
2016-09-07T06:59:33.320Z,18272
2016-09-07T07:00:33.328Z,18208
2016-09-07T07:01:33.345Z,18304
2016-09-07T07:02:33.345Z,18880
2016-09-07T07:03:33.373Z,18720
2016-09-07T07:04:33.368Z,18432
2016-09-07T07:05:33.460Z,18336
2016-09-07T07:06:33.428Z,18528
2016-09-07T07:07:33.544Z,19488
2016-09-07T07:08:33.895Z,19264
2016-09-07T07:09:33.406Z,19680
2016-09-07T07:10:33.914Z,18656
2016-09-07T07:11:33.448Z,18400
2016-09-07T07:12:33.436Z,18048
2016-09-07T07:13:33.448Z,17696
2016-09-07T07:14:35.257Z,18496
2016-09-07T07:15:34.629Z,17696
2016-09-07T07:16:33.993Z,17856
2016-09-07T07:17:33.614Z,18528
2016-09-07T07:18:33.493Z,19712
2016-09-07T07:19:33.728Z,20224
2016-09-07T07:20:33.523Z,20544
2016-09-07T07:21:33.556Z,20640
2016-09-07T07:22:33.540Z,20416
2016-09-07T07:23:33.553Z,19840
2016-09-07T07:24:33.563Z,20608
2016-09-07T07:25:33.564Z,18784
2016-09-07T07:26:33.594Z,18944
2016-09-07T07:27:33.609Z,19008
2016-09-07T07:28:33.612Z,18656
2016-09-07T07:29:33.617Z,18080
2016-09-07T07:30:33.618Z,17632
2016-09-07T07:31:33.655Z,17408
2016-09-07T07:32:33.637Z,17472
2016-09-07T07:33:33.673Z,17824
2016-09-07T07:34:33.659Z,17632
2016-09-07T07:35:33.707Z,16576
2016-09-07T07:36:33.678Z,16544
2016-09-07T07:37:33.724Z,17184
2016-09-07T07:38:33.698Z,17600
2016-09-07T07:39:33.736Z,17408
2016-09-07T07:40:33.727Z,17984
2016-09-07T07:41:33.761Z,18528
2016-09-07T07:42:33.748Z,18688
2016-09-07T07:43:33.756Z,18432
2016-09-07T07:44:33.767Z,17760
2016-09-07T07:45:33.780Z,18560
2016-09-07T07:46:33.800Z,18816
2016-09-07T07:47:33.794Z,18688
2016-09-07T07:48:33.801Z,18880
2016-09-07T07:49:33.821Z,18720
2016-09-07T07:50:33.825Z,18272
2016-09-07T07:51:33.838Z,18752
2016-09-07T07:52:33.843Z,18528
2016-09-07T07:53:33.853Z,18752
2016-09-07T07:54:33.855Z,18400
2016-09-07T07:55:33.925Z,19456
2016-09-07T07:56:35.470Z,19904
2016-09-07T07:57:36.028Z,20000
2016-09-07T07:58:34.127Z,19776
2016-09-07T07:59:34.138Z,19936
2016-09-07T08:00:33.928Z,20032
2016-09-07T08:01:34.531Z,20192
2016-09-07T08:02:34.836Z,20352
2016-09-07T08:03:33.951Z,20064
2016-09-07T08:04:33.986Z,20768
2016-09-07T08:05:34.600Z,20544
2016-09-07T08:06:36.386Z,21088
2016-09-07T08:07:34.443Z,20576
2016-09-07T08:08:34.552Z,20384
2016-09-07T08:09:34.286Z,20480
2016-09-07T08:10:34.930Z,21504
2016-09-07T08:11:34.030Z,20736
2016-09-07T08:12:34.022Z,20448
2016-09-07T08:13:34.084Z,19392
2016-09-07T08:14:34.045Z,18464
2016-09-07T08:15:34.063Z,17184
2016-09-07T08:16:34.068Z,12296
2016-09-07T08:17:34.067Z,9660
2016-09-07T08:18:34.098Z,9244
2016-09-07T08:19:34.125Z,9168
2016-09-07T08:20:34.101Z,9068
2016-09-07T08:21:34.111Z,8996
2016-09-07T08:22:34.112Z,9188
2016-09-07T08:23:34.842Z,9212
2016-09-07T08:24:34.221Z,9192
2016-09-07T08:25:35.526Z,9124
2016-09-07T08:26:34.143Z,9052
2016-09-07T08:27:34.358Z,8996
2016-09-07T08:28:34.155Z,9000
2016-09-07T08:29:34.360Z,8964
2016-09-07T08:30:34.190Z,8932
2016-09-07T08:31:34.181Z,8892
2016-09-07T08:33:34.932Z,8848
2016-09-07T08:34:34.198Z,8888
2016-09-07T08:35:34.443Z,8836
2016-09-07T08:36:34.208Z,8900
2016-09-07T08:37:34.862Z,8884
2016-09-07T08:38:34.210Z,8852
2016-09-07T08:39:34.212Z,8820
2016-09-07T08:40:34.232Z,8768
2016-09-07T08:41:34.234Z,8716
2016-09-07T08:42:34.243Z,8636
2016-09-07T08:43:34.236Z,8572
2016-09-07T08:44:34.229Z,8524
2016-09-07T08:45:34.229Z,8468
2016-09-07T08:46:34.234Z,8432
2016-09-07T08:47:34.240Z,8384
2016-09-07T08:48:34.229Z,8356
2016-09-07T08:49:34.243Z,8368
2016-09-07T08:50:34.264Z,8364
2016-09-07T08:51:34.353Z,8328
2016-09-07T08:52:34.261Z,8300
2016-09-07T08:53:34.255Z,8276
2016-09-07T08:54:34.273Z,8204
2016-09-07T08:55:34.269Z,8184
2016-09-07T08:56:34.276Z,8156
2016-09-07T08:57:34.264Z,8136
2016-09-07T08:58:34.275Z,8124
2016-09-07T08:59:34.273Z,8108
2016-09-07T09:00:34.276Z,8096
2016-09-07T09:01:34.286Z,8084
2016-09-07T09:02:34.289Z,8056
2016-09-07T09:03:34.293Z,8060
2016-09-07T09:04:34.284Z,8036
2016-09-07T09:05:34.272Z,8024
2016-09-07T09:06:34.302Z,8004
2016-09-07T09:07:34.308Z,7988
2016-09-07T09:08:34.321Z,7964
2016-09-07T09:09:34.279Z,7940
2016-09-07T09:10:34.284Z,7896
2016-09-07T09:11:34.302Z,7904
2016-09-07T09:12:34.299Z,7880
2016-09-07T09:13:34.296Z,7876
2016-09-07T09:14:34.940Z,7892
2016-09-07T09:16:36.666Z,7888
2016-09-07T09:17:36.701Z,7888
2016-09-07T09:18:34.311Z,7876
2016-09-07T09:19:35.032Z,7900
2016-09-07T09:20:34.305Z,7916
2016-09-07T09:21:34.325Z,7876
2016-09-07T09:22:34.313Z,7864
2016-09-07T09:23:35.127Z,7844
2016-09-07T09:24:36.847Z,7828
2016-09-07T09:25:36.955Z,7800
2016-09-07T09:26:34.989Z,7752
2016-09-07T09:27:34.313Z,7696
2016-09-07T09:28:35.402Z,7608
2016-09-07T09:29:34.327Z,7376
2016-09-07T09:30:34.338Z,7296
2016-09-07T09:31:34.328Z,7376
2016-09-07T09:32:34.319Z,7416
2016-09-07T09:33:34.359Z,7480
2016-09-07T09:34:34.327Z,7584
2016-09-07T09:35:34.334Z,7628
2016-09-07T09:36:34.334Z,7536
2016-09-07T09:37:34.339Z,7596
2016-09-07T09:38:34.330Z,7644
2016-09-07T09:39:34.373Z,7660
2016-09-07T09:40:34.336Z,7688
2016-09-07T09:41:35.989Z,7712
2016-09-07T09:42:35.197Z,7712
2016-09-07T09:43:36.192Z,7728
2016-09-07T09:44:34.704Z,7740
2016-09-07T09:45:34.588Z,7744
2016-09-07T09:46:34.409Z,7744
2016-09-07T09:47:34.851Z,7728
2016-09-07T09:48:34.361Z,7704
2016-09-07T09:49:34.342Z,7696
2016-09-07T09:50:35.199Z,7700
2016-09-07T09:51:35.055Z,7704
2016-09-07T09:52:50.102Z,7712
2016-09-07T09:53:34.367Z,7712
2016-09-07T09:54:34.369Z,7720
2016-09-07T09:55:34.870Z,7720
2016-09-07T09:56:34.377Z,7712
2016-09-07T09:57:34.373Z,7704
2016-09-07T09:58:34.382Z,7700
2016-09-07T09:59:34.366Z,7688
2016-09-07T10:00:34.368Z,7684
2016-09-07T10:01:34.389Z,7656
2016-09-07T10:02:34.400Z,7636
2016-09-07T10:03:34.378Z,7644
2016-09-07T10:04:34.398Z,7628
2016-09-07T10:05:34.688Z,7628
2016-09-07T10:06:34.398Z,7636
2016-09-07T10:07:34.379Z,7652
2016-09-07T10:08:34.420Z,7636
2016-09-07T10:09:34.417Z,7632
2016-09-07T10:10:34.408Z,7608
2016-09-07T10:11:34.391Z,7596
2016-09-07T10:12:34.394Z,7548
2016-09-07T10:13:34.406Z,7504
2016-09-07T10:14:34.421Z,7524
2016-09-07T10:15:34.420Z,7508
2016-09-07T10:16:34.402Z,7528
2016-09-07T10:17:34.420Z,7556
2016-09-07T10:18:34.407Z,7604
2016-09-07T10:19:34.417Z,7564
2016-09-07T10:20:34.425Z,7588
2016-09-07T10:21:34.727Z,7600
2016-09-07T10:22:34.414Z,7580
2016-09-07T10:23:34.440Z,7620
2016-09-07T10:24:34.431Z,7640
2016-09-07T10:25:34.436Z,7624
2016-09-07T10:26:34.429Z,7660
2016-09-07T10:27:34.427Z,7656
2016-09-07T10:28:34.448Z,7648
2016-09-07T10:29:34.444Z,7656
2016-09-07T10:30:34.443Z,7616
2016-09-07T10:31:34.459Z,7720
2016-09-07T10:32:34.444Z,7728
2016-09-07T10:33:35.254Z,7740
2016-09-07T10:34:36.987Z,7764
2016-09-07T10:35:34.465Z,7772
2016-09-07T10:36:36.009Z,7776
2016-09-07T10:37:34.831Z,7764
2016-09-07T10:38:35.385Z,7760
2016-09-07T10:39:34.460Z,7740
2016-09-07T10:40:34.584Z,7696
2016-09-07T10:41:34.480Z,7664
2016-09-07T10:42:35.668Z,7604
2016-09-07T10:43:37.575Z,7432
2016-09-07T10:44:34.473Z,7356
2016-09-07T10:45:34.480Z,7456
2016-09-07T10:46:35.397Z,7532
2016-09-07T10:47:34.515Z,7484
2016-09-07T10:48:34.470Z,7608
2016-09-07T10:49:34.492Z,7792
2016-09-07T10:50:34.484Z,7836
2016-09-07T10:51:34.591Z,7860
2016-09-07T10:52:34.516Z,7884
2016-09-07T10:53:34.498Z,7896
2016-09-07T10:54:34.507Z,7900
2016-09-07T10:55:34.501Z,7904
2016-09-07T10:56:34.538Z,7916
2016-09-07T10:57:34.503Z,7924
2016-09-07T10:58:34.518Z,7912
2016-09-07T10:59:34.678Z,8004
2016-09-07T11:00:35.517Z,8040
2016-09-07T11:01:35.268Z,8088
2016-09-07T11:03:35.172Z,8180
2016-09-07T11:04:34.516Z,8220
2016-09-07T11:05:34.850Z,8264
2016-09-07T11:06:34.630Z,8296
2016-09-07T11:07:34.531Z,8368
2016-09-07T11:08:35.400Z,8424
2016-09-07T11:09:34.901Z,8476
2016-09-07T11:10:35.610Z,8524
2016-09-07T11:11:35.490Z,8608
2016-09-07T11:12:34.538Z,8684
2016-09-07T11:13:34.643Z,8740
2016-09-07T11:14:34.997Z,8792
2016-09-07T11:15:34.556Z,8788
2016-09-07T11:16:34.550Z,8836
2016-09-07T11:17:34.595Z,8844
2016-09-07T11:18:34.568Z,8836
2016-09-07T11:19:34.587Z,8932
2016-09-07T11:20:34.563Z,8968
2016-09-07T11:21:34.590Z,9024
2016-09-07T11:22:34.569Z,9048
2016-09-07T11:23:34.893Z,9088
2016-09-07T11:24:34.593Z,9088
2016-09-07T11:25:34.604Z,9040
2016-09-07T11:26:34.596Z,9052
2016-09-07T11:27:34.609Z,8984
2016-09-07T11:28:34.592Z,9060
2016-09-07T11:29:34.596Z,9088
2016-09-07T11:30:34.607Z,9072
2016-09-07T11:31:34.617Z,8996
2016-09-07T11:32:34.602Z,8960
2016-09-07T11:33:34.608Z,8892
2016-09-07T11:34:34.633Z,8824
2016-09-07T11:35:34.619Z,8720
2016-09-07T11:36:34.650Z,8608
2016-09-07T11:37:34.625Z,8512
2016-09-07T11:38:34.632Z,8440
2016-09-07T11:39:34.643Z,8376
2016-09-07T11:40:34.630Z,8332
2016-09-07T11:41:34.648Z,8328
2016-09-07T11:42:34.665Z,8248
2016-09-07T11:43:34.639Z,8164
2016-09-07T11:44:34.663Z,8156
2016-09-07T11:45:34.648Z,8256
2016-09-07T11:46:34.666Z,8244
2016-09-07T11:47:34.657Z,8212
2016-09-07T11:48:34.682Z,8212
2016-09-07T11:49:34.675Z,8132
2016-09-07T11:50:34.678Z,8076
2016-09-07T11:51:37.574Z,7992
2016-09-07T11:52:36.001Z,7968
2016-09-07T11:53:36.355Z,7932
2016-09-07T11:54:36.402Z,7864
2016-09-07T11:55:35.232Z,7848
2016-09-07T11:56:34.687Z,7864
2016-09-07T11:57:34.687Z,7832
2016-09-07T11:58:34.706Z,7800
2016-09-07T11:59:34.714Z,7716
2016-09-07T12:00:37.795Z,7660
2016-09-07T12:01:36.318Z,7552
2016-09-07T12:02:36.754Z,7440
2016-09-07T12:03:36.775Z,7368
2016-09-07T12:04:35.602Z,7308
2016-09-07T12:05:34.725Z,7184
2016-09-07T12:06:34.730Z,6972
2016-09-07T12:07:34.762Z,6788
2016-09-07T12:08:34.739Z,6684
2016-09-07T12:09:34.750Z,6644
2016-09-07T12:10:34.739Z,6724
2016-09-07T12:11:34.757Z,6752
2016-09-07T12:12:34.742Z,6824
2016-09-07T12:13:34.748Z,7044
2016-09-07T12:14:34.754Z,7160
2016-09-07T12:15:34.751Z,7272
2016-09-07T12:16:34.769Z,7316
2016-09-07T12:17:35.670Z,7344
2016-09-07T12:18:35.336Z,7336
2016-09-07T12:19:35.683Z,7304
2016-09-07T12:20:34.981Z,7240
2016-09-07T12:21:35.113Z,7080
2016-09-07T12:22:34.780Z,7024
2016-09-07T12:23:34.795Z,6984
2016-09-07T12:24:34.792Z,6844
2016-09-07T12:25:34.816Z,6832
2016-09-07T12:26:35.849Z,6924
2016-09-07T12:27:35.417Z,6880
2016-09-07T12:28:34.808Z,6712
2016-09-07T12:30:35.220Z,7024
2016-09-07T12:31:34.837Z,7004
2016-09-07T12:32:35.133Z,6988
2016-09-07T12:33:34.844Z,6936
2016-09-07T12:34:34.829Z,6920
2016-09-07T12:35:34.840Z,6876
2016-09-07T12:36:34.847Z,6860
2016-09-07T12:37:34.858Z,6852
2016-09-07T12:38:34.844Z,6808
2016-09-07T12:39:34.844Z,6692
2016-09-07T12:40:34.847Z,6676
2016-09-07T12:41:34.869Z,6636
2016-09-07T12:42:34.852Z,6676
2016-09-07T12:43:34.885Z,6672
2016-09-07T12:44:34.864Z,6700
2016-09-07T12:45:34.885Z,6716
2016-09-07T12:46:34.869Z,6708
2016-09-07T12:47:34.879Z,6668
2016-09-07T12:48:34.889Z,6616
2016-09-07T12:49:34.904Z,6592
2016-09-07T12:50:34.913Z,6540
2016-09-07T12:51:34.903Z,6584
2016-09-07T12:52:35.002Z,6544
2016-09-07T12:53:34.887Z,6516
2016-09-07T12:54:34.899Z,6636
2016-09-07T12:55:35.200Z,6640
2016-09-07T12:56:34.921Z,6644
2016-09-07T12:57:34.905Z,6644
2016-09-07T12:58:34.957Z,6632
2016-09-07T12:59:34.915Z,6628
2016-09-07T13:00:34.924Z,6620
2016-09-07T13:01:34.945Z,6600
2016-09-07T13:02:34.919Z,6584
2016-09-07T13:03:34.933Z,6564
2016-09-07T13:04:34.936Z,6548
2016-09-07T13:05:34.947Z,6516
2016-09-07T13:06:34.962Z,6496
2016-09-07T13:07:34.966Z,6476
2016-09-07T13:08:34.946Z,6460
2016-09-07T13:10:36.264Z,6412
2016-09-07T13:11:36.675Z,6388
2016-09-07T13:12:35.899Z,6368
2016-09-07T13:13:34.989Z,6332
2016-09-07T13:14:35.754Z,6308
2016-09-07T13:15:34.970Z,6272
2016-09-07T13:16:35.275Z,6232
2016-09-07T13:17:34.971Z,6240
2016-09-07T13:19:36.728Z,6144
2016-09-07T13:20:37.147Z,6212
2016-09-07T13:21:36.298Z,6188
2016-09-07T13:22:35.345Z,6148
2016-09-07T13:23:35.007Z,6148
2016-09-07T13:24:35.006Z,6128
2016-09-07T13:25:35.014Z,6136
2016-09-07T13:26:35.084Z,6136
2016-09-07T13:27:35.010Z,6132
2016-09-07T13:28:35.019Z,6128
2016-09-07T13:29:35.026Z,6112
2016-09-07T13:30:35.020Z,6100
2016-09-07T13:31:35.027Z,6088
2016-09-07T13:32:35.033Z,6076
2016-09-07T13:33:35.051Z,6060
2016-09-07T13:34:35.049Z,6056
2016-09-07T13:36:36.045Z,6024
2016-09-07T13:37:35.076Z,6004
2016-09-07T13:38:35.589Z,5992
2016-09-07T13:39:35.427Z,5992
2016-09-07T13:40:35.055Z,5980
2016-09-07T13:41:35.128Z,5972
2016-09-07T13:42:35.072Z,5956
2016-09-07T13:43:35.074Z,5948
2016-09-07T13:44:35.671Z,5948
2016-09-07T13:45:35.414Z,5940
2016-09-07T13:46:35.923Z,5928
2016-09-07T13:47:35.233Z,5924
2016-09-07T13:48:35.504Z,5916
2016-09-07T13:49:35.084Z,5916
2016-09-07T13:50:35.250Z,5920
2016-09-07T13:51:35.106Z,5924
2016-09-07T13:52:35.097Z,5908