createdAt,value
2017-02-17T00:00:02.684Z,3
2017-02-17T00:05:03.000Z,4
2017-02-17T00:10:02.931Z,4
2017-02-17T00:15:02.901Z,4
2017-02-17T00:20:02.989Z,0
2017-02-17T00:25:02.974Z,2
2017-02-17T00:30:02.845Z,2
2017-02-17T00:35:02.719Z,2
2017-02-17T00:40:03.049Z,2
2017-02-17T00:45:02.826Z,2
2017-02-17T00:50:02.702Z,2
2017-02-17T00:55:03.427Z,4
2017-02-17T01:00:03.136Z,2
2017-02-17T01:05:03.375Z,4
2017-02-17T01:10:03.486Z,3
2017-02-17T01:15:03.333Z,3
2017-02-17T01:20:03.258Z,0
2017-02-17T01:25:03.095Z,3
2017-02-17T01:30:02.899Z,3
2017-02-17T01:35:03.609Z,4
2017-02-17T01:40:02.749Z,3
2017-02-17T01:45:02.731Z,3
2017-02-17T01:50:03.007Z,3
2017-02-17T01:55:02.952Z,3
2017-02-17T02:00:02.824Z,3
2017-02-17T02:05:03.526Z,3
2017-02-17T02:10:03.430Z,3
2017-02-17T02:15:03.259Z,3
2017-02-17T02:20:03.276Z,3
2017-02-17T02:25:03.345Z,3
2017-02-17T02:30:03.460Z,2
2017-02-17T02:35:06.455Z,3
2017-02-17T02:40:03.341Z,3
2017-02-17T02:45:03.334Z,3
2017-02-17T02:50:03.238Z,3
2017-02-17T02:55:03.284Z,5
2017-02-17T03:00:03.034Z,3
2017-02-17T03:05:02.676Z,4
2017-02-17T03:10:03.501Z,3
2017-02-17T03:15:03.523Z,4
2017-02-17T03:20:03.272Z,3
2017-02-17T03:25:03.242Z,4
2017-02-17T03:30:03.017Z,3
2017-02-17T03:35:02.833Z,4
2017-02-17T03:40:03.551Z,4
2017-02-17T03:45:03.435Z,1
2017-02-17T03:50:02.636Z,2
2017-02-17T03:55:03.496Z,6
2017-02-17T04:00:03.256Z,4
2017-02-17T04:05:03.106Z,3
2017-02-17T04:10:03.178Z,3
2017-02-17T04:15:03.037Z,3
2017-02-17T04:20:03.089Z,3
2017-02-17T04:25:02.998Z,3
2017-02-17T04:30:03.097Z,4
2017-02-17T04:35:03.050Z,2
2017-02-17T04:40:02.941Z,3
2017-02-17T04:45:02.929Z,3
2017-02-17T04:50:02.932Z,3
2017-02-17T04:55:02.785Z,2
2017-02-17T05:00:02.958Z,3
2017-02-17T05:05:02.845Z,2
2017-02-17T05:10:03.114Z,3
2017-02-17T05:15:03.228Z,2
2017-02-17T05:20:03.222Z,3
2017-02-17T05:25:03.006Z,2
2017-02-17T05:30:02.864Z,3
2017-02-17T05:35:02.653Z,2
2017-02-17T05:40:03.432Z,2
2017-02-17T05:55:03.386Z,1
2017-02-17T06:00:03.281Z,2
2017-02-17T06:05:03.035Z,3
2017-02-17T06:10:02.748Z,3
2017-02-17T06:15:02.866Z,5
2017-02-17T06:20:02.672Z,2
2017-02-17T06:25:03.486Z,3
2017-02-17T06:30:03.355Z,3
2017-02-17T06:35:03.135Z,1
2017-02-17T06:40:03.146Z,5
2017-02-17T06:45:03.251Z,3
2017-02-17T06:50:03.327Z,3
2017-02-17T06:55:03.357Z,4
2017-02-17T07:00:03.436Z,6
2017-02-17T07:05:03.491Z,5
2017-02-17T07:10:02.639Z,3
2017-02-17T07:15:02.716Z,4
2017-02-17T07:20:02.826Z,5
2017-02-17T07:25:02.972Z,3
2017-02-17T07:30:03.231Z,3
2017-02-17T07:35:03.199Z,5
2017-02-17T07:40:03.256Z,4
2017-02-17T07:45:03.246Z,3
2017-02-17T07:50:03.283Z,2
2017-02-17T07:55:03.419Z,4
2017-02-17T08:00:03.387Z,3
2017-02-17T08:05:03.484Z,2
2017-02-17T08:10:03.389Z,7
2017-02-17T08:15:03.130Z,3
2017-02-17T08:20:02.910Z,5
2017-02-17T08:25:03.005Z,3
2017-02-17T08:30:02.864Z,6
2017-02-17T08:35:02.702Z,4
2017-02-17T08:40:02.743Z,7
2017-02-17T08:45:02.665Z,6
2017-02-17T08:50:03.761Z,5
2017-02-17T08:55:03.483Z,5
2017-02-17T09:00:03.153Z,4
2017-02-17T09:05:03.003Z,4
2017-02-17T09:10:02.996Z,5
2017-02-17T09:15:02.700Z,6
2017-02-17T09:20:03.513Z,3
2017-02-17T09:25:03.269Z,6
2017-02-17T09:30:03.348Z,3
2017-02-17T09:35:03.299Z,4
2017-02-17T09:40:03.053Z,4
2017-02-17T09:45:02.795Z,6
2017-02-17T09:50:02.647Z,3
2017-02-17T09:55:03.518Z,6
2017-02-17T10:00:03.343Z,4
2017-02-17T10:05:03.472Z,4
2017-02-17T10:10:03.560Z,3
2017-02-17T10:15:03.683Z,3
2017-02-17T10:20:02.709Z,3
2017-02-17T10:25:02.698Z,2
2017-02-17T10:30:02.810Z,3
2017-02-17T10:35:02.946Z,5
2017-02-17T10:40:03.038Z,4
2017-02-17T10:45:03.051Z,4
2017-02-17T10:50:03.042Z,5
2017-02-17T10:55:03.007Z,3
2017-02-17T11:00:03.032Z,3
2017-02-17T11:05:03.023Z,2
2017-02-17T11:10:03.013Z,3
2017-02-17T11:15:03.054Z,4
2017-02-17T11:20:03.059Z,4
2017-02-17T11:25:03.047Z,3
2017-02-17T11:30:03.047Z,3
2017-02-17T11:35:03.047Z,5
2017-02-17T11:40:03.082Z,3
2017-02-17T11:45:03.065Z,4
2017-02-17T11:50:03.071Z,6
2017-02-17T11:55:03.039Z,6
2017-02-17T12:00:03.006Z,2
2017-02-17T12:05:03.014Z,5
2017-02-17T12:10:03.088Z,3
2017-02-17T12:15:03.063Z,5
2017-02-17T12:20:03.023Z,5
2017-02-17T12:25:03.002Z,4
2017-02-17T12:30:03.003Z,3
2017-02-17T12:35:03.056Z,6
2017-02-17T12:40:03.136Z,5
2017-02-17T12:45:03.160Z,6
2017-02-17T12:50:03.189Z,6
2017-02-17T12:55:03.219Z,5
2017-02-17T13:00:03.207Z,4
2017-02-17T13:05:03.251Z,5
2017-02-17T13:10:03.313Z,2
2017-02-17T13:15:03.316Z,3
2017-02-17T13:20:03.286Z,1
2017-02-17T13:25:03.323Z,0
2017-02-17T13:30:03.328Z,1
2017-02-17T13:35:03.337Z,0
2017-02-17T13:40:03.451Z,2
2017-02-17T13:45:03.457Z,2
2017-02-17T13:50:03.460Z,3
2017-02-17T13:55:03.513Z,2
2017-02-17T14:00:03.573Z,3
2017-02-17T14:05:03.618Z,5
2017-02-17T14:10:02.724Z,2
2017-02-17T14:15:02.834Z,3
2017-02-17T14:20:02.870Z,3
2017-02-17T14:25:02.866Z,3
2017-02-17T14:30:02.908Z,5
2017-02-17T14:35:02.963Z,3
2017-02-17T14:40:03.059Z,4
2017-02-17T14:45:03.090Z,2
2017-02-17T14:50:03.089Z,2
2017-02-17T14:55:03.136Z,4
2017-02-17T15:00:03.149Z,2
2017-02-17T15:05:03.175Z,2
2017-02-17T15:10:03.268Z,3
2017-02-17T15:15:03.817Z,3
2017-02-17T15:20:02.865Z,3
2017-02-17T15:25:02.903Z,2
2017-02-17T15:30:02.957Z,1
2017-02-17T15:35:02.916Z,5
2017-02-17T15:40:02.946Z,0
2017-02-17T15:45:02.940Z,1
2017-02-17T15:50:02.976Z,1
2017-02-17T15:55:03.078Z,1
2017-02-17T16:00:03.115Z,0
2017-02-17T16:05:03.160Z,2
2017-02-17T16:10:03.255Z,0
2017-02-17T16:15:03.230Z,0
2017-02-17T16:20:03.304Z,0
2017-02-17T16:25:03.340Z,2
2017-02-17T16:30:03.333Z,1
2017-02-17T16:35:03.340Z,0
2017-02-17T16:40:03.388Z,2
2017-02-17T16:45:03.386Z,0
2017-02-17T16:50:03.472Z,0
2017-02-17T16:55:03.475Z,0
2017-02-17T17:00:03.707Z,2
2017-02-17T17:05:02.706Z,2
2017-02-17T17:10:02.793Z,0
2017-02-17T17:15:02.777Z,0
2017-02-17T17:20:02.816Z,0
2017-02-17T17:25:02.896Z,0
2017-02-17T17:30:02.949Z,1
2017-02-17T17:35:03.008Z,2
2017-02-17T17:40:03.044Z,0
2017-02-17T17:45:03.038Z,0
2017-02-17T17:50:03.071Z,0
2017-02-17T17:55:03.037Z,0
2017-02-17T18:00:03.055Z,0
2017-02-17T18:05:03.203Z,0
2017-02-17T18:10:03.247Z,1
2017-02-17T18:15:03.166Z,0
2017-02-17T18:20:03.084Z,1
2017-02-17T18:25:03.098Z,0
2017-02-17T18:30:03.126Z,0
2017-02-17T18:35:03.145Z,0
2017-02-17T18:40:03.194Z,0
2017-02-17T18:45:03.189Z,0
2017-02-17T18:50:03.196Z,0
2017-02-17T18:55:03.196Z,0
2017-02-17T19:00:03.284Z,0
2017-02-17T19:05:03.255Z,0
2017-02-17T19:10:03.341Z,0
2017-02-17T19:15:03.358Z,0
2017-02-17T19:20:03.371Z,0
2017-02-17T19:25:03.427Z,0
2017-02-17T19:30:03.501Z,0
2017-02-17T19:35:03.548Z,0
2017-02-17T19:40:02.649Z,1
2017-02-17T19:45:02.670Z,0
2017-02-17T19:50:02.655Z,0
2017-02-17T19:55:02.654Z,0
2017-02-17T20:00:02.898Z,0
2017-02-17T20:05:02.955Z,0
2017-02-17T20:10:03.006Z,0
2017-02-17T20:15:03.052Z,0
2017-02-17T20:20:03.064Z,0
2017-02-17T20:25:03.016Z,0
2017-02-17T20:30:03.058Z,0
2017-02-17T20:35:03.044Z,2
2017-02-17T20:40:03.114Z,1
2017-02-17T20:45:03.126Z,1
2017-02-17T20:50:03.117Z,1
2017-02-17T20:55:03.141Z,0
2017-02-17T21:00:03.123Z,2
2017-02-17T21:05:03.112Z,2
2017-02-17T21:10:03.171Z,0
2017-02-17T21:15:03.198Z,0
2017-02-17T21:20:03.272Z,0
2017-02-17T21:25:03.284Z,0
2017-02-17T21:30:03.311Z,0
2017-02-17T21:35:03.371Z,0
2017-02-17T21:40:03.440Z,0
2017-02-17T21:45:03.506Z,0
2017-02-17T21:50:03.524Z,0
2017-02-17T21:55:03.502Z,0
2017-02-17T22:00:03.733Z,0
2017-02-17T22:05:02.808Z,0
2017-02-17T22:10:02.914Z,0
2017-02-17T22:15:02.922Z,0
2017-02-17T22:20:02.982Z,0
2017-02-17T22:25:03.062Z,0
2017-02-17T22:30:03.047Z,0
2017-02-17T22:35:03.092Z,0
2017-02-17T22:40:03.142Z,0
2017-02-17T22:45:03.066Z,0
2017-02-17T22:50:03.066Z,0
2017-02-17T22:55:03.100Z,0
2017-02-17T23:00:03.089Z,0
2017-02-17T23:05:03.112Z,0
2017-02-17T23:10:03.139Z,0
2017-02-17T23:15:03.165Z,0
2017-02-17T23:20:03.195Z,0
2017-02-17T23:25:03.186Z,0
2017-02-17T23:30:03.230Z,0
2017-02-17T23:35:03.235Z,0
2017-02-17T23:40:03.330Z,0
2017-02-17T23:45:03.326Z,0
2017-02-17T23:50:03.334Z,0
2017-02-17T23:55:03.403Z,0
