createdAt,value
2023-03-05T00:00:32.000Z,5.9
2023-03-05T00:01:48.000Z,5.8
2023-03-05T00:03:04.000Z,5.7
2023-03-05T00:04:19.000Z,5.7
2023-03-05T00:05:36.000Z,5.8
2023-03-05T00:06:52.000Z,5.8
2023-03-05T00:08:08.000Z,5.9
2023-03-05T00:09:24.000Z,5.9
2023-03-05T00:10:40.000Z,5.9
2023-03-05T00:11:57.000Z,5.9
2023-03-05T00:13:13.000Z,5.8
2023-03-05T00:14:29.000Z,5.8
2023-03-05T00:15:45.000Z,5.8
2023-03-05T00:17:01.000Z,5.8
2023-03-05T00:18:18.000Z,5.9
2023-03-05T00:19:34.000Z,5.9
2023-03-05T00:20:49.375Z,5.9
2023-03-05T00:22:05.000Z,5.8
2023-03-05T00:23:21.000Z,5.8
2023-03-05T00:24:38.000Z,5.7
2023-03-05T00:25:54.000Z,5.7
2023-03-05T00:27:10.000Z,5.7
2023-03-05T00:28:26.000Z,5.6
2023-03-05T00:29:42.000Z,5.6
2023-03-05T00:30:58.000Z,5.7
2023-03-05T00:32:15.000Z,5.7
2023-03-05T00:33:31.325Z,5.7
2023-03-05T00:34:47.000Z,5.7
2023-03-05T00:36:03.000Z,5.7
2023-03-05T00:37:18.928Z,5.8
2023-03-05T00:38:35.000Z,5.8
2023-03-05T00:39:51.000Z,5.8
2023-03-05T00:41:07.000Z,5.7
2023-03-05T00:42:23.000Z,5.8
2023-03-05T00:43:39.000Z,5.7
2023-03-05T00:44:56.000Z,5.7
2023-03-05T00:46:12.000Z,5.7
2023-03-05T00:47:28.000Z,5.7
2023-03-05T00:48:44.000Z,5.6
2023-03-05T00:50:00.000Z,5.6
2023-03-05T00:51:17.000Z,5.6
2023-03-05T00:52:33.000Z,5.6
2023-03-05T00:53:48.000Z,5.7
2023-03-05T00:55:04.000Z,5.7
2023-03-05T00:56:20.000Z,5.6
2023-03-05T00:57:37.000Z,5.6
2023-03-05T00:58:53.000Z,5.6
2023-03-05T01:00:09.000Z,5.6
2023-03-05T01:01:25.000Z,5.6
2023-03-05T01:02:41.000Z,5.6
2023-03-05T01:03:58.000Z,5.6
2023-03-05T01:05:14.000Z,5.5
2023-03-05T01:06:30.000Z,5.6
2023-03-05T01:07:46.000Z,5.6
2023-03-05T01:09:02.000Z,5.6
2023-03-05T01:10:18.000Z,5.7
2023-03-05T01:11:34.239Z,5.6
2023-03-05T01:12:50.000Z,5.5
2023-03-05T01:14:06.000Z,5.5
2023-03-05T01:15:22.000Z,5.5
2023-03-05T01:16:39.000Z,5.5
2023-03-05T01:17:55.000Z,5.5
2023-03-05T01:19:11.000Z,5.5
2023-03-05T01:20:27.000Z,5.6
2023-03-05T01:21:43.000Z,5.6
2023-03-05T01:23:00.000Z,5.6
2023-03-05T01:24:16.000Z,5.6
2023-03-05T01:25:32.000Z,5.6
2023-03-05T01:26:47.000Z,5.5
2023-03-05T01:28:03.000Z,5.5
2023-03-05T01:29:20.000Z,5.5
2023-03-05T01:30:36.000Z,5.5
2023-03-05T01:31:52.000Z,5.5
2023-03-05T01:33:08.000Z,5.5
2023-03-05T01:34:24.000Z,5.6
2023-03-05T01:35:41.000Z,5.6
2023-03-05T01:36:57.000Z,5.6
2023-03-05T01:38:13.000Z,5.5
2023-03-05T01:39:29.000Z,5.6
2023-03-05T01:40:45.000Z,5.6
2023-03-05T01:42:02.000Z,5.6
2023-03-05T01:43:17.000Z,5.5
2023-03-05T01:44:33.000Z,5.5
2023-03-05T01:45:49.000Z,5.5
2023-03-05T01:47:05.000Z,5.6
2023-03-05T01:48:21.000Z,5.5
2023-03-05T01:49:38.125Z,5.5
2023-03-05T01:50:54.000Z,5.5
2023-03-05T01:52:10.000Z,5.5
2023-03-05T01:53:26.000Z,5.5
2023-03-05T01:54:42.000Z,5.5
2023-03-05T01:55:59.000Z,5.4
2023-03-05T01:57:15.000Z,5.4
2023-03-05T01:58:31.000Z,5.4
2023-03-05T01:59:46.000Z,5.4
2023-03-05T02:01:02.000Z,5.5
2023-03-05T02:02:19.000Z,5.5
2023-03-05T02:03:35.000Z,5.5
2023-03-05T02:04:51.000Z,5.4
2023-03-05T02:06:07.000Z,5.3
2023-03-05T02:07:23.000Z,5.3
2023-03-05T02:08:40.000Z,5.3
2023-03-05T02:09:56.000Z,5.4
2023-03-05T02:11:12.000Z,5.4
2023-03-05T02:12:28.000Z,5.4
2023-03-05T02:13:44.000Z,5.4
2023-03-05T02:15:01.000Z,5.4
2023-03-05T02:16:16.000Z,5.4
2023-03-05T02:17:32.000Z,5.5
2023-03-05T02:18:48.000Z,5.4
2023-03-05T02:20:04.000Z,5.4
2023-03-05T02:21:21.000Z,5.4
2023-03-05T02:22:37.000Z,5.3
2023-03-05T02:23:53.000Z,5.3
2023-03-05T02:25:09.000Z,5.3
2023-03-05T02:26:25.000Z,5.2
2023-03-05T02:27:42.025Z,5.2
2023-03-05T02:28:58.000Z,5.2
2023-03-05T02:30:14.000Z,5.3
2023-03-05T02:31:30.000Z,5.2
2023-03-05T02:32:45.000Z,5.2
2023-03-05T02:34:02.000Z,5.3
2023-03-05T02:35:18.000Z,5.3
2023-03-05T02:36:34.000Z,5.3
2023-03-05T02:37:50.000Z,5.3
2023-03-05T02:39:06.000Z,5.3
2023-03-05T02:40:23.005Z,5.3
2023-03-05T02:41:39.000Z,5.2
2023-03-05T02:42:55.000Z,5.2
2023-03-05T02:44:11.000Z,5.2
2023-03-05T02:45:27.000Z,5.2
2023-03-05T02:46:44.000Z,5.2
2023-03-05T02:48:00.000Z,5.3
2023-03-05T02:49:15.000Z,5.3
2023-03-05T02:50:31.000Z,5.3
2023-03-05T02:51:47.000Z,5.3
2023-03-05T02:53:04.000Z,5.3
2023-03-05T02:54:20.000Z,5.3
2023-03-05T02:55:36.000Z,5.4
2023-03-05T02:56:52.000Z,5.3
2023-03-05T02:58:08.000Z,5.3
2023-03-05T02:59:25.000Z,5.3
2023-03-05T03:00:41.000Z,5.4
2023-03-05T03:01:57.000Z,5.4
2023-03-05T03:03:13.000Z,5.3
2023-03-05T03:04:29.000Z,5.3
2023-03-05T03:05:44.956Z,5.3
2023-03-05T03:07:01.000Z,5.2
2023-03-05T03:08:17.000Z,5.2
2023-03-05T03:09:33.000Z,5.1
2023-03-05T03:10:49.000Z,5.1
2023-03-05T03:12:05.000Z,5.1
2023-03-05T03:13:22.000Z,5.2
2023-03-05T03:14:38.000Z,5.2
2023-03-05T03:15:54.000Z,5.3
2023-03-05T03:17:10.000Z,5.3
2023-03-05T03:18:26.000Z,5.3
2023-03-05T03:19:43.000Z,5.3
2023-03-05T03:20:59.000Z,5.3
2023-03-05T03:22:14.000Z,5.3
2023-03-05T03:23:30.000Z,5.3
2023-03-05T03:24:46.000Z,5.3
2023-03-05T03:26:03.000Z,5.2
2023-03-05T03:27:19.000Z,5.2
2023-03-05T03:28:35.000Z,5.2
2023-03-05T03:29:50.000Z,5.2
2023-03-05T03:31:06.000Z,5.2
2023-03-05T03:32:23.000Z,5.2
2023-03-05T03:33:39.000Z,5.2
2023-03-05T03:34:55.000Z,5.2
2023-03-05T03:36:11.000Z,5.3
2023-03-05T03:37:27.000Z,5.3
2023-03-05T03:38:44.000Z,5.3
2023-03-05T03:40:00.000Z,5.3
2023-03-05T03:41:16.000Z,5.3
2023-03-05T03:42:32.000Z,5.2
2023-03-05T03:43:48.000Z,5.2
2023-03-05T03:45:05.000Z,5.2
2023-03-05T03:46:20.000Z,5.2
2023-03-05T03:47:36.000Z,5.2
2023-03-05T03:48:52.000Z,5.2
2023-03-05T03:50:08.000Z,5.3
2023-03-05T03:51:25.000Z,5.3
2023-03-05T03:52:41.000Z,5.3
2023-03-05T03:53:57.000Z,5.4
2023-03-05T03:55:13.000Z,5.4
2023-03-05T03:56:29.833Z,5.4
2023-03-05T03:57:46.000Z,5.4
2023-03-05T03:59:02.000Z,5.4
2023-03-05T04:00:18.000Z,5.5
2023-03-05T04:01:34.000Z,5.5
2023-03-05T04:02:49.000Z,5.5
2023-03-05T04:04:06.000Z,5.5
2023-03-05T04:05:22.000Z,5.5
2023-03-05T04:06:38.000Z,5.5
2023-03-05T04:07:54.000Z,5.5
2023-03-05T04:09:10.792Z,5.5
2023-03-05T04:10:27.000Z,5.5
2023-03-05T04:11:43.000Z,5.5
2023-03-05T04:12:59.000Z,5.5
2023-03-05T04:14:15.000Z,5.5
2023-03-05T04:15:31.000Z,5.4
2023-03-05T04:16:48.000Z,5.4
2023-03-05T04:18:04.000Z,5.3
2023-03-05T04:19:19.374Z,5.4
2023-03-05T04:20:35.000Z,5.4
2023-03-05T04:21:51.764Z,5.4
2023-03-05T04:23:08.000Z,5.4
2023-03-05T04:24:24.000Z,5.4
2023-03-05T04:25:40.000Z,5.4
2023-03-05T04:26:56.000Z,5.4
2023-03-05T04:28:12.000Z,5.4
2023-03-05T04:29:29.000Z,5.4
2023-03-05T04:30:45.000Z,5.4
2023-03-05T04:32:01.000Z,5.4
2023-03-05T04:33:17.000Z,5.4
2023-03-05T04:34:33.000Z,5.4
2023-03-05T04:35:49.000Z,5.4
2023-03-05T04:37:05.000Z,5.4
2023-03-05T04:38:21.000Z,5.4
2023-03-05T04:39:37.000Z,5.3
2023-03-05T04:40:53.000Z,5.3
2023-03-05T04:42:09.000Z,5.3
2023-03-05T04:43:26.000Z,5.3
2023-03-05T04:44:42.000Z,5.3
2023-03-05T04:45:58.000Z,5.3
2023-03-05T04:47:14.707Z,5.3
2023-03-05T04:48:30.000Z,5.3
2023-03-05T04:49:47.000Z,5.3
2023-03-05T04:51:03.000Z,5.3
2023-03-05T04:52:18.000Z,5.3
2023-03-05T04:53:34.000Z,5.4
2023-03-05T04:54:50.000Z,5.4
2023-03-05T04:56:07.000Z,5.4
2023-03-05T04:57:23.000Z,5.3
2023-03-05T04:58:39.000Z,5.3
2023-03-05T04:59:55.664Z,5.3
2023-03-05T05:01:11.000Z,5.3
2023-03-05T05:02:28.000Z,5.3
2023-03-05T05:03:44.000Z,5.3
2023-03-05T05:05:00.000Z,5.3
2023-03-05T05:06:16.000Z,5.3
2023-03-05T05:07:32.000Z,5.3
2023-03-05T05:08:48.000Z,5.3
2023-03-05T05:10:04.000Z,5.3
2023-03-05T05:11:20.000Z,5.3
2023-03-05T05:12:36.657Z,5.3
2023-03-05T05:13:52.000Z,5.3
2023-03-05T05:15:09.000Z,5.3
2023-03-05T05:16:25.000Z,5.3
2023-03-05T05:17:41.000Z,5.3
2023-03-05T05:18:57.000Z,5.2
2023-03-05T05:20:13.000Z,5.3
2023-03-05T05:21:30.000Z,5.3
2023-03-05T05:22:46.000Z,5.2
2023-03-05T05:24:02.000Z,5.2
2023-03-05T05:25:17.000Z,5.1
2023-03-05T05:26:33.000Z,5.1
2023-03-05T05:27:50.000Z,5.2
2023-03-05T05:29:06.000Z,5.2
2023-03-05T05:30:22.000Z,5.2
2023-03-05T05:31:38.000Z,5.2
2023-03-05T05:32:54.000Z,5.2
2023-03-05T05:34:11.000Z,5.3
2023-03-05T05:35:27.000Z,5.3
2023-03-05T05:36:43.000Z,5.3
2023-03-05T05:37:59.584Z,5.3
2023-03-05T05:39:15.000Z,5.3
2023-03-05T05:40:32.000Z,5.2
2023-03-05T05:41:47.176Z,5.2
2023-03-05T05:43:03.000Z,5.2
2023-03-05T05:44:19.000Z,5.2
2023-03-05T05:45:35.000Z,5.2
2023-03-05T05:46:52.000Z,5.3
2023-03-05T05:48:08.000Z,5.3
2023-03-05T05:49:24.000Z,5.3
2023-03-05T05:50:40.549Z,5.3
2023-03-05T05:51:56.000Z,5.3
2023-03-05T05:53:13.000Z,5.3
2023-03-05T05:54:29.000Z,5.3
2023-03-05T05:55:45.000Z,5.3
2023-03-05T05:57:01.000Z,5.3
2023-03-05T05:58:16.000Z,5.4
2023-03-05T05:59:33.000Z,5.4
2023-03-05T06:00:49.000Z,5.3
2023-03-05T06:02:05.000Z,5.2
2023-03-05T06:03:21.000Z,5.2
2023-03-05T06:04:37.000Z,5.2
2023-03-05T06:05:53.000Z,5.2
2023-03-05T06:07:10.000Z,5.3
2023-03-05T06:08:26.000Z,5.3
2023-03-05T06:09:42.000Z,5.3
2023-03-05T06:10:58.000Z,5.3
2023-03-05T06:12:14.000Z,5.4
2023-03-05T06:13:31.000Z,5.3
2023-03-05T06:14:46.000Z,5.3
2023-03-05T06:16:02.493Z,5.3
2023-03-05T06:17:18.000Z,5.2
2023-03-05T06:18:34.000Z,5.3
2023-03-05T06:19:51.000Z,5.3
2023-03-05T06:21:07.000Z,5.3
2023-03-05T06:22:23.000Z,5.3
2023-03-05T06:23:39.000Z,5.3
2023-03-05T06:24:55.000Z,5.3
2023-03-05T06:26:12.000Z,5.3
2023-03-05T06:27:28.000Z,5.3
2023-03-05T06:28:44.000Z,5.4
2023-03-05T06:30:00.000Z,5.3
2023-03-05T06:31:15.000Z,5.3
2023-03-05T06:32:32.000Z,5.3
2023-03-05T06:33:48.000Z,5.3
2023-03-05T06:35:04.000Z,5.4
2023-03-05T06:36:20.000Z,5.4
2023-03-05T06:37:36.000Z,5.4
2023-03-05T06:38:53.000Z,5.4
2023-03-05T06:40:09.000Z,5.4
2023-03-05T06:41:25.000Z,5.4
2023-03-05T06:42:41.000Z,5.4
2023-03-05T06:43:57.000Z,5.4
2023-03-05T06:45:14.000Z,5.4
2023-03-05T06:46:30.000Z,5.4
2023-03-05T06:47:45.000Z,5.4
2023-03-05T06:49:01.000Z,5.5
2023-03-05T06:50:17.000Z,5.5
2023-03-05T06:51:34.000Z,5.5
2023-03-05T06:52:50.000Z,5.5
2023-03-05T06:54:06.403Z,5.5
2023-03-05T06:55:22.000Z,5.4
2023-03-05T06:56:38.000Z,5.3
2023-03-05T06:57:55.000Z,5.3
2023-03-05T06:59:11.000Z,5.4
2023-03-05T07:00:27.000Z,5.4
2023-03-05T07:01:43.000Z,5.4
2023-03-05T07:02:59.000Z,5.4
2023-03-05T07:04:15.000Z,5.4
2023-03-05T07:05:31.000Z,5.3
2023-03-05T07:06:47.000Z,5.3
2023-03-05T07:08:03.000Z,5.3
2023-03-05T07:09:19.000Z,5.3
2023-03-05T07:10:36.000Z,5.3
2023-03-05T07:11:52.000Z,5.3
2023-03-05T07:13:08.000Z,5.3
2023-03-05T07:14:24.000Z,5.3
2023-03-05T07:15:40.000Z,5.2
2023-03-05T07:16:57.000Z,5.1
2023-03-05T07:18:13.000Z,5
2023-03-05T07:19:29.000Z,5
2023-03-05T07:20:44.000Z,5
2023-03-05T07:22:00.000Z,5.1
2023-03-05T07:23:17.000Z,5.1
2023-03-05T07:24:33.000Z,5.1
2023-03-05T07:25:49.000Z,5.1
2023-03-05T07:27:05.000Z,5.2
2023-03-05T07:28:21.000Z,5.2
2023-03-05T07:29:38.000Z,5.2
2023-03-05T07:30:54.000Z,5.2
2023-03-05T07:32:10.332Z,5.3
2023-03-05T07:33:26.000Z,5.4
2023-03-05T07:34:42.000Z,5.4
2023-03-05T07:35:58.000Z,5.3
2023-03-05T07:37:14.000Z,5.4
2023-03-05T07:38:30.000Z,5.4
2023-03-05T07:39:46.000Z,5.4
2023-03-05T07:41:02.000Z,5.5
2023-03-05T07:42:18.000Z,5.5
2023-03-05T07:43:35.000Z,5.5
2023-03-05T07:44:50.315Z,5.5
2023-03-05T07:46:06.000Z,5.6
2023-03-05T07:47:22.000Z,5.6
2023-03-05T07:48:38.000Z,5.7
2023-03-05T07:49:55.000Z,5.7
2023-03-05T07:51:11.000Z,5.7
2023-03-05T07:52:27.000Z,5.8
2023-03-05T07:53:43.000Z,5.8
2023-03-05T07:54:59.000Z,5.8
2023-03-05T07:56:16.000Z,5.8
2023-03-05T07:57:32.277Z,5.8
2023-03-05T07:58:48.000Z,5.8
2023-03-05T08:00:04.000Z,5.9
2023-03-05T08:01:19.000Z,5.9
2023-03-05T08:02:36.000Z,5.9
2023-03-05T08:03:52.000Z,5.9
2023-03-05T08:05:08.000Z,6
2023-03-05T08:06:24.000Z,6.1
2023-03-05T08:07:40.000Z,6.3
2023-03-05T08:08:57.000Z,6.6
2023-03-05T08:10:13.250Z,6.9
2023-03-05T08:11:29.000Z,7.8
2023-03-05T08:12:45.000Z,8.4
2023-03-05T08:14:01.000Z,8.2
2023-03-05T08:15:18.000Z,8
2023-03-05T08:16:34.000Z,7.7
2023-03-05T08:17:49.000Z,7.3
2023-03-05T08:19:05.000Z,6.9
2023-03-05T08:20:21.000Z,6.6
2023-03-05T08:21:38.000Z,6.5
2023-03-05T08:22:54.224Z,6.4
2023-03-05T08:24:10.000Z,6.2
2023-03-05T08:25:26.000Z,6.2
2023-03-05T08:26:42.000Z,6.2
2023-03-05T08:27:59.000Z,6.2
2023-03-05T08:29:15.000Z,6.3
2023-03-05T08:30:31.000Z,6.4
2023-03-05T08:31:47.000Z,6.3
2023-03-05T08:33:03.000Z,6.4
2023-03-05T08:34:19.000Z,6.5
2023-03-05T08:35:35.000Z,6.6
2023-03-05T08:36:51.000Z,6.6
2023-03-05T08:38:07.000Z,6.6
2023-03-05T08:39:23.000Z,6.6
2023-03-05T08:40:40.000Z,6.7
2023-03-05T08:41:56.000Z,6.6
2023-03-05T08:43:12.000Z,6.6
2023-03-05T08:44:28.000Z,6.5
2023-03-05T08:45:44.000Z,6.4
2023-03-05T08:47:01.000Z,6.4
2023-03-05T08:48:17.000Z,6.3
2023-03-05T08:49:33.000Z,6.4
2023-03-05T08:50:48.000Z,6.4
2023-03-05T08:52:04.000Z,6.3
2023-03-05T08:53:21.000Z,6.4
2023-03-05T08:54:37.000Z,6.4
2023-03-05T08:55:53.000Z,6.4
2023-03-05T08:57:09.000Z,6.5
2023-03-05T08:58:25.000Z,6.3
2023-03-05T08:59:42.000Z,6.3
2023-03-05T09:00:58.123Z,6.4
2023-03-05T09:02:14.000Z,6.4
2023-03-05T09:03:30.000Z,6.5
2023-03-05T09:04:46.000Z,6.6
2023-03-05T09:06:02.000Z,6.6
2023-03-05T09:07:18.000Z,6.6
2023-03-05T09:08:34.000Z,6.6
2023-03-05T09:09:50.000Z,6.5
2023-03-05T09:11:06.000Z,6.5
2023-03-05T09:12:22.000Z,6.5
2023-03-05T09:13:39.000Z,6.5
2023-03-05T09:14:55.000Z,6.5
2023-03-05T09:16:11.000Z,6.5
2023-03-05T09:17:27.000Z,6.6
2023-03-05T09:18:43.000Z,6.6
2023-03-05T09:20:00.000Z,6.6
2023-03-05T09:21:16.000Z,6.7
2023-03-05T09:22:32.000Z,6.7
2023-03-05T09:23:47.000Z,6.6
2023-03-05T09:25:03.000Z,6.7
2023-03-05T09:26:20.000Z,6.7
2023-03-05T09:27:36.000Z,6.6
2023-03-05T09:28:52.000Z,6.7
2023-03-05T09:30:08.000Z,6.7
2023-03-05T09:31:24.000Z,6.6
2023-03-05T09:32:41.000Z,6.6
2023-03-05T09:33:57.000Z,6.7
2023-03-05T09:35:13.000Z,6.7
2023-03-05T09:36:29.000Z,6.8
2023-03-05T09:37:45.000Z,6.7
2023-03-05T09:39:01.960Z,6.8
2023-03-05T09:40:17.000Z,7
2023-03-05T09:41:33.000Z,7.1
2023-03-05T09:42:49.000Z,7.1
2023-03-05T09:44:05.000Z,7.2
2023-03-05T09:45:22.000Z,7.3
2023-03-05T09:46:38.000Z,7.2
2023-03-05T09:47:54.000Z,7.3
2023-03-05T09:49:10.000Z,7.2
2023-03-05T09:50:26.000Z,7.2
2023-03-05T09:51:42.932Z,7.3
2023-03-05T09:52:59.000Z,7.5
2023-03-05T09:54:15.000Z,8
2023-03-05T09:55:31.000Z,8.5
2023-03-05T09:56:46.000Z,8.6
2023-03-05T09:58:02.000Z,9
2023-03-05T09:59:19.000Z,8.9
2023-03-05T10:00:35.000Z,9
2023-03-05T10:01:51.000Z,9.1
2023-03-05T10:03:07.000Z,9.1
2023-03-05T10:04:23.867Z,9.3
2023-03-05T10:05:40.000Z,9.3
2023-03-05T10:06:56.000Z,9.3
2023-03-05T10:08:12.000Z,9.1
2023-03-05T10:09:28.000Z,9
2023-03-05T10:10:44.000Z,8.8
2023-03-05T10:12:01.000Z,8.7
2023-03-05T10:13:16.000Z,8.7
2023-03-05T10:14:32.000Z,8.7
2023-03-05T10:15:48.000Z,8.6
2023-03-05T10:17:04.000Z,8.5
2023-03-05T10:18:21.000Z,8.5
2023-03-05T10:19:37.000Z,8.2
2023-03-05T10:20:53.000Z,8
2023-03-05T10:22:09.000Z,7.8
2023-03-05T10:23:25.000Z,7.6
2023-03-05T10:24:42.000Z,7.4
2023-03-05T10:25:58.000Z,7.3
2023-03-05T10:27:14.000Z,7.2
2023-03-05T10:28:30.000Z,7.2
2023-03-05T10:29:45.783Z,7.2
2023-03-05T10:31:02.000Z,7.2
2023-03-05T10:32:18.000Z,7.2
2023-03-05T10:33:34.000Z,7.1
2023-03-05T10:34:50.000Z,7.2
2023-03-05T10:36:06.000Z,7.2
2023-03-05T10:37:23.000Z,7.1
2023-03-05T10:38:39.000Z,7.1
2023-03-05T10:39:55.000Z,7.2
2023-03-05T10:41:11.000Z,7.2
2023-03-05T10:42:27.000Z,7.3
2023-03-05T10:43:43.000Z,7.5
2023-03-05T10:45:00.000Z,7.7
2023-03-05T10:46:15.000Z,7.8
2023-03-05T10:47:31.000Z,7.8
2023-03-05T10:48:47.000Z,7.8
2023-03-05T10:50:03.000Z,7.7
2023-03-05T10:51:20.000Z,7.5
2023-03-05T10:52:36.000Z,7.5
2023-03-05T10:53:52.000Z,7.4
2023-03-05T10:55:08.000Z,7.3
2023-03-05T10:56:24.000Z,7.2
2023-03-05T10:57:41.000Z,7.1
2023-03-05T10:58:57.000Z,7.2
2023-03-05T11:00:13.000Z,7.2
2023-03-05T11:01:29.000Z,7.3
2023-03-05T11:02:44.000Z,7.4
2023-03-05T11:04:01.000Z,7.5
2023-03-05T11:05:17.000Z,7.6
2023-03-05T11:06:33.000Z,7.6
2023-03-05T11:07:49.000Z,7.7
2023-03-05T11:09:05.000Z,7.6
2023-03-05T11:10:22.000Z,7.7
2023-03-05T11:11:38.000Z,7.8
2023-03-05T11:12:54.000Z,7.9
2023-03-05T11:14:10.000Z,8
2023-03-05T11:15:26.000Z,8.1
2023-03-05T11:16:43.000Z,8.2
2023-03-05T11:17:59.000Z,8.2
2023-03-05T11:19:14.000Z,8.4
2023-03-05T11:20:30.553Z,8.3
2023-03-05T11:21:46.000Z,8.4
2023-03-05T11:23:03.000Z,8.5
2023-03-05T11:24:19.000Z,8.6
2023-03-05T11:25:35.000Z,8.7
2023-03-05T11:26:51.000Z,8.8
2023-03-05T11:28:07.000Z,8.9
2023-03-05T11:29:24.000Z,8.9
2023-03-05T11:30:40.000Z,8.8
2023-03-05T11:31:56.000Z,9
2023-03-05T11:33:12.000Z,9.1
2023-03-05T11:34:28.000Z,9.2
2023-03-05T11:35:43.000Z,9.3
2023-03-05T11:37:00.000Z,9.1
2023-03-05T11:38:16.000Z,9
2023-03-05T11:39:32.000Z,9
2023-03-05T11:40:48.000Z,8.8
2023-03-05T11:42:04.000Z,8.7
2023-03-05T11:43:21.000Z,8.7
2023-03-05T11:44:37.000Z,8.5
2023-03-05T11:45:53.000Z,8.5
2023-03-05T11:47:09.000Z,8.5
2023-03-05T11:48:25.000Z,8.7
2023-03-05T11:49:42.000Z,8.8
2023-03-05T11:50:58.000Z,8.9
2023-03-05T11:52:13.000Z,8.9
2023-03-05T11:53:29.000Z,8.9
2023-03-05T11:54:45.000Z,9
2023-03-05T11:56:02.000Z,9
2023-03-05T11:57:18.000Z,8.8
2023-03-05T11:58:34.394Z,8.8
2023-03-05T11:59:49.000Z,8.8
2023-03-05T12:01:05.000Z,8.8
2023-03-05T12:02:22.000Z,8.9
2023-03-05T12:03:38.000Z,8.9
2023-03-05T12:04:54.000Z,9
2023-03-05T12:06:10.000Z,8.9
2023-03-05T12:07:26.000Z,8.9
2023-03-05T12:08:43.000Z,8.8
2023-03-05T12:09:59.000Z,8.7
2023-03-05T12:11:15.000Z,8.7
2023-03-05T12:12:31.000Z,8.7
2023-03-05T12:13:47.000Z,8.7
2023-03-05T12:15:04.000Z,8.8
2023-03-05T12:16:19.000Z,8.9
2023-03-05T12:17:35.000Z,9
2023-03-05T12:18:51.000Z,9.1
2023-03-05T12:20:07.000Z,9.1
2023-03-05T12:21:24.000Z,9.2
2023-03-05T12:22:40.000Z,9.2
2023-03-05T12:23:56.297Z,9.2
2023-03-05T12:25:12.000Z,9
2023-03-05T12:26:28.000Z,9
2023-03-05T12:27:44.000Z,9
2023-03-05T12:29:01.000Z,9
2023-03-05T12:30:17.000Z,8.9
2023-03-05T12:31:33.000Z,8.8
2023-03-05T12:32:48.000Z,8.8
2023-03-05T12:34:04.000Z,8.8
2023-03-05T12:35:21.000Z,8.7
2023-03-05T12:36:37.000Z,8.7
2023-03-05T12:37:53.000Z,8.7
2023-03-05T12:39:09.000Z,8.7
2023-03-05T12:40:25.000Z,8.7
2023-03-05T12:41:42.000Z,8.7
2023-03-05T12:42:58.000Z,8.6
2023-03-05T12:44:14.000Z,8.7
2023-03-05T12:45:30.000Z,8.7
2023-03-05T12:46:46.000Z,8.7
2023-03-05T12:48:03.000Z,8.8
2023-03-05T12:49:18.000Z,8.8
2023-03-05T12:50:34.000Z,8.8
2023-03-05T12:51:50.000Z,8.8
2023-03-05T12:53:06.000Z,8.8
2023-03-05T12:54:22.971Z,8.9
2023-03-05T12:55:39.000Z,8.9
2023-03-05T12:56:55.000Z,8.9
2023-03-05T12:58:11.000Z,8.9
2023-03-05T12:59:27.000Z,8.9
2023-03-05T13:00:44.000Z,8.9
2023-03-05T13:02:00.000Z,8.8
2023-03-05T13:03:16.000Z,8.7
2023-03-05T13:04:32.000Z,8.6
2023-03-05T13:05:47.741Z,8.7
2023-03-05T13:07:04.000Z,8.7
2023-03-05T13:08:20.000Z,8.7
2023-03-05T13:09:36.000Z,8.7
2023-03-05T13:10:52.000Z,8.6
2023-03-05T13:12:08.000Z,8.6
2023-03-05T13:13:24.000Z,8.6
2023-03-05T13:14:41.000Z,8.6
2023-03-05T13:15:57.000Z,8.7
2023-03-05T13:17:13.000Z,8.7
2023-03-05T13:18:29.000Z,8.7
2023-03-05T13:19:45.000Z,8.7
2023-03-05T13:21:02.000Z,8.7
2023-03-05T13:22:17.000Z,8.7
2023-03-05T13:23:33.000Z,8.7
2023-03-05T13:24:49.000Z,8.8
2023-03-05T13:26:05.000Z,8.8
2023-03-05T13:27:22.000Z,8.9
2023-03-05T13:28:38.000Z,8.9
2023-03-05T13:29:54.000Z,8.8
2023-03-05T13:31:10.000Z,8.9
2023-03-05T13:32:26.000Z,8.9
2023-03-05T13:33:43.000Z,8.9
2023-03-05T13:34:59.000Z,8.9
2023-03-05T13:36:15.000Z,8.9
2023-03-05T13:37:31.000Z,8.9
2023-03-05T13:38:46.000Z,8.9
2023-03-05T13:40:03.000Z,8.9
2023-03-05T13:41:19.000Z,8.9
2023-03-05T13:42:35.000Z,8.9
2023-03-05T13:43:51.000Z,8.9
2023-03-05T13:45:07.000Z,8.9
2023-03-05T13:46:24.000Z,8.8
2023-03-05T13:47:40.000Z,8.8
2023-03-05T13:48:56.000Z,8.8
2023-03-05T13:50:12.000Z,8.8
2023-03-05T13:51:28.000Z,8.9
2023-03-05T13:52:44.924Z,8.9
2023-03-05T13:54:01.000Z,9
2023-03-05T13:55:16.000Z,9
2023-03-05T13:56:32.000Z,9
2023-03-05T13:57:48.000Z,9
2023-03-05T13:59:05.000Z,9
2023-03-05T14:00:21.000Z,9
2023-03-05T14:01:37.000Z,9.1
2023-03-05T14:02:53.000Z,9.1
2023-03-05T14:04:09.753Z,8.9
2023-03-05T14:05:25.943Z,8.8
2023-03-05T14:06:42.000Z,8.9
2023-03-05T14:07:58.000Z,9
2023-03-05T14:09:14.000Z,8.9
2023-03-05T14:10:30.000Z,8.9
2023-03-05T14:11:45.000Z,8.9
2023-03-05T14:13:02.000Z,9
2023-03-05T14:14:18.000Z,9
2023-03-05T14:15:34.000Z,9
2023-03-05T14:16:50.000Z,9.1
2023-03-05T14:18:06.000Z,9.1
2023-03-05T14:19:23.000Z,9.1
2023-03-05T14:20:39.000Z,9.1
2023-03-05T14:21:55.000Z,9
2023-03-05T14:23:11.000Z,8.9
2023-03-05T14:24:27.000Z,8.9
2023-03-05T14:25:44.000Z,8.9
2023-03-05T14:27:00.000Z,8.9
2023-03-05T14:28:15.000Z,9
2023-03-05T14:29:31.000Z,9
2023-03-05T14:30:47.000Z,9
2023-03-05T14:32:04.000Z,9
2023-03-05T14:33:20.000Z,9.1
2023-03-05T14:34:36.000Z,9.1
2023-03-05T14:35:52.000Z,9.2
2023-03-05T14:37:08.000Z,9.2
2023-03-05T14:38:25.000Z,9.1
2023-03-05T14:39:41.000Z,9
2023-03-05T14:40:57.000Z,9
2023-03-05T14:42:13.000Z,8.9
2023-03-05T14:43:29.789Z,8.9
2023-03-05T14:44:45.000Z,9
2023-03-05T14:46:01.000Z,9
2023-03-05T14:47:17.000Z,9
2023-03-05T14:48:33.000Z,9
2023-03-05T14:49:49.000Z,9
2023-03-05T14:51:05.000Z,9.1
2023-03-05T14:52:22.000Z,9.1
2023-03-05T14:53:38.000Z,9.1
2023-03-05T14:54:54.000Z,9.1
2023-03-05T14:56:10.755Z,9.1
2023-03-05T14:57:26.000Z,9.1
2023-03-05T14:58:43.000Z,9.1
2023-03-05T14:59:59.000Z,9.1
2023-03-05T15:01:14.000Z,9
2023-03-05T15:02:30.000Z,9
2023-03-05T15:03:46.000Z,9
2023-03-05T15:05:03.000Z,9.1
2023-03-05T15:06:19.000Z,9
2023-03-05T15:07:35.000Z,9
2023-03-05T15:08:51.000Z,8.9
2023-03-05T15:10:07.000Z,8.9
2023-03-05T15:11:24.000Z,8.8
2023-03-05T15:12:40.000Z,8.7
2023-03-05T15:13:56.000Z,8.7
2023-03-05T15:15:12.000Z,8.7
2023-03-05T15:16:28.000Z,8.7
2023-03-05T15:17:44.000Z,8.7
2023-03-05T15:19:00.000Z,8.7
2023-03-05T15:20:16.000Z,8.7
2023-03-05T15:21:32.643Z,8.8
2023-03-05T15:22:48.000Z,8.8
2023-03-05T15:24:05.000Z,8.8
2023-03-05T15:25:21.000Z,8.7
2023-03-05T15:26:37.000Z,8.7
2023-03-05T15:27:53.000Z,8.6
2023-03-05T15:29:09.000Z,8.6
2023-03-05T15:30:26.000Z,8.6
2023-03-05T15:31:42.000Z,8.6
2023-03-05T15:32:58.000Z,8.6
2023-03-05T15:34:13.000Z,8.5
2023-03-05T15:35:29.000Z,8.5
2023-03-05T15:36:46.000Z,8.5
2023-03-05T15:38:02.000Z,8.5
2023-03-05T15:39:18.000Z,8.4
2023-03-05T15:40:34.000Z,8.4
2023-03-05T15:41:50.000Z,8.4
2023-03-05T15:43:06.000Z,8.4
2023-03-05T15:44:23.000Z,8.5
2023-03-05T15:45:39.000Z,8.5
2023-03-05T15:46:55.000Z,8.6
2023-03-05T15:48:11.000Z,8.6
2023-03-05T15:49:27.000Z,8.5
2023-03-05T15:50:43.000Z,8.5
2023-03-05T15:51:59.000Z,8.5
2023-03-05T15:53:15.000Z,8.5
2023-03-05T15:54:31.000Z,8.5
2023-03-05T15:55:47.000Z,8.4
2023-03-05T15:57:04.000Z,8.3
2023-03-05T15:58:20.000Z,8.2
2023-03-05T15:59:36.499Z,8.2
2023-03-05T16:00:52.000Z,8.2
2023-03-05T16:02:08.000Z,8.2
2023-03-05T16:03:25.000Z,8.2
2023-03-05T16:04:41.000Z,8.2
2023-03-05T16:05:57.000Z,8.2
2023-03-05T16:07:12.000Z,8.2
2023-03-05T16:08:28.000Z,8.2
2023-03-05T16:09:45.000Z,8.2
2023-03-05T16:11:01.000Z,8.2
2023-03-05T16:12:17.447Z,8.2
2023-03-05T16:13:33.000Z,8.1
2023-03-05T16:14:48.000Z,8.1
2023-03-05T16:16:05.000Z,8
2023-03-05T16:17:21.000Z,8
2023-03-05T16:18:37.000Z,7.9
2023-03-05T16:19:53.000Z,7.9
2023-03-05T16:21:09.000Z,7.8
2023-03-05T16:22:26.000Z,7.8
2023-03-05T16:23:42.000Z,7.8
2023-03-05T16:24:58.000Z,7.8
2023-03-05T16:26:14.000Z,7.7
2023-03-05T16:27:30.000Z,7.8
2023-03-05T16:28:47.000Z,7.7
2023-03-05T16:30:03.000Z,7.8
2023-03-05T16:31:18.000Z,7.8
2023-03-05T16:32:34.000Z,7.8
2023-03-05T16:33:50.000Z,7.8
2023-03-05T16:35:06.000Z,7.7
2023-03-05T16:36:23.000Z,7.7
2023-03-05T16:37:39.361Z,7.7
2023-03-05T16:38:55.000Z,7.7
2023-03-05T16:40:11.000Z,7.7
2023-03-05T16:41:27.000Z,7.7
2023-03-05T16:42:44.000Z,7.7
2023-03-05T16:44:00.000Z,7.7
2023-03-05T16:45:16.000Z,7.6
2023-03-05T16:46:32.000Z,7.6
2023-03-05T16:47:47.000Z,7.6
2023-03-05T16:49:04.118Z,7.6
2023-03-05T16:50:20.312Z,7.7
2023-03-05T16:51:36.000Z,7.7
2023-03-05T16:52:52.000Z,7.7
2023-03-05T16:54:08.000Z,7.8
2023-03-05T16:55:25.000Z,7.8
2023-03-05T16:56:41.000Z,7.8
2023-03-05T16:57:57.000Z,7.7
2023-03-05T16:59:13.000Z,7.7
2023-03-05T17:00:29.000Z,7.7
2023-03-05T17:01:46.000Z,7.6
2023-03-05T17:03:02.000Z,7.6
2023-03-05T17:04:17.000Z,7.7
2023-03-05T17:05:33.000Z,7.7
2023-03-05T17:06:49.000Z,7.7
2023-03-05T17:08:06.000Z,7.7
2023-03-05T17:09:22.000Z,7.7
2023-03-05T17:10:38.000Z,7.7
2023-03-05T17:11:54.000Z,7.6
2023-03-05T17:13:10.000Z,7.5
2023-03-05T17:14:27.000Z,7.4
2023-03-05T17:15:43.000Z,7.4
2023-03-05T17:16:59.000Z,7.4
2023-03-05T17:18:15.000Z,7.4
2023-03-05T17:19:31.000Z,7.4
2023-03-05T17:20:47.000Z,7.4
2023-03-05T17:22:03.000Z,7.5
2023-03-05T17:23:19.000Z,7.4
2023-03-05T17:24:35.000Z,7.5
2023-03-05T17:25:51.000Z,7.5
2023-03-05T17:27:07.000Z,7.5
2023-03-05T17:28:24.154Z,7.5
2023-03-05T17:29:40.000Z,7.5
2023-03-05T17:30:56.000Z,7.5
2023-03-05T17:32:12.000Z,7.5