createdAt,value
2023-04-16T00:00:04.057Z,300.000000
2023-04-16T00:01:00.852Z,295.000000
2023-04-16T00:02:01.125Z,295.000000
2023-04-16T00:03:01.100Z,295.000000
2023-04-16T00:04:01.272Z,300.000000
2023-04-16T00:05:03.544Z,300.000000
2023-04-16T00:06:01.004Z,300.000000
2023-04-16T00:07:00.894Z,295.000000
2023-04-16T00:08:00.977Z,295.000000
2023-04-16T00:09:00.898Z,312.500000
2023-04-16T00:10:04.034Z,312.500000
2023-04-16T00:11:00.936Z,310.000000
2023-04-16T00:12:01.007Z,310.000000
2023-04-16T00:13:00.942Z,310.000000
2023-04-16T00:14:01.034Z,310.000000
2023-04-16T00:15:03.448Z,310.000000
2023-04-16T00:16:01.067Z,310.000000
2023-04-16T00:17:00.985Z,315.000000
2023-04-16T00:18:01.114Z,315.000000
2023-04-16T00:19:00.972Z,315.000000
2023-04-16T00:20:04.395Z,302.500000
2023-04-16T00:21:01.013Z,302.500000
2023-04-16T00:22:01.059Z,300.000000
2023-04-16T00:23:01.006Z,300.000000
2023-04-16T00:24:01.122Z,287.500000
2023-04-16T00:25:03.642Z,287.500000
2023-04-16T00:26:01.147Z,287.500000
2023-04-16T00:27:01.033Z,315.000000
2023-04-16T00:28:01.089Z,315.000000
2023-04-16T00:29:01.023Z,315.000000
2023-04-16T00:30:04.200Z,305.000000
2023-04-16T00:31:01.105Z,305.000000
2023-04-16T00:32:01.124Z,325.000000
2023-04-16T00:33:01.125Z,325.000000
2023-04-16T00:34:01.159Z,312.500000
2023-04-16T00:35:03.759Z,312.500000
2023-04-16T00:36:01.153Z,312.500000
2023-04-16T00:37:01.096Z,300.000000
2023-04-16T00:38:01.166Z,300.000000
2023-04-16T00:39:01.102Z,300.000000
2023-04-16T00:40:04.214Z,297.500000
2023-04-16T00:41:01.114Z,297.500000
2023-04-16T00:42:01.184Z,307.500000
2023-04-16T00:43:01.106Z,307.500000
2023-04-16T00:44:01.320Z,307.500000
2023-04-16T00:45:04.396Z,307.500000
2023-04-16T00:46:01.214Z,307.500000
2023-04-16T00:47:01.140Z,307.500000
2023-04-16T00:48:01.256Z,302.500000
2023-04-16T00:49:01.137Z,302.500000
2023-04-16T00:50:04.575Z,307.500000
2023-04-16T00:51:01.183Z,307.500000
2023-04-16T00:52:00.216Z,307.500000
2023-04-16T00:53:00.161Z,310.000000
2023-04-16T00:54:00.237Z,310.000000
2023-04-16T00:55:02.818Z,302.500000
2023-04-16T00:56:00.266Z,302.500000
2023-04-16T00:57:00.222Z,287.500000
2023-04-16T00:58:00.238Z,287.500000
2023-04-16T00:59:00.179Z,287.500000
2023-04-16T01:00:03.480Z,307.500000
2023-04-16T01:01:00.186Z,307.500000
2023-04-16T01:02:00.412Z,320.000000
2023-04-16T01:03:01.475Z,320.000000
2023-04-16T01:04:00.394Z,320.000000
2023-04-16T01:05:02.839Z,315.000000
2023-04-16T01:06:00.336Z,315.000000
2023-04-16T01:07:00.218Z,315.000000
2023-04-16T01:08:00.314Z,310.000000
2023-04-16T01:09:00.241Z,310.000000
2023-04-16T01:10:03.170Z,300.000000
2023-04-16T01:11:00.236Z,300.000000
2023-04-16T01:12:00.315Z,300.000000
2023-04-16T01:13:00.250Z,305.000000
2023-04-16T01:14:00.360Z,305.000000
2023-04-16T01:15:02.940Z,315.000000
2023-04-16T01:16:00.386Z,315.000000
2023-04-16T01:17:00.277Z,315.000000
2023-04-16T01:18:00.443Z,315.000000
2023-04-16T01:19:00.266Z,315.000000
2023-04-16T01:20:03.358Z,312.500000
2023-04-16T01:21:00.307Z,312.500000
2023-04-16T01:22:00.400Z,310.000000
2023-04-16T01:23:00.309Z,310.000000
2023-04-16T01:24:00.391Z,310.000000
2023-04-16T01:25:05.208Z,305.000000
2023-04-16T01:26:00.396Z,305.000000
2023-04-16T01:27:00.357Z,300.000000
2023-04-16T01:28:00.423Z,300.000000
2023-04-16T01:29:00.348Z,300.000000
2023-04-16T01:30:03.341Z,305.000000
2023-04-16T01:31:00.422Z,305.000000
2023-04-16T01:32:00.447Z,305.000000
2023-04-16T01:33:00.422Z,307.500000
2023-04-16T01:34:00.454Z,307.500000
2023-04-16T01:35:03.285Z,305.000000
2023-04-16T01:36:00.481Z,305.000000
2023-04-16T01:37:00.432Z,312.500000
2023-04-16T01:38:00.447Z,312.500000
2023-04-16T01:39:00.381Z,312.500000
2023-04-16T01:40:04.169Z,307.500000
2023-04-16T01:41:00.383Z,307.500000
2023-04-16T01:42:00.496Z,307.500000
2023-04-16T01:43:00.413Z,307.500000
2023-04-16T01:44:00.485Z,307.500000
2023-04-16T01:45:02.908Z,307.500000
2023-04-16T01:46:00.500Z,310.000000
2023-04-16T01:47:00.534Z,310.000000
2023-04-16T01:48:00.560Z,310.000000
2023-04-16T01:49:00.475Z,310.000000
2023-04-16T01:50:03.661Z,322.500000
2023-04-16T01:51:00.473Z,322.500000
2023-04-16T01:52:00.565Z,322.500000
2023-04-16T01:53:00.448Z,315.000000
2023-04-16T01:54:00.542Z,315.000000
2023-04-16T01:55:03.252Z,315.000000
2023-04-16T01:56:00.555Z,310.000000
2023-04-16T01:57:00.460Z,310.000000
2023-04-16T01:58:00.533Z,310.000000
2023-04-16T01:59:00.457Z,310.000000
2023-04-16T02:00:03.806Z,302.500000
2023-04-16T02:01:00.731Z,302.500000
2023-04-16T02:02:00.684Z,302.500000
2023-04-16T02:03:00.783Z,302.500000
2023-04-16T02:04:00.774Z,302.500000
2023-04-16T02:05:03.142Z,302.500000
2023-04-16T02:06:00.594Z,290.000000
2023-04-16T02:07:00.553Z,290.000000
2023-04-16T02:08:00.595Z,290.000000
2023-04-16T02:09:00.541Z,317.500000
2023-04-16T02:10:03.648Z,317.500000
2023-04-16T02:11:00.535Z,300.000000
2023-04-16T02:12:00.647Z,300.000000
2023-04-16T02:13:00.572Z,302.500000
2023-04-16T02:14:00.604Z,302.500000
2023-04-16T02:15:03.292Z,302.500000
2023-04-16T02:16:00.698Z,300.000000
2023-04-16T02:17:00.562Z,300.000000
2023-04-16T02:18:00.681Z,315.000000
2023-04-16T02:19:00.610Z,315.000000
2023-04-16T02:20:04.887Z,315.000000
2023-04-16T02:21:00.599Z,322.500000
2023-04-16T02:22:07.867Z,322.500000
2023-04-16T02:23:00.588Z,317.500000
2023-04-16T02:24:00.699Z,317.500000
2023-04-16T02:25:03.480Z,317.500000
2023-04-16T02:26:00.697Z,310.000000
2023-04-16T02:27:00.625Z,310.000000
2023-04-16T02:28:00.701Z,310.000000
2023-04-16T02:29:00.627Z,317.500000
2023-04-16T02:30:05.073Z,317.500000
2023-04-16T02:31:00.653Z,315.000000
2023-04-16T02:32:00.796Z,315.000000
2023-04-16T02:33:00.770Z,312.500000
2023-04-16T02:34:00.753Z,312.500000
2023-04-16T02:35:03.779Z,302.500000
2023-04-16T02:36:00.794Z,302.500000
2023-04-16T02:37:00.672Z,302.500000
2023-04-16T02:38:00.765Z,305.000000
2023-04-16T02:39:00.719Z,305.000000
2023-04-16T02:40:03.805Z,305.000000
2023-04-16T02:41:00.721Z,315.000000
2023-04-16T02:42:00.866Z,315.000000
2023-04-16T02:43:00.729Z,307.500000
2023-04-16T02:44:00.818Z,307.500000
2023-04-16T02:45:03.233Z,310.000000
2023-04-16T02:46:00.921Z,310.000000
2023-04-16T02:47:00.762Z,310.000000
2023-04-16T02:48:00.960Z,317.500000
2023-04-16T02:49:00.776Z,317.500000
2023-04-16T02:50:03.600Z,317.500000
2023-04-16T02:51:00.821Z,295.000000
2023-04-16T02:52:00.898Z,295.000000
2023-04-16T02:53:00.806Z,295.000000
2023-04-16T02:54:01.092Z,312.500000
2023-04-16T02:55:03.437Z,312.500000
2023-04-16T02:56:00.893Z,317.500000
2023-04-16T02:57:00.837Z,317.500000
2023-04-16T02:58:00.929Z,317.500000
2023-04-16T02:59:00.838Z,320.000000
2023-04-16T03:00:04.112Z,320.000000
2023-04-16T03:01:00.962Z,320.000000
2023-04-16T03:02:00.986Z,310.000000
2023-04-16T03:03:00.912Z,310.000000
2023-04-16T03:04:08.472Z,305.000000
2023-04-16T03:05:03.482Z,305.000000
2023-04-16T03:06:01.009Z,305.000000
2023-04-16T03:07:00.916Z,302.500000
2023-04-16T03:08:00.969Z,302.500000
2023-04-16T03:09:00.931Z,307.500000
2023-04-16T03:10:05.105Z,307.500000
2023-04-16T03:11:00.932Z,307.500000
2023-04-16T03:12:01.053Z,310.000000
2023-04-16T03:13:00.946Z,310.000000
2023-04-16T03:14:01.054Z,315.000000
2023-04-16T03:15:03.599Z,315.000000
2023-04-16T03:16:01.120Z,315.000000
2023-04-16T03:17:00.964Z,317.500000
2023-04-16T03:18:01.141Z,317.500000
2023-04-16T03:19:00.973Z,315.000000
2023-04-16T03:20:04.275Z,315.000000
2023-04-16T03:21:01.036Z,315.000000
2023-04-16T03:22:01.094Z,317.500000
2023-04-16T03:23:01.004Z,317.500000
2023-04-16T03:24:01.099Z,317.500000
2023-04-16T03:25:04.253Z,312.500000
2023-04-16T03:26:01.120Z,312.500000
2023-04-16T03:27:01.040Z,312.500000
2023-04-16T03:28:01.150Z,312.500000
2023-04-16T03:29:01.037Z,312.500000
2023-04-16T03:30:05.371Z,312.500000
2023-04-16T03:31:01.108Z,312.500000
2023-04-16T03:32:01.147Z,295.000000
2023-04-16T03:33:01.156Z,295.000000
2023-04-16T03:34:01.189Z,305.000000
2023-04-16T03:35:03.650Z,305.000000
2023-04-16T03:36:01.188Z,305.000000
2023-04-16T03:37:01.100Z,315.000000
2023-04-16T03:38:01.169Z,315.000000
2023-04-16T03:39:01.115Z,315.000000
2023-04-16T03:40:04.146Z,305.000000
2023-04-16T03:41:01.132Z,305.000000
2023-04-16T03:42:01.261Z,305.000000
2023-04-16T03:43:01.135Z,305.000000
2023-04-16T03:44:04.776Z,305.000000
2023-04-16T03:45:03.709Z,295.000000
2023-04-16T03:46:01.281Z,295.000000
2023-04-16T03:47:00.188Z,327.500000
2023-04-16T03:48:00.257Z,327.500000
2023-04-16T03:49:00.171Z,327.500000
2023-04-16T03:50:04.435Z,310.000000
2023-04-16T03:51:00.188Z,310.000000
2023-04-16T03:52:00.289Z,307.500000
2023-04-16T03:53:00.195Z,307.500000
2023-04-16T03:54:00.288Z,307.500000
2023-04-16T03:55:02.622Z,307.500000
2023-04-16T03:56:00.276Z,307.500000
2023-04-16T03:57:00.254Z,315.000000
2023-04-16T03:58:00.344Z,315.000000
2023-04-16T03:59:00.219Z,315.000000
2023-04-16T04:00:03.857Z,322.500000
2023-04-16T04:01:00.279Z,322.500000
2023-04-16T04:02:00.495Z,302.500000
2023-04-16T04:03:00.426Z,302.500000
2023-04-16T04:04:00.531Z,307.500000
2023-04-16T04:05:03.072Z,307.500000
2023-04-16T04:06:00.383Z,307.500000
2023-04-16T04:07:00.337Z,310.000000
2023-04-16T04:08:00.370Z,310.000000
2023-04-16T04:09:00.316Z,310.000000
2023-04-16T04:10:03.442Z,315.000000
2023-04-16T04:11:00.311Z,315.000000
2023-04-16T04:12:00.403Z,317.500000
2023-04-16T04:13:00.321Z,317.500000
2023-04-16T04:14:00.400Z,317.500000
2023-04-16T04:15:04.450Z,325.000000
2023-04-16T04:16:00.438Z,325.000000
2023-04-16T04:17:00.341Z,315.000000
2023-04-16T04:18:00.545Z,315.000000
2023-04-16T04:19:00.346Z,315.000000
2023-04-16T04:20:03.888Z,310.000000
2023-04-16T04:21:00.378Z,310.000000
2023-04-16T04:22:00.449Z,292.500000
2023-04-16T04:23:00.377Z,292.500000
2023-04-16T04:24:00.469Z,292.500000
2023-04-16T04:25:03.499Z,297.500000
2023-04-16T04:26:00.517Z,297.500000
2023-04-16T04:27:00.440Z,305.000000
2023-04-16T04:28:00.492Z,305.000000
2023-04-16T04:29:00.413Z,305.000000
2023-04-16T04:30:03.514Z,320.000000
2023-04-16T04:31:00.453Z,320.000000
2023-04-16T04:32:00.694Z,320.000000
2023-04-16T04:33:00.496Z,320.000000
2023-04-16T04:34:00.528Z,320.000000
2023-04-16T04:35:05.157Z,315.000000
2023-04-16T04:36:00.525Z,315.000000
2023-04-16T04:37:00.444Z,312.500000
2023-04-16T04:38:01.161Z,312.500000
2023-04-16T04:39:00.514Z,312.500000
2023-04-16T04:40:03.238Z,320.000000
2023-04-16T04:41:00.459Z,320.000000
2023-04-16T04:42:00.558Z,320.000000
2023-04-16T04:43:00.472Z,312.500000
2023-04-16T04:44:00.560Z,312.500000
2023-04-16T04:45:03.311Z,315.000000
2023-04-16T04:46:00.604Z,315.000000
2023-04-16T04:47:00.508Z,315.000000
2023-04-16T04:48:00.635Z,322.500000
2023-04-16T04:49:00.533Z,322.500000
2023-04-16T04:50:03.976Z,305.000000
2023-04-16T04:51:01.251Z,305.000000
2023-04-16T04:52:00.600Z,305.000000
2023-04-16T04:53:00.521Z,310.000000
2023-04-16T04:54:00.614Z,310.000000
2023-04-16T04:55:03.812Z,317.500000
2023-04-16T04:56:11.151Z,317.500000
2023-04-16T04:57:00.576Z,317.500000
2023-04-16T04:58:00.601Z,312.500000
2023-04-16T04:59:00.547Z,312.500000
2023-04-16T05:00:03.791Z,310.000000
2023-04-16T05:01:00.609Z,310.000000
2023-04-16T05:02:00.692Z,310.000000
2023-04-16T05:03:00.836Z,317.500000
2023-04-16T05:04:00.744Z,317.500000
2023-04-16T05:05:03.199Z,317.500000
2023-04-16T05:06:00.741Z,315.000000
2023-04-16T05:07:00.606Z,315.000000
2023-04-16T05:08:00.692Z,325.000000
2023-04-16T05:09:00.669Z,325.000000
2023-04-16T05:10:03.941Z,305.000000
2023-04-16T05:11:00.632Z,305.000000
2023-04-16T05:12:00.738Z,305.000000
2023-04-16T05:13:00.649Z,302.500000
2023-04-16T05:14:00.728Z,302.500000
2023-04-16T05:15:03.391Z,310.000000
2023-04-16T05:16:00.750Z,310.000000
2023-04-16T05:17:00.779Z,310.000000
2023-04-16T05:18:00.809Z,315.000000
2023-04-16T05:19:00.672Z,315.000000
2023-04-16T05:20:05.515Z,300.000000
2023-04-16T05:21:00.714Z,300.000000
2023-04-16T05:22:01.916Z,300.000000
2023-04-16T05:23:00.706Z,300.000000
2023-04-16T05:24:00.783Z,300.000000
2023-04-16T05:25:03.137Z,300.000000
2023-04-16T05:26:00.811Z,320.000000
2023-04-16T05:27:00.733Z,320.000000
2023-04-16T05:28:00.807Z,320.000000
2023-04-16T05:29:00.754Z,320.000000
2023-04-16T05:30:03.853Z,320.000000
2023-04-16T05:31:00.848Z,307.500000
2023-04-16T05:32:00.848Z,307.500000
2023-04-16T05:33:00.830Z,312.500000
2023-04-16T05:34:00.845Z,312.500000
2023-04-16T05:35:04.330Z,307.500000
2023-04-16T05:36:00.877Z,307.500000
2023-04-16T05:37:00.771Z,307.500000
2023-04-16T05:38:00.904Z,310.000000
2023-04-16T05:39:00.794Z,310.000000
2023-04-16T05:40:03.825Z,310.000000
2023-04-16T05:41:00.799Z,310.000000
2023-04-16T05:42:00.890Z,310.000000
2023-04-16T05:43:00.805Z,310.000000
2023-04-16T05:44:00.902Z,310.000000
2023-04-16T05:45:03.828Z,305.000000
2023-04-16T05:46:00.902Z,305.000000
2023-04-16T05:47:00.827Z,305.000000
2023-04-16T05:48:00.987Z,315.000000
2023-04-16T05:49:00.832Z,315.000000
2023-04-16T05:50:03.866Z,315.000000
2023-04-16T05:51:00.866Z,310.000000
2023-04-16T05:52:00.930Z,310.000000
2023-04-16T05:53:00.860Z,307.500000
2023-04-16T05:54:00.992Z,307.500000
2023-04-16T05:55:03.605Z,305.000000
2023-04-16T05:56:00.961Z,305.000000
2023-04-16T05:57:00.900Z,305.000000
2023-04-16T05:58:00.964Z,315.000000
2023-04-16T05:59:00.887Z,315.000000
2023-04-16T06:00:07.625Z,315.000000
2023-04-16T06:01:00.896Z,307.500000
2023-04-16T06:02:01.034Z,307.500000
2023-04-16T06:03:01.118Z,307.500000
2023-04-16T06:04:01.058Z,297.500000
2023-04-16T06:05:04.043Z,297.500000
2023-04-16T06:06:01.074Z,307.500000
2023-04-16T06:07:00.923Z,307.500000
2023-04-16T06:08:01.041Z,305.000000
2023-04-16T06:09:00.948Z,305.000000
2023-04-16T06:10:04.218Z,305.000000
2023-04-16T06:11:00.966Z,312.500000
2023-04-16T06:12:01.078Z,312.500000
2023-04-16T06:13:00.967Z,312.500000
2023-04-16T06:14:01.069Z,312.500000
2023-04-16T06:15:07.303Z,312.500000
2023-04-16T06:16:01.111Z,312.500000
2023-04-16T06:17:00.987Z,312.500000
2023-04-16T06:18:01.206Z,312.500000
2023-04-16T06:19:01.007Z,310.000000
2023-04-16T06:20:04.861Z,310.000000
2023-04-16T06:21:01.018Z,310.000000
2023-04-16T06:22:01.084Z,292.500000
2023-04-16T06:23:01.026Z,292.500000
2023-04-16T06:24:02.129Z,302.500000
2023-04-16T06:25:03.851Z,302.500000
2023-04-16T06:26:01.171Z,302.500000
2023-04-16T06:27:01.045Z,300.000000
2023-04-16T06:28:01.115Z,300.000000
2023-04-16T06:29:01.040Z,302.500000
2023-04-16T06:30:04.514Z,302.500000
2023-04-16T06:31:01.143Z,312.500000
2023-04-16T06:32:00.148Z,312.500000
2023-04-16T06:33:00.178Z,312.500000
2023-04-16T06:34:00.150Z,295.000000
2023-04-16T06:35:02.813Z,295.000000
2023-04-16T06:36:00.172Z,295.000000
2023-04-16T06:37:00.131Z,307.500000
2023-04-16T06:38:00.201Z,307.500000
2023-04-16T06:39:00.128Z,327.500000
2023-04-16T06:40:03.104Z,327.500000
2023-04-16T06:41:00.152Z,312.500000
2023-04-16T06:42:00.253Z,312.500000
2023-04-16T06:43:00.152Z,312.500000
2023-04-16T06:44:00.391Z,310.000000
2023-04-16T06:45:02.691Z,310.000000
2023-04-16T06:46:00.225Z,310.000000
2023-04-16T06:47:00.215Z,312.500000
2023-04-16T06:48:00.340Z,312.500000
2023-04-16T06:49:00.185Z,312.500000
2023-04-16T06:50:03.102Z,320.000000
2023-04-16T06:51:00.191Z,320.000000
2023-04-16T06:52:00.244Z,312.500000
2023-04-16T06:53:00.198Z,312.500000
2023-04-16T06:54:00.301Z,310.000000
2023-04-16T06:55:02.752Z,310.000000
2023-04-16T06:56:00.299Z,310.000000
2023-04-16T06:57:00.247Z,317.500000
2023-04-16T06:58:00.303Z,317.500000
2023-04-16T06:59:00.224Z,310.000000
2023-04-16T07:00:03.672Z,310.000000
2023-04-16T07:01:00.303Z,310.000000
2023-04-16T07:02:00.471Z,307.500000
2023-04-16T07:03:00.519Z,307.500000
2023-04-16T07:04:00.544Z,305.000000
2023-04-16T07:05:02.836Z,305.000000
2023-04-16T07:06:01.421Z,305.000000
2023-04-16T07:07:00.277Z,310.000000
2023-04-16T07:08:00.404Z,310.000000
2023-04-16T07:09:00.303Z,310.000000
2023-04-16T07:10:04.163Z,305.000000
2023-04-16T07:11:00.371Z,305.000000
2023-04-16T07:12:00.469Z,302.500000
2023-04-16T07:13:00.331Z,302.500000
2023-04-16T07:14:00.593Z,312.500000
2023-04-16T07:15:03.058Z,312.500000
2023-04-16T07:16:00.501Z,300.000000
2023-04-16T07:17:00.366Z,300.000000
2023-04-16T07:18:00.535Z,300.000000
2023-04-16T07:19:00.374Z,300.000000
2023-04-16T07:20:04.760Z,300.000000
2023-04-16T07:21:00.407Z,300.000000
2023-04-16T07:22:00.490Z,317.500000
2023-04-16T07:23:00.384Z,317.500000
2023-04-16T07:24:00.491Z,317.500000
2023-04-16T07:25:03.170Z,317.500000
2023-04-16T07:26:00.505Z,297.500000
2023-04-16T07:27:00.450Z,297.500000
2023-04-16T07:28:00.570Z,297.500000
2023-04-16T07:29:00.425Z,315.000000
2023-04-16T07:30:03.388Z,315.000000
2023-04-16T07:31:00.440Z,315.000000
2023-04-16T07:32:00.656Z,310.000000
2023-04-16T07:33:00.491Z,310.000000
2023-04-16T07:34:07.740Z,305.000000
2023-04-16T07:35:03.177Z,305.000000
2023-04-16T07:36:00.553Z,305.000000
2023-04-16T07:37:00.477Z,302.500000
2023-04-16T07:38:00.564Z,302.500000
2023-04-16T07:39:00.494Z,302.500000
2023-04-16T07:40:03.544Z,312.500000
2023-04-16T07:41:00.493Z,312.500000
2023-04-16T07:42:00.586Z,305.000000
2023-04-16T07:43:00.521Z,305.000000
2023-04-16T07:44:00.601Z,305.000000
2023-04-16T07:45:03.076Z,315.000000
2023-04-16T07:46:00.671Z,315.000000
2023-04-16T07:47:01.038Z,315.000000
2023-04-16T07:48:00.673Z,315.000000
2023-04-16T07:49:00.529Z,305.000000
2023-04-16T07:50:03.536Z,305.000000
2023-04-16T07:51:00.583Z,305.000000
2023-04-16T07:52:00.630Z,302.500000
2023-04-16T07:53:00.568Z,302.500000
2023-04-16T07:54:00.649Z,302.500000
2023-04-16T07:55:03.141Z,305.000000
2023-04-16T07:56:00.676Z,305.000000
2023-04-16T07:57:00.628Z,317.500000
2023-04-16T07:58:07.856Z,317.500000
2023-04-16T07:59:07.873Z,317.500000
2023-04-16T08:00:03.668Z,317.500000
2023-04-16T08:01:00.607Z,317.500000
2023-04-16T08:02:00.832Z,317.500000
2023-04-16T08:03:00.937Z,295.000000
2023-04-16T08:04:00.804Z,295.000000
2023-04-16T08:05:05.507Z,305.000000
2023-04-16T08:06:00.740Z,305.000000
2023-04-16T08:07:00.670Z,305.000000
2023-04-16T08:08:00.747Z,317.500000
2023-04-16T08:09:00.689Z,317.500000
2023-04-16T08:10:03.509Z,307.500000
2023-04-16T08:11:00.686Z,307.500000
2023-04-16T08:12:00.785Z,300.000000
2023-04-16T08:13:00.710Z,300.000000
2023-04-16T08:14:00.792Z,300.000000
2023-04-16T08:15:04.865Z,315.000000
2023-04-16T08:16:00.827Z,315.000000
2023-04-16T08:17:00.712Z,315.000000
2023-04-16T08:18:01.058Z,312.500000
2023-04-16T08:19:00.728Z,312.500000
2023-04-16T08:20:03.891Z,302.500000
2023-04-16T08:21:00.752Z,302.500000
2023-04-16T08:22:00.819Z,307.500000
2023-04-16T08:23:00.740Z,307.500000
2023-04-16T08:24:00.860Z,307.500000
2023-04-16T08:25:03.190Z,305.000000
2023-04-16T08:26:00.862Z,305.000000
2023-04-16T08:27:11.453Z,305.000000
2023-04-16T08:28:00.834Z,317.500000
2023-04-16T08:29:00.786Z,317.500000
2023-04-16T08:30:04.065Z,312.500000
2023-04-16T08:31:00.835Z,312.500000
2023-04-16T08:32:00.893Z,312.500000
2023-04-16T08:33:00.836Z,302.500000
2023-04-16T08:34:08.075Z,302.500000
2023-04-16T08:35:03.416Z,327.500000
2023-04-16T08:36:00.895Z,327.500000
2023-04-16T08:37:00.829Z,327.500000
2023-04-16T08:38:02.383Z,310.000000
2023-04-16T08:39:00.874Z,310.000000
2023-04-16T08:40:04.946Z,310.000000
2023-04-16T08:41:00.865Z,310.000000
2023-04-16T08:42:00.929Z,310.000000
2023-04-16T08:43:00.858Z,307.500000
2023-04-16T08:44:00.954Z,307.500000
2023-04-16T08:45:03.448Z,315.000000
2023-04-16T08:46:00.942Z,315.000000
2023-04-16T08:47:00.989Z,315.000000
2023-04-16T08:48:01.007Z,310.000000
2023-04-16T08:49:00.903Z,310.000000
2023-04-16T08:50:04.098Z,307.500000
2023-04-16T08:51:00.911Z,307.500000
2023-04-16T08:52:00.990Z,307.500000
2023-04-16T08:53:00.934Z,305.000000
2023-04-16T08:54:00.991Z,305.000000
2023-04-16T08:55:03.670Z,305.000000
2023-04-16T08:56:01.016Z,305.000000
2023-04-16T08:57:00.946Z,305.000000
2023-04-16T08:58:01.010Z,312.500000
2023-04-16T08:59:00.970Z,312.500000
2023-04-16T09:00:05.451Z,312.500000
2023-04-16T09:01:00.965Z,307.500000
2023-04-16T09:02:01.186Z,307.500000
2023-04-16T09:03:01.115Z,315.000000
2023-04-16T09:04:05.481Z,315.000000
2023-04-16T09:05:03.629Z,315.000000
2023-04-16T09:06:01.108Z,310.000000
2023-04-16T09:07:01.003Z,310.000000
2023-04-16T09:08:01.162Z,315.000000
2023-04-16T09:09:01.025Z,315.000000
2023-04-16T09:10:04.542Z,315.000000
2023-04-16T09:11:01.042Z,310.000000
2023-04-16T09:12:01.141Z,310.000000
2023-04-16T09:13:01.059Z,297.500000
2023-04-16T09:14:01.142Z,297.500000
2023-04-16T09:15:03.667Z,297.500000
2023-04-16T09:16:01.297Z,292.500000
2023-04-16T09:17:01.089Z,292.500000
2023-04-16T09:18:01.193Z,317.500000
2023-04-16T09:19:01.091Z,317.500000
2023-04-16T09:20:04.213Z,317.500000
2023-04-16T09:21:01.102Z,302.500000
2023-04-16T09:22:01.183Z,302.500000
2023-04-16T09:23:01.099Z,302.500000
2023-04-16T09:24:01.204Z,315.000000
2023-04-16T09:25:03.704Z,315.000000
2023-04-16T09:26:01.203Z,310.000000
2023-04-16T09:27:01.133Z,310.000000
2023-04-16T09:28:01.185Z,310.000000
2023-04-16T09:29:01.145Z,307.500000
2023-04-16T09:30:04.440Z,307.500000
2023-04-16T09:31:01.152Z,307.500000
2023-04-16T09:32:01.330Z,307.500000
2023-04-16T09:33:01.198Z,307.500000
2023-04-16T09:34:01.230Z,320.000000
2023-04-16T09:35:03.761Z,320.000000
2023-04-16T09:36:01.232Z,312.500000
2023-04-16T09:37:01.171Z,312.500000
2023-04-16T09:38:01.295Z,312.500000
2023-04-16T09:39:01.212Z,315.000000
2023-04-16T09:40:04.310Z,315.000000
2023-04-16T09:41:00.190Z,300.000000
2023-04-16T09:42:00.289Z,300.000000
2023-04-16T09:43:00.195Z,300.000000
2023-04-16T09:44:00.314Z,300.000000
2023-04-16T09:45:05.522Z,300.000000
2023-04-16T09:46:00.314Z,300.000000
2023-04-16T09:47:00.234Z,307.500000
2023-04-16T09:48:00.345Z,307.500000
2023-04-16T09:49:00.252Z,305.000000
2023-04-16T09:50:03.741Z,305.000000
2023-04-16T09:51:00.321Z,310.000000
2023-04-16T09:52:00.361Z,310.000000
2023-04-16T09:53:00.289Z,310.000000
2023-04-16T09:54:00.399Z,310.000000
2023-04-16T09:55:03.524Z,310.000000
2023-04-16T09:56:00.404Z,312.500000
2023-04-16T09:57:00.362Z,312.500000
2023-04-16T09:58:00.417Z,312.500000
2023-04-16T09:59:00.328Z,310.000000
2023-04-16T10:00:03.435Z,310.000000
2023-04-16T10:01:00.416Z,322.500000
2023-04-16T10:02:14.464Z,322.500000
2023-04-16T10:03:00.552Z,322.500000
2023-04-16T10:04:00.550Z,320.000000
2023-04-16T10:05:03.431Z,320.000000
2023-04-16T10:06:00.490Z,307.500000
2023-04-16T10:07:00.409Z,307.500000
2023-04-16T10:08:00.525Z,307.500000
2023-04-16T10:09:00.425Z,305.000000
2023-04-16T10:10:03.168Z,305.000000
2023-04-16T10:11:00.423Z,305.000000
2023-04-16T10:12:00.493Z,302.500000
2023-04-16T10:13:00.416Z,302.500000
2023-04-16T10:14:00.530Z,307.500000
2023-04-16T10:15:03.218Z,307.500000
2023-04-16T10:16:00.520Z,312.500000
2023-04-16T10:17:00.484Z,312.500000
2023-04-16T10:18:00.615Z,312.500000
2023-04-16T10:19:00.468Z,310.000000
2023-04-16T10:20:03.697Z,310.000000
2023-04-16T10:21:00.470Z,300.000000
2023-04-16T10:22:00.573Z,300.000000
2023-04-16T10:23:00.512Z,300.000000
2023-04-16T10:24:00.566Z,302.500000
2023-04-16T10:25:03.205Z,302.500000
2023-04-16T10:26:00.757Z,292.500000
2023-04-16T10:27:00.490Z,292.500000
2023-04-16T10:28:00.556Z,292.500000
2023-04-16T10:29:00.489Z,312.500000
2023-04-16T10:30:03.901Z,312.500000
2023-04-16T10:31:00.548Z,297.500000
2023-04-16T10:32:00.600Z,297.500000
2023-04-16T10:33:00.890Z,297.500000
2023-04-16T10:34:03.671Z,287.500000
2023-04-16T10:35:03.015Z,287.500000
2023-04-16T10:36:07.421Z,297.500000
2023-04-16T10:37:00.522Z,297.500000
2023-04-16T10:38:00.654Z,297.500000
2023-04-16T10:39:00.575Z,307.500000
2023-04-16T10:40:05.007Z,307.500000
2023-04-16T10:41:00.555Z,307.500000
2023-04-16T10:42:00.680Z,310.000000
2023-04-16T10:43:00.575Z,310.000000
2023-04-16T10:44:00.657Z,307.500000
2023-04-16T10:45:03.100Z,307.500000
2023-04-16T10:46:00.668Z,307.500000
2023-04-16T10:47:00.600Z,310.000000
2023-04-16T10:48:00.686Z,310.000000
2023-04-16T10:49:00.606Z,320.000000
2023-04-16T10:50:04.929Z,320.000000
2023-04-16T10:51:00.613Z,320.000000
2023-04-16T10:52:00.731Z,307.500000
2023-04-16T10:53:00.634Z,307.500000
2023-04-16T10:54:00.746Z,302.500000
2023-04-16T10:55:03.204Z,302.500000
2023-04-16T10:56:01.779Z,302.500000
2023-04-16T10:57:01.710Z,302.500000
2023-04-16T10:58:03.856Z,302.500000
2023-04-16T10:59:00.651Z,292.500000
2023-04-16T11:00:05.050Z,292.500000
2023-04-16T11:01:00.675Z,292.500000
2023-04-16T11:02:00.882Z,297.500000
2023-04-16T11:03:00.789Z,297.500000
2023-04-16T11:04:00.983Z,297.500000
2023-04-16T11:05:03.448Z,297.500000