createdAt,value
2019-04-30T00:00:25.821Z,101661.30
2019-04-30T00:03:01.010Z,101657.28
2019-04-30T00:05:32.068Z,101656.80
2019-04-30T00:08:10.305Z,101654.53
2019-04-30T00:10:41.525Z,101655.86
2019-04-30T00:13:17.457Z,101655.36
2019-04-30T00:15:47.840Z,101650.47
2019-04-30T00:18:18.229Z,101660.19
2019-04-30T00:20:49.210Z,101657.48
2019-04-30T00:23:22.588Z,101657.05
2019-04-30T00:25:53.118Z,101664.55
2019-04-30T00:28:25.538Z,101664.05
2019-04-30T00:30:56.545Z,101656.11
2019-04-30T00:33:27.754Z,101655.18
2019-04-30T00:35:58.787Z,101649.88
2019-04-30T00:38:34.339Z,101648.55
2019-04-30T00:41:06.848Z,101648.12
2019-04-30T00:43:37.800Z,101654.28
2019-04-30T00:46:09.684Z,101649.84
2019-04-30T00:48:40.672Z,101652.97
2019-04-30T00:51:17.659Z,101652.94
2019-04-30T00:53:51.371Z,101653.37
2019-04-30T00:56:19.907Z,101651.58
2019-04-30T00:58:50.643Z,101652.91
2019-04-30T01:01:29.208Z,101651.58
2019-04-30T01:04:19.352Z,101643.59
2019-04-30T01:06:49.855Z,101647.97
2019-04-30T01:09:20.836Z,101646.16
2019-04-30T01:11:51.797Z,101645.27
2019-04-30T01:14:28.180Z,101646.14
2019-04-30T01:16:59.459Z,101643.02
2019-04-30T01:19:32.834Z,101644.78
2019-04-30T01:22:03.260Z,101638.13
2019-04-30T01:24:34.242Z,101638.52
2019-04-30T01:27:06.713Z,101642.50
2019-04-30T01:29:44.132Z,101634.52
2019-04-30T01:32:17.501Z,101635.81
2019-04-30T01:34:44.347Z,101639.33
2019-04-30T01:37:16.333Z,101635.75
2019-04-30T01:39:49.142Z,101633.50
2019-04-30T01:42:21.696Z,101637.02
2019-04-30T01:44:53.994Z,101637.85
2019-04-30T01:47:27.725Z,101638.28
2019-04-30T01:50:01.094Z,101638.69
2019-04-30T01:52:49.379Z,101638.66
2019-04-30T01:55:22.665Z,101637.30
2019-04-30T01:57:55.294Z,101626.14
2019-04-30T02:00:32.490Z,101626.11
2019-04-30T02:03:03.475Z,101626.94
2019-04-30T02:05:34.430Z,101627.80
2019-04-30T02:08:05.420Z,101624.22
2019-04-30T02:10:36.379Z,101629.52
2019-04-30T02:13:08.918Z,101632.59
2019-04-30T02:15:40.018Z,101628.59
2019-04-30T02:18:11.014Z,101635.18
2019-04-30T02:20:41.987Z,101629.42
2019-04-30T02:23:13.009Z,101632.92
2019-04-30T02:25:44.176Z,101632.06
2019-04-30T02:28:15.171Z,101630.20
2019-04-30T02:30:46.149Z,101625.38
2019-04-30T02:33:19.828Z,101622.69
2019-04-30T02:35:51.467Z,101620.48
2019-04-30T02:38:24.081Z,101623.09
2019-04-30T02:40:55.338Z,101617.79
2019-04-30T02:43:26.881Z,101619.05
2019-04-30T02:45:59.869Z,101623.45
2019-04-30T02:48:31.871Z,101622.55
2019-04-30T02:51:04.461Z,101621.66
2019-04-30T02:53:55.507Z,101619.84
2019-04-30T02:56:27.250Z,101620.27
2019-04-30T02:59:00.438Z,101622.84
2019-04-30T03:01:31.934Z,101617.08
2019-04-30T03:04:02.903Z,101618.38
2019-04-30T03:06:33.923Z,101618.80
2019-04-30T03:09:06.442Z,101617.05
2019-04-30T03:11:40.115Z,101616.15
2019-04-30T03:14:10.653Z,101621.84
2019-04-30T03:16:42.850Z,101620.95
2019-04-30T03:19:13.432Z,101616.83
2019-04-30T03:21:50.424Z,101615.94
2019-04-30T03:24:23.046Z,101614.14
2019-04-30T03:26:54.013Z,101614.56
2019-04-30T03:29:25.015Z,101622.44
2019-04-30T03:32:02.061Z,101610.06
2019-04-30T03:34:32.580Z,101619.75
2019-04-30T03:37:02.435Z,101621.47
2019-04-30T03:39:34.124Z,101616.59
2019-04-30T03:42:04.501Z,101622.31
2019-04-30T03:44:35.349Z,101620.88
2019-04-30T03:47:06.307Z,101627.02
2019-04-30T03:49:40.088Z,101624.80
2019-04-30T03:52:13.286Z,101622.98
2019-04-30T03:54:42.909Z,101615.04
2019-04-30T03:57:13.880Z,101622.55
2019-04-30T03:59:44.876Z,101616.75
2019-04-30T04:02:23.176Z,101611.03
2019-04-30T04:05:01.088Z,101614.53
2019-04-30T04:07:44.058Z,101619.39
2019-04-30T04:10:19.294Z,101614.48
2019-04-30T04:12:49.965Z,101619.31
2019-04-30T04:15:21.059Z,101626.36
2019-04-30T04:17:52.041Z,101620.20
2019-04-30T04:20:23.025Z,101631.69
2019-04-30T04:22:54.024Z,101623.75
2019-04-30T04:25:25.005Z,101625.07
2019-04-30T04:27:55.973Z,101621.61
2019-04-30T04:30:29.542Z,101632.20
2019-04-30T04:33:00.022Z,101629.08
2019-04-30T04:35:31.127Z,101627.77
2019-04-30T04:38:02.214Z,101623.83
2019-04-30T04:40:33.209Z,101630.92
2019-04-30T04:43:04.200Z,101633.60
2019-04-30T04:45:35.194Z,101630.99
2019-04-30T04:48:06.160Z,101638.51
2019-04-30T04:50:39.781Z,101644.30
2019-04-30T04:53:11.556Z,101646.99
2019-04-30T04:55:42.508Z,101641.31
2019-04-30T04:58:13.643Z,101639.98
2019-04-30T05:00:44.629Z,101639.17
2019-04-30T05:03:23.266Z,101644.11
2019-04-30T05:05:54.255Z,101641.08
2019-04-30T05:08:25.288Z,101639.75
2019-04-30T05:10:56.274Z,101644.63
2019-04-30T05:13:28.951Z,101642.05
2019-04-30T05:16:00.006Z,101647.34
2019-04-30T05:18:31.266Z,101642.55
2019-04-30T05:21:02.230Z,101641.30
2019-04-30T05:23:33.388Z,101642.20
2019-04-30T05:26:04.368Z,101647.14
2019-04-30T05:28:35.336Z,101648.00
2019-04-30T05:31:06.328Z,101650.68
2019-04-30T05:33:38.953Z,101648.96
2019-04-30T05:36:10.061Z,101644.13
2019-04-30T05:38:43.030Z,101650.80
2019-04-30T05:41:14.062Z,101646.03
2019-04-30T05:43:45.076Z,101644.28
2019-04-30T05:46:26.535Z,101651.83
2019-04-30T05:48:59.391Z,101654.55
2019-04-30T05:51:33.368Z,101655.91
2019-04-30T05:54:09.091Z,101655.51
2019-04-30T05:56:42.715Z,101659.52
2019-04-30T06:02:25.525Z,101660.94
2019-04-30T06:05:11.284Z,101657.47
2019-04-30T06:08:19.179Z,101654.39
2019-04-30T06:11:26.706Z,101659.69
2019-04-30T06:18:00.745Z,101657.80
2019-04-30T06:20:32.516Z,101661.34
2019-04-30T06:23:03.827Z,101665.34
2019-04-30T06:25:55.652Z,101664.95
2019-04-30T06:28:10.216Z,101668.09
2019-04-30T06:30:41.580Z,101667.73
2019-04-30T06:33:20.850Z,101668.66
2019-04-30T06:35:49.228Z,101676.67
2019-04-30T06:38:26.121Z,101667.93
2019-04-30T06:40:58.737Z,101673.33
2019-04-30T06:43:30.202Z,101673.85
2019-04-30T06:46:01.700Z,101669.97
2019-04-30T06:48:35.252Z,101666.48
2019-04-30T06:51:06.190Z,101671.84
2019-04-30T06:53:39.086Z,101674.58
2019-04-30T06:56:33.802Z,101674.23
2019-04-30T06:59:14.373Z,101677.81
2019-04-30T07:04:49.176Z,101670.36
2019-04-30T07:07:39.693Z,101667.36
2019-04-30T07:10:54.940Z,101659.50
2019-04-30T07:13:52.279Z,101665.34
2019-04-30T07:19:53.365Z,101658.97
2019-04-30T07:22:16.629Z,101660.86
2019-04-30T07:24:49.820Z,101655.18
2019-04-30T07:27:24.010Z,101658.76
2019-04-30T07:29:53.929Z,101656.63
2019-04-30T07:32:24.924Z,101667.70
2019-04-30T07:34:55.923Z,101666.39
2019-04-30T07:37:29.225Z,101671.25
2019-04-30T07:40:00.485Z,101668.18
2019-04-30T07:42:37.014Z,101663.30
2019-04-30T07:45:07.125Z,101663.75
2019-04-30T07:47:39.690Z,101666.86
2019-04-30T07:50:13.091Z,101668.66
2019-04-30T07:53:01.825Z,101666.47
2019-04-30T07:55:20.381Z,101667.39
2019-04-30T07:57:51.100Z,101670.97
2019-04-30T08:00:22.124Z,101667.04
2019-04-30T08:02:54.514Z,101667.53
2019-04-30T08:05:33.205Z,101669.35
2019-04-30T08:08:40.553Z,101668.95
2019-04-30T08:11:29.279Z,101664.53
2019-04-30T08:14:13.872Z,101664.11
2019-04-30T08:20:25.747Z,101665.06
2019-04-30T08:23:32.883Z,101667.33
2019-04-30T08:25:58.753Z,101665.62
2019-04-30T08:28:45.218Z,101668.28
2019-04-30T08:31:15.619Z,101670.11
2019-04-30T08:34:39.921Z,101668.77
2019-04-30T08:37:17.590Z,101671.45
2019-04-30T08:39:47.164Z,101668.34
2019-04-30T08:42:30.751Z,101665.27
2019-04-30T08:44:58.449Z,101668.38
2019-04-30T08:47:29.269Z,101663.08
2019-04-30T08:50:02.774Z,101666.64
2019-04-30T08:52:36.855Z,101664.00
2019-04-30T08:55:15.637Z,101662.68
2019-04-30T08:57:45.245Z,101670.25
2019-04-30T09:00:16.679Z,101668.95
2019-04-30T09:02:49.180Z,101662.31
2019-04-30T09:08:40.095Z,101659.66
2019-04-30T09:11:22.612Z,101659.67
2019-04-30T09:13:48.785Z,101654.36
2019-04-30T09:16:19.982Z,101648.60
2019-04-30T09:18:51.238Z,101655.69
2019-04-30T09:21:22.232Z,101649.91
2019-04-30T09:23:53.235Z,101648.09
2019-04-30T09:26:24.249Z,101644.53
2019-04-30T09:28:55.246Z,101642.27
2019-04-30T09:31:26.441Z,101640.02
2019-04-30T09:34:00.170Z,101635.98
2019-04-30T09:36:30.102Z,101636.39
2019-04-30T09:39:01.612Z,101640.39
2019-04-30T09:41:33.935Z,101639.87
2019-04-30T09:44:05.409Z,101641.19
2019-04-30T09:49:12.557Z,101643.33
2019-04-30T09:51:43.584Z,101635.30
2019-04-30T09:54:42.118Z,101632.63
2019-04-30T09:57:13.126Z,101626.81
2019-04-30T09:59:44.137Z,101627.28
2019-04-30T10:02:15.215Z,101633.90
2019-04-30T10:04:59.023Z,101624.08
2019-04-30T10:07:30.679Z,101624.45
2019-04-30T10:10:01.636Z,101614.62
2019-04-30T10:12:33.701Z,101618.60
2019-04-30T10:15:05.499Z,101615.41
2019-04-30T10:17:37.317Z,101607.32
2019-04-30T10:20:10.939Z,101616.63
2019-04-30T10:22:44.832Z,101612.14
2019-04-30T10:25:16.001Z,101606.78
2019-04-30T10:30:47.654Z,101595.44
2019-04-30T10:33:19.621Z,101592.30
2019-04-30T10:35:51.727Z,101588.70
2019-04-30T10:38:22.812Z,101585.53
2019-04-30T10:40:53.857Z,101579.23
2019-04-30T10:43:24.869Z,101573.80
2019-04-30T10:45:55.859Z,101577.74
2019-04-30T10:48:26.882Z,101569.17
2019-04-30T10:50:59.260Z,101573.13
2019-04-30T10:53:34.266Z,101568.61
2019-04-30T10:56:05.332Z,101560.98
2019-04-30T10:58:36.336Z,101556.02
2019-04-30T11:01:09.603Z,101554.61
2019-04-30T11:03:42.915Z,101556.73
2019-04-30T11:06:32.981Z,101545.51
2019-04-30T11:09:09.331Z,101544.57
2019-04-30T11:11:53.307Z,101543.64
2019-04-30T11:14:18.755Z,101544.90
2019-04-30T11:17:10.139Z,101545.23
2019-04-30T11:19:44.408Z,101540.69
2019-04-30T11:22:26.015Z,101545.06
2019-04-30T11:25:02.593Z,101540.55
2019-04-30T11:27:43.744Z,101545.84
2019-04-30T11:30:36.171Z,101534.59
2019-04-30T11:33:14.800Z,101536.31
2019-04-30T11:35:47.114Z,101532.22
2019-04-30T11:38:20.552Z,101533.03
2019-04-30T11:41:02.247Z,101527.15
2019-04-30T11:43:40.873Z,101525.28
2019-04-30T11:46:34.045Z,101523.80
2019-04-30T11:52:51.347Z,101520.83
2019-04-30T11:55:30.738Z,101514.91
2019-04-30T11:58:30.396Z,101510.75
2019-04-30T12:01:06.620Z,101506.60
2019-04-30T12:03:54.269Z,101500.21
2019-04-30T12:06:28.885Z,101506.38
2019-04-30T12:09:01.732Z,101498.69
2019-04-30T12:11:40.280Z,101499.02
2019-04-30T12:14:11.297Z,101499.80
2019-04-30T12:16:47.386Z,101494.29
2019-04-30T12:19:18.937Z,101485.14
2019-04-30T12:21:52.689Z,101484.08
2019-04-30T12:24:32.785Z,101479.84
2019-04-30T12:27:05.151Z,101470.73
2019-04-30T12:29:40.051Z,101468.35
2019-04-30T12:32:14.075Z,101474.91
2019-04-30T12:34:46.744Z,101474.80
2019-04-30T12:37:21.079Z,101474.23
2019-04-30T12:39:53.169Z,101475.01
2019-04-30T12:42:28.754Z,101476.22
2019-04-30T12:45:19.434Z,101467.81
2019-04-30T12:47:54.606Z,101469.75
2019-04-30T12:50:29.859Z,101457.69
2019-04-30T12:53:11.235Z,101460.75
2019-04-30T12:55:44.632Z,101460.56
2019-04-30T12:58:15.630Z,101449.27
2019-04-30T13:00:46.615Z,101450.96
2019-04-30T13:03:17.623Z,101458.47
2019-04-30T13:05:50.698Z,101467.31
2019-04-30T13:08:22.067Z,101456.02
2019-04-30T13:10:54.135Z,101447.47
2019-04-30T13:13:25.290Z,101447.72
2019-04-30T13:15:56.255Z,101444.03
2019-04-30T13:18:27.230Z,101440.70
2019-04-30T13:20:58.839Z,101437.02
2019-04-30T13:23:30.097Z,101432.44
2019-04-30T13:26:01.212Z,101430.09
2019-04-30T13:28:33.861Z,101424.52
2019-04-30T13:31:04.835Z,101420.88
2019-04-30T13:33:39.228Z,101417.16
2019-04-30T13:36:10.167Z,101408.89
2019-04-30T13:38:52.315Z,101399.81
2019-04-30T13:41:45.891Z,101399.41
2019-04-30T13:44:16.162Z,101394.10
2019-04-30T13:46:47.006Z,101396.56
2019-04-30T13:49:18.018Z,101390.33
2019-04-30T13:51:49.039Z,101395.15
2019-04-30T13:54:20.009Z,101383.88
2019-04-30T13:56:51.014Z,101380.16
2019-04-30T13:59:22.006Z,101385.45
2019-04-30T14:01:53.433Z,101372.33
2019-04-30T14:04:28.767Z,101370.81
2019-04-30T14:07:07.182Z,101376.84
2019-04-30T14:09:38.235Z,101365.03
2019-04-30T14:12:09.256Z,101365.77
2019-04-30T14:14:40.413Z,101364.81
2019-04-30T14:17:11.485Z,101361.28
2019-04-30T14:19:42.494Z,101364.75
2019-04-30T14:22:13.496Z,101362.94
2019-04-30T14:24:44.478Z,101354.02
2019-04-30T14:27:15.485Z,101350.88
2019-04-30T14:29:46.461Z,101354.38
2019-04-30T14:32:18.616Z,101347.02
2019-04-30T14:34:50.666Z,101350.80
2019-04-30T14:37:21.807Z,101352.50
2019-04-30T14:39:54.189Z,101346.27
2019-04-30T14:42:26.328Z,101349.91
2019-04-30T14:45:12.167Z,101342.41
2019-04-30T14:47:46.115Z,101340.71
2019-04-30T14:50:22.226Z,101344.89
2019-04-30T14:52:54.962Z,101337.88
2019-04-30T14:55:43.671Z,101337.98
2019-04-30T14:58:32.715Z,101340.71
2019-04-30T15:01:20.608Z,101333.31
2019-04-30T15:03:51.629Z,101329.27
2019-04-30T15:06:22.634Z,101328.60
2019-04-30T15:08:53.623Z,101325.28
2019-04-30T15:11:24.697Z,101323.82
2019-04-30T15:13:55.702Z,101318.02
2019-04-30T15:16:26.711Z,101315.36
2019-04-30T15:18:57.692Z,101310.87
2019-04-30T15:21:28.689Z,101304.11
2019-04-30T15:24:04.051Z,101307.15
2019-04-30T15:26:35.127Z,101309.34
2019-04-30T15:29:10.177Z,101304.80
2019-04-30T15:31:39.541Z,101299.28
2019-04-30T15:34:13.214Z,101298.74
2019-04-30T15:36:45.282Z,101297.75
2019-04-30T15:39:17.913Z,101291.48
2019-04-30T15:41:48.915Z,101295.06
2019-04-30T15:44:19.951Z,101289.64
2019-04-30T15:46:50.933Z,101290.14
2019-04-30T15:49:21.936Z,101293.78
2019-04-30T15:51:53.408Z,101286.20
2019-04-30T15:54:24.404Z,101286.20
2019-04-30T15:56:55.400Z,101293.41
2019-04-30T15:59:39.568Z,101280.91
2019-04-30T16:02:18.796Z,101284.94
2019-04-30T16:05:04.497Z,101275.98
2019-04-30T16:07:40.590Z,101277.79
2019-04-30T16:10:11.595Z,101277.37
2019-04-30T16:12:53.267Z,101280.52
2019-04-30T16:15:24.277Z,101277.48
2019-04-30T16:17:58.738Z,101278.40
2019-04-30T16:20:30.141Z,101282.86
2019-04-30T16:23:01.237Z,101277.41
2019-04-30T16:25:32.243Z,101281.41
2019-04-30T16:28:03.285Z,101276.87
2019-04-30T16:30:34.260Z,101271.06
2019-04-30T16:33:05.337Z,101268.80
2019-04-30T16:35:36.349Z,101271.48
2019-04-30T16:38:09.222Z,101262.11
2019-04-30T16:40:40.274Z,101263.10
2019-04-30T16:43:11.291Z,101259.56
2019-04-30T16:45:42.294Z,101260.55
2019-04-30T16:48:13.318Z,101254.30
2019-04-30T16:50:44.314Z,101259.28
2019-04-30T16:53:15.282Z,101256.59
2019-04-30T16:55:46.305Z,101261.98
2019-04-30T16:58:19.643Z,101262.44
2019-04-30T17:00:50.662Z,101256.67
2019-04-30T17:03:35.258Z,101257.59
2019-04-30T17:06:13.853Z,101264.81
2019-04-30T17:08:52.196Z,101259.05
2019-04-30T17:11:43.000Z,101256.81
2019-04-30T17:14:15.662Z,101267.58
2019-04-30T17:16:48.887Z,101263.16
2019-04-30T17:19:19.348Z,101260.89
2019-04-30T17:21:50.347Z,101266.30
2019-04-30T17:24:22.166Z,101263.27
2019-04-30T17:26:53.253Z,101261.08
2019-04-30T17:29:24.234Z,101261.61
2019-04-30T17:31:55.329Z,101263.87
2019-04-30T17:34:26.309Z,101262.63
2019-04-30T17:36:59.024Z,101267.55
2019-04-30T17:39:29.979Z,101263.52
2019-04-30T17:42:01.664Z,101265.81
2019-04-30T17:44:33.512Z,101261.43
2019-04-30T17:47:04.501Z,101267.77
2019-04-30T17:49:35.487Z,101264.27
2019-04-30T17:52:06.570Z,101263.48
2019-04-30T17:54:37.558Z,101270.28
2019-04-30T17:57:10.461Z,101267.72
2019-04-30T17:59:41.242Z,101268.29
2019-04-30T18:02:13.868Z,101267.52
2019-04-30T18:04:47.489Z,101274.83
2019-04-30T18:07:19.787Z,101277.65
2019-04-30T18:09:50.894Z,101277.75
2019-04-30T18:12:21.906Z,101276.48
2019-04-30T18:14:54.151Z,101281.06
2019-04-30T18:17:26.093Z,101286.08
2019-04-30T18:20:01.339Z,101287.52
2019-04-30T18:22:46.748Z,101292.14
2019-04-30T18:25:21.909Z,101289.62
2019-04-30T18:27:59.485Z,101290.73
2019-04-30T18:30:34.657Z,101285.48
2019-04-30T18:33:05.936Z,101294.55
2019-04-30T18:35:38.823Z,101298.28
2019-04-30T18:38:09.914Z,101302.01
2019-04-30T18:40:44.410Z,101303.53
2019-04-30T18:43:15.265Z,101303.80
2019-04-30T18:45:46.232Z,101304.75
2019-04-30T18:48:17.213Z,101313.78
2019-04-30T18:50:48.216Z,101315.67
2019-04-30T18:53:20.855Z,101322.47
2019-04-30T18:55:51.902Z,101319.41
2019-04-30T18:58:22.898Z,101318.67
2019-04-30T19:00:54.034Z,101320.49
2019-04-30T19:03:25.032Z,101321.06
2019-04-30T19:05:58.683Z,101324.34
2019-04-30T19:08:29.659Z,101322.66
2019-04-30T19:11:14.230Z,101328.53
2019-04-30T19:13:51.166Z,101327.30
2019-04-30T19:16:41.953Z,101327.47
2019-04-30T19:19:12.815Z,101322.61
2019-04-30T19:21:43.126Z,101335.22
2019-04-30T19:24:13.951Z,101333.18
2019-04-30T19:26:44.928Z,101335.86
2019-04-30T19:29:15.921Z,101338.56
2019-04-30T19:31:46.970Z,101339.91
2019-04-30T19:34:17.974Z,101336.83
2019-04-30T19:36:49.305Z,101340.88
2019-04-30T19:39:20.697Z,101332.85
2019-04-30T19:41:51.660Z,101331.56
2019-04-30T19:44:22.658Z,101337.84
2019-04-30T19:46:53.622Z,101339.18
2019-04-30T19:49:24.626Z,101333.92
2019-04-30T19:52:07.619Z,101332.60
2019-04-30T19:54:29.391Z,101332.66
2019-04-30T19:57:00.454Z,101337.61
2019-04-30T19:59:32.182Z,101342.60
2019-04-30T20:02:03.159Z,101330.12
2019-04-30T20:04:36.794Z,101333.26
2019-04-30T20:07:08.808Z,101327.97
2019-04-30T20:09:42.865Z,101326.71
2019-04-30T20:12:13.010Z,101330.32
2019-04-30T20:14:43.988Z,101327.73
2019-04-30T20:17:15.037Z,101330.95
2019-04-30T20:19:46.059Z,101336.35
2019-04-30T20:22:19.431Z,101331.92
2019-04-30T20:24:50.009Z,101326.20
2019-04-30T20:27:21.010Z,101322.23
2019-04-30T20:29:51.996Z,101324.56
2019-04-30T20:32:33.858Z,101320.11
2019-04-30T20:34:55.722Z,101316.99
2019-04-30T20:37:26.691Z,101320.14
2019-04-30T20:39:59.314Z,101314.86
2019-04-30T20:42:30.287Z,101322.06
2019-04-30T20:45:03.924Z,101318.52
2019-04-30T20:47:35.001Z,101318.59
2019-04-30T20:50:06.070Z,101322.25
2019-04-30T20:52:38.868Z,101322.29
2019-04-30T20:55:09.998Z,101322.80
2019-04-30T20:57:41.000Z,101315.23
2019-04-30T21:00:12.346Z,101318.88
2019-04-30T21:02:43.329Z,101319.79
2019-04-30T21:05:14.368Z,101319.86
2019-04-30T21:07:45.369Z,101323.90
2019-04-30T21:10:16.463Z,101332.89
2019-04-30T21:12:49.744Z,101332.45
2019-04-30T21:15:20.131Z,101336.09
2019-04-30T21:17:51.106Z,101334.33
2019-04-30T21:20:22.120Z,101327.70
2019-04-30T21:22:53.183Z,101326.44
2019-04-30T21:25:24.178Z,101326.47
2019-04-30T21:27:55.181Z,101320.75
2019-04-30T21:30:26.152Z,101330.62
2019-04-30T21:33:09.334Z,101337.34
2019-04-30T21:35:44.958Z,101326.27
2019-04-30T21:38:15.963Z,101323.20
2019-04-30T21:40:46.933Z,101328.14
2019-04-30T21:43:17.912Z,101325.96
2019-04-30T21:45:49.372Z,101325.98
2019-04-30T21:48:20.451Z,101326.89
2019-04-30T21:50:51.454Z,101321.55
2019-04-30T21:53:22.463Z,101320.73
2019-04-30T21:55:53.596Z,101321.20
2019-04-30T21:58:24.595Z,101323.94
2019-04-30T22:01:08.764Z,101327.13
2019-04-30T22:03:40.428Z,101323.56
2019-04-30T22:06:11.508Z,101322.31
2019-04-30T22:08:42.535Z,101325.50
2019-04-30T22:11:13.499Z,101328.17
2019-04-30T22:13:44.459Z,101328.17
2019-04-30T22:16:15.435Z,101325.06
2019-04-30T22:18:46.407Z,101334.89
2019-04-30T22:21:17.417Z,101328.27
2019-04-30T22:23:48.388Z,101321.58
2019-04-30T22:26:19.390Z,101317.62
2019-04-30T22:28:50.361Z,101313.62
2019-04-30T22:31:21.353Z,101323.05
2019-04-30T22:33:52.396Z,101322.17
2019-04-30T22:36:30.761Z,101322.23
2019-04-30T22:39:20.005Z,101312.48
2019-04-30T22:41:51.178Z,101317.91
2019-04-30T22:44:22.635Z,101308.23
2019-04-30T22:46:53.624Z,101309.20
2019-04-30T22:49:24.606Z,101303.92
2019-04-30T22:51:55.603Z,101304.42
2019-04-30T22:54:26.578Z,101300.89
2019-04-30T22:56:57.585Z,101300.94
2019-04-30T22:59:28.557Z,101301.41
2019-04-30T23:02:04.077Z,101301.89
2019-04-30T23:04:39.602Z,101304.19
2019-04-30T23:07:10.588Z,101303.76
2019-04-30T23:09:41.571Z,101308.27
2019-04-30T23:12:13.362Z,101309.17
2019-04-30T23:14:44.339Z,101307.86
2019-04-30T23:17:15.346Z,101301.68
2019-04-30T23:19:49.548Z,101293.72
2019-04-30T23:22:19.032Z,101293.28
2019-04-30T23:24:50.002Z,101291.09
2019-04-30T23:27:21.004Z,101289.34
2019-04-30T23:30:02.685Z,101297.41
2019-04-30T23:32:24.681Z,101294.79
2019-04-30T23:34:55.689Z,101295.25
2019-04-30T23:37:26.666Z,101287.72
2019-04-30T23:40:19.098Z,101280.16
2019-04-30T23:42:50.333Z,101275.26
2019-04-30T23:45:21.672Z,101278.00
2019-04-30T23:47:53.422Z,101287.39
2019-04-30T23:50:24.401Z,101289.19
2019-04-30T23:52:55.384Z,101292.80
2019-04-30T23:55:26.379Z,101281.72
2019-04-30T23:57:57.368Z,101282.17
