createdAt,value
2022-09-04T00:01:54.133Z,17.98
2022-09-04T00:04:30.529Z,17.75
2022-09-04T00:06:59.982Z,17.67
2022-09-04T00:09:47.063Z,17.83
2022-09-04T00:12:15.119Z,17.73
2022-09-04T00:14:50.959Z,17.47
2022-09-04T00:17:26.627Z,17.66
2022-09-04T00:20:01.088Z,17.62
2022-09-04T00:22:45.630Z,17.54
2022-09-04T00:25:21.519Z,17.50
2022-09-04T00:27:51.102Z,17.70
2022-09-04T00:30:20.449Z,17.66
2022-09-04T00:32:56.154Z,17.77
2022-09-04T00:35:25.013Z,17.74
2022-09-04T00:37:57.661Z,17.68
2022-09-04T00:40:32.722Z,17.66
2022-09-04T00:43:18.041Z,17.42
2022-09-04T00:45:47.447Z,17.28
2022-09-04T00:48:21.562Z,17.47
2022-09-04T00:51:06.915Z,17.40
2022-09-04T00:53:33.370Z,17.30
2022-09-04T00:55:59.871Z,17.26
2022-09-04T00:58:43.974Z,17.23
2022-09-04T01:01:14.352Z,17.16
2022-09-04T01:04:07.446Z,16.98
2022-09-04T01:06:40.186Z,17.09
2022-09-04T01:09:16.054Z,17.10
2022-09-04T01:11:45.626Z,17.11
2022-09-04T01:14:18.315Z,17.69
2022-09-04T01:16:44.874Z,17.16
2022-09-04T01:19:29.777Z,17.06
2022-09-04T01:22:15.181Z,16.97
2022-09-04T01:24:57.025Z,17.15
2022-09-04T01:27:29.712Z,16.89
2022-09-04T01:30:05.925Z,16.98
2022-09-04T01:32:42.230Z,16.83
2022-09-04T01:35:11.761Z,17.04
2022-09-04T01:37:57.057Z,16.97
2022-09-04T01:40:34.118Z,17.04
2022-09-04T01:43:06.039Z,16.80
2022-09-04T01:45:43.059Z,16.66
2022-09-04T01:48:13.953Z,16.80
2022-09-04T01:50:42.842Z,16.70
2022-09-04T01:53:09.265Z,16.60
2022-09-04T01:55:41.810Z,16.67
2022-09-04T01:58:08.277Z,16.39
2022-09-04T02:00:40.994Z,16.40
2022-09-04T02:03:22.149Z,16.18
2022-09-04T02:05:55.012Z,16.00
2022-09-04T02:08:29.852Z,16.16
2022-09-04T02:10:56.486Z,16.25
2022-09-04T02:13:45.786Z,16.13
2022-09-04T02:16:20.071Z,16.21
2022-09-04T02:18:46.625Z,16.56
2022-09-04T02:21:25.158Z,16.52
2022-09-04T02:24:04.880Z,16.27
2022-09-04T02:26:42.791Z,16.28
2022-09-04T02:29:23.197Z,16.24
2022-09-04T02:31:54.845Z,16.28
2022-09-04T02:34:24.138Z,16.20
2022-09-04T02:36:59.778Z,16.27
2022-09-04T02:39:36.188Z,16.56
2022-09-04T02:42:05.711Z,16.47
2022-09-04T02:44:45.090Z,16.47
2022-09-04T02:47:22.775Z,16.48
2022-09-04T02:49:55.656Z,16.63
2022-09-04T02:52:33.502Z,16.56
2022-09-04T02:55:12.394Z,16.55
2022-09-04T02:57:39.549Z,16.28
2022-09-04T03:00:21.656Z,16.48
2022-09-04T03:03:00.783Z,16.37
2022-09-04T03:05:27.286Z,16.48
2022-09-04T03:07:53.730Z,16.44
2022-09-04T03:10:24.729Z,16.36
2022-09-04T03:13:10.078Z,16.24
2022-09-04T03:15:36.539Z,16.34
2022-09-04T03:18:06.173Z,16.52
2022-09-04T03:20:36.948Z,16.44
2022-09-04T03:23:09.574Z,16.30
2022-09-04T03:25:36.134Z,16.49
2022-09-04T03:28:02.675Z,16.43
2022-09-04T03:30:32.163Z,16.15
2022-09-04T03:33:15.289Z,16.12
2022-09-04T03:35:41.766Z,16.28
2022-09-04T03:38:08.233Z,16.27
2022-09-04T03:40:39.194Z,16.48
2022-09-04T03:43:27.458Z,16.33
2022-09-04T03:45:57.121Z,16.42
2022-09-04T03:48:32.708Z,16.27
2022-09-04T03:51:10.895Z,16.18
2022-09-04T03:53:41.544Z,15.99
2022-09-04T03:56:08.081Z,16.13
2022-09-04T03:58:44.978Z,16.04
2022-09-04T04:01:30.829Z,15.85
2022-09-04T04:04:13.651Z,15.87
2022-09-04T04:06:43.170Z,15.95
2022-09-04T04:09:27.673Z,15.92
2022-09-04T04:12:13.400Z,15.68
2022-09-04T04:14:59.390Z,15.74
2022-09-04T04:17:38.334Z,15.58
2022-09-04T04:20:29.837Z,15.81
2022-09-04T04:23:02.290Z,15.79
2022-09-04T04:25:34.816Z,15.76
2022-09-04T04:28:24.461Z,15.79
2022-09-04T04:30:52.704Z,15.63
2022-09-04T04:33:26.142Z,15.59
2022-09-04T04:36:13.129Z,15.59
2022-09-04T04:38:39.630Z,15.55
2022-09-04T04:41:21.094Z,15.56
2022-09-04T04:43:56.846Z,15.70
2022-09-04T04:46:34.696Z,15.77
2022-09-04T04:49:19.866Z,15.78
2022-09-04T04:51:53.665Z,15.57
2022-09-04T04:54:35.357Z,15.66
2022-09-04T04:57:18.859Z,15.74
2022-09-04T04:59:55.814Z,15.81
2022-09-04T05:02:36.017Z,15.79
2022-09-04T05:05:17.006Z,15.75
2022-09-04T05:07:52.458Z,15.64
2022-09-04T05:10:19.006Z,15.83
2022-09-04T05:12:54.333Z,15.85
2022-09-04T05:15:29.225Z,15.99
2022-09-04T05:17:55.712Z,16.17
2022-09-04T05:20:40.923Z,16.38
2022-09-04T05:23:32.972Z,16.48
2022-09-04T05:26:18.925Z,16.54
2022-09-04T05:28:59.521Z,16.81
2022-09-04T05:31:46.427Z,17.29
2022-09-04T05:34:34.002Z,17.32
2022-09-04T05:37:10.515Z,17.44
2022-09-04T05:39:46.181Z,17.73
2022-09-04T05:42:31.706Z,17.98
2022-09-04T05:45:04.350Z,18.17
2022-09-04T05:47:54.997Z,18.47
2022-09-04T05:50:21.695Z,18.46
2022-09-04T05:52:48.370Z,18.36
2022-09-04T05:55:31.940Z,18.68
2022-09-04T05:58:01.257Z,18.86
2022-09-04T06:00:31.256Z,18.78
2022-09-04T06:03:00.578Z,18.86
2022-09-04T06:05:46.006Z,19.01
2022-09-04T06:08:31.950Z,19.31
2022-09-04T06:11:17.395Z,19.53
2022-09-04T06:13:56.095Z,19.56
2022-09-04T06:16:48.678Z,19.92
2022-09-04T06:19:18.195Z,19.92
2022-09-04T06:22:08.637Z,20.42
2022-09-04T06:24:58.334Z,20.53
2022-09-04T06:27:35.462Z,20.85
2022-09-04T06:30:12.401Z,21.37
2022-09-04T06:32:51.153Z,21.65
2022-09-04T06:35:36.580Z,21.68
2022-09-04T06:38:18.201Z,21.71
2022-09-04T06:40:57.661Z,21.85
2022-09-04T06:43:43.756Z,22.29
2022-09-04T06:46:22.606Z,22.86
2022-09-04T06:48:49.130Z,22.19
2022-09-04T06:51:22.069Z,22.27
2022-09-04T06:54:01.313Z,22.26
2022-09-04T06:56:39.622Z,22.42
2022-09-04T06:59:13.323Z,22.81
2022-09-04T07:01:40.594Z,23.01
2022-09-04T07:04:07.266Z,23.24
2022-09-04T07:06:52.194Z,23.88
2022-09-04T07:09:26.173Z,24.51
2022-09-04T07:12:11.510Z,24.14
2022-09-04T07:14:40.898Z,23.43
2022-09-04T07:17:10.513Z,23.75
2022-09-04T07:19:45.691Z,24.00
2022-09-04T07:22:31.548Z,24.47
2022-09-04T07:25:07.334Z,24.76
2022-09-04T07:27:40.959Z,23.26
2022-09-04T07:30:09.581Z,24.41
2022-09-04T07:32:56.017Z,24.51
2022-09-04T07:35:33.310Z,23.95
2022-09-04T07:38:08.967Z,24.32
2022-09-04T07:40:44.579Z,25.08
2022-09-04T07:43:17.165Z,25.20
2022-09-04T07:45:47.547Z,26.53
2022-09-04T07:48:22.166Z,26.92
2022-09-04T07:51:07.254Z,27.24
2022-09-04T07:53:47.338Z,27.20
2022-09-04T07:56:24.254Z,27.42
2022-09-04T07:58:56.691Z,25.83
2022-09-04T08:01:34.245Z,25.32
2022-09-04T08:04:22.082Z,26.32
2022-09-04T08:06:59.676Z,25.73
2022-09-04T08:09:29.323Z,26.84
2022-09-04T08:12:06.028Z,27.19
2022-09-04T08:14:32.817Z,28.22
2022-09-04T08:17:24.481Z,28.24
2022-09-04T08:20:17.529Z,28.11
2022-09-04T08:22:47.210Z,28.59
2022-09-04T08:25:39.751Z,26.04
2022-09-04T08:28:12.329Z,27.46
2022-09-04T08:31:09.169Z,25.90
2022-09-04T08:33:54.568Z,26.02
2022-09-04T08:36:41.337Z,27.76
2022-09-04T08:39:11.144Z,26.93
2022-09-04T08:41:56.423Z,26.02
2022-09-04T08:44:47.700Z,26.32
2022-09-04T08:47:32.882Z,26.45
2022-09-04T08:50:17.994Z,27.32
2022-09-04T08:53:04.140Z,26.89
2022-09-04T08:55:49.621Z,26.50
2022-09-04T08:58:16.073Z,27.04
2022-09-04T09:01:01.291Z,27.15
2022-09-04T09:03:53.867Z,27.29
2022-09-04T09:06:38.830Z,27.46
2022-09-04T09:09:23.894Z,26.99
2022-09-04T09:12:07.386Z,26.94
2022-09-04T09:14:53.091Z,27.45
2022-09-04T09:17:29.833Z,26.45
2022-09-04T09:20:20.304Z,27.75
2022-09-04T09:23:05.425Z,27.76
2022-09-04T09:25:44.125Z,27.43
2022-09-04T09:28:10.791Z,27.65
2022-09-04T09:31:00.018Z,27.81
2022-09-04T09:33:38.733Z,28.98
2022-09-04T09:36:07.937Z,29.36
2022-09-04T09:38:53.053Z,29.73
2022-09-04T09:41:20.106Z,28.61
2022-09-04T09:44:16.119Z,28.92
2022-09-04T09:46:54.863Z,28.78
2022-09-04T09:49:40.079Z,28.76
2022-09-04T09:52:24.074Z,27.95
2022-09-04T09:54:50.562Z,28.96
2022-09-04T09:57:35.679Z,29.02
2022-09-04T10:00:07.234Z,27.41
2022-09-04T10:02:55.690Z,29.14
2022-09-04T10:05:31.550Z,28.29
2022-09-04T10:08:01.382Z,29.95
2022-09-04T10:10:34.079Z,29.63
2022-09-04T10:13:09.437Z,28.59
2022-09-04T10:15:35.948Z,30.06
2022-09-04T10:18:23.102Z,29.93
2022-09-04T10:21:10.535Z,30.77
2022-09-04T10:23:56.311Z,30.73
2022-09-04T10:26:23.777Z,29.68
2022-09-04T10:29:12.328Z,30.32
2022-09-04T10:32:08.115Z,31.78
2022-09-04T10:34:34.617Z,30.86
2022-09-04T10:37:07.235Z,28.75
2022-09-04T10:40:10.999Z,30.55
2022-09-04T10:43:13.089Z,31.54
2022-09-04T10:45:45.994Z,31.68
2022-09-04T10:48:15.531Z,30.79
2022-09-04T10:50:56.279Z,31.15
2022-09-04T10:53:38.868Z,30.90
2022-09-04T10:56:12.769Z,29.87
2022-09-04T10:58:49.206Z,30.87
2022-09-04T11:01:16.114Z,32.78
2022-09-04T11:03:58.838Z,33.30
2022-09-04T11:06:55.383Z,32.18
2022-09-04T11:09:28.465Z,33.75
2022-09-04T11:12:04.170Z,30.69
2022-09-04T11:14:37.916Z,29.53
2022-09-04T11:17:24.518Z,29.63
2022-09-04T11:20:18.401Z,31.03
2022-09-04T11:22:56.333Z,31.52
2022-09-04T11:25:42.749Z,31.81
2022-09-04T11:28:44.263Z,31.04
2022-09-04T11:31:30.336Z,32.60
2022-09-04T11:34:09.094Z,29.78
2022-09-04T11:36:39.505Z,30.60
2022-09-04T11:39:26.133Z,32.13
2022-09-04T11:41:52.781Z,31.56
2022-09-04T11:44:19.275Z,32.01
2022-09-04T11:47:04.064Z,30.79
2022-09-04T11:49:38.874Z,31.18
2022-09-04T11:52:18.124Z,31.98
2022-09-04T11:54:54.161Z,31.41
2022-09-04T11:57:39.468Z,31.56
2022-09-04T12:00:13.234Z,30.51
2022-09-04T12:02:58.465Z,29.92
2022-09-04T12:05:46.633Z,29.88
2022-09-04T12:08:32.031Z,28.96
2022-09-04T12:11:04.265Z,28.48
2022-09-04T12:13:31.252Z,28.75
2022-09-04T12:16:17.115Z,28.08
2022-09-04T12:18:44.818Z,27.19
2022-09-04T12:21:15.671Z,27.65
2022-09-04T12:23:42.227Z,27.97
2022-09-04T12:26:21.490Z,27.27
2022-09-04T12:29:00.168Z,27.75
2022-09-04T12:31:47.065Z,28.07
2022-09-04T12:34:18.484Z,27.32
2022-09-04T12:36:52.069Z,27.03
2022-09-04T12:39:30.782Z,26.96
2022-09-04T12:41:57.279Z,26.72
2022-09-04T12:44:35.497Z,26.35
2022-09-04T12:47:08.446Z,24.67
2022-09-04T12:49:35.651Z,24.29
2022-09-04T12:52:06.955Z,23.22
2022-09-04T12:54:33.425Z,22.90
2022-09-04T12:57:00.826Z,21.80
2022-09-04T12:59:35.737Z,21.32
2022-09-04T13:02:21.092Z,21.22
2022-09-04T13:04:55.792Z,20.66
2022-09-04T13:07:24.271Z,20.29
2022-09-04T13:09:53.921Z,20.13
2022-09-04T13:12:39.050Z,20.08
2022-09-04T13:15:19.524Z,19.94
2022-09-04T13:17:52.993Z,19.77
2022-09-04T13:20:39.918Z,19.74
2022-09-04T13:23:27.045Z,19.69
2022-09-04T13:26:02.094Z,19.68
2022-09-04T13:28:54.058Z,19.57
2022-09-04T13:31:20.627Z,19.67
2022-09-04T13:33:54.838Z,19.86
2022-09-04T13:36:28.973Z,19.97
2022-09-04T13:38:55.513Z,20.27
2022-09-04T13:41:30.185Z,20.57
2022-09-04T13:43:59.731Z,20.75
2022-09-04T13:46:39.089Z,20.79
2022-09-04T13:49:28.018Z,21.33
2022-09-04T13:52:00.241Z,22.47
2022-09-04T13:54:39.915Z,23.04
2022-09-04T13:57:27.798Z,22.97
2022-09-04T14:00:02.809Z,23.56
2022-09-04T14:02:31.753Z,23.87
2022-09-04T14:04:58.261Z,23.91
2022-09-04T14:07:33.957Z,24.26
2022-09-04T14:10:04.346Z,24.63
2022-09-04T14:12:54.063Z,25.17
2022-09-04T14:15:30.758Z,25.55
2022-09-04T14:18:00.875Z,26.71
2022-09-04T14:20:51.430Z,26.25
2022-09-04T14:23:28.104Z,26.50
2022-09-04T14:26:12.390Z,26.53
2022-09-04T14:29:02.801Z,25.63
2022-09-04T14:31:42.126Z,25.56
2022-09-04T14:34:14.056Z,25.49
2022-09-04T14:36:56.475Z,26.23
2022-09-04T14:39:27.376Z,26.34
2022-09-04T14:42:12.687Z,26.36
2022-09-04T14:44:39.262Z,26.54
2022-09-04T14:47:26.559Z,26.76
2022-09-04T14:49:55.729Z,26.34
2022-09-04T14:52:23.905Z,25.62
2022-09-04T14:54:55.418Z,25.82
2022-09-04T14:57:31.074Z,26.39
2022-09-04T15:00:02.554Z,26.00
2022-09-04T15:02:36.571Z,26.20
2022-09-04T15:05:09.294Z,25.99
2022-09-04T15:07:41.774Z,25.23
2022-09-04T15:10:29.978Z,25.39
2022-09-04T15:13:19.630Z,25.33
2022-09-04T15:15:49.544Z,25.65
2022-09-04T15:18:19.073Z,26.30
2022-09-04T15:20:54.014Z,25.66
2022-09-04T15:23:35.557Z,25.54
2022-09-04T15:26:06.474Z,25.20
2022-09-04T15:28:51.686Z,26.00
2022-09-04T15:31:21.728Z,25.84
2022-09-04T15:33:48.723Z,25.64
2022-09-04T15:36:18.080Z,25.43
2022-09-04T15:38:50.696Z,25.52
2022-09-04T15:41:19.618Z,25.34
2022-09-04T15:44:12.384Z,24.71
2022-09-04T15:46:46.502Z,24.54
2022-09-04T15:49:19.210Z,25.07
2022-09-04T15:51:46.242Z,25.22
2022-09-04T15:54:21.278Z,24.61
2022-09-04T15:56:59.871Z,24.89
2022-09-04T15:59:29.434Z,25.03
2022-09-04T16:02:02.990Z,24.67
2022-09-04T16:04:34.797Z,24.67
2022-09-04T16:07:22.709Z,24.68
2022-09-04T16:09:53.567Z,24.21
2022-09-04T16:12:23.098Z,24.24
2022-09-04T16:14:53.370Z,24.05
2022-09-04T16:17:25.211Z,23.94
2022-09-04T16:20:12.730Z,24.31
2022-09-04T16:22:47.543Z,23.74
2022-09-04T16:25:29.089Z,23.70
2022-09-04T16:28:15.051Z,23.84
2022-09-04T16:30:44.451Z,23.36
2022-09-04T16:33:27.361Z,23.32
2022-09-04T16:36:00.293Z,22.95
2022-09-04T16:38:32.244Z,22.73
2022-09-04T16:41:01.837Z,22.87
2022-09-04T16:43:34.245Z,22.78
2022-09-04T16:46:27.395Z,22.74
2022-09-04T16:48:57.842Z,22.52
2022-09-04T16:51:39.945Z,22.14
2022-09-04T16:54:08.439Z,21.47
2022-09-04T16:56:40.589Z,21.34
2022-09-04T16:59:17.862Z,21.00
2022-09-04T17:02:04.659Z,20.90
2022-09-04T17:04:57.574Z,20.89
2022-09-04T17:07:33.870Z,20.77
2022-09-04T17:10:03.169Z,20.65
2022-09-04T17:12:29.631Z,20.62
2022-09-04T17:14:59.145Z,20.37
2022-09-04T17:17:30.956Z,20.22
2022-09-04T17:20:41.971Z,20.27
2022-09-04T17:28:56.701Z,20.32
2022-09-04T17:29:14.607Z,20.02
2022-09-04T17:29:34.701Z,19.85
2022-09-04T17:33:25.312Z,19.60
2022-09-04T17:40:37.203Z,19.77
2022-09-04T17:41:34.420Z,20.04
2022-09-04T17:41:36.637Z,19.98
2022-09-04T17:44:25.497Z,19.88
2022-09-04T17:46:57.862Z,19.60
2022-09-04T17:49:29.552Z,19.45
2022-09-04T17:52:03.663Z,19.32
2022-09-04T17:54:32.851Z,19.14
2022-09-04T17:57:04.081Z,19.22
2022-09-04T17:59:30.624Z,19.29
2022-09-04T18:02:03.572Z,19.32
2022-09-04T18:04:31.172Z,19.29
2022-09-04T18:07:57.761Z,19.06
2022-09-04T18:10:09.142Z,19.11
2022-09-04T18:13:02.068Z,18.96
2022-09-04T18:15:34.768Z,19.09
2022-09-04T18:18:16.210Z,19.01
2022-09-04T18:20:51.724Z,19.02
2022-09-04T18:23:46.002Z,18.99
2022-09-04T18:26:40.045Z,18.83
2022-09-04T18:29:29.081Z,18.65
2022-09-04T18:37:09.203Z,18.87
2022-09-04T18:37:16.435Z,18.98
2022-09-04T18:37:47.348Z,18.96
2022-09-04T18:40:17.205Z,18.83
2022-09-04T18:50:31.107Z,18.70
2022-09-04T18:50:31.845Z,18.71
2022-09-04T18:50:38.512Z,18.71
2022-09-04T18:51:31.215Z,18.83
2022-09-04T18:54:06.851Z,18.69
2022-09-04T18:56:42.040Z,18.38
2022-09-04T18:59:11.754Z,18.42
2022-09-04T19:01:58.054Z,18.41
2022-09-04T19:04:51.363Z,18.51
2022-09-04T19:07:27.254Z,18.40
2022-09-04T19:10:01.611Z,18.39
2022-09-04T19:12:47.668Z,18.37
2022-09-04T19:15:36.564Z,18.48
2022-09-04T19:18:12.535Z,18.36
2022-09-04T19:20:49.003Z,18.32
2022-09-04T19:23:26.363Z,18.29
2022-09-04T19:25:54.902Z,18.28
2022-09-04T19:28:53.090Z,17.98
2022-09-04T19:31:32.160Z,17.82
2022-09-04T19:34:14.479Z,17.87
2022-09-04T19:36:47.643Z,18.17
2022-09-04T19:45:59.417Z,18.15
2022-09-04T19:46:01.270Z,17.87
2022-09-04T19:46:24.978Z,17.87
2022-09-04T19:48:33.390Z,17.76
2022-09-04T19:53:23.367Z,17.94
2022-09-04T19:53:55.590Z,18.05
2022-09-04T19:56:38.085Z,17.99
2022-09-04T19:59:28.706Z,17.62
2022-09-04T20:01:58.126Z,17.74
2022-09-04T20:04:41.404Z,17.74
2022-09-04T20:07:43.381Z,17.51
2022-09-04T20:10:22.376Z,17.70
2022-09-04T20:13:02.383Z,17.53
2022-09-04T20:15:31.614Z,17.60
2022-09-04T20:18:08.392Z,17.70
2022-09-04T20:20:44.966Z,17.48
2022-09-04T20:23:34.615Z,17.61
2022-09-04T20:26:08.135Z,17.66
2022-09-04T20:28:41.964Z,17.71
2022-09-04T20:31:33.324Z,17.67
2022-09-04T20:34:20.807Z,17.58
2022-09-04T20:36:51.584Z,17.54
2022-09-04T20:39:48.672Z,17.48
2022-09-04T20:42:38.393Z,17.43
2022-09-04T20:48:13.944Z,17.61
2022-09-04T20:52:52.987Z,17.61
2022-09-04T20:52:53.158Z,17.52
2022-09-04T20:54:06.871Z,17.52
2022-09-04T20:57:42.192Z,17.44
2022-09-04T21:03:07.738Z,17.29
2022-09-04T21:03:24.385Z,17.11
2022-09-04T21:05:10.850Z,17.29
2022-09-04T21:07:54.876Z,17.43
2022-09-04T21:10:40.225Z,17.37
2022-09-04T21:13:18.994Z,16.95
2022-09-04T21:15:52.276Z,16.80
2022-09-04T21:18:37.916Z,16.75
2022-09-04T21:21:10.881Z,16.94
2022-09-04T21:23:37.410Z,17.06
2022-09-04T21:26:06.942Z,16.94
2022-09-04T21:28:36.451Z,16.97
2022-09-04T21:31:08.895Z,16.93
2022-09-04T21:33:54.747Z,16.90
2022-09-04T21:36:30.366Z,16.67
2022-09-04T21:39:15.742Z,16.65
2022-09-04T21:41:56.132Z,16.87
2022-09-04T21:45:02.632Z,16.82
2022-09-04T21:47:44.811Z,16.79
2022-09-04T21:50:14.457Z,16.87
2022-09-04T21:52:40.943Z,16.75
2022-09-04T21:58:11.476Z,16.81
2022-09-04T22:02:39.897Z,17.11
2022-09-04T22:02:43.255Z,16.84
2022-09-04T22:04:14.260Z,16.66
2022-09-04T22:08:22.230Z,16.73
2022-09-04T22:13:29.661Z,16.79
2022-09-04T22:13:39.193Z,16.65
2022-09-04T22:15:08.721Z,16.52
2022-09-04T22:17:35.191Z,16.59
2022-09-04T22:20:20.267Z,16.51
2022-09-04T22:22:46.784Z,16.46
2022-09-04T22:25:26.649Z,16.52
2022-09-04T22:28:11.905Z,16.56
2022-09-04T22:30:53.630Z,16.41
2022-09-04T22:33:48.418Z,16.42
2022-09-04T22:36:45.235Z,16.44
2022-09-04T22:39:31.819Z,16.38
2022-09-04T22:42:10.611Z,16.22
2022-09-04T22:45:09.830Z,16.36
2022-09-04T22:47:55.677Z,16.54
2022-09-04T22:50:49.333Z,16.48
2022-09-04T22:53:17.062Z,16.27
2022-09-04T22:56:06.624Z,16.13
2022-09-04T22:58:29.979Z,16.02
2022-09-04T23:01:15.491Z,16.10
2022-09-04T23:03:45.236Z,16.33
2022-09-04T23:08:13.589Z,16.25
2022-09-04T23:13:47.122Z,16.24
2022-09-04T23:14:02.709Z,16.09
2022-09-04T23:15:29.898Z,16.11
2022-09-04T23:20:15.006Z,16.27
2022-09-04T23:26:33.954Z,16.25
2022-09-04T23:26:47.005Z,16.09
2022-09-04T23:26:59.555Z,16.30
2022-09-04T23:29:44.597Z,16.38
2022-09-04T23:32:13.221Z,16.30
2022-09-04T23:34:56.020Z,16.31
2022-09-04T23:38:00.694Z,16.28
2022-09-04T23:40:27.507Z,16.26
2022-09-04T23:43:12.219Z,15.79
2022-09-04T23:46:08.239Z,15.72
2022-09-04T23:48:34.754Z,15.76
2022-09-04T23:51:09.434Z,15.91
2022-09-04T23:53:42.777Z,16.01
2022-09-04T23:56:12.025Z,15.91
2022-09-04T23:59:03.208Z,15.86
