createdAt,value
2022-12-01T00:01:27.403Z,101487.25
2022-12-01T00:03:54.662Z,101487.25
2022-12-01T00:06:22.625Z,101489.03
2022-12-01T00:09:14.007Z,101485.53
2022-12-01T00:11:42.392Z,101485.53
2022-12-01T00:14:09.654Z,101491.75
2022-12-01T00:16:36.857Z,101490.84
2022-12-01T00:19:04.150Z,101490.91
2022-12-01T00:21:31.127Z,101481.19
2022-12-01T00:23:59.366Z,101489.19
2022-12-01T00:26:27.695Z,101488.31
2022-12-01T00:28:58.893Z,101486.53
2022-12-01T00:31:26.715Z,101485.72
2022-12-01T00:33:54.154Z,101483.94
2022-12-01T00:36:22.195Z,101491.03
2022-12-01T00:38:54.119Z,101488.44
2022-12-01T00:41:22.877Z,101492.91
2022-12-01T00:43:50.779Z,101485.94
2022-12-01T00:46:18.814Z,101494.00
2022-12-01T00:48:46.036Z,101489.84
2022-12-01T00:51:13.079Z,101486.34
2022-12-01T00:53:40.951Z,101492.59
2022-12-01T00:56:08.545Z,101492.66
2022-12-01T00:58:35.745Z,101490.88
2022-12-01T01:01:04.121Z,101487.38
2022-12-01T01:03:33.006Z,101485.66
2022-12-01T01:06:09.992Z,101492.75
2022-12-01T01:08:37.759Z,101488.38
2022-12-01T01:11:06.621Z,101501.66
2022-12-01T01:13:34.957Z,101502.59
2022-12-01T01:16:10.850Z,101503.50
2022-12-01T01:18:38.055Z,101509.59
2022-12-01T01:21:10.622Z,101509.59
2022-12-01T01:23:38.478Z,101505.22
2022-12-01T01:26:37.079Z,101508.03
2022-12-01T01:29:07.736Z,101503.69
2022-12-01T01:31:35.496Z,101510.06
2022-12-01T01:34:03.435Z,101501.28
2022-12-01T01:36:30.996Z,101505.59
2022-12-01T01:38:58.068Z,101510.81
2022-12-01T01:41:25.419Z,101509.16
2022-12-01T01:43:56.859Z,101516.06
2022-12-01T01:46:30.310Z,101502.81
2022-12-01T01:49:10.998Z,101504.47
2022-12-01T01:51:48.623Z,101508.00
2022-12-01T01:54:31.811Z,101505.28
2022-12-01T01:57:00.907Z,101505.16
2022-12-01T01:59:35.195Z,101505.19
2022-12-01T02:02:13.273Z,101499.94
2022-12-01T02:04:57.190Z,101505.22
2022-12-01T02:07:25.434Z,101502.53
2022-12-01T02:09:53.990Z,101504.25
2022-12-01T02:12:54.568Z,101507.81
2022-12-01T02:15:55.956Z,101501.72
2022-12-01T02:18:32.008Z,101502.88
2022-12-01T02:21:29.975Z,101492.41
2022-12-01T02:24:41.814Z,101490.53
2022-12-01T02:27:36.527Z,101494.81
2022-12-01T02:30:07.810Z,101495.69
2022-12-01T02:33:11.181Z,101492.94
2022-12-01T02:35:43.989Z,101493.84
2022-12-01T02:38:17.017Z,101492.06
2022-12-01T02:40:54.562Z,101502.75
2022-12-01T02:43:32.583Z,101500.25
2022-12-01T02:46:09.793Z,101492.31
2022-12-01T02:48:43.114Z,101496.66
2022-12-01T02:51:18.395Z,101494.13
2022-12-01T02:53:46.122Z,101496.69
2022-12-01T02:56:16.121Z,101493.13
2022-12-01T02:58:44.394Z,101493.22
2022-12-01T03:01:12.059Z,101490.59
2022-12-01T03:04:02.959Z,101486.09
2022-12-01T03:06:56.386Z,101477.19
2022-12-01T03:10:12.148Z,101487.69
2022-12-01T03:13:23.189Z,101468.22
2022-12-01T03:16:14.204Z,101478.72
2022-12-01T03:18:53.470Z,101480.44
2022-12-01T03:21:34.622Z,101482.16
2022-12-01T03:24:11.908Z,101475.09
2022-12-01T03:26:42.098Z,101485.84
2022-12-01T03:29:15.995Z,101478.03
2022-12-01T03:31:50.976Z,101477.91
2022-12-01T03:34:49.997Z,101481.78
2022-12-01T03:37:28.366Z,101482.53
2022-12-01T03:40:00.588Z,101480.69
2022-12-01T03:42:37.644Z,101474.59
2022-12-01T03:45:16.773Z,101481.59
2022-12-01T03:47:44.574Z,101482.41
2022-12-01T03:50:14.266Z,101478.16
2022-12-01T03:53:02.335Z,101482.59
2022-12-01T03:55:32.870Z,101486.03
2022-12-01T03:58:11.154Z,101482.47
2022-12-01T04:00:39.119Z,101483.38
2022-12-01T04:03:06.545Z,101481.66
2022-12-01T04:05:35.372Z,101478.09
2022-12-01T04:08:02.796Z,101478.91
2022-12-01T04:10:29.885Z,101478.03
2022-12-01T04:12:59.733Z,101473.50
2022-12-01T04:15:29.614Z,101481.38
2022-12-01T04:17:56.675Z,101483.16
2022-12-01T04:20:23.765Z,101484.13
2022-12-01T04:22:50.949Z,101493.84
2022-12-01T04:25:18.072Z,101495.69
2022-12-01T04:27:45.127Z,101486.84
2022-12-01T04:30:12.905Z,101490.28
2022-12-01T04:32:43.942Z,101487.69
2022-12-01T04:35:13.078Z,101491.19
2022-12-01T04:37:41.079Z,101487.63
2022-12-01T04:40:09.488Z,101490.22
2022-12-01T04:42:36.801Z,101486.66
2022-12-01T04:45:04.444Z,101490.16
2022-12-01T04:47:31.478Z,101490.09
2022-12-01T04:49:58.498Z,101483.16
2022-12-01T04:52:27.462Z,101479.63
2022-12-01T04:54:58.004Z,101486.66
2022-12-01T04:57:25.342Z,101480.44
2022-12-01T04:59:52.554Z,101487.56
2022-12-01T05:02:19.771Z,101484.06
2022-12-01T05:04:48.270Z,101477.91
2022-12-01T05:07:15.595Z,101490.28
2022-12-01T05:09:42.648Z,101484.13
2022-12-01T05:12:09.613Z,101480.63
2022-12-01T05:14:36.663Z,101487.63
2022-12-01T05:17:03.795Z,101490.22
2022-12-01T05:19:49.439Z,101499.94
2022-12-01T05:22:16.743Z,101491.16
2022-12-01T05:24:44.685Z,101490.38
2022-12-01T05:27:11.861Z,101493.06
2022-12-01T05:29:39.469Z,101498.34
2022-12-01T05:32:06.727Z,101508.03
2022-12-01T05:34:33.842Z,101508.91
2022-12-01T05:37:00.960Z,101513.25
2022-12-01T05:39:28.335Z,101508.81
2022-12-01T05:41:55.592Z,101507.00
2022-12-01T05:44:22.654Z,101504.22
2022-12-01T05:46:49.797Z,101503.44
2022-12-01T05:49:17.392Z,101490.34
2022-12-01T05:51:44.776Z,101506.25
2022-12-01T05:54:11.767Z,101507.19
2022-12-01T05:56:38.930Z,101497.53
2022-12-01T05:59:06.416Z,101494.94
2022-12-01T06:01:34.123Z,101494.88
2022-12-01T06:04:01.752Z,101494.81
2022-12-01T06:06:28.893Z,101503.63
2022-12-01T06:08:55.943Z,101491.25
2022-12-01T06:11:27.164Z,101497.41
2022-12-01T06:13:54.238Z,101506.25
2022-12-01T06:16:21.372Z,101500.06
2022-12-01T06:18:48.472Z,101501.84
2022-12-01T06:21:15.467Z,101500.94
2022-12-01T06:23:42.523Z,101495.63
2022-12-01T06:26:09.802Z,101500.00
2022-12-01T06:28:36.918Z,101509.72
2022-12-01T06:31:04.245Z,101514.28
2022-12-01T06:33:32.830Z,101510.81
2022-12-01T06:36:03.989Z,101517.84
2022-12-01T06:38:34.109Z,101514.31
2022-12-01T06:41:01.707Z,101521.34
2022-12-01T06:43:29.962Z,101516.97
2022-12-01T06:46:01.693Z,101515.25
2022-12-01T06:48:30.089Z,101525.75
2022-12-01T06:51:01.777Z,101524.84
2022-12-01T06:53:29.706Z,101527.41
2022-12-01T06:56:02.097Z,101525.66
2022-12-01T06:58:30.348Z,101528.25
2022-12-01T07:00:59.372Z,101537.03
2022-12-01T07:03:27.198Z,101539.69
2022-12-01T07:06:01.992Z,101541.47
2022-12-01T07:08:31.162Z,101546.69
2022-12-01T07:11:08.319Z,101539.56
2022-12-01T07:13:40.030Z,101537.78
2022-12-01T07:16:08.804Z,101542.16
2022-12-01T07:18:38.693Z,101548.28
2022-12-01T07:21:08.715Z,101547.31
2022-12-01T07:23:36.752Z,101550.84
2022-12-01T07:26:07.697Z,101556.03
2022-12-01T07:28:34.741Z,101553.34
2022-12-01T07:31:22.077Z,101549.81
2022-12-01T07:33:49.263Z,101560.44
2022-12-01T07:36:16.421Z,101552.56
2022-12-01T07:38:43.718Z,101560.50
2022-12-01T07:41:15.102Z,101560.50
2022-12-01T07:43:43.311Z,101557.88
2022-12-01T07:46:22.270Z,101556.94
2022-12-01T07:48:51.780Z,101559.84
2022-12-01T07:51:19.490Z,101557.09
2022-12-01T07:53:49.444Z,101562.38
2022-12-01T07:56:17.926Z,101567.59
2022-12-01T07:58:45.712Z,101570.19
2022-12-01T08:01:17.763Z,101565.78
2022-12-01T08:03:45.340Z,101569.28
2022-12-01T08:06:12.722Z,101569.22
2022-12-01T08:08:41.450Z,101568.34
2022-12-01T08:11:23.569Z,101567.44
2022-12-01T08:13:53.785Z,101570.19
2022-12-01T08:16:23.724Z,101576.41
2022-12-01T08:18:51.082Z,101573.72
2022-12-01T08:21:21.192Z,101571.06
2022-12-01T08:23:51.907Z,101570.16
2022-12-01T08:26:20.539Z,101567.50
2022-12-01T08:28:48.764Z,101560.38
2022-12-01T08:31:27.687Z,101562.94
2022-12-01T08:33:55.129Z,101577.09
2022-12-01T08:36:23.292Z,101568.34
2022-12-01T08:38:54.162Z,101571.00
2022-12-01T08:41:22.078Z,101571.88
2022-12-01T08:43:58.056Z,101577.97
2022-12-01T08:46:28.960Z,101572.75
2022-12-01T08:48:57.664Z,101571.94
2022-12-01T08:51:28.263Z,101574.50
2022-12-01T08:53:57.866Z,101579.75
2022-12-01T08:56:32.988Z,101577.09
2022-12-01T08:59:00.428Z,101585.84
2022-12-01T09:01:28.854Z,101586.63
2022-12-01T09:04:08.962Z,101587.47
2022-12-01T09:06:44.988Z,101583.94
2022-12-01T09:09:24.977Z,101584.75
2022-12-01T09:11:52.855Z,101591.88
2022-12-01T09:14:21.612Z,101588.41
2022-12-01T09:16:50.508Z,101596.34
2022-12-01T09:19:24.076Z,101593.66
2022-12-01T09:21:52.493Z,101605.06
2022-12-01T09:24:19.669Z,101595.28
2022-12-01T09:26:47.276Z,101588.13
2022-12-01T09:29:16.905Z,101594.22
2022-12-01T09:31:44.181Z,101588.94
2022-12-01T09:34:17.074Z,101590.63
2022-12-01T09:36:45.306Z,101593.19
2022-12-01T09:39:15.533Z,101589.59
2022-12-01T09:41:45.562Z,101587.00
2022-12-01T09:44:29.023Z,101586.16
2022-12-01T09:47:08.991Z,101577.28
2022-12-01T09:49:56.686Z,101573.72
2022-12-01T09:52:27.213Z,101581.72
2022-12-01T09:54:56.367Z,101584.31
2022-12-01T09:57:36.818Z,101579.91
2022-12-01T10:00:26.412Z,101566.75
2022-12-01T10:03:25.516Z,101569.28
2022-12-01T10:06:25.904Z,101575.50
2022-12-01T10:08:58.488Z,101570.16
2022-12-01T10:11:40.634Z,101569.31
2022-12-01T10:14:20.021Z,101564.78
2022-12-01T10:17:33.145Z,101562.94
2022-12-01T10:20:22.867Z,101553.25
2022-12-01T10:23:29.394Z,101550.41
2022-12-01T10:26:07.538Z,101539.81
2022-12-01T10:29:00.653Z,101537.91
2022-12-01T10:31:45.005Z,101544.84
2022-12-01T10:34:38.088Z,101537.88
2022-12-01T10:37:06.305Z,101536.94
2022-12-01T10:39:43.783Z,101530.56
2022-12-01T10:42:36.382Z,101523.53
2022-12-01T10:45:10.618Z,101519.13
2022-12-01T10:47:37.605Z,101525.25
2022-12-01T10:50:05.352Z,101512.81
2022-12-01T10:52:33.934Z,101517.38
2022-12-01T10:55:03.145Z,101516.38
2022-12-01T10:57:32.040Z,101517.16
2022-12-01T11:00:07.407Z,101521.63
2022-12-01T11:02:37.157Z,101522.41
2022-12-01T11:05:18.812Z,101519.69
2022-12-01T11:07:47.814Z,101514.31
2022-12-01T11:10:42.478Z,101519.44
2022-12-01T11:13:29.904Z,101520.25
2022-12-01T11:16:00.526Z,101521.00
2022-12-01T11:18:37.631Z,101511.13
2022-12-01T11:21:28.916Z,101508.63
2022-12-01T11:23:56.848Z,101507.84
2022-12-01T11:26:30.716Z,101499.75
2022-12-01T11:29:01.001Z,101506.97
2022-12-01T11:31:41.667Z,101506.06
2022-12-01T11:34:19.612Z,101497.88
2022-12-01T11:36:53.518Z,101501.59
2022-12-01T11:39:32.547Z,101497.00
2022-12-01T11:42:26.085Z,101489.84
2022-12-01T11:45:00.798Z,101495.06
2022-12-01T11:47:28.717Z,101491.63
2022-12-01T11:50:02.916Z,101487.88
2022-12-01T11:52:36.644Z,101493.22
2022-12-01T11:55:26.462Z,101492.56
2022-12-01T11:57:58.169Z,101487.25
2022-12-01T12:00:46.073Z,101486.22
2022-12-01T12:03:19.060Z,101483.47
2022-12-01T12:06:38.488Z,101473.63
2022-12-01T12:09:52.007Z,101473.41
2022-12-01T12:12:35.595Z,101473.31
2022-12-01T12:15:17.682Z,101470.56
2022-12-01T12:18:14.276Z,101464.19
2022-12-01T12:20:47.027Z,101464.03
2022-12-01T12:23:42.744Z,101464.72
2022-12-01T12:26:34.987Z,101461.97
2022-12-01T12:29:35.207Z,101464.59
2022-12-01T12:32:34.315Z,101462.16
2022-12-01T12:35:25.289Z,101443.63
2022-12-01T12:38:36.750Z,101451.75
2022-12-01T12:41:23.024Z,101448.00
2022-12-01T12:44:13.004Z,101438.94
2022-12-01T12:47:05.328Z,101445.19
2022-12-01T12:49:39.825Z,101439.13
2022-12-01T12:52:17.960Z,101426.53
2022-12-01T12:54:55.071Z,101428.06
2022-12-01T12:57:30.525Z,101418.22
2022-12-01T13:00:04.179Z,101419.84
2022-12-01T13:03:08.445Z,101421.00
2022-12-01T13:06:07.313Z,101414.63
2022-12-01T13:08:53.707Z,101408.31
2022-12-01T13:11:33.626Z,101405.63
2022-12-01T13:14:24.933Z,101400.31
2022-12-01T13:16:58.450Z,101404.59
2022-12-01T13:19:36.686Z,101406.16
2022-12-01T13:22:07.208Z,101400.81
2022-12-01T13:24:34.654Z,101401.63
2022-12-01T13:27:11.144Z,101397.97
2022-12-01T13:29:48.932Z,101402.28
2022-12-01T13:32:37.502Z,101396.94
2022-12-01T13:35:31.620Z,101396.84
2022-12-01T13:38:25.429Z,101399.41
2022-12-01T13:41:31.015Z,101396.59
2022-12-01T13:44:22.787Z,101391.19
2022-12-01T13:47:12.253Z,101392.78
2022-12-01T13:49:51.606Z,101394.47
2022-12-01T13:52:21.844Z,101397.13
2022-12-01T13:55:09.998Z,101386.53
2022-12-01T13:57:45.108Z,101391.75
2022-12-01T14:00:30.516Z,101382.06
2022-12-01T14:03:37.539Z,101378.47
2022-12-01T14:06:22.045Z,101387.47
2022-12-01T14:08:50.857Z,101383.13
2022-12-01T14:11:29.698Z,101384.84
2022-12-01T14:14:12.233Z,101383.94
2022-12-01T14:16:50.473Z,101380.34
2022-12-01T14:19:37.369Z,101382.88
2022-12-01T14:22:06.786Z,101382.09
2022-12-01T14:24:41.814Z,101381.34
2022-12-01T14:27:14.371Z,101381.34
2022-12-01T14:29:43.281Z,101382.19
2022-12-01T14:32:10.296Z,101377.72
2022-12-01T14:34:38.523Z,101378.56
2022-12-01T14:37:13.379Z,101378.44
2022-12-01T14:39:57.270Z,101370.59
2022-12-01T14:42:52.803Z,101376.75
2022-12-01T14:45:53.061Z,101378.56
2022-12-01T14:48:31.983Z,101375.06
2022-12-01T14:51:35.180Z,101375.03
2022-12-01T14:54:10.359Z,101375.13
2022-12-01T14:56:37.809Z,101371.56
2022-12-01T14:59:21.963Z,101380.44
2022-12-01T15:01:53.376Z,101381.28
2022-12-01T15:04:20.551Z,101375.06
2022-12-01T15:06:56.514Z,101381.28
2022-12-01T15:09:35.487Z,101379.53
2022-12-01T15:12:07.735Z,101391.06
2022-12-01T15:14:48.798Z,101387.41
2022-12-01T15:17:31.289Z,101380.38
2022-12-01T15:19:58.955Z,101381.22
2022-12-01T15:22:31.705Z,101384.75
2022-12-01T15:25:15.247Z,101383.88
2022-12-01T15:27:44.052Z,101380.38
2022-12-01T15:30:19.206Z,101382.09
2022-12-01T15:32:46.789Z,101386.53
2022-12-01T15:35:22.000Z,101376.03
2022-12-01T15:37:51.596Z,101377.81
2022-12-01T15:41:06.282Z,101375.13
2022-12-01T15:43:21.966Z,101379.59
2022-12-01T15:45:57.909Z,101376.09
2022-12-01T15:48:34.406Z,101377.03
2022-12-01T15:51:19.381Z,101371.72
2022-12-01T15:53:53.968Z,101374.47
2022-12-01T15:56:36.885Z,101372.69
2022-12-01T15:59:15.435Z,101378.06
2022-12-01T16:01:44.603Z,101386.94
2022-12-01T16:04:22.495Z,101376.38
2022-12-01T16:07:09.134Z,101374.66
2022-12-01T16:09:57.050Z,101379.97
2022-12-01T16:12:36.871Z,101372.03
2022-12-01T16:15:18.486Z,101380.94
2022-12-01T16:17:52.664Z,101381.78
2022-12-01T16:20:32.205Z,101385.41
2022-12-01T16:23:03.361Z,101381.03
2022-12-01T16:25:38.703Z,101386.38
2022-12-01T16:28:27.890Z,101381.13
2022-12-01T16:30:55.112Z,101379.38
2022-12-01T16:33:26.566Z,101381.19
2022-12-01T16:35:54.770Z,101382.06
2022-12-01T16:38:25.264Z,101388.31
2022-12-01T16:41:01.662Z,101388.34
2022-12-01T16:43:29.775Z,101382.22
2022-12-01T16:46:06.689Z,101384.88
2022-12-01T16:48:35.100Z,101379.63
2022-12-01T16:51:05.298Z,101387.53
2022-12-01T16:53:32.379Z,101385.84
2022-12-01T16:56:03.426Z,101394.69
2022-12-01T16:58:31.315Z,101384.91
2022-12-01T17:00:59.123Z,101391.13
2022-12-01T17:03:28.293Z,101394.66
2022-12-01T17:05:55.656Z,101399.09
2022-12-01T17:08:23.275Z,101389.34
2022-12-01T17:10:52.166Z,101399.03
2022-12-01T17:13:23.506Z,101391.16
2022-12-01T17:15:54.150Z,101400.91
2022-12-01T17:18:23.208Z,101402.78
2022-12-01T17:21:02.419Z,101397.50
2022-12-01T17:23:29.903Z,101396.72
2022-12-01T17:25:57.272Z,101398.44
2022-12-01T17:28:24.486Z,101407.34
2022-12-01T17:30:51.649Z,101404.69
2022-12-01T17:33:18.989Z,101403.75
2022-12-01T17:35:46.064Z,101409.91
2022-12-01T17:38:13.130Z,101410.00
2022-12-01T17:40:40.174Z,101401.19
2022-12-01T17:43:08.605Z,101405.56
2022-12-01T17:45:41.945Z,101409.97
2022-12-01T17:48:09.155Z,101407.34
2022-12-01T17:50:38.064Z,101405.56
2022-12-01T17:53:05.052Z,101410.00
2022-12-01T17:55:32.143Z,101413.63
2022-12-01T17:57:59.317Z,101414.56
2022-12-01T18:00:26.688Z,101418.94
2022-12-01T18:02:53.933Z,101419.81
2022-12-01T18:05:21.043Z,101410.97
2022-12-01T18:07:48.417Z,101424.25
2022-12-01T18:10:15.760Z,101421.59
2022-12-01T18:12:42.858Z,101426.09
2022-12-01T18:15:11.064Z,101427.91
2022-12-01T18:17:38.565Z,101428.88
2022-12-01T18:20:07.661Z,101436.81
2022-12-01T18:22:34.708Z,101434.13
2022-12-01T18:25:01.746Z,101438.59
2022-12-01T18:27:30.497Z,101435.09
2022-12-01T18:29:57.562Z,101433.31
2022-12-01T18:32:24.604Z,101438.66
2022-12-01T18:34:52.069Z,101438.69
2022-12-01T18:37:19.330Z,101436.91
2022-12-01T18:39:46.495Z,101440.47
2022-12-01T18:42:13.547Z,101436.91
2022-12-01T18:44:42.320Z,101437.84
2022-12-01T18:47:09.744Z,101441.34
2022-12-01T18:49:36.798Z,101444.06
2022-12-01T18:52:04.910Z,101444.97
2022-12-01T18:54:32.143Z,101443.19
2022-12-01T18:56:59.449Z,101447.59
2022-12-01T18:59:27.183Z,101441.44
2022-12-01T19:01:55.214Z,101447.66
2022-12-01T19:04:23.879Z,101453.91
2022-12-01T19:06:51.277Z,101450.31
2022-12-01T19:09:18.488Z,101456.50
2022-12-01T19:11:46.149Z,101452.06
2022-12-01T19:14:17.697Z,101451.25
2022-12-01T19:16:46.962Z,101451.25
2022-12-01T19:19:14.204Z,101456.59
2022-12-01T19:21:42.928Z,101455.72
2022-12-01T19:24:10.158Z,101444.28
2022-12-01T19:26:37.486Z,101449.56
2022-12-01T19:29:05.335Z,101442.53
2022-12-01T19:31:32.596Z,101448.78
2022-12-01T19:34:03.740Z,101454.94
2022-12-01T19:36:31.578Z,101450.59
2022-12-01T19:39:00.632Z,101447.94
2022-12-01T19:41:29.697Z,101444.41
2022-12-01T19:43:58.085Z,101452.38
2022-12-01T19:46:27.675Z,101450.66
2022-12-01T19:49:00.201Z,101444.50
2022-12-01T19:51:37.654Z,101456.91
2022-12-01T19:54:08.094Z,101450.75
2022-12-01T19:56:35.429Z,101458.69
2022-12-01T19:59:03.243Z,101462.22
2022-12-01T20:01:31.011Z,101459.66
2022-12-01T20:03:58.189Z,101457.91
2022-12-01T20:06:29.782Z,101466.75
2022-12-01T20:09:01.095Z,101467.59
2022-12-01T20:11:35.512Z,101472.97
2022-12-01T20:14:05.035Z,101472.13
2022-12-01T20:16:32.435Z,101469.47
2022-12-01T20:19:04.858Z,101477.44
2022-12-01T20:21:39.753Z,101480.94
2022-12-01T20:24:10.507Z,101476.66
2022-12-01T20:26:45.042Z,101492.50
2022-12-01T20:29:30.068Z,101477.53
2022-12-01T20:31:59.868Z,101473.31
2022-12-01T20:34:36.471Z,101481.19
2022-12-01T20:37:04.520Z,101478.53
2022-12-01T20:39:34.678Z,101476.75
2022-12-01T20:42:02.729Z,101484.72
2022-12-01T20:44:31.309Z,101483.81
2022-12-01T20:46:58.452Z,101493.56
2022-12-01T20:49:26.387Z,101492.66
2022-12-01T20:51:53.832Z,101495.38
2022-12-01T20:54:29.783Z,101492.66
2022-12-01T20:56:59.691Z,101496.25
2022-12-01T20:59:28.129Z,101489.16
2022-12-01T21:01:56.175Z,101491.88
2022-12-01T21:04:23.713Z,101499.81
2022-12-01T21:06:58.816Z,101495.38
2022-12-01T21:09:28.186Z,101488.34
2022-12-01T21:12:17.713Z,101493.66
2022-12-01T21:14:49.281Z,101491.03
2022-12-01T21:17:34.716Z,101487.53
2022-12-01T21:20:22.103Z,101493.72
2022-12-01T21:22:50.506Z,101493.72
2022-12-01T21:25:24.058Z,101491.97
2022-12-01T21:27:52.150Z,101494.63
2022-12-01T21:30:25.007Z,101492.03
2022-12-01T21:32:52.502Z,101493.75
2022-12-01T21:35:24.986Z,101489.38
2022-12-01T21:38:00.705Z,101492.06
2022-12-01T21:40:30.957Z,101485.00
2022-12-01T21:43:16.959Z,101491.25
2022-12-01T21:45:44.282Z,101493.13
2022-12-01T21:48:23.495Z,101496.66
2022-12-01T21:51:02.133Z,101493.19
2022-12-01T21:53:38.440Z,101499.44
2022-12-01T21:56:05.952Z,101498.56
2022-12-01T21:58:37.134Z,101496.78
2022-12-01T22:01:19.932Z,101500.31
2022-12-01T22:03:47.728Z,101497.72
2022-12-01T22:06:30.313Z,101506.53
2022-12-01T22:09:34.779Z,101500.38
2022-12-01T22:12:12.987Z,101499.59
2022-12-01T22:14:40.099Z,101504.94
2022-12-01T22:17:07.159Z,101494.38
2022-12-01T22:19:37.191Z,101500.59
2022-12-01T22:22:16.283Z,101496.16
2022-12-01T22:24:49.845Z,101499.72
2022-12-01T22:27:39.273Z,101503.28
2022-12-01T22:30:06.413Z,101500.69
2022-12-01T22:33:05.124Z,101497.16
2022-12-01T22:35:48.320Z,101503.31
2022-12-01T22:38:37.598Z,101495.41
2022-12-01T22:41:14.037Z,101508.63
2022-12-01T22:43:50.314Z,101501.59
2022-12-01T22:46:32.598Z,101505.13
2022-12-01T22:49:22.429Z,101501.63
2022-12-01T22:52:01.571Z,101506.91
2022-12-01T22:54:33.232Z,101504.19
2022-12-01T22:57:03.438Z,101501.53
2022-12-01T22:59:38.029Z,101506.78
2022-12-01T23:02:21.514Z,101501.47
2022-12-01T23:05:01.539Z,101497.94
2022-12-01T23:07:35.725Z,101499.69
2022-12-01T23:10:12.918Z,101505.84
2022-12-01T23:12:40.733Z,101509.34
2022-12-01T23:15:35.465Z,101505.81
2022-12-01T23:18:22.793Z,101508.47
2022-12-01T23:20:56.612Z,101509.28
2022-12-01T23:23:36.004Z,101509.28
2022-12-01T23:26:07.896Z,101513.69
2022-12-01T23:28:37.321Z,101506.59
2022-12-01T23:31:05.198Z,101507.47
2022-12-01T23:33:34.270Z,101508.34
2022-12-01T23:36:20.732Z,101512.72
2022-12-01T23:38:52.192Z,101502.09
2022-12-01T23:41:33.133Z,101502.09
2022-12-01T23:44:18.928Z,101506.47
2022-12-01T23:46:48.081Z,101501.16
2022-12-01T23:49:20.483Z,101499.38
2022-12-01T23:51:51.652Z,101495.88
2022-12-01T23:54:32.439Z,101497.66
2022-12-01T23:57:11.717Z,101495.06
2022-12-01T23:59:38.960Z,101501.22
