createdAt,value
2023-04-11T00:00:32.357Z,10.61
2023-04-11T00:01:32.389Z,10.69
2023-04-11T00:02:32.481Z,10.75
2023-04-11T00:03:32.406Z,10.62
2023-04-11T00:04:32.382Z,10.64
2023-04-11T00:05:32.305Z,10.68
2023-04-11T00:06:32.274Z,10.69
2023-04-11T00:07:32.246Z,10.71
2023-04-11T00:08:32.239Z,10.67
2023-04-11T00:09:32.216Z,10.68
2023-04-11T00:10:32.210Z,10.77
2023-04-11T00:11:32.192Z,10.68
2023-04-11T00:12:32.174Z,10.83
2023-04-11T00:13:32.154Z,10.76
2023-04-11T00:14:32.146Z,10.72
2023-04-11T00:15:32.124Z,10.71
2023-04-11T00:16:32.165Z,10.79
2023-04-11T00:17:32.129Z,10.79
2023-04-11T00:18:32.096Z,10.77
2023-04-11T00:19:32.071Z,10.80
2023-04-11T00:20:32.048Z,10.80
2023-04-11T00:21:32.029Z,10.83
2023-04-11T00:22:32.018Z,10.76
2023-04-11T00:23:32.001Z,10.72
2023-04-11T00:24:31.985Z,10.75
2023-04-11T00:25:31.970Z,10.80
2023-04-11T00:26:31.968Z,10.75
2023-04-11T00:27:31.945Z,10.77
2023-04-11T00:28:31.926Z,10.76
2023-04-11T00:29:31.911Z,10.79
2023-04-11T00:30:31.902Z,10.77
2023-04-11T00:31:31.888Z,10.77
2023-04-11T00:32:31.877Z,10.72
2023-04-11T00:33:31.852Z,10.72
2023-04-11T00:34:31.831Z,10.75
2023-04-11T00:35:31.837Z,10.82
2023-04-11T00:36:31.921Z,10.75
2023-04-11T00:37:31.785Z,10.76
2023-04-11T00:38:31.777Z,10.68
2023-04-11T00:39:31.755Z,10.68
2023-04-11T00:40:31.759Z,10.68
2023-04-11T00:41:31.722Z,10.65
2023-04-11T00:42:31.812Z,10.69
2023-04-11T00:43:31.690Z,10.67
2023-04-11T00:44:31.681Z,10.62
2023-04-11T00:45:31.698Z,10.53
2023-04-11T00:46:31.658Z,10.58
2023-04-11T00:47:31.644Z,10.46
2023-04-11T00:48:31.621Z,10.46
2023-04-11T00:49:31.597Z,10.46
2023-04-11T00:50:31.587Z,10.43
2023-04-11T00:51:31.581Z,10.46
2023-04-11T00:52:31.562Z,10.42
2023-04-11T00:53:31.538Z,10.30
2023-04-11T00:54:31.546Z,10.43
2023-04-11T00:55:31.507Z,10.43
2023-04-11T00:56:31.498Z,10.31
2023-04-11T00:57:31.476Z,10.28
2023-04-11T00:58:31.464Z,10.28
2023-04-11T00:59:31.443Z,10.31
2023-04-11T01:00:31.447Z,10.28
2023-04-11T01:01:31.429Z,10.25
2023-04-11T01:02:31.533Z,10.31
2023-04-11T01:03:31.546Z,10.24
2023-04-11T01:04:31.385Z,10.25
2023-04-11T01:05:31.366Z,10.18
2023-04-11T01:06:31.347Z,10.21
2023-04-11T01:07:31.329Z,10.27
2023-04-11T01:08:31.316Z,10.15
2023-04-11T01:09:31.311Z,10.18
2023-04-11T01:10:31.279Z,10.20
2023-04-11T01:11:31.261Z,10.18
2023-04-11T01:12:31.249Z,10.07
2023-04-11T01:13:31.233Z,10.03
2023-04-11T01:14:31.225Z,9.95
2023-04-11T01:15:31.203Z,10.06
2023-04-11T01:16:31.217Z,10.00
2023-04-11T01:17:31.189Z,9.97
2023-04-11T01:18:31.167Z,9.90
2023-04-11T01:19:31.150Z,9.90
2023-04-11T01:20:31.134Z,9.91
2023-04-11T01:21:31.118Z,9.88
2023-04-11T01:22:31.098Z,9.82
2023-04-11T01:23:31.097Z,9.81
2023-04-11T01:24:31.064Z,9.85
2023-04-11T01:25:31.060Z,9.91
2023-04-11T01:26:31.060Z,9.81
2023-04-11T01:27:31.021Z,9.76
2023-04-11T01:28:31.012Z,9.84
2023-04-11T01:29:30.994Z,9.85
2023-04-11T01:30:31.115Z,9.80
2023-04-11T01:31:30.955Z,9.82
2023-04-11T01:32:30.987Z,9.82
2023-04-11T01:33:30.922Z,9.76
2023-04-11T01:34:30.917Z,9.81
2023-04-11T01:35:30.958Z,9.80
2023-04-11T01:36:30.886Z,9.88
2023-04-11T01:37:30.872Z,9.84
2023-04-11T01:38:30.856Z,9.84
2023-04-11T01:39:30.836Z,9.82
2023-04-11T01:40:30.815Z,9.74
2023-04-11T01:41:30.802Z,9.80
2023-04-11T01:42:30.782Z,9.80
2023-04-11T01:43:30.763Z,9.72
2023-04-11T01:44:30.761Z,9.77
2023-04-11T01:45:30.753Z,9.80
2023-04-11T01:46:30.732Z,9.67
2023-04-11T01:47:30.784Z,9.76
2023-04-11T01:48:30.816Z,9.80
2023-04-11T01:49:30.679Z,9.72
2023-04-11T01:50:30.660Z,9.64
2023-04-11T01:51:30.660Z,9.73
2023-04-11T01:52:30.625Z,9.66
2023-04-11T01:53:30.604Z,9.72
2023-04-11T01:54:30.602Z,9.73
2023-04-11T01:55:30.574Z,9.62
2023-04-11T01:56:30.561Z,9.66
2023-04-11T01:57:30.545Z,9.59
2023-04-11T01:58:30.533Z,9.66
2023-04-11T01:59:30.514Z,9.66
2023-04-11T02:00:30.498Z,9.63
2023-04-11T02:01:30.524Z,9.56
2023-04-11T02:02:30.593Z,9.56
2023-04-11T02:03:30.715Z,9.56
2023-04-11T02:04:30.434Z,9.54
2023-04-11T02:05:30.417Z,9.58
2023-04-11T02:06:30.408Z,9.51
2023-04-11T02:07:30.384Z,9.54
2023-04-11T02:08:30.369Z,9.55
2023-04-11T02:09:30.358Z,9.54
2023-04-11T02:10:30.351Z,9.55
2023-04-11T02:11:30.334Z,9.54
2023-04-11T02:12:30.322Z,9.52
2023-04-11T02:13:30.293Z,9.49
2023-04-11T02:14:30.274Z,9.51
2023-04-11T02:15:30.296Z,9.49
2023-04-11T02:16:30.326Z,9.51
2023-04-11T02:17:30.276Z,9.48
2023-04-11T02:18:30.218Z,9.52
2023-04-11T02:19:30.209Z,9.42
2023-04-11T02:20:30.182Z,9.40
2023-04-11T02:21:30.176Z,9.44
2023-04-11T02:22:30.154Z,9.42
2023-04-11T02:23:30.152Z,9.39
2023-04-11T02:24:30.129Z,9.39
2023-04-11T02:25:30.109Z,9.36
2023-04-11T02:26:30.092Z,9.36
2023-04-11T02:27:30.076Z,9.39
2023-04-11T02:28:30.068Z,9.33
2023-04-11T02:29:30.042Z,9.30
2023-04-11T02:30:30.042Z,9.24
2023-04-11T02:31:30.117Z,9.13
2023-04-11T02:32:30.008Z,9.12
2023-04-11T02:33:29.989Z,9.05
2023-04-11T02:34:30.003Z,9.05
2023-04-11T02:35:29.966Z,9.09
2023-04-11T02:36:29.955Z,8.99
2023-04-11T02:37:29.913Z,8.99
2023-04-11T02:38:29.908Z,9.03
2023-04-11T02:39:29.882Z,8.95
2023-04-11T02:40:29.870Z,8.99
2023-04-11T02:41:29.851Z,8.86
2023-04-11T02:42:29.847Z,8.93
2023-04-11T02:43:29.818Z,8.86
2023-04-11T02:44:29.804Z,8.86
2023-04-11T02:45:29.790Z,8.81
2023-04-11T02:46:29.831Z,8.77
2023-04-11T02:47:29.810Z,8.75
2023-04-11T02:48:29.743Z,8.74
2023-04-11T02:49:29.726Z,8.77
2023-04-11T02:50:29.716Z,8.77
2023-04-11T02:51:29.690Z,8.75
2023-04-11T02:52:29.674Z,8.72
2023-04-11T02:53:29.663Z,8.75
2023-04-11T02:54:29.639Z,8.69
2023-04-11T02:55:29.640Z,8.56
2023-04-11T02:56:29.607Z,8.59
2023-04-11T02:57:29.596Z,8.57
2023-04-11T02:58:29.648Z,8.53
2023-04-11T02:59:29.563Z,8.59
2023-04-11T03:00:29.547Z,8.50
2023-04-11T03:01:29.571Z,8.53
2023-04-11T03:02:29.640Z,8.53
2023-04-11T03:03:29.577Z,8.52
2023-04-11T03:04:29.546Z,8.53
2023-04-11T03:05:29.461Z,8.49
2023-04-11T03:06:29.451Z,8.49
2023-04-11T03:07:29.433Z,8.46
2023-04-11T03:08:29.454Z,8.38
2023-04-11T03:09:29.397Z,8.39
2023-04-11T03:10:29.384Z,8.38
2023-04-11T03:11:29.371Z,8.27
2023-04-11T03:12:29.354Z,8.35
2023-04-11T03:13:29.336Z,8.35
2023-04-11T03:14:29.317Z,8.36
2023-04-11T03:15:29.307Z,8.31
2023-04-11T03:16:29.326Z,8.31
2023-04-11T03:17:29.284Z,8.34
2023-04-11T03:18:29.319Z,8.39
2023-04-11T03:19:29.239Z,8.31
2023-04-11T03:20:29.219Z,8.28
2023-04-11T03:21:29.208Z,8.31
2023-04-11T03:22:29.190Z,8.31
2023-04-11T03:23:29.174Z,8.31
2023-04-11T03:24:29.158Z,8.28
2023-04-11T03:25:29.139Z,8.21
2023-04-11T03:26:29.123Z,8.23
2023-04-11T03:27:29.112Z,8.28
2023-04-11T03:28:29.093Z,8.28
2023-04-11T03:29:29.082Z,8.38
2023-04-11T03:30:29.063Z,8.38
2023-04-11T03:31:29.076Z,8.31
2023-04-11T03:32:29.050Z,8.32
2023-04-11T03:33:29.013Z,8.35
2023-04-11T03:34:28.995Z,8.41
2023-04-11T03:35:28.980Z,8.34
2023-04-11T03:36:28.969Z,8.34
2023-04-11T03:37:28.945Z,8.39
2023-04-11T03:38:28.933Z,8.28
2023-04-11T03:39:28.929Z,8.38
2023-04-11T03:40:28.904Z,8.41
2023-04-11T03:41:28.882Z,8.41
2023-04-11T03:42:28.869Z,8.39
2023-04-11T03:43:28.857Z,8.35
2023-04-11T03:44:28.837Z,8.35
2023-04-11T03:45:28.823Z,8.35
2023-04-11T03:46:28.845Z,8.34
2023-04-11T03:47:28.819Z,8.28
2023-04-11T03:48:28.771Z,8.31
2023-04-11T03:49:28.751Z,8.27
2023-04-11T03:50:28.751Z,8.18
2023-04-11T03:51:28.729Z,8.20
2023-04-11T03:52:28.705Z,8.17
2023-04-11T03:53:28.690Z,8.23
2023-04-11T03:54:28.678Z,8.20
2023-04-11T03:55:28.686Z,8.24
2023-04-11T03:56:28.645Z,8.24
2023-04-11T03:57:28.622Z,8.21
2023-04-11T03:58:28.608Z,8.14
2023-04-11T03:59:28.601Z,8.17
2023-04-11T04:00:28.569Z,8.16
2023-04-11T04:01:28.946Z,8.08
2023-04-11T04:02:28.729Z,8.16
2023-04-11T04:03:28.704Z,8.08
2023-04-11T04:04:28.662Z,8.14
2023-04-11T04:05:28.484Z,8.09
2023-04-11T04:06:28.490Z,8.06
2023-04-11T04:07:28.469Z,8.11
2023-04-11T04:08:28.437Z,8.23
2023-04-11T04:09:28.419Z,8.18
2023-04-11T04:10:28.414Z,8.16
2023-04-11T04:11:28.386Z,8.23
2023-04-11T04:12:28.402Z,8.27
2023-04-11T04:13:28.353Z,8.13
2023-04-11T04:14:28.336Z,8.11
2023-04-11T04:15:28.327Z,8.11
2023-04-11T04:16:28.329Z,8.09
2023-04-11T04:17:28.333Z,8.03
2023-04-11T04:18:28.271Z,8.14
2023-04-11T04:19:28.269Z,8.03
2023-04-11T04:20:28.239Z,8.06
2023-04-11T04:21:28.221Z,8.08
2023-04-11T04:22:28.203Z,8.14
2023-04-11T04:23:28.188Z,8.02
2023-04-11T04:24:28.175Z,8.06
2023-04-11T04:25:28.162Z,8.02
2023-04-11T04:26:28.140Z,7.96
2023-04-11T04:27:28.121Z,8.05
2023-04-11T04:28:28.103Z,7.98
2023-04-11T04:29:28.088Z,7.99
2023-04-11T04:30:28.071Z,7.95
2023-04-11T04:31:28.106Z,7.91
2023-04-11T04:32:28.048Z,7.96
2023-04-11T04:33:28.018Z,7.88
2023-04-11T04:34:28.037Z,7.96
2023-04-11T04:35:28.135Z,7.95
2023-04-11T04:36:27.977Z,7.96
2023-04-11T04:37:27.977Z,7.91
2023-04-11T04:38:27.943Z,7.84
2023-04-11T04:39:27.920Z,7.85
2023-04-11T04:40:27.911Z,7.84
2023-04-11T04:41:27.889Z,7.87
2023-04-11T04:42:27.877Z,7.83
2023-04-11T04:43:27.857Z,7.87
2023-04-11T04:44:27.836Z,7.84
2023-04-11T04:45:27.854Z,7.75
2023-04-11T04:46:27.805Z,7.83
2023-04-11T04:47:27.798Z,7.74
2023-04-11T04:48:27.771Z,7.84
2023-04-11T04:49:27.754Z,7.77
2023-04-11T04:50:27.737Z,7.81
2023-04-11T04:51:27.731Z,7.74
2023-04-11T04:52:27.726Z,7.72
2023-04-11T04:53:27.687Z,7.84
2023-04-11T04:54:27.671Z,7.74
2023-04-11T04:55:27.657Z,7.78
2023-04-11T04:56:27.644Z,7.85
2023-04-11T04:57:27.617Z,7.87
2023-04-11T04:58:27.610Z,7.91
2023-04-11T04:59:27.588Z,7.96
2023-04-11T05:00:27.583Z,7.96
2023-04-11T05:01:27.577Z,7.96
2023-04-11T05:02:27.701Z,7.99
2023-04-11T05:03:27.855Z,8.02
2023-04-11T05:04:27.563Z,7.96
2023-04-11T05:05:27.514Z,7.98
2023-04-11T05:06:27.473Z,8.02
2023-04-11T05:07:27.453Z,7.93
2023-04-11T05:08:27.445Z,7.95
2023-04-11T05:09:27.422Z,7.93
2023-04-11T05:10:27.404Z,7.91
2023-04-11T05:11:27.388Z,7.91
2023-04-11T05:12:27.370Z,7.95
2023-04-11T05:13:27.355Z,7.96
2023-04-11T05:14:27.354Z,7.98
2023-04-11T05:15:27.321Z,7.96
2023-04-11T05:16:27.333Z,8.02
2023-04-11T05:17:27.301Z,8.09
2023-04-11T05:18:27.271Z,8.11
2023-04-11T05:19:27.256Z,8.05
2023-04-11T05:20:27.245Z,8.11
2023-04-11T05:21:27.226Z,8.09
2023-04-11T05:22:27.205Z,8.03
2023-04-11T05:23:27.189Z,8.06
2023-04-11T05:24:27.171Z,8.09
2023-04-11T05:25:27.166Z,8.11
2023-04-11T05:26:27.139Z,8.14
2023-04-11T05:27:27.126Z,8.18
2023-04-11T05:28:27.105Z,8.23
2023-04-11T05:29:27.096Z,8.20
2023-04-11T05:30:27.094Z,8.24
2023-04-11T05:31:27.070Z,8.24
2023-04-11T05:32:27.046Z,8.28
2023-04-11T05:33:27.033Z,8.20
2023-04-11T05:34:27.006Z,8.23
2023-04-11T05:35:26.990Z,8.32
2023-04-11T05:36:26.973Z,8.31
2023-04-11T05:37:26.954Z,8.28
2023-04-11T05:38:26.941Z,8.35
2023-04-11T05:39:26.950Z,8.38
2023-04-11T05:40:26.918Z,8.45
2023-04-11T05:41:26.892Z,8.35
2023-04-11T05:42:26.880Z,8.45
2023-04-11T05:43:26.862Z,8.42
2023-04-11T05:44:26.853Z,8.46
2023-04-11T05:45:26.827Z,8.52
2023-04-11T05:46:26.835Z,8.59
2023-04-11T05:47:26.822Z,8.56
2023-04-11T05:48:26.779Z,8.56
2023-04-11T05:49:26.760Z,8.54
2023-04-11T05:50:26.743Z,8.66
2023-04-11T05:51:26.765Z,8.64
2023-04-11T05:52:26.715Z,8.77
2023-04-11T05:53:26.696Z,8.72
2023-04-11T05:54:26.684Z,8.89
2023-04-11T05:55:26.664Z,9.02
2023-04-11T05:56:26.648Z,9.18
2023-04-11T05:57:26.637Z,9.34
2023-04-11T05:58:26.626Z,9.37
2023-04-11T05:59:28.727Z,9.55
2023-04-11T06:00:26.583Z,9.58
2023-04-11T06:01:26.567Z,9.64
2023-04-11T06:02:26.671Z,9.74
2023-04-11T06:03:26.632Z,9.70
2023-04-11T06:04:26.596Z,9.74
2023-04-11T06:05:26.505Z,9.74
2023-04-11T06:06:26.487Z,9.70
2023-04-11T06:07:26.467Z,9.80
2023-04-11T06:08:26.460Z,9.70
2023-04-11T06:09:26.434Z,9.74
2023-04-11T06:10:26.423Z,9.77
2023-04-11T06:11:26.414Z,9.87
2023-04-11T06:12:26.393Z,9.85
2023-04-11T06:13:26.370Z,9.81
2023-04-11T06:14:26.354Z,9.84
2023-04-11T06:15:26.342Z,9.90
2023-04-11T06:16:26.782Z,9.85
2023-04-11T06:17:26.336Z,9.91
2023-04-11T06:18:26.319Z,9.94
2023-04-11T06:19:26.277Z,9.92
2023-04-11T06:20:26.270Z,10.03
2023-04-11T06:21:26.239Z,10.10
2023-04-11T06:22:26.229Z,10.25
2023-04-11T06:23:26.220Z,10.42
2023-04-11T06:24:26.197Z,10.49
2023-04-11T06:25:26.176Z,10.76
2023-04-11T06:26:26.165Z,10.90
2023-04-11T06:27:26.146Z,10.87
2023-04-11T06:28:26.131Z,10.89
2023-04-11T06:29:26.112Z,10.97
2023-04-11T06:30:26.119Z,11.15
2023-04-11T06:31:26.132Z,11.31
2023-04-11T06:32:26.099Z,11.40
2023-04-11T06:33:26.051Z,11.48
2023-04-11T06:34:26.044Z,11.48
2023-04-11T06:35:26.042Z,11.38
2023-04-11T06:36:26.006Z,11.51
2023-04-11T06:37:25.990Z,11.40
2023-04-11T06:38:25.973Z,11.37
2023-04-11T06:39:25.960Z,11.41
2023-04-11T06:40:25.946Z,11.51
2023-04-11T06:41:25.932Z,11.49
2023-04-11T06:42:25.912Z,11.43
2023-04-11T06:43:25.920Z,11.45
2023-04-11T06:44:25.937Z,11.45
2023-04-11T06:45:25.874Z,11.48
2023-04-11T06:46:25.857Z,11.51
2023-04-11T06:47:25.857Z,11.38
2023-04-11T06:48:25.822Z,11.35
2023-04-11T06:49:25.814Z,11.44
2023-04-11T06:50:25.792Z,11.51
2023-04-11T06:51:25.769Z,11.48
2023-04-11T06:52:27.710Z,11.43
2023-04-11T06:53:25.744Z,11.52
2023-04-11T06:54:25.727Z,11.52
2023-04-11T06:55:25.709Z,11.41
2023-04-11T06:56:25.697Z,11.43
2023-04-11T06:57:25.683Z,11.38
2023-04-11T06:58:25.665Z,11.43
2023-04-11T06:59:25.654Z,11.38
2023-04-11T07:00:25.641Z,11.45
2023-04-11T07:01:25.764Z,11.40
2023-04-11T07:02:25.811Z,11.37
2023-04-11T07:03:25.813Z,11.41
2023-04-11T07:04:25.631Z,11.38
2023-04-11T07:05:25.554Z,11.52
2023-04-11T07:06:25.542Z,11.62
2023-04-11T07:07:25.528Z,11.65
2023-04-11T07:08:25.509Z,11.78
2023-04-11T07:09:25.517Z,11.76
2023-04-11T07:10:25.494Z,11.59
2023-04-11T07:11:25.467Z,11.40
2023-04-11T07:12:25.449Z,11.18
2023-04-11T07:13:25.434Z,10.98
2023-04-11T07:14:25.419Z,10.89
2023-04-11T07:15:25.421Z,10.83
2023-04-11T07:16:25.389Z,10.83
2023-04-11T07:17:25.402Z,10.97
2023-04-11T07:18:25.356Z,11.15
2023-04-11T07:19:25.339Z,11.25
2023-04-11T07:20:25.326Z,11.41
2023-04-11T07:21:25.312Z,11.62
2023-04-11T07:22:25.309Z,11.77
2023-04-11T07:23:25.279Z,11.89
2023-04-11T07:24:25.288Z,12.10
2023-04-11T07:25:25.254Z,12.17
2023-04-11T07:26:25.233Z,12.37
2023-04-11T07:27:25.224Z,12.47
2023-04-11T07:28:25.226Z,12.48
2023-04-11T07:29:25.197Z,12.62
2023-04-11T07:30:25.192Z,12.78
2023-04-11T07:31:25.272Z,12.88
2023-04-11T07:32:25.179Z,13.19
2023-04-11T07:33:25.134Z,13.31
2023-04-11T07:34:25.130Z,13.39
2023-04-11T07:35:25.104Z,13.57
2023-04-11T07:36:25.096Z,13.67
2023-04-11T07:37:25.076Z,14.04
2023-04-11T07:38:25.066Z,14.18
2023-04-11T07:39:25.075Z,14.45
2023-04-11T07:40:25.033Z,14.86
2023-04-11T07:41:25.028Z,15.23
2023-04-11T07:42:25.011Z,16.65
2023-04-11T07:43:25.001Z,18.68
2023-04-11T07:44:24.979Z,19.63
2023-04-11T07:45:24.994Z,19.34
2023-04-11T07:46:24.959Z,18.74
2023-04-11T07:47:24.956Z,17.93
2023-04-11T07:48:24.927Z,17.27
2023-04-11T07:49:24.914Z,16.83
2023-04-11T07:50:24.905Z,16.50
2023-04-11T07:51:24.897Z,16.00
2023-04-11T07:52:24.874Z,17.09
2023-04-11T07:53:24.863Z,18.66
2023-04-11T07:54:24.851Z,18.91
2023-04-11T07:55:24.848Z,19.82
2023-04-11T07:56:24.823Z,21.00
2023-04-11T07:57:24.822Z,23.45
2023-04-11T07:58:24.800Z,24.48
2023-04-11T07:59:24.795Z,23.47
2023-04-11T08:00:24.785Z,22.37
2023-04-11T08:01:24.761Z,21.65
2023-04-11T08:02:24.866Z,21.05
2023-04-11T08:03:24.992Z,21.81
2023-04-11T08:04:24.831Z,21.47
2023-04-11T08:05:24.780Z,21.11
2023-04-11T08:06:24.700Z,20.44
2023-04-11T08:07:24.693Z,19.56
2023-04-11T08:08:24.677Z,18.63
2023-04-11T08:09:24.666Z,17.66
2023-04-11T08:10:24.688Z,16.99
2023-04-11T08:11:24.634Z,16.32
2023-04-11T08:12:24.625Z,15.85
2023-04-11T08:13:24.623Z,15.50
2023-04-11T08:14:24.612Z,15.35
2023-04-11T08:15:24.587Z,15.27
2023-04-11T08:16:24.576Z,14.99
2023-04-11T08:17:28.182Z,14.74
2023-04-11T08:18:24.569Z,14.53
2023-04-11T08:19:24.551Z,15.60
2023-04-11T08:20:24.555Z,18.57
2023-04-11T08:21:24.505Z,21.77
2023-04-11T08:22:24.507Z,24.59
2023-04-11T08:23:24.491Z,27.07
2023-04-11T08:24:24.473Z,28.87
2023-04-11T08:25:24.461Z,30.80
2023-04-11T08:26:24.447Z,32.46
2023-04-11T08:27:24.430Z,33.72
2023-04-11T08:28:24.431Z,34.11
2023-04-11T08:29:24.409Z,34.09
2023-04-11T08:30:24.400Z,34.82
2023-04-11T08:31:24.406Z,36.09
2023-04-11T08:32:24.419Z,37.41
2023-04-11T08:33:24.488Z,38.22
2023-04-11T08:34:24.361Z,37.37
2023-04-11T08:35:24.352Z,34.94
2023-04-11T08:36:24.359Z,32.11
2023-04-11T08:37:24.326Z,30.63
2023-04-11T08:38:24.356Z,31.25
2023-04-11T08:39:24.311Z,29.89
2023-04-11T08:40:25.851Z,28.08
2023-04-11T08:41:24.289Z,26.52
2023-04-11T08:42:24.289Z,25.25
2023-04-11T08:43:24.287Z,23.92
2023-04-11T08:44:24.265Z,22.74
2023-04-11T08:45:24.262Z,21.85
2023-04-11T08:46:24.257Z,21.01
2023-04-11T08:47:24.500Z,20.19
2023-04-11T08:48:24.234Z,19.60
2023-04-11T08:49:24.214Z,19.11
2023-04-11T08:50:24.247Z,18.60
2023-04-11T08:51:24.203Z,18.46
2023-04-11T08:52:24.191Z,18.23
2023-04-11T08:53:24.174Z,17.82
2023-04-11T08:54:24.160Z,17.60
2023-04-11T08:55:24.149Z,17.54
2023-04-11T08:56:24.139Z,17.38
2023-04-11T08:57:24.123Z,17.35
2023-04-11T08:58:24.119Z,17.35
2023-04-11T08:59:24.110Z,17.57
2023-04-11T09:00:24.156Z,17.91
2023-04-11T09:01:24.130Z,18.11
2023-04-11T09:02:24.240Z,18.28
2023-04-11T09:03:24.207Z,18.41
2023-04-11T09:04:24.062Z,18.68
2023-04-11T09:05:24.032Z,18.85
2023-04-11T09:06:24.018Z,18.79
2023-04-11T09:07:24.003Z,18.71
2023-04-11T09:08:23.995Z,19.99
2023-04-11T09:09:23.978Z,20.07
2023-04-11T09:10:24.053Z,19.72
2023-04-11T09:11:23.952Z,19.05
2023-04-11T09:12:23.941Z,18.70
2023-04-11T09:13:24.028Z,18.18
2023-04-11T09:14:24.134Z,17.79
2023-04-11T09:15:23.918Z,17.57
2023-04-11T09:16:23.926Z,17.60
2023-04-11T09:17:23.935Z,17.84
2023-04-11T09:18:23.865Z,18.48
2023-04-11T09:19:23.857Z,18.89
2023-04-11T09:20:23.875Z,18.85
2023-04-11T09:21:23.832Z,19.00
2023-04-11T09:22:23.822Z,19.66
2023-04-11T09:23:26.098Z,20.37
2023-04-11T09:24:23.793Z,20.73
2023-04-11T09:25:23.809Z,20.67
2023-04-11T09:26:24.242Z,20.33
2023-04-11T09:27:23.753Z,20.11
2023-04-11T09:28:23.765Z,20.08
2023-04-11T09:29:23.728Z,20.66
2023-04-11T09:30:23.765Z,21.35
2023-04-11T09:31:23.727Z,21.22
2023-04-11T09:32:24.717Z,20.89
2023-04-11T09:33:23.698Z,20.55
2023-04-11T09:34:23.675Z,19.96
2023-04-11T09:35:23.657Z,19.49
2023-04-11T09:36:23.646Z,19.16
2023-04-11T09:37:23.638Z,18.61
2023-04-11T09:38:23.625Z,18.18
2023-04-11T09:39:23.611Z,17.98
2023-04-11T09:40:23.594Z,19.24
2023-04-11T09:41:23.590Z,23.10
2023-04-11T09:42:23.571Z,27.38
2023-04-11T09:43:23.570Z,31.72
2023-04-11T09:44:23.547Z,32.37
2023-04-11T09:45:23.566Z,30.93
2023-04-11T09:46:23.579Z,28.89
2023-04-11T09:47:23.560Z,27.01
2023-04-11T09:48:32.015Z,24.62
2023-04-11T09:49:23.492Z,22.74
2023-04-11T09:50:23.501Z,21.22
2023-04-11T09:51:35.708Z,19.99
2023-04-11T09:52:23.459Z,19.27
2023-04-11T09:53:23.446Z,18.73
2023-04-11T09:54:23.432Z,18.89
2023-04-11T09:55:23.424Z,19.15
2023-04-11T09:56:23.411Z,19.29
2023-04-11T09:57:23.404Z,19.75
2023-04-11T09:58:23.386Z,20.42
2023-04-11T09:59:23.374Z,20.86
2023-04-11T10:00:23.365Z,21.51
2023-04-11T10:01:23.372Z,21.91
2023-04-11T10:02:23.630Z,22.18
2023-04-11T10:03:23.543Z,22.10
2023-04-11T10:04:23.358Z,22.22
2023-04-11T10:05:23.305Z,22.78
2023-04-11T10:06:23.322Z,23.84
2023-04-11T10:07:23.286Z,25.11
2023-04-11T10:08:23.274Z,25.37
2023-04-11T10:09:23.260Z,25.61
2023-04-11T10:10:23.268Z,28.55
2023-04-11T10:11:24.313Z,32.67
2023-04-11T10:12:23.242Z,34.21
2023-04-11T10:13:23.217Z,34.62
2023-04-11T10:14:23.211Z,35.94
2023-04-11T10:15:23.199Z,36.05
2023-04-11T10:16:23.271Z,37.83
2023-04-11T10:17:24.392Z,37.26
2023-04-11T10:18:23.174Z,36.57
2023-04-11T10:19:23.164Z,38.62
2023-04-11T10:20:23.159Z,40.89
2023-04-11T10:21:23.147Z,43.34
2023-04-11T10:22:23.142Z,45.24
2023-04-11T10:23:23.134Z,46.47
2023-04-11T10:24:23.142Z,47.67
2023-04-11T10:25:23.123Z,48.87
2023-04-11T10:26:23.120Z,49.44
2023-04-11T10:27:23.118Z,50.17
2023-04-11T10:28:23.115Z,50.73
2023-04-11T10:29:23.107Z,51.21
2023-04-11T10:30:23.109Z,51.97
2023-04-11T10:31:23.123Z,52.83
2023-04-11T10:32:23.142Z,53.75
2023-04-11T10:33:23.114Z,54.80
2023-04-11T10:34:23.123Z,55.56
2023-04-11T10:35:23.095Z,56.11
2023-04-11T10:36:23.181Z,55.84
2023-04-11T10:37:23.101Z,53.67
2023-04-11T10:38:23.095Z,49.31
2023-04-11T10:39:23.095Z,48.25
2023-04-11T10:40:23.094Z,47.41
2023-04-11T10:41:23.164Z,43.97
2023-04-11T10:42:23.121Z,40.70
2023-04-11T10:43:23.096Z,39.71
2023-04-11T10:44:23.096Z,38.35
2023-04-11T10:45:23.095Z,38.42
2023-04-11T10:46:23.156Z,36.33
2023-04-11T10:47:23.106Z,33.69
2023-04-11T10:48:23.102Z,31.54
2023-04-11T10:49:23.094Z,29.58
2023-04-11T10:50:23.086Z,28.20
2023-04-11T10:51:23.080Z,27.00
2023-04-11T10:52:23.149Z,25.96
2023-04-11T10:53:23.073Z,25.14
2023-04-11T10:54:23.066Z,24.36
2023-04-11T10:55:23.077Z,23.79
2023-04-11T10:56:23.063Z,23.33
2023-04-11T10:57:23.267Z,22.92
2023-04-11T10:58:23.063Z,22.63
2023-04-11T10:59:23.051Z,22.21
2023-04-11T11:00:23.039Z,21.77
2023-04-11T11:01:32.341Z,21.29
2023-04-11T11:02:23.136Z,20.78
2023-04-11T11:03:23.161Z,20.04
2023-04-11T11:04:23.203Z,19.60
2023-04-11T11:05:23.008Z,19.34
2023-04-11T11:06:22.997Z,19.41
2023-04-11T11:07:22.991Z,21.26
2023-04-11T11:08:22.985Z,23.36
2023-04-11T11:09:22.982Z,26.30
2023-04-11T11:10:22.962Z,26.67
2023-04-11T11:11:22.957Z,26.36
2023-04-11T11:12:22.952Z,25.37
2023-04-11T11:13:22.935Z,24.37
2023-04-11T11:14:22.928Z,23.67
2023-04-11T11:15:22.922Z,23.02
2023-04-11T11:16:22.941Z,22.30
2023-04-11T11:17:22.964Z,21.75
2023-04-11T11:18:22.893Z,21.41
2023-04-11T11:19:22.908Z,21.53
2023-04-11T11:20:22.886Z,22.58
2023-04-11T11:21:27.341Z,24.69
2023-04-11T11:22:22.861Z,27.28
2023-04-11T11:23:22.850Z,29.98
2023-04-11T11:24:22.840Z,33.38
2023-04-11T11:25:22.875Z,34.31
2023-04-11T11:26:22.822Z,32.49
2023-04-11T11:27:22.942Z,30.62
2023-04-11T11:28:22.816Z,29.12
2023-04-11T11:29:22.794Z,28.71
2023-04-11T11:30:22.793Z,31.37
2023-04-11T11:31:22.800Z,35.45
2023-04-11T11:32:22.801Z,39.41
2023-04-11T11:33:22.762Z,42.29
2023-04-11T11:34:24.267Z,44.22
2023-04-11T11:35:22.757Z,46.08
2023-04-11T11:36:22.789Z,47.53
2023-04-11T11:37:22.748Z,49.14
2023-04-11T11:38:22.748Z,49.97
2023-04-11T11:39:23.347Z,50.39
2023-04-11T11:40:22.749Z,50.17
2023-04-11T11:41:22.721Z,50.12
2023-04-11T11:42:22.730Z,50.61
2023-04-11T11:43:22.725Z,51.40
2023-04-11T11:44:22.751Z,52.31
2023-04-11T11:45:22.736Z,53.02
2023-04-11T11:46:22.850Z,53.78
2023-04-11T11:47:22.759Z,53.82
2023-04-11T11:48:22.702Z,53.74
2023-04-11T11:49:22.698Z,53.67
2023-04-11T11:50:22.709Z,52.69
2023-04-11T11:51:22.707Z,51.91
2023-04-11T11:52:22.703Z,52.14
2023-04-11T11:53:22.738Z,52.26
2023-04-11T11:54:22.699Z,52.38
2023-04-11T11:55:22.695Z,52.77
2023-04-11T11:56:22.698Z,52.38
2023-04-11T11:57:22.849Z,51.62
2023-04-11T11:58:22.689Z,50.70
2023-04-11T11:59:22.694Z,49.87
2023-04-11T12:00:22.694Z,48.70
2023-04-11T12:01:22.696Z,48.10
2023-04-11T12:02:22.816Z,47.45
2023-04-11T12:03:22.853Z,46.99
2023-04-11T12:04:22.838Z,46.46
2023-04-11T12:05:22.719Z,46.53
2023-04-11T12:06:22.684Z,46.30
2023-04-11T12:07:22.708Z,46.22
2023-04-11T12:08:22.680Z,45.39
2023-04-11T12:09:22.679Z,45.20
2023-04-11T12:10:22.817Z,44.65
2023-04-11T12:11:22.724Z,44.67
2023-04-11T12:12:22.674Z,44.73
2023-04-11T12:13:22.774Z,44.53
2023-04-11T12:14:22.672Z,44.35
2023-04-11T12:15:22.680Z,44.30
2023-04-11T12:16:22.776Z,44.28
2023-04-11T12:17:22.762Z,43.99
2023-04-11T12:20:07.516Z,44.99
2023-04-11T12:21:07.481Z,44.92
2023-04-11T12:23:13.013Z,45.05
2023-04-11T12:24:12.990Z,45.21
2023-04-11T12:26:19.074Z,45.77
2023-04-11T12:27:18.520Z,46.55
2023-04-11T12:28:18.467Z,47.06
2023-04-11T12:29:18.571Z,47.15
2023-04-11T12:30:18.468Z,46.74
2023-04-11T12:31:18.537Z,46.46
2023-04-11T12:32:18.451Z,46.39
2023-04-11T12:33:18.465Z,46.37
2023-04-11T12:34:18.438Z,46.13
2023-04-11T12:35:18.488Z,45.35
2023-04-11T12:36:18.443Z,44.47
2023-04-11T12:37:18.433Z,43.99
2023-04-11T12:38:18.486Z,43.81
2023-04-11T12:39:18.432Z,43.58
2023-04-11T12:40:18.454Z,43.56
2023-04-11T12:42:20.805Z,42.99
2023-04-11T12:43:18.429Z,41.34
2023-04-11T12:44:18.466Z,38.48
2023-04-11T12:45:18.408Z,35.54
2023-04-11T12:46:18.513Z,32.73
2023-04-11T12:47:18.399Z,30.78
2023-04-11T12:48:18.405Z,29.25
2023-04-11T12:49:18.407Z,27.90
2023-04-11T12:50:18.502Z,26.74
2023-04-11T12:51:18.384Z,25.92
2023-04-11T12:52:18.377Z,25.16
2023-04-11T12:53:18.393Z,24.43
2023-04-11T12:54:18.382Z,23.84
2023-04-11T12:55:18.416Z,23.52
2023-04-11T12:56:18.361Z,23.29
2023-04-11T12:57:18.345Z,23.11
2023-04-11T12:58:18.345Z,23.02
2023-04-11T12:59:18.342Z,22.93
2023-04-11T13:00:18.342Z,22.76
2023-04-11T13:01:18.364Z,22.58
2023-04-11T13:02:19.240Z,22.34
2023-04-11T13:03:18.556Z,22.12
2023-04-11T13:04:18.359Z,22.18
2023-04-11T13:05:18.327Z,22.04
2023-04-11T13:06:18.281Z,21.81
2023-04-11T13:07:18.277Z,21.63