createdAt,value
2019-04-06T00:01:29.141Z,11.73
2019-04-06T00:04:16.211Z,12.07
2019-04-06T00:07:03.195Z,12.10
2019-04-06T00:09:50.733Z,11.23
2019-04-06T00:12:37.677Z,11.83
2019-04-06T00:15:24.936Z,11.30
2019-04-06T00:18:11.882Z,10.63
2019-04-06T00:20:59.187Z,10.93
2019-04-06T00:23:46.655Z,12.93
2019-04-06T00:26:33.771Z,11.73
2019-04-06T00:29:20.567Z,14.43
2019-04-06T00:32:27.573Z,12.07
2019-04-06T00:35:14.926Z,10.27
2019-04-06T00:38:01.835Z,21.53
2019-04-06T00:40:48.796Z,23.53
2019-04-06T00:43:36.061Z,37.43
2019-04-06T00:46:23.173Z,16.00
2019-04-06T00:49:10.614Z,13.23
2019-04-06T00:51:57.345Z,12.43
2019-04-06T00:54:44.017Z,14.23
2019-04-06T00:57:31.298Z,13.23
2019-04-06T01:00:18.906Z,18.53
2019-04-06T01:03:06.344Z,38.37
2019-04-06T01:05:53.827Z,26.50
2019-04-06T01:08:41.250Z,20.37
2019-04-06T01:11:28.635Z,18.03
2019-04-06T01:14:15.959Z,16.67
2019-04-06T01:17:03.295Z,17.67
2019-04-06T01:19:50.793Z,14.10
2019-04-06T01:22:38.037Z,13.43
2019-04-06T01:25:24.909Z,14.27
2019-04-06T01:28:11.572Z,14.63
2019-04-06T01:30:58.819Z,15.17
2019-04-06T01:33:45.911Z,14.60
2019-04-06T01:36:33.025Z,14.97
2019-04-06T01:39:20.398Z,13.70
2019-04-06T01:42:07.378Z,14.43
2019-04-06T01:44:54.760Z,12.87
2019-04-06T01:47:42.075Z,12.57
2019-04-06T01:50:29.439Z,13.07
2019-04-06T01:53:16.862Z,14.57
2019-04-06T01:56:04.237Z,14.17
2019-04-06T01:58:51.297Z,14.27
2019-04-06T02:01:40.342Z,14.93
2019-04-06T02:04:27.438Z,15.20
2019-04-06T02:07:14.714Z,15.17
2019-04-06T02:10:02.211Z,15.47
2019-04-06T02:12:49.752Z,14.23
2019-04-06T02:15:36.941Z,14.10
2019-04-06T02:18:24.269Z,14.97
2019-04-06T02:21:11.443Z,14.70
2019-04-06T02:23:58.731Z,14.47
2019-04-06T02:26:45.698Z,13.87
2019-04-06T02:29:32.596Z,13.93
2019-04-06T02:32:21.507Z,13.37
2019-04-06T02:35:26.215Z,14.80
2019-04-06T02:38:24.077Z,14.33
2019-04-06T02:41:15.296Z,14.10
2019-04-06T02:44:02.735Z,14.83
2019-04-06T02:46:49.708Z,14.57
2019-04-06T02:49:37.431Z,13.70
2019-04-06T02:52:24.409Z,14.33
2019-04-06T02:55:12.030Z,15.60
2019-04-06T02:57:59.213Z,15.43
2019-04-06T03:00:46.574Z,15.17
2019-04-06T03:03:33.618Z,14.97
2019-04-06T03:06:20.706Z,14.97
2019-04-06T03:09:10.997Z,14.60
2019-04-06T03:11:56.267Z,15.63
2019-04-06T03:14:44.670Z,16.67
2019-04-06T03:17:32.025Z,16.90
2019-04-06T03:20:19.666Z,15.80
2019-04-06T03:23:07.253Z,15.33
2019-04-06T03:25:54.718Z,14.50
2019-04-06T03:28:41.768Z,13.47
2019-04-06T03:31:29.374Z,13.93
2019-04-06T03:34:20.576Z,20.20
2019-04-06T03:37:05.763Z,15.17
2019-04-06T03:39:52.595Z,16.43
2019-04-06T03:42:40.037Z,14.53
2019-04-06T03:45:27.187Z,13.53
2019-04-06T03:48:14.497Z,14.33
2019-04-06T03:51:01.515Z,14.10
2019-04-06T03:53:48.806Z,15.87
2019-04-06T03:56:35.574Z,15.40
2019-04-06T03:59:22.732Z,14.90
2019-04-06T04:02:10.309Z,14.90
2019-04-06T04:04:57.366Z,15.20
2019-04-06T04:07:44.839Z,15.13
2019-04-06T04:10:34.869Z,14.93
2019-04-06T04:13:22.114Z,15.17
2019-04-06T04:16:09.245Z,14.80
2019-04-06T04:18:56.609Z,13.93
2019-04-06T04:21:43.898Z,14.53
2019-04-06T04:24:31.256Z,15.47
2019-04-06T04:27:28.294Z,14.23
2019-04-06T04:30:08.970Z,14.97
2019-04-06T04:32:56.024Z,15.33
2019-04-06T04:35:43.191Z,14.50
2019-04-06T04:38:30.743Z,14.73
2019-04-06T04:41:17.723Z,14.23
2019-04-06T04:44:04.819Z,15.20
2019-04-06T04:46:52.190Z,15.83
2019-04-06T04:49:39.465Z,16.10
2019-04-06T04:52:26.737Z,15.80
2019-04-06T04:55:14.137Z,15.30
2019-04-06T04:58:00.831Z,15.63
2019-04-06T05:00:47.868Z,16.63
2019-04-06T05:03:34.825Z,15.73
2019-04-06T05:06:21.800Z,15.93
2019-04-06T05:09:09.273Z,15.63
2019-04-06T05:11:56.038Z,16.90
2019-04-06T05:15:00.260Z,16.87
2019-04-06T05:17:47.408Z,14.63
2019-04-06T05:20:34.780Z,15.30
2019-04-06T05:23:22.064Z,14.03
2019-04-06T05:26:09.746Z,15.07
2019-04-06T05:28:56.848Z,16.13
2019-04-06T05:31:44.063Z,13.87
2019-04-06T05:34:31.447Z,15.57
2019-04-06T05:37:18.422Z,16.33
2019-04-06T05:40:05.954Z,16.70
2019-04-06T05:42:53.221Z,17.63
2019-04-06T05:45:40.725Z,16.90
2019-04-06T05:48:27.765Z,16.80
2019-04-06T05:51:14.824Z,17.67
2019-04-06T05:54:01.807Z,17.87
2019-04-06T05:56:49.433Z,17.33
2019-04-06T05:59:40.325Z,17.90
2019-04-06T06:02:24.922Z,18.03
2019-04-06T06:05:13.477Z,18.67
2019-04-06T06:08:00.720Z,18.93
2019-04-06T06:10:48.055Z,23.73
2019-04-06T06:13:35.358Z,22.57
2019-04-06T06:16:22.621Z,23.37
2019-04-06T06:19:09.627Z,22.73
2019-04-06T06:21:56.981Z,23.60
2019-04-06T06:24:44.040Z,23.93
2019-04-06T06:27:31.703Z,25.27
2019-04-06T06:30:18.984Z,21.87
2019-04-06T06:33:06.117Z,19.43
2019-04-06T06:35:53.490Z,19.13
2019-04-06T06:38:41.463Z,19.43
2019-04-06T06:41:28.792Z,21.20
2019-04-06T06:44:16.058Z,19.80
2019-04-06T06:47:03.218Z,20.67
2019-04-06T06:49:50.261Z,20.83
2019-04-06T06:52:37.438Z,21.40
2019-04-06T06:55:26.620Z,21.93
2019-04-06T06:58:24.209Z,22.57
2019-04-06T07:01:03.299Z,21.00
2019-04-06T07:03:50.831Z,20.87
2019-04-06T07:06:38.185Z,21.17
2019-04-06T07:09:25.043Z,18.90
2019-04-06T07:12:12.624Z,18.83
2019-04-06T07:14:59.695Z,18.53
2019-04-06T07:17:46.898Z,19.47
2019-04-06T07:20:33.878Z,19.67
2019-04-06T07:23:21.097Z,18.60
2019-04-06T07:26:08.574Z,19.73
2019-04-06T07:28:55.866Z,18.30
2019-04-06T07:31:42.865Z,18.03
2019-04-06T07:34:30.085Z,18.07
2019-04-06T07:37:17.166Z,19.43
2019-04-06T07:40:06.681Z,18.23
2019-04-06T07:42:54.043Z,17.97
2019-04-06T07:45:41.318Z,18.70
2019-04-06T07:48:28.248Z,17.30
2019-04-06T07:51:15.802Z,17.43
2019-04-06T07:54:02.911Z,17.87
2019-04-06T07:56:50.105Z,19.97
2019-04-06T07:59:37.265Z,21.33
2019-04-06T08:02:24.567Z,20.30
2019-04-06T08:05:12.284Z,20.30
2019-04-06T08:07:59.433Z,19.33
2019-04-06T08:10:46.429Z,18.70
2019-04-06T08:13:33.820Z,19.60
2019-04-06T08:16:21.023Z,18.90
2019-04-06T08:19:08.316Z,18.97
2019-04-06T08:21:55.720Z,19.13
2019-04-06T08:24:42.959Z,18.30
2019-04-06T08:27:30.204Z,18.23
2019-04-06T08:30:17.234Z,19.03
2019-04-06T08:33:04.605Z,19.57
2019-04-06T08:35:51.834Z,19.00
2019-04-06T08:38:39.362Z,18.70
2019-04-06T08:41:26.438Z,19.97
2019-04-06T08:44:13.323Z,18.17
2019-04-06T08:47:00.169Z,19.67
2019-04-06T08:49:47.379Z,19.90
2019-04-06T08:52:34.179Z,20.03
2019-04-06T08:55:21.842Z,19.75
2019-04-06T08:58:09.485Z,19.12
2019-04-06T09:00:57.374Z,20.50
2019-04-06T09:03:45.179Z,20.50
2019-04-06T09:06:32.866Z,19.92
2019-04-06T09:09:20.341Z,20.35
2019-04-06T09:12:08.110Z,19.92
2019-04-06T09:14:55.960Z,20.10
2019-04-06T09:17:45.154Z,20.08
2019-04-06T09:20:32.953Z,19.62
2019-04-06T09:23:20.850Z,19.82
2019-04-06T09:26:08.569Z,19.48
2019-04-06T09:28:56.108Z,19.35
2019-04-06T09:31:43.898Z,20.12
2019-04-06T09:34:31.386Z,20.65
2019-04-06T09:37:19.024Z,18.37
2019-04-06T09:40:07.174Z,20.37
2019-04-06T09:42:55.090Z,19.30
2019-04-06T09:45:44.082Z,19.77
2019-04-06T09:48:35.895Z,21.35
2019-04-06T09:51:41.281Z,20.55
2019-04-06T09:54:33.430Z,19.62
2019-04-06T09:57:28.143Z,20.30
2019-04-06T10:00:17.602Z,19.60
2019-04-06T10:03:12.741Z,21.42
2019-04-06T10:06:17.949Z,22.13
2019-04-06T10:09:12.186Z,22.90
2019-04-06T10:12:13.312Z,22.70
2019-04-06T10:15:02.847Z,21.95
2019-04-06T10:17:58.118Z,22.13
2019-04-06T10:20:47.831Z,23.70
2019-04-06T10:23:37.269Z,23.05
2019-04-06T10:26:32.734Z,23.15
2019-04-06T10:29:47.618Z,24.00
2019-04-06T10:32:31.810Z,25.30
2019-04-06T10:35:38.873Z,24.80
2019-04-06T10:38:43.143Z,25.27
2019-04-06T10:41:44.436Z,24.32
2019-04-06T10:44:36.487Z,25.60
2019-04-06T10:47:37.839Z,24.72
2019-04-06T10:50:26.884Z,24.85
2019-04-06T10:53:32.404Z,25.62
2019-04-06T10:56:24.478Z,24.77
2019-04-06T10:59:19.822Z,25.70
2019-04-06T11:02:25.243Z,24.30
2019-04-06T11:05:15.075Z,25.43
2019-04-06T11:08:16.469Z,25.97
2019-04-06T11:11:09.048Z,26.82
2019-04-06T11:14:04.341Z,26.15
2019-04-06T11:17:00.067Z,26.87
2019-04-06T11:20:07.271Z,27.25
2019-04-06T11:22:59.108Z,25.72
2019-04-06T11:26:04.507Z,27.17
2019-04-06T11:28:59.845Z,26.65
2019-04-06T11:31:55.205Z,26.87
2019-04-06T11:34:53.268Z,26.10
2019-04-06T11:38:00.538Z,26.52
2019-04-06T11:40:58.699Z,25.77
2019-04-06T11:43:56.697Z,25.27
2019-04-06T11:46:58.183Z,26.20
2019-04-06T11:49:59.762Z,26.95
2019-04-06T11:52:52.127Z,25.15
2019-04-06T11:55:41.162Z,25.70
2019-04-06T11:58:42.659Z,25.77
2019-04-06T12:01:31.616Z,25.52
2019-04-06T12:04:21.163Z,25.82
2019-04-06T12:07:13.325Z,25.37
2019-04-06T12:10:08.608Z,24.63
2019-04-06T12:12:58.217Z,24.27
2019-04-06T12:15:56.799Z,25.23
2019-04-06T12:19:00.703Z,25.77
2019-04-06T12:22:09.525Z,24.65
2019-04-06T12:25:18.529Z,25.23
2019-04-06T12:28:14.674Z,26.00
2019-04-06T12:31:15.560Z,26.73
2019-04-06T12:34:04.942Z,27.58
2019-04-06T12:36:57.132Z,26.33
2019-04-06T12:39:53.416Z,26.97
2019-04-06T12:43:00.019Z,26.75
2019-04-06T12:46:05.176Z,24.80
2019-04-06T12:48:57.168Z,23.70
2019-04-06T12:51:49.330Z,23.87
2019-04-06T12:54:41.341Z,23.73
2019-04-06T12:57:33.218Z,25.60
2019-04-06T13:00:22.548Z,24.32
2019-04-06T13:03:17.415Z,24.52
2019-04-06T13:06:06.696Z,23.60
2019-04-06T13:09:16.930Z,23.85
2019-04-06T13:12:13.544Z,23.32
2019-04-06T13:15:08.718Z,23.52
2019-04-06T13:18:11.225Z,23.52
2019-04-06T13:21:22.241Z,24.67
2019-04-06T13:24:20.606Z,23.07
2019-04-06T13:27:26.437Z,24.40
2019-04-06T13:30:30.841Z,23.85
2019-04-06T13:33:23.047Z,23.10
2019-04-06T13:36:18.242Z,22.00
2019-04-06T13:39:09.089Z,23.05
2019-04-06T13:42:10.190Z,21.35
2019-04-06T13:45:02.168Z,22.58
2019-04-06T13:48:00.229Z,21.97
2019-04-06T13:50:52.638Z,20.43
2019-04-06T13:53:51.157Z,21.00
2019-04-06T13:56:40.780Z,21.40
2019-04-06T13:59:33.414Z,22.42
2019-04-06T14:02:37.388Z,21.27
2019-04-06T14:05:29.395Z,20.90
2019-04-06T14:08:25.128Z,20.32
2019-04-06T14:11:20.279Z,19.57
2019-04-06T14:14:25.839Z,20.27
2019-04-06T14:17:30.243Z,20.55
2019-04-06T14:20:22.874Z,20.75
2019-04-06T14:23:12.122Z,20.55
2019-04-06T14:26:07.003Z,19.85
2019-04-06T14:28:56.582Z,19.45
2019-04-06T14:31:45.824Z,19.70
2019-04-06T14:34:51.076Z,20.60
2019-04-06T14:37:49.238Z,19.45
2019-04-06T14:40:47.311Z,20.43
2019-04-06T14:43:54.483Z,19.73
2019-04-06T14:46:52.783Z,19.02
2019-04-06T14:49:45.281Z,18.82
2019-04-06T14:52:50.292Z,19.02
2019-04-06T14:55:40.115Z,18.10
2019-04-06T14:58:30.180Z,18.75
2019-04-06T15:01:38.481Z,19.30
2019-04-06T15:04:24.870Z,19.32
2019-04-06T15:07:30.336Z,19.25
2019-04-06T15:10:22.535Z,19.77
2019-04-06T15:13:23.684Z,18.98
2019-04-06T15:16:22.029Z,19.37
2019-04-06T15:19:14.433Z,19.48
2019-04-06T15:22:04.392Z,19.45
2019-04-06T15:25:05.970Z,18.23
2019-04-06T15:28:11.773Z,19.57
2019-04-06T15:31:19.450Z,19.02
2019-04-06T15:34:10.781Z,18.60
2019-04-06T15:37:08.584Z,17.75
2019-04-06T15:39:58.578Z,18.95
2019-04-06T15:42:54.117Z,17.85
2019-04-06T15:45:46.669Z,18.17
2019-04-06T15:48:44.457Z,18.80
2019-04-06T15:51:39.465Z,18.52
2019-04-06T15:54:34.345Z,18.40
2019-04-06T15:57:24.076Z,18.70
2019-04-06T16:00:13.516Z,17.90
2019-04-06T16:03:08.852Z,17.50
2019-04-06T16:06:01.297Z,17.57
2019-04-06T16:08:56.145Z,18.48
2019-04-06T16:11:48.485Z,17.87
2019-04-06T16:14:37.934Z,17.07
2019-04-06T16:17:42.531Z,18.32
2019-04-06T16:20:31.998Z,17.05
2019-04-06T16:23:21.912Z,17.73
2019-04-06T16:26:10.921Z,16.75
2019-04-06T16:29:00.193Z,17.12
2019-04-06T16:32:10.839Z,17.42
2019-04-06T16:35:04.423Z,18.92
2019-04-06T16:37:56.510Z,19.05
2019-04-06T16:41:02.347Z,21.07
2019-04-06T16:43:51.912Z,21.10
2019-04-06T16:46:50.529Z,19.00
2019-04-06T16:49:48.852Z,19.17
2019-04-06T16:52:50.334Z,18.27
2019-04-06T16:55:39.230Z,17.87
2019-04-06T16:58:45.847Z,18.63
2019-04-06T17:01:34.517Z,17.67
2019-04-06T17:04:23.389Z,18.67
2019-04-06T17:07:17.903Z,18.87
2019-04-06T17:10:26.389Z,19.77
2019-04-06T17:13:18.035Z,19.73
2019-04-06T17:16:12.653Z,20.60
2019-04-06T17:19:10.032Z,20.27
2019-04-06T17:21:58.886Z,18.17
2019-04-06T17:25:02.922Z,18.20
2019-04-06T17:28:00.575Z,18.50
2019-04-06T17:31:05.778Z,20.33
2019-04-06T17:33:54.751Z,18.70
2019-04-06T17:36:52.311Z,20.57
2019-04-06T17:39:56.062Z,19.07
2019-04-06T17:43:00.891Z,18.17
2019-04-06T17:45:55.490Z,17.27
2019-04-06T17:48:46.825Z,17.43
2019-04-06T17:51:53.281Z,17.77
2019-04-06T17:54:44.886Z,32.27
2019-04-06T17:57:39.534Z,20.90
2019-04-06T18:00:30.717Z,19.57
2019-04-06T18:03:22.477Z,18.77
2019-04-06T18:06:17.123Z,19.60
2019-04-06T18:09:08.674Z,19.33
2019-04-06T18:11:57.666Z,18.10
2019-04-06T18:14:44.969Z,19.27
2019-04-06T18:17:32.040Z,18.17
2019-04-06T18:20:19.676Z,17.50
2019-04-06T18:23:06.943Z,17.80
2019-04-06T18:25:54.512Z,18.13
2019-04-06T18:28:41.791Z,17.73
2019-04-06T18:31:46.816Z,18.87
2019-04-06T18:34:34.200Z,17.93
2019-04-06T18:37:23.495Z,16.93
2019-04-06T18:40:12.491Z,17.73
2019-04-06T18:42:59.984Z,17.13
2019-04-06T18:45:47.168Z,17.63
2019-04-06T18:48:34.417Z,18.07
2019-04-06T18:51:21.646Z,17.77
2019-04-06T18:54:09.884Z,17.97
2019-04-06T18:56:57.309Z,17.50
2019-04-06T18:59:44.091Z,17.53
2019-04-06T19:02:31.530Z,18.10
2019-04-06T19:05:19.378Z,24.30
2019-04-06T19:08:06.896Z,20.73
2019-04-06T19:10:55.905Z,19.53
2019-04-06T19:13:42.826Z,18.87
2019-04-06T19:16:29.929Z,18.37
2019-04-06T19:19:17.019Z,19.10
2019-04-06T19:22:04.749Z,18.00
2019-04-06T19:24:52.074Z,17.20
2019-04-06T19:27:39.230Z,17.60
2019-04-06T19:30:27.283Z,20.83
2019-04-06T19:33:23.342Z,18.27
2019-04-06T19:36:03.737Z,17.67
2019-04-06T19:38:51.092Z,18.27
2019-04-06T19:41:38.156Z,18.27
2019-04-06T19:44:25.327Z,17.13
2019-04-06T19:47:12.666Z,19.43
2019-04-06T19:49:59.702Z,19.27
2019-04-06T19:52:47.041Z,21.97
2019-04-06T19:55:34.564Z,19.87
2019-04-06T19:58:21.723Z,19.90
2019-04-06T20:01:09.062Z,19.27
2019-04-06T20:03:56.470Z,17.20
2019-04-06T20:06:43.650Z,16.83
2019-04-06T20:09:30.978Z,18.83
2019-04-06T20:12:17.754Z,40.53
2019-04-06T20:15:06.926Z,21.10
2019-04-06T20:17:53.850Z,20.10
2019-04-06T20:20:41.081Z,20.37
2019-04-06T20:23:28.739Z,26.17
2019-04-06T20:26:15.643Z,21.13
2019-04-06T20:29:02.677Z,20.57
2019-04-06T20:31:49.756Z,23.13
2019-04-06T20:34:37.587Z,16.50
2019-04-06T20:37:25.200Z,17.37
2019-04-06T20:40:12.841Z,18.03
2019-04-06T20:42:59.873Z,20.43
2019-04-06T20:45:47.342Z,19.03
2019-04-06T20:48:34.089Z,20.20
2019-04-06T20:51:21.472Z,18.67
2019-04-06T20:54:09.134Z,18.70
2019-04-06T20:56:58.241Z,18.60
2019-04-06T20:59:45.863Z,19.33
2019-04-06T21:02:33.309Z,19.13
2019-04-06T21:05:20.443Z,18.73
2019-04-06T21:08:07.940Z,18.00
2019-04-06T21:10:55.231Z,18.40
2019-04-06T21:13:42.408Z,19.47
2019-04-06T21:16:29.838Z,18.70
2019-04-06T21:19:16.869Z,19.53
2019-04-06T21:22:04.085Z,19.00
2019-04-06T21:24:51.494Z,18.07
2019-04-06T21:27:38.486Z,18.53
2019-04-06T21:30:25.742Z,18.70
2019-04-06T21:33:13.193Z,18.47
2019-04-06T21:36:00.544Z,18.80
2019-04-06T21:38:48.183Z,19.20
2019-04-06T21:41:35.458Z,20.73
2019-04-06T21:44:23.018Z,20.37
2019-04-06T21:47:10.961Z,19.73
2019-04-06T21:49:58.235Z,18.63
2019-04-06T21:52:45.418Z,19.63
2019-04-06T21:55:33.106Z,19.27
2019-04-06T21:58:20.175Z,18.10
2019-04-06T22:01:08.230Z,21.10
2019-04-06T22:03:55.313Z,18.73
2019-04-06T22:06:42.573Z,20.40
2019-04-06T22:09:29.797Z,19.50
2019-04-06T22:12:17.432Z,19.23
2019-04-06T22:15:05.897Z,20.67
2019-04-06T22:17:53.310Z,20.70
2019-04-06T22:20:41.058Z,19.57
2019-04-06T22:23:39.715Z,21.17
2019-04-06T22:26:17.121Z,23.53
2019-04-06T22:29:04.842Z,21.23
2019-04-06T22:31:51.878Z,19.67
2019-04-06T22:34:40.963Z,19.47
2019-04-06T22:37:28.004Z,19.50
2019-04-06T22:40:16.457Z,20.77
2019-04-06T22:43:04.017Z,20.10
2019-04-06T22:45:51.108Z,20.77
2019-04-06T22:48:37.918Z,23.03
2019-04-06T22:51:24.977Z,21.43
2019-04-06T22:54:12.815Z,22.07
2019-04-06T22:56:59.951Z,23.13
2019-04-06T22:59:46.934Z,21.03
2019-04-06T23:02:36.199Z,20.73
2019-04-06T23:05:27.710Z,19.20
2019-04-06T23:08:15.789Z,19.03
2019-04-06T23:11:02.877Z,19.20
2019-04-06T23:13:50.332Z,18.57
2019-04-06T23:16:38.005Z,18.67
2019-04-06T23:19:24.795Z,18.63
2019-04-06T23:22:11.817Z,19.10
2019-04-06T23:24:59.140Z,19.13
2019-04-06T23:27:46.801Z,17.77
2019-04-06T23:30:33.971Z,18.80
2019-04-06T23:33:21.260Z,18.53
2019-04-06T23:36:08.947Z,18.87
2019-04-06T23:38:55.659Z,18.37
2019-04-06T23:41:43.747Z,20.10
2019-04-06T23:44:31.777Z,20.20
2019-04-06T23:47:19.167Z,20.43
2019-04-06T23:50:06.748Z,20.47
2019-04-06T23:52:53.995Z,19.40
2019-04-06T23:55:41.175Z,19.43
2019-04-06T23:58:29.596Z,19.10
