createdAt,value
2022-10-01T00:01:49.855Z,206.07
2022-10-01T00:04:16.462Z,200.90
2022-10-01T00:06:42.994Z,212.02
2022-10-01T00:09:09.467Z,181.15
2022-10-01T00:11:36.393Z,210.85
2022-10-01T00:14:03.079Z,176.38
2022-10-01T00:16:30.575Z,209.85
2022-10-01T00:18:58.073Z,189.57
2022-10-01T00:21:25.630Z,197.70
2022-10-01T00:23:59.442Z,218.50
2022-10-01T00:26:27.309Z,201.85
2022-10-01T00:28:55.688Z,181.45
2022-10-01T00:31:22.476Z,195.95
2022-10-01T00:33:49.189Z,242.55
2022-10-01T00:36:15.655Z,189.60
2022-10-01T00:38:42.330Z,169.20
2022-10-01T00:41:09.575Z,201.57
2022-10-01T00:43:37.916Z,176.00
2022-10-01T00:46:17.183Z,221.88
2022-10-01T00:48:48.240Z,192.90
2022-10-01T00:51:14.952Z,201.68
2022-10-01T00:53:41.804Z,215.52
2022-10-01T00:56:08.368Z,172.77
2022-10-01T00:58:35.070Z,185.00
2022-10-01T01:01:01.953Z,215.20
2022-10-01T01:03:28.713Z,203.98
2022-10-01T01:05:55.221Z,223.63
2022-10-01T01:08:21.884Z,200.70
2022-10-01T01:10:54.208Z,210.75
2022-10-01T01:13:20.650Z,205.25
2022-10-01T01:15:51.001Z,232.95
2022-10-01T01:18:17.590Z,212.13
2022-10-01T01:20:49.977Z,179.27
2022-10-01T01:23:16.461Z,224.88
2022-10-01T01:25:47.805Z,201.15
2022-10-01T01:28:20.547Z,233.02
2022-10-01T01:30:49.228Z,216.50
2022-10-01T01:33:18.028Z,210.35
2022-10-01T01:35:50.412Z,203.25
2022-10-01T01:38:20.475Z,207.30
2022-10-01T01:40:51.542Z,197.88
2022-10-01T01:43:20.897Z,219.85
2022-10-01T01:45:49.261Z,224.95
2022-10-01T01:48:15.902Z,194.00
2022-10-01T01:50:44.581Z,199.98
2022-10-01T01:53:11.399Z,204.23
2022-10-01T01:55:38.491Z,203.45
2022-10-01T01:58:05.013Z,206.77
2022-10-01T02:00:31.591Z,233.50
2022-10-01T02:02:59.197Z,231.88
2022-10-01T02:05:27.187Z,208.82
2022-10-01T02:07:53.631Z,254.55
2022-10-01T02:10:20.113Z,218.80
2022-10-01T02:13:01.606Z,222.38
2022-10-01T02:15:35.231Z,238.90
2022-10-01T02:18:11.469Z,230.23
2022-10-01T02:20:50.400Z,226.00
2022-10-01T02:23:23.737Z,219.32
2022-10-01T02:25:53.206Z,229.20
2022-10-01T02:28:22.794Z,224.55
2022-10-01T02:30:54.538Z,223.95
2022-10-01T02:33:32.064Z,229.23
2022-10-01T02:35:59.946Z,256.90
2022-10-01T02:38:27.813Z,245.43
2022-10-01T02:40:56.188Z,230.60
2022-10-01T02:43:25.430Z,221.25
2022-10-01T02:45:55.479Z,267.15
2022-10-01T02:48:22.066Z,253.43
2022-10-01T02:50:50.787Z,240.52
2022-10-01T02:53:27.495Z,245.32
2022-10-01T02:55:54.224Z,317.15
2022-10-01T02:58:21.010Z,282.23
2022-10-01T03:00:47.573Z,252.60
2022-10-01T03:03:14.029Z,250.93
2022-10-01T03:05:40.477Z,297.92
2022-10-01T03:08:07.012Z,252.20
2022-10-01T03:10:34.836Z,259.05
2022-10-01T03:13:01.882Z,281.50
2022-10-01T03:15:28.484Z,488.83
2022-10-01T03:17:55.054Z,458.17
2022-10-01T03:20:21.620Z,404.10
2022-10-01T03:22:48.124Z,392.58
2022-10-01T03:25:15.436Z,450.40
2022-10-01T03:27:42.289Z,457.20
2022-10-01T03:30:09.104Z,413.98
2022-10-01T03:32:35.621Z,440.23
2022-10-01T03:35:02.069Z,381.80
2022-10-01T03:37:28.576Z,401.20
2022-10-01T03:39:55.005Z,456.63
2022-10-01T03:42:21.513Z,478.75
2022-10-01T03:44:48.542Z,466.70
2022-10-01T03:47:15.004Z,458.65
2022-10-01T03:49:41.469Z,432.33
2022-10-01T03:52:07.940Z,424.80
2022-10-01T03:54:34.427Z,429.10
2022-10-01T03:57:00.991Z,434.05
2022-10-01T03:59:27.489Z,446.77
2022-10-01T04:01:54.310Z,435.45
2022-10-01T04:04:20.892Z,403.55
2022-10-01T04:06:47.361Z,423.60
2022-10-01T04:09:13.777Z,397.85
2022-10-01T04:11:40.295Z,437.38
2022-10-01T04:14:06.812Z,421.45
2022-10-01T04:16:36.270Z,422.55
2022-10-01T04:19:03.510Z,428.40
2022-10-01T04:21:30.168Z,467.20
2022-10-01T04:23:56.659Z,429.27
2022-10-01T04:26:23.140Z,471.73
2022-10-01T04:28:49.665Z,478.35
2022-10-01T04:31:25.090Z,522.45
2022-10-01T04:33:55.334Z,540.30
2022-10-01T04:36:22.585Z,477.13
2022-10-01T04:38:54.680Z,506.58
2022-10-01T04:41:23.368Z,370.00
2022-10-01T04:43:50.133Z,442.85
2022-10-01T04:46:16.868Z,416.63
2022-10-01T04:48:43.488Z,392.33
2022-10-01T04:51:09.989Z,406.20
2022-10-01T04:53:36.516Z,463.45
2022-10-01T04:56:03.012Z,466.13
2022-10-01T04:58:30.454Z,504.38
2022-10-01T05:01:01.118Z,521.08
2022-10-01T05:03:28.720Z,521.83
2022-10-01T05:05:55.246Z,575.03
2022-10-01T05:08:22.543Z,550.25
2022-10-01T05:10:49.035Z,547.28
2022-10-01T05:13:16.233Z,478.27
2022-10-01T05:15:42.994Z,439.67
2022-10-01T05:18:09.742Z,391.17
2022-10-01T05:20:37.777Z,420.00
2022-10-01T05:23:04.296Z,405.08
2022-10-01T05:25:30.899Z,459.38
2022-10-01T05:28:03.436Z,480.75
2022-10-01T05:30:29.919Z,475.27
2022-10-01T05:32:57.802Z,596.58
2022-10-01T05:35:24.352Z,509.98
2022-10-01T05:37:54.639Z,451.98
2022-10-01T05:40:21.229Z,365.27
2022-10-01T05:42:47.942Z,396.75
2022-10-01T05:45:14.513Z,395.50
2022-10-01T05:47:44.769Z,415.90
2022-10-01T05:50:11.304Z,311.63
2022-10-01T05:52:38.488Z,526.70
2022-10-01T05:55:05.121Z,441.42
2022-10-01T05:57:31.666Z,471.38
2022-10-01T05:59:58.335Z,431.65
2022-10-01T06:02:24.880Z,461.63
2022-10-01T06:04:51.486Z,412.38
2022-10-01T06:07:17.961Z,456.67
2022-10-01T06:09:44.950Z,455.17
2022-10-01T06:12:11.448Z,396.90
2022-10-01T06:14:38.954Z,398.75
2022-10-01T06:17:05.421Z,384.40
2022-10-01T06:19:31.893Z,430.88
2022-10-01T06:21:58.366Z,477.63
2022-10-01T06:24:25.578Z,333.30
2022-10-01T06:26:52.046Z,438.33
2022-10-01T06:29:18.490Z,332.90
2022-10-01T06:31:44.910Z,342.35
2022-10-01T06:34:11.456Z,249.95
2022-10-01T06:36:37.865Z,222.52
2022-10-01T06:39:04.379Z,227.65
2022-10-01T06:41:30.933Z,135.40
2022-10-01T06:43:57.522Z,183.40
2022-10-01T06:46:24.133Z,151.02
2022-10-01T06:48:50.617Z,132.50
2022-10-01T06:51:37.123Z,137.65
2022-10-01T06:54:03.702Z,142.55
2022-10-01T06:56:30.118Z,113.07
2022-10-01T06:58:56.666Z,111.95
2022-10-01T07:01:23.175Z,95.78
2022-10-01T07:03:51.086Z,127.78
2022-10-01T07:06:17.514Z,111.95
2022-10-01T07:08:44.010Z,115.93
2022-10-01T07:11:10.482Z,108.15
2022-10-01T07:13:36.909Z,125.18
2022-10-01T07:16:04.376Z,118.65
2022-10-01T07:18:31.179Z,145.70
2022-10-01T07:20:57.829Z,138.18
2022-10-01T07:23:26.939Z,130.82
2022-10-01T07:25:53.390Z,154.52
2022-10-01T07:28:21.147Z,135.77
2022-10-01T07:30:59.641Z,137.20
2022-10-01T07:33:26.161Z,150.15
2022-10-01T07:35:52.668Z,146.82
2022-10-01T07:38:19.114Z,134.35
2022-10-01T07:40:50.253Z,128.65
2022-10-01T07:43:16.687Z,155.20
2022-10-01T07:45:44.367Z,137.02
2022-10-01T07:48:10.864Z,144.10
2022-10-01T07:50:37.518Z,84.93
2022-10-01T07:53:04.667Z,95.88
2022-10-01T07:55:32.794Z,110.22
2022-10-01T07:58:01.484Z,91.75
2022-10-01T08:00:28.571Z,104.95
2022-10-01T08:02:56.193Z,118.32
2022-10-01T08:05:24.426Z,104.90
2022-10-01T08:07:50.908Z,86.20
2022-10-01T08:10:18.769Z,96.93
2022-10-01T08:12:45.557Z,71.28
2022-10-01T08:15:13.171Z,94.85
2022-10-01T08:17:39.919Z,114.28
2022-10-01T08:20:07.438Z,87.88
2022-10-01T08:22:37.514Z,80.85
2022-10-01T08:25:06.768Z,90.80
2022-10-01T08:27:33.252Z,119.05
2022-10-01T08:29:59.729Z,99.90
2022-10-01T08:32:28.041Z,108.18
2022-10-01T08:34:57.524Z,105.28
2022-10-01T08:37:24.922Z,86.05
2022-10-01T08:39:51.402Z,126.47
2022-10-01T08:42:33.416Z,93.32
2022-10-01T08:45:02.785Z,102.30
2022-10-01T08:47:35.226Z,76.22
2022-10-01T08:50:14.376Z,95.72
2022-10-01T08:53:01.840Z,75.53
2022-10-01T08:55:36.119Z,84.47
2022-10-01T08:58:04.379Z,102.15
2022-10-01T09:00:32.719Z,74.95
2022-10-01T09:03:03.677Z,62.75
2022-10-01T09:05:42.209Z,64.72
2022-10-01T09:08:43.515Z,98.40
2022-10-01T09:11:29.409Z,77.22
2022-10-01T09:13:57.583Z,97.40
2022-10-01T09:16:27.282Z,88.53
2022-10-01T09:19:12.464Z,101.57
2022-10-01T09:21:54.705Z,97.38
2022-10-01T09:24:30.501Z,67.47
2022-10-01T09:26:57.235Z,92.32
2022-10-01T09:29:47.024Z,81.40
2022-10-01T09:32:15.726Z,92.32
2022-10-01T09:34:43.513Z,56.35
2022-10-01T09:37:14.630Z,97.05
2022-10-01T09:39:41.112Z,97.82
2022-10-01T09:42:07.859Z,61.58
2022-10-01T09:44:34.542Z,42.45
2022-10-01T09:47:01.143Z,82.50
2022-10-01T09:49:27.640Z,62.13
2022-10-01T09:51:57.250Z,87.18
2022-10-01T09:54:23.659Z,106.93
2022-10-01T09:57:10.772Z,66.80
2022-10-01T09:59:53.196Z,65.65
2022-10-01T10:02:22.631Z,88.50
2022-10-01T10:04:59.738Z,81.90
2022-10-01T10:07:26.409Z,64.45
2022-10-01T10:09:53.049Z,72.03
2022-10-01T10:12:25.276Z,82.03
2022-10-01T10:14:51.733Z,102.68
2022-10-01T10:17:18.247Z,59.78
2022-10-01T10:19:52.392Z,121.22
2022-10-01T10:22:24.974Z,76.82
2022-10-01T10:24:55.035Z,87.33
2022-10-01T10:27:26.811Z,103.90
2022-10-01T10:30:06.996Z,108.00
2022-10-01T10:32:33.525Z,56.78
2022-10-01T10:35:03.312Z,73.30
2022-10-01T10:37:31.376Z,60.17
2022-10-01T10:39:58.299Z,54.83
2022-10-01T10:42:25.216Z,81.00
2022-10-01T10:44:52.856Z,90.63
2022-10-01T10:47:20.776Z,65.82
2022-10-01T10:49:50.049Z,87.70
2022-10-01T10:52:21.120Z,69.22
2022-10-01T10:54:48.777Z,72.30
2022-10-01T10:57:30.301Z,56.35
2022-10-01T11:00:11.729Z,53.70
2022-10-01T11:02:39.828Z,64.72
2022-10-01T11:05:19.085Z,78.85
2022-10-01T11:07:46.365Z,65.72
2022-10-01T11:10:15.594Z,83.57
2022-10-01T11:12:57.354Z,72.65
2022-10-01T11:15:43.291Z,89.65
2022-10-01T11:18:30.062Z,65.32
2022-10-01T11:21:04.560Z,63.50
2022-10-01T11:23:31.021Z,68.63
2022-10-01T11:26:05.846Z,70.75
2022-10-01T11:28:47.594Z,48.95
2022-10-01T11:31:26.089Z,57.15
2022-10-01T11:34:13.314Z,98.13
2022-10-01T11:36:42.781Z,76.43
2022-10-01T11:39:13.234Z,64.35
2022-10-01T11:41:48.518Z,72.40
2022-10-01T11:44:30.153Z,81.05
2022-10-01T11:47:00.832Z,75.88
2022-10-01T11:49:36.209Z,70.38
2022-10-01T11:52:02.633Z,105.65
2022-10-01T11:54:30.494Z,90.32
2022-10-01T11:57:17.112Z,73.22
2022-10-01T11:59:49.967Z,83.32
2022-10-01T12:02:26.813Z,57.83
2022-10-01T12:04:58.389Z,71.82
2022-10-01T12:07:32.362Z,68.70
2022-10-01T12:10:01.886Z,97.63
2022-10-01T12:12:31.786Z,55.80
2022-10-01T12:15:18.531Z,70.68
2022-10-01T12:17:49.154Z,98.20
2022-10-01T12:20:31.896Z,57.15
2022-10-01T12:22:59.530Z,61.70
2022-10-01T12:25:37.883Z,66.22
2022-10-01T12:28:13.746Z,49.97
2022-10-01T12:30:51.577Z,81.15
2022-10-01T12:33:33.518Z,68.85
2022-10-01T12:36:18.676Z,91.68
2022-10-01T12:39:03.427Z,71.35
2022-10-01T12:41:38.213Z,76.22
2022-10-01T12:44:23.107Z,57.72
2022-10-01T12:46:50.300Z,64.72
2022-10-01T12:49:22.207Z,38.97
2022-10-01T12:51:53.125Z,76.45
2022-10-01T12:54:35.473Z,69.55
2022-10-01T12:57:20.874Z,50.47
2022-10-01T12:59:50.450Z,67.20
2022-10-01T13:02:16.991Z,53.28
2022-10-01T13:04:46.594Z,69.35
2022-10-01T13:07:32.318Z,55.67
2022-10-01T13:10:10.668Z,87.63
2022-10-01T13:12:56.544Z,64.60
2022-10-01T13:15:25.723Z,62.78
2022-10-01T13:17:59.973Z,77.20
2022-10-01T13:20:26.382Z,82.80
2022-10-01T13:23:06.610Z,66.90
2022-10-01T13:25:39.001Z,73.72
2022-10-01T13:28:11.529Z,60.63
2022-10-01T13:30:59.171Z,61.40
2022-10-01T13:33:32.391Z,68.50
2022-10-01T13:36:00.449Z,78.50
2022-10-01T13:38:31.322Z,72.38
2022-10-01T13:41:00.110Z,62.17
2022-10-01T13:43:26.649Z,76.88
2022-10-01T13:45:54.723Z,86.40
2022-10-01T13:48:23.635Z,81.95
2022-10-01T13:51:05.071Z,60.85
2022-10-01T13:53:33.545Z,64.80
2022-10-01T13:56:00.588Z,66.57
2022-10-01T13:58:30.001Z,69.38
2022-10-01T14:00:57.818Z,76.38
2022-10-01T14:03:39.732Z,57.80
2022-10-01T14:06:15.400Z,37.72
2022-10-01T14:08:44.876Z,57.85
2022-10-01T14:11:31.295Z,50.72
2022-10-01T14:14:21.079Z,66.05
2022-10-01T14:16:47.904Z,69.32
2022-10-01T14:19:17.996Z,49.40
2022-10-01T14:22:07.816Z,93.90
2022-10-01T14:24:53.226Z,69.35
2022-10-01T14:27:38.171Z,57.15
2022-10-01T14:30:24.038Z,93.43
2022-10-01T14:33:01.233Z,55.33
2022-10-01T14:35:38.296Z,58.15
2022-10-01T14:38:11.037Z,53.25
2022-10-01T14:40:39.177Z,40.88
2022-10-01T14:43:15.119Z,96.10
2022-10-01T14:45:50.606Z,101.88
2022-10-01T14:48:17.064Z,45.80
2022-10-01T14:50:49.225Z,73.10
2022-10-01T14:53:17.626Z,63.50
2022-10-01T14:55:44.318Z,71.90
2022-10-01T14:58:13.163Z,62.42
2022-10-01T15:00:47.970Z,79.97
2022-10-01T15:03:17.633Z,50.70
2022-10-01T15:05:45.280Z,91.80
2022-10-01T15:08:13.514Z,56.35
2022-10-01T15:10:52.633Z,59.15
2022-10-01T15:13:31.454Z,41.33
2022-10-01T15:15:58.001Z,55.67
2022-10-01T15:18:24.777Z,96.65
2022-10-01T15:21:02.544Z,60.33
2022-10-01T15:23:29.416Z,89.65
2022-10-01T15:25:58.624Z,79.90
2022-10-01T15:28:32.961Z,64.70
2022-10-01T15:31:00.943Z,77.60
2022-10-01T15:33:28.863Z,77.72
2022-10-01T15:36:01.500Z,74.95
2022-10-01T15:38:30.885Z,59.43
2022-10-01T15:41:19.846Z,59.90
2022-10-01T15:43:47.789Z,89.82
2022-10-01T15:46:18.617Z,67.03
2022-10-01T15:48:45.594Z,105.63
2022-10-01T15:51:17.433Z,72.78
2022-10-01T15:53:44.868Z,70.53
2022-10-01T15:56:14.224Z,64.32
2022-10-01T15:58:47.548Z,59.13
2022-10-01T16:01:20.103Z,79.25
2022-10-01T16:03:52.456Z,80.85
2022-10-01T16:06:42.173Z,84.15
2022-10-01T16:09:11.879Z,66.28
2022-10-01T16:11:50.246Z,71.60
2022-10-01T16:14:19.558Z,69.00
2022-10-01T16:16:46.024Z,60.13
2022-10-01T16:19:31.352Z,79.03
2022-10-01T16:22:16.459Z,110.93
2022-10-01T16:25:03.262Z,100.40
2022-10-01T16:27:35.596Z,76.15
2022-10-01T16:30:18.814Z,66.10
2022-10-01T16:32:45.399Z,75.78
2022-10-01T16:35:19.091Z,79.85
2022-10-01T16:37:45.845Z,100.28
2022-10-01T16:40:16.062Z,83.63
2022-10-01T16:42:43.753Z,90.53
2022-10-01T16:45:15.838Z,97.13
2022-10-01T16:47:42.715Z,127.85
2022-10-01T16:50:13.677Z,58.42
2022-10-01T16:52:40.345Z,58.55
2022-10-01T16:55:12.945Z,91.13
2022-10-01T16:57:39.686Z,98.13
2022-10-01T17:00:06.395Z,77.50
2022-10-01T17:02:32.867Z,124.93
2022-10-01T17:05:00.833Z,63.45
2022-10-01T17:07:27.358Z,63.45
2022-10-01T17:09:53.771Z,125.45
2022-10-01T17:12:20.296Z,91.22
2022-10-01T17:14:46.749Z,74.25
2022-10-01T17:17:13.160Z,84.43
2022-10-01T17:19:39.618Z,89.50
2022-10-01T17:22:06.080Z,111.38
2022-10-01T17:24:32.888Z,111.53
2022-10-01T17:26:59.362Z,90.22
2022-10-01T17:29:26.720Z,104.47
2022-10-01T17:31:53.564Z,108.65
2022-10-01T17:34:21.194Z,94.50
2022-10-01T17:36:47.688Z,115.45
2022-10-01T17:39:14.092Z,93.70
2022-10-01T17:41:40.515Z,85.88
2022-10-01T17:44:06.982Z,101.13
2022-10-01T17:46:33.798Z,112.15
2022-10-01T17:49:00.369Z,105.32
2022-10-01T17:51:26.904Z,122.20
2022-10-01T17:53:54.977Z,125.43
2022-10-01T17:56:21.490Z,131.48
2022-10-01T17:58:48.035Z,123.90
2022-10-01T18:01:16.070Z,127.07
2022-10-01T18:03:42.749Z,147.82
2022-10-01T18:06:13.510Z,130.40
2022-10-01T18:08:54.751Z,119.55
2022-10-01T18:11:22.573Z,127.80
2022-10-01T18:13:50.261Z,139.55
2022-10-01T18:16:19.425Z,123.40
2022-10-01T18:19:51.835Z,141.43
2022-10-01T18:21:32.894Z,139.63
2022-10-01T18:24:03.987Z,125.03
2022-10-01T18:26:31.280Z,110.20
2022-10-01T18:28:57.774Z,125.57
2022-10-01T18:31:26.630Z,119.80
2022-10-01T18:33:57.653Z,128.80
2022-10-01T18:36:33.434Z,94.38
2022-10-01T18:39:05.305Z,107.50
2022-10-01T18:41:38.754Z,128.73
2022-10-01T18:44:10.149Z,96.82
2022-10-01T18:46:55.038Z,115.63
2022-10-01T18:49:33.716Z,137.63
2022-10-01T18:52:08.718Z,153.57
2022-10-01T18:54:44.121Z,137.05
2022-10-01T18:57:17.842Z,126.90
2022-10-01T18:59:50.522Z,133.07
2022-10-01T19:02:31.962Z,140.53
2022-10-01T19:05:19.250Z,180.85
2022-10-01T19:07:51.758Z,177.70
2022-10-01T19:10:31.838Z,168.35
2022-10-01T19:13:04.311Z,169.55
2022-10-01T19:15:40.349Z,172.43
2022-10-01T19:18:21.294Z,185.23
2022-10-01T19:20:52.380Z,207.68
2022-10-01T19:23:37.616Z,197.73
2022-10-01T19:26:09.974Z,218.88
2022-10-01T19:28:45.461Z,206.63
2022-10-01T19:31:30.562Z,192.88
2022-10-01T19:34:00.825Z,224.18
2022-10-01T19:36:33.744Z,180.77
2022-10-01T19:39:03.538Z,165.55
2022-10-01T19:41:43.289Z,166.43
2022-10-01T19:44:12.965Z,179.73
2022-10-01T19:46:47.523Z,189.32
2022-10-01T19:49:22.589Z,193.35
2022-10-01T19:51:56.847Z,269.15
2022-10-01T19:54:27.393Z,174.35
2022-10-01T19:56:56.607Z,197.10
2022-10-01T19:59:23.113Z,171.98
2022-10-01T20:02:00.235Z,227.98
2022-10-01T20:04:40.110Z,187.80
2022-10-01T20:07:20.935Z,197.32
2022-10-01T20:09:51.070Z,253.80
2022-10-01T20:12:20.330Z,214.20
2022-10-01T20:15:08.249Z,208.70
2022-10-01T20:17:42.892Z,208.60
2022-10-01T20:20:09.476Z,221.73
2022-10-01T20:22:40.149Z,152.43
2022-10-01T20:25:11.753Z,186.60
2022-10-01T20:27:49.419Z,220.13
2022-10-01T20:30:20.502Z,204.45
2022-10-01T20:33:07.206Z,187.07
2022-10-01T20:35:49.203Z,200.63
2022-10-01T20:38:24.234Z,171.10
2022-10-01T20:40:53.426Z,165.75
2022-10-01T20:43:26.849Z,203.02
2022-10-01T20:45:53.797Z,167.65
2022-10-01T20:48:23.356Z,132.20
2022-10-01T20:50:51.882Z,151.18
2022-10-01T20:53:23.246Z,147.50
2022-10-01T20:55:54.512Z,186.68
2022-10-01T20:58:23.828Z,132.85
2022-10-01T21:00:53.099Z,152.30
2022-10-01T21:03:29.995Z,162.95
2022-10-01T21:05:58.325Z,160.43
2022-10-01T21:08:38.482Z,167.98
2022-10-01T21:11:09.404Z,148.48
2022-10-01T21:13:42.398Z,137.27
2022-10-01T21:16:08.906Z,117.22
2022-10-01T21:18:38.116Z,191.60
2022-10-01T21:21:07.540Z,165.90
2022-10-01T21:23:53.636Z,173.07
2022-10-01T21:26:31.475Z,176.57
2022-10-01T21:29:11.101Z,160.93
2022-10-01T21:31:52.582Z,161.13
2022-10-01T21:34:27.936Z,162.00
2022-10-01T21:37:09.762Z,202.13
2022-10-01T21:39:45.272Z,201.13
2022-10-01T21:42:23.780Z,208.73
2022-10-01T21:44:56.015Z,198.45
2022-10-01T21:47:41.112Z,211.40
2022-10-01T21:50:27.811Z,176.07
2022-10-01T21:53:06.747Z,225.00
2022-10-01T21:55:49.660Z,250.32
2022-10-01T21:58:16.077Z,227.98
2022-10-01T22:00:43.874Z,233.27
2022-10-01T22:03:13.072Z,224.40
2022-10-01T22:05:39.475Z,196.48
2022-10-01T22:08:06.453Z,233.20
2022-10-01T22:10:53.368Z,255.20
2022-10-01T22:13:21.812Z,254.27
2022-10-01T22:15:51.978Z,300.08
2022-10-01T22:18:24.341Z,260.08
2022-10-01T22:20:51.581Z,315.10
2022-10-01T22:23:18.391Z,263.50
2022-10-01T22:25:48.987Z,297.50
2022-10-01T22:28:20.939Z,300.50
2022-10-01T22:30:49.788Z,356.13
2022-10-01T22:33:21.088Z,353.70
2022-10-01T22:36:09.047Z,382.25
2022-10-01T22:38:35.449Z,324.80
2022-10-01T22:41:06.086Z,325.35
2022-10-01T22:43:32.665Z,339.05
2022-10-01T22:45:59.118Z,377.92
2022-10-01T22:48:36.279Z,369.38
2022-10-01T22:51:05.596Z,327.42
2022-10-01T22:53:31.997Z,333.02
2022-10-01T22:55:58.549Z,318.05
2022-10-01T22:58:24.952Z,333.50
2022-10-01T23:01:11.457Z,350.25
2022-10-01T23:03:37.927Z,381.58
2022-10-01T23:06:14.658Z,313.05
2022-10-01T23:09:13.554Z,264.98
2022-10-01T23:11:46.001Z,311.95
2022-10-01T23:14:18.241Z,288.23
2022-10-01T23:16:44.741Z,315.50
2022-10-01T23:19:20.907Z,274.70
2022-10-01T23:21:54.587Z,305.98
2022-10-01T23:24:41.280Z,253.68
2022-10-01T23:27:18.342Z,243.30
2022-10-01T23:29:58.899Z,277.65
2022-10-01T23:32:31.244Z,238.55
2022-10-01T23:35:03.716Z,238.77
2022-10-01T23:37:41.314Z,270.55
2022-10-01T23:40:09.541Z,216.27
2022-10-01T23:42:54.313Z,222.25
2022-10-01T23:45:20.780Z,249.75
2022-10-01T23:47:53.344Z,246.80
2022-10-01T23:50:21.066Z,246.65
2022-10-01T23:52:52.400Z,231.00
2022-10-01T23:55:43.684Z,241.40
2022-10-01T23:58:14.348Z,221.27
