createdAt,value
2019-03-17T00:01:16.284Z,46.70
2019-03-17T00:03:45.328Z,46.70
2019-03-17T00:06:14.402Z,46.70
2019-03-17T00:08:43.454Z,46.70
2019-03-17T00:11:12.513Z,46.60
2019-03-17T00:13:41.582Z,46.50
2019-03-17T00:16:10.663Z,46.60
2019-03-17T00:18:39.696Z,46.60
2019-03-17T00:21:08.845Z,46.60
2019-03-17T00:23:37.888Z,46.50
2019-03-17T00:26:06.970Z,47.20
2019-03-17T00:28:36.021Z,46.40
2019-03-17T00:31:05.061Z,46.40
2019-03-17T00:33:36.414Z,46.40
2019-03-17T00:36:05.189Z,46.40
2019-03-17T00:38:34.324Z,46.20
2019-03-17T00:41:03.369Z,46.40
2019-03-17T00:43:32.391Z,46.30
2019-03-17T00:46:01.443Z,46.30
2019-03-17T00:48:30.397Z,46.30
2019-03-17T00:50:59.467Z,46.30
2019-03-17T00:53:28.537Z,47.00
2019-03-17T00:55:57.585Z,46.30
2019-03-17T00:58:26.690Z,46.30
2019-03-17T01:00:55.761Z,46.30
2019-03-17T01:03:24.812Z,46.30
2019-03-17T01:05:53.899Z,46.20
2019-03-17T01:08:22.939Z,46.10
2019-03-17T01:10:52.025Z,46.20
2019-03-17T01:13:21.080Z,46.10
2019-03-17T01:15:50.152Z,46.10
2019-03-17T01:18:19.201Z,46.00
2019-03-17T01:20:48.277Z,46.10
2019-03-17T01:23:17.325Z,46.00
2019-03-17T01:25:46.412Z,46.70
2019-03-17T01:28:15.449Z,46.00
2019-03-17T01:30:44.513Z,46.00
2019-03-17T01:33:13.589Z,45.90
2019-03-17T01:35:42.645Z,45.90
2019-03-17T01:38:11.699Z,45.80
2019-03-17T01:40:40.775Z,45.80
2019-03-17T01:43:09.833Z,46.00
2019-03-17T01:45:38.896Z,45.80
2019-03-17T01:48:07.949Z,45.70
2019-03-17T01:50:37.009Z,45.80
2019-03-17T01:53:06.077Z,45.70
2019-03-17T01:55:35.133Z,45.70
2019-03-17T01:58:04.196Z,45.70
2019-03-17T02:00:33.329Z,45.60
2019-03-17T02:03:02.401Z,45.70
2019-03-17T02:05:31.453Z,45.90
2019-03-17T02:08:00.501Z,45.60
2019-03-17T02:10:29.572Z,45.60
2019-03-17T02:12:58.629Z,45.60
2019-03-17T02:15:27.689Z,45.50
2019-03-17T02:17:56.736Z,45.50
2019-03-17T02:20:25.790Z,45.50
2019-03-17T02:22:54.849Z,45.50
2019-03-17T02:25:23.909Z,45.50
2019-03-17T02:27:52.980Z,45.40
2019-03-17T02:30:22.052Z,45.50
2019-03-17T02:32:51.197Z,45.40
2019-03-17T02:35:20.229Z,45.40
2019-03-17T02:37:49.304Z,45.40
2019-03-17T02:40:18.352Z,45.40
2019-03-17T02:42:47.418Z,45.30
2019-03-17T02:45:16.465Z,45.30
2019-03-17T02:47:45.549Z,45.30
2019-03-17T02:50:14.593Z,45.20
2019-03-17T02:52:43.649Z,45.20
2019-03-17T02:55:12.720Z,45.20
2019-03-17T02:57:41.769Z,45.20
2019-03-17T03:00:10.932Z,45.20
2019-03-17T03:02:40.239Z,45.20
2019-03-17T03:05:09.455Z,45.20
2019-03-17T03:07:38.519Z,45.90
2019-03-17T03:10:07.653Z,45.20
2019-03-17T03:12:36.722Z,45.20
2019-03-17T03:15:06.464Z,45.90
2019-03-17T03:17:35.517Z,45.20
2019-03-17T03:20:05.283Z,45.20
2019-03-17T03:22:34.352Z,45.20
2019-03-17T03:25:03.405Z,45.20
2019-03-17T03:27:32.498Z,45.20
2019-03-17T03:30:01.557Z,45.10
2019-03-17T03:32:30.597Z,45.10
2019-03-17T03:34:59.662Z,45.10
2019-03-17T03:37:28.732Z,45.00
2019-03-17T03:39:57.774Z,45.10
2019-03-17T03:42:26.829Z,45.10
2019-03-17T03:44:55.890Z,45.10
2019-03-17T03:47:24.946Z,45.00
2019-03-17T03:49:57.055Z,45.00
2019-03-17T03:52:24.754Z,45.10
2019-03-17T03:54:53.838Z,45.00
2019-03-17T03:57:22.948Z,45.00
2019-03-17T03:59:52.045Z,45.00
2019-03-17T04:02:21.098Z,45.10
2019-03-17T04:04:50.174Z,45.00
2019-03-17T04:07:19.217Z,45.10
2019-03-17T04:09:48.276Z,45.10
2019-03-17T04:12:17.325Z,44.90
2019-03-17T04:14:46.398Z,45.00
2019-03-17T04:17:15.543Z,44.90
2019-03-17T04:19:44.693Z,44.90
2019-03-17T04:22:13.740Z,44.90
2019-03-17T04:24:42.813Z,44.90
2019-03-17T04:27:11.886Z,45.00
2019-03-17T04:29:40.958Z,44.90
2019-03-17T04:32:10.003Z,45.00
2019-03-17T04:34:39.083Z,44.90
2019-03-17T04:37:08.131Z,44.90
2019-03-17T04:39:37.210Z,44.80
2019-03-17T04:42:06.248Z,44.80
2019-03-17T04:44:35.309Z,44.80
2019-03-17T04:47:04.353Z,44.80
2019-03-17T04:49:33.423Z,44.80
2019-03-17T04:55:31.769Z,44.90
2019-03-17T04:58:00.717Z,44.90
2019-03-17T05:00:29.757Z,44.90
2019-03-17T05:02:58.704Z,44.80
2019-03-17T05:05:27.747Z,44.80
2019-03-17T05:07:56.773Z,44.70
2019-03-17T05:10:25.753Z,45.00
2019-03-17T05:12:54.776Z,44.60
2019-03-17T05:15:23.676Z,44.80
2019-03-17T05:17:52.629Z,44.80
2019-03-17T05:20:21.653Z,44.80
2019-03-17T05:22:50.704Z,44.80
2019-03-17T05:25:19.714Z,44.70
2019-03-17T05:27:48.797Z,44.70
2019-03-17T05:30:17.817Z,44.70
2019-03-17T05:32:46.861Z,44.70
2019-03-17T05:35:15.888Z,45.30
2019-03-17T05:37:44.917Z,44.80
2019-03-17T05:40:13.948Z,44.70
2019-03-17T05:42:42.917Z,45.30
2019-03-17T05:45:11.941Z,44.70
2019-03-17T05:47:40.976Z,44.60
2019-03-17T05:50:10.113Z,44.50
2019-03-17T05:52:39.315Z,44.60
2019-03-17T05:55:08.767Z,44.50
2019-03-17T05:57:37.818Z,44.60
2019-03-17T06:00:08.309Z,44.60
2019-03-17T06:02:37.337Z,44.60
2019-03-17T06:05:07.128Z,44.60
2019-03-17T06:07:36.164Z,44.60
2019-03-17T06:10:05.529Z,44.60
2019-03-17T06:12:34.502Z,44.50
2019-03-17T06:15:03.641Z,44.60
2019-03-17T06:17:32.588Z,44.10
2019-03-17T06:20:01.557Z,44.60
2019-03-17T06:22:30.497Z,45.20
2019-03-17T06:24:59.457Z,44.60
2019-03-17T06:27:28.458Z,44.70
2019-03-17T06:29:57.413Z,44.60
2019-03-17T06:32:26.537Z,44.60
2019-03-17T06:34:55.504Z,44.50
2019-03-17T06:37:30.930Z,44.50
2019-03-17T06:39:55.145Z,44.60
2019-03-17T06:42:24.173Z,44.60
2019-03-17T06:44:53.075Z,44.60
2019-03-17T06:47:22.101Z,44.60
2019-03-17T06:49:51.072Z,44.60
2019-03-17T06:52:20.016Z,44.60
2019-03-17T06:54:49.067Z,44.60
2019-03-17T06:57:18.045Z,45.30
2019-03-17T06:59:47.151Z,44.60
2019-03-17T07:02:16.148Z,44.70
2019-03-17T07:04:45.104Z,44.70
2019-03-17T07:07:14.005Z,44.60
2019-03-17T07:09:43.026Z,44.60
2019-03-17T07:12:11.988Z,44.70
2019-03-17T07:14:40.857Z,44.70
2019-03-17T07:17:09.752Z,44.70
2019-03-17T07:19:38.777Z,44.70
2019-03-17T07:22:07.740Z,44.70
2019-03-17T07:24:36.764Z,44.70
2019-03-17T07:27:05.745Z,44.70
2019-03-17T07:29:34.761Z,44.70
2019-03-17T07:32:03.798Z,44.70
2019-03-17T07:34:32.660Z,44.70
2019-03-17T07:37:01.627Z,44.80
2019-03-17T07:39:30.794Z,44.70
2019-03-17T07:41:59.753Z,44.70
2019-03-17T07:44:28.789Z,44.80
2019-03-17T07:46:57.804Z,44.90
2019-03-17T07:49:26.785Z,44.80
2019-03-17T07:51:55.729Z,44.80
2019-03-17T07:54:24.608Z,44.80
2019-03-17T07:56:53.637Z,44.90
2019-03-17T07:59:22.669Z,44.90
2019-03-17T08:01:51.673Z,44.90
2019-03-17T08:04:20.696Z,44.90
2019-03-17T08:06:49.636Z,44.90
2019-03-17T08:09:18.596Z,45.00
2019-03-17T08:11:47.613Z,45.00
2019-03-17T08:14:16.554Z,45.00
2019-03-17T08:16:45.521Z,45.10
2019-03-17T08:19:15.480Z,45.20
2019-03-17T08:21:44.529Z,45.70
2019-03-17T08:24:13.481Z,45.20
2019-03-17T08:26:42.541Z,45.20
2019-03-17T08:29:11.573Z,45.20
2019-03-17T08:31:40.616Z,45.30
2019-03-17T08:34:09.644Z,45.30
2019-03-17T08:36:38.609Z,45.40
2019-03-17T08:39:08.416Z,45.30
2019-03-17T08:41:37.769Z,45.40
2019-03-17T08:44:06.751Z,45.40
2019-03-17T08:46:35.733Z,45.40
2019-03-17T08:49:04.861Z,45.50
2019-03-17T08:51:33.926Z,45.40
2019-03-17T08:54:03.069Z,45.40
2019-03-17T08:56:32.085Z,45.40
2019-03-17T08:59:01.065Z,45.20
2019-03-17T09:01:30.085Z,45.20
2019-03-17T09:03:59.048Z,45.20
2019-03-17T09:06:28.008Z,45.10
2019-03-17T09:08:57.049Z,45.20
2019-03-17T09:11:25.922Z,45.10
2019-03-17T09:13:54.979Z,45.00
2019-03-17T09:16:23.997Z,44.90
2019-03-17T09:18:53.013Z,44.90
2019-03-17T09:21:21.983Z,45.00
2019-03-17T09:23:50.926Z,44.80
2019-03-17T09:26:19.898Z,44.90
2019-03-17T09:28:48.869Z,44.90
2019-03-17T09:31:17.921Z,44.80
2019-03-17T09:33:46.937Z,44.90
2019-03-17T09:36:15.923Z,44.80
2019-03-17T09:38:47.606Z,44.70
2019-03-17T09:41:15.620Z,44.60
2019-03-17T09:43:44.653Z,44.90
2019-03-17T09:46:13.702Z,45.00
2019-03-17T09:48:42.725Z,44.90
2019-03-17T09:51:11.765Z,44.90
2019-03-17T09:53:40.777Z,44.70
2019-03-17T09:56:09.808Z,44.60
2019-03-17T09:58:38.777Z,44.60
2019-03-17T10:01:07.825Z,44.70
2019-03-17T10:03:36.789Z,44.70
2019-03-17T10:06:05.821Z,44.60
2019-03-17T10:08:34.873Z,44.60
2019-03-17T10:11:03.828Z,44.40
2019-03-17T10:13:32.866Z,44.40
2019-03-17T10:16:01.889Z,44.20
2019-03-17T10:18:30.789Z,44.30
2019-03-17T10:20:59.825Z,44.10
2019-03-17T10:23:28.853Z,44.00
2019-03-17T10:25:57.802Z,43.90
2019-03-17T10:28:26.872Z,43.90
2019-03-17T10:30:55.821Z,43.80
2019-03-17T10:33:24.701Z,43.80
2019-03-17T10:35:53.666Z,44.00
2019-03-17T10:38:22.616Z,43.90
2019-03-17T10:40:51.656Z,44.10
2019-03-17T10:43:20.685Z,44.30
2019-03-17T10:45:49.572Z,44.20
2019-03-17T10:48:18.462Z,44.10
2019-03-17T10:50:49.764Z,44.00
2019-03-17T10:53:18.221Z,43.90
2019-03-17T10:55:47.282Z,44.00
2019-03-17T10:58:16.324Z,44.30
2019-03-17T11:00:45.367Z,44.30
2019-03-17T11:03:14.383Z,44.20
2019-03-17T11:05:43.344Z,44.00
2019-03-17T11:08:12.287Z,43.80
2019-03-17T11:10:41.330Z,43.80
2019-03-17T11:13:10.353Z,44.00
2019-03-17T11:15:39.292Z,44.20
2019-03-17T11:18:08.256Z,44.00
2019-03-17T11:20:37.125Z,43.90
2019-03-17T11:23:06.166Z,44.00
2019-03-17T11:25:35.172Z,44.00
2019-03-17T11:28:04.212Z,44.00
2019-03-17T11:30:33.155Z,44.10
2019-03-17T11:33:02.078Z,44.30
2019-03-17T11:35:30.961Z,44.40
2019-03-17T11:37:59.807Z,44.50
2019-03-17T11:40:28.928Z,44.60
2019-03-17T11:42:57.962Z,45.30
2019-03-17T11:45:26.929Z,45.30
2019-03-17T11:47:55.952Z,45.00
2019-03-17T11:50:25.022Z,44.80
2019-03-17T11:52:54.051Z,44.70
2019-03-17T11:55:23.090Z,44.90
2019-03-17T11:57:52.102Z,45.00
2019-03-17T12:00:21.140Z,45.00
2019-03-17T12:02:50.069Z,45.20
2019-03-17T12:05:20.031Z,45.60
2019-03-17T12:07:50.177Z,45.40
2019-03-17T12:10:20.255Z,45.40
2019-03-17T12:12:50.419Z,45.40
2019-03-17T12:15:20.779Z,45.60
2019-03-17T12:17:50.900Z,45.50
2019-03-17T12:20:20.848Z,45.00
2019-03-17T12:22:50.990Z,44.90
2019-03-17T12:25:21.484Z,45.00
2019-03-17T12:27:51.737Z,45.00
2019-03-17T12:30:22.722Z,45.10
2019-03-17T12:32:53.483Z,45.10
2019-03-17T12:35:22.581Z,45.00
2019-03-17T12:37:51.613Z,45.10
2019-03-17T12:40:20.667Z,45.50
2019-03-17T12:42:49.710Z,45.10
2019-03-17T12:45:18.742Z,45.20
2019-03-17T12:47:47.797Z,45.10
2019-03-17T12:50:16.868Z,45.00
2019-03-17T12:52:45.931Z,45.10
2019-03-17T12:55:14.961Z,45.40
2019-03-17T13:01:12.457Z,45.10
2019-03-17T13:03:41.500Z,45.10
2019-03-17T13:06:10.461Z,45.10
2019-03-17T13:08:39.366Z,45.10
2019-03-17T13:11:08.405Z,45.00
2019-03-17T13:13:37.462Z,45.10
2019-03-17T13:16:06.525Z,45.10
2019-03-17T13:18:35.557Z,45.00
2019-03-17T13:21:04.601Z,44.90
2019-03-17T13:23:33.589Z,44.80
2019-03-17T13:26:02.542Z,44.90
2019-03-17T13:28:31.517Z,44.80
2019-03-17T13:31:00.397Z,45.00
2019-03-17T13:33:29.457Z,44.90
2019-03-17T13:35:58.477Z,45.50
2019-03-17T13:38:27.556Z,44.90
2019-03-17T13:40:56.435Z,44.70
2019-03-17T13:43:25.401Z,44.70
2019-03-17T13:45:54.365Z,44.70
2019-03-17T13:48:23.335Z,44.70
2019-03-17T13:50:52.373Z,44.80
2019-03-17T13:53:22.971Z,44.80
2019-03-17T13:55:52.533Z,44.90
2019-03-17T13:58:21.418Z,44.90
2019-03-17T14:00:50.473Z,44.90
2019-03-17T14:03:19.510Z,44.90
2019-03-17T14:05:48.656Z,44.90
2019-03-17T14:08:17.721Z,45.10
2019-03-17T14:10:46.658Z,45.10
2019-03-17T14:13:15.579Z,44.90
2019-03-17T14:15:44.565Z,44.90
2019-03-17T14:21:55.587Z,45.10
2019-03-17T14:24:25.347Z,45.30
2019-03-17T14:26:54.456Z,45.40
2019-03-17T14:29:23.472Z,45.60
2019-03-17T14:31:52.454Z,45.60
2019-03-17T14:34:21.415Z,45.60
2019-03-17T14:36:50.457Z,45.70
2019-03-17T14:39:19.490Z,45.70
2019-03-17T14:41:48.457Z,45.70
2019-03-17T14:44:17.489Z,45.90
2019-03-17T14:46:46.452Z,46.00
2019-03-17T14:49:15.416Z,46.00
2019-03-17T14:51:44.456Z,45.80
2019-03-17T14:54:13.481Z,46.00
2019-03-17T14:56:42.526Z,46.00
2019-03-17T14:59:12.525Z,46.00
2019-03-17T15:01:41.780Z,46.00
2019-03-17T15:04:10.818Z,46.20
2019-03-17T15:06:39.852Z,46.00
2019-03-17T15:09:09.067Z,46.00
2019-03-17T15:11:38.033Z,46.20
2019-03-17T15:14:06.993Z,46.40
2019-03-17T15:16:37.022Z,46.30
2019-03-17T15:19:06.361Z,45.90
2019-03-17T15:21:35.380Z,45.40
2019-03-17T15:24:04.521Z,45.50
2019-03-17T15:26:33.378Z,45.40
2019-03-17T15:29:02.285Z,45.30
2019-03-17T15:31:31.304Z,46.10
2019-03-17T15:34:00.281Z,45.60
2019-03-17T15:36:29.324Z,45.40
2019-03-17T15:38:58.358Z,45.30
2019-03-17T15:41:27.397Z,45.40
2019-03-17T15:43:56.441Z,46.10
2019-03-17T15:46:25.394Z,45.30
2019-03-17T15:48:54.437Z,45.40
2019-03-17T15:51:23.469Z,45.30
2019-03-17T15:53:52.488Z,45.30
2019-03-17T15:56:21.464Z,45.30
2019-03-17T15:58:50.348Z,45.20
2019-03-17T16:01:19.308Z,45.40
2019-03-17T16:03:48.711Z,45.30
2019-03-17T16:06:18.906Z,45.40
2019-03-17T16:08:48.034Z,45.30
2019-03-17T16:11:17.064Z,45.20
2019-03-17T16:13:46.114Z,45.20
2019-03-17T16:16:15.081Z,45.20
2019-03-17T16:18:44.109Z,45.20
2019-03-17T16:21:13.158Z,45.20
2019-03-17T16:23:42.126Z,45.20
2019-03-17T16:26:11.073Z,45.30
2019-03-17T16:28:40.078Z,45.30
2019-03-17T16:31:11.131Z,45.30
2019-03-17T16:33:39.641Z,45.30
2019-03-17T16:36:08.694Z,45.20
2019-03-17T16:38:37.722Z,45.20
2019-03-17T16:41:06.697Z,45.80
2019-03-17T16:43:35.747Z,45.20
2019-03-17T16:46:04.874Z,45.20
2019-03-17T16:48:33.918Z,45.30
2019-03-17T16:51:02.876Z,45.20
2019-03-17T16:53:31.926Z,45.10
2019-03-17T16:56:00.949Z,45.10
2019-03-17T16:58:29.926Z,45.10
2019-03-17T17:00:58.954Z,45.20
2019-03-17T17:03:28.002Z,45.20
2019-03-17T17:05:56.956Z,45.20
2019-03-17T17:10:50.229Z,45.10
2019-03-17T17:13:17.570Z,45.00
2019-03-17T17:15:46.463Z,45.00
2019-03-17T17:18:15.427Z,45.10
2019-03-17T17:20:44.473Z,45.10
2019-03-17T17:23:13.497Z,45.10
2019-03-17T17:25:42.472Z,45.20
2019-03-17T17:28:11.518Z,45.10
2019-03-17T17:30:40.562Z,45.10
2019-03-17T17:33:09.589Z,45.10
2019-03-17T17:35:38.637Z,45.10
2019-03-17T17:38:07.593Z,45.10
2019-03-17T17:40:36.629Z,45.10
2019-03-17T17:43:05.669Z,45.10
2019-03-17T17:45:34.697Z,45.10
2019-03-17T17:48:03.718Z,45.10
2019-03-17T17:50:32.756Z,45.20
2019-03-17T17:53:01.773Z,45.10
2019-03-17T17:55:30.804Z,45.10
2019-03-17T17:57:59.824Z,45.20
2019-03-17T18:00:30.789Z,45.10
2019-03-17T18:02:59.816Z,45.10
2019-03-17T18:05:28.769Z,45.10
2019-03-17T18:07:57.723Z,45.10
2019-03-17T18:10:27.099Z,45.10
2019-03-17T18:12:56.274Z,45.00
2019-03-17T18:15:25.294Z,45.00
2019-03-17T18:17:54.250Z,45.00
2019-03-17T18:20:23.487Z,45.00
2019-03-17T18:22:52.534Z,45.10
2019-03-17T18:25:21.570Z,45.70
2019-03-17T18:27:50.624Z,45.00
2019-03-17T18:30:19.680Z,45.50
2019-03-17T18:32:48.723Z,44.80
2019-03-17T18:35:17.757Z,44.80
2019-03-17T18:37:46.721Z,44.80
2019-03-17T18:40:15.854Z,44.80
2019-03-17T18:42:44.928Z,44.80
2019-03-17T18:45:18.258Z,44.80
2019-03-17T18:47:47.326Z,44.70
2019-03-17T18:50:20.461Z,44.60
2019-03-17T18:52:47.179Z,44.60
2019-03-17T18:55:16.326Z,44.60
2019-03-17T18:57:45.540Z,44.60
2019-03-17T19:00:15.916Z,44.60
2019-03-17T19:02:44.958Z,44.60
2019-03-17T19:05:14.013Z,44.70
2019-03-17T19:07:42.944Z,44.60
2019-03-17T19:10:12.937Z,44.70
2019-03-17T19:12:45.763Z,44.60
2019-03-17T19:15:13.754Z,44.60
2019-03-17T19:17:42.785Z,44.60
2019-03-17T19:20:13.285Z,45.20
2019-03-17T19:22:42.313Z,44.60
2019-03-17T19:25:12.356Z,44.70
2019-03-17T19:27:41.391Z,44.70
2019-03-17T19:30:12.112Z,44.70
2019-03-17T19:32:41.156Z,44.70
2019-03-17T19:35:10.186Z,44.70
2019-03-17T19:37:39.225Z,44.70
2019-03-17T19:40:09.092Z,44.70
2019-03-17T19:42:38.144Z,44.70
2019-03-17T19:45:07.481Z,44.80
2019-03-17T19:47:36.444Z,44.80
2019-03-17T19:50:06.128Z,44.80
2019-03-17T19:52:35.116Z,44.80
2019-03-17T19:55:04.382Z,44.80
2019-03-17T19:57:33.424Z,44.80
2019-03-17T20:00:02.457Z,44.90
2019-03-17T20:02:31.421Z,44.90
2019-03-17T20:05:00.441Z,44.80
2019-03-17T20:07:29.340Z,44.80
2019-03-17T20:09:58.196Z,44.80
2019-03-17T20:12:27.256Z,44.70
2019-03-17T20:14:56.135Z,44.70
2019-03-17T20:17:25.149Z,44.70
2019-03-17T20:19:54.123Z,44.70
2019-03-17T20:22:23.072Z,44.70
2019-03-17T20:24:52.024Z,44.50
2019-03-17T20:27:20.983Z,44.60
2019-03-17T20:29:49.948Z,44.70
2019-03-17T20:32:18.973Z,44.70
2019-03-17T20:34:47.855Z,44.60
2019-03-17T20:37:16.800Z,44.70
2019-03-17T20:39:45.779Z,44.70
2019-03-17T20:42:14.665Z,44.60
2019-03-17T20:44:43.637Z,44.70
2019-03-17T20:47:12.540Z,44.80
2019-03-17T20:49:41.489Z,44.90
2019-03-17T20:52:10.363Z,44.90
2019-03-17T20:54:39.398Z,44.90
2019-03-17T20:57:08.444Z,44.80
2019-03-17T20:59:37.396Z,44.90
2019-03-17T21:02:06.522Z,44.70
2019-03-17T21:04:35.476Z,45.10
2019-03-17T21:07:05.622Z,45.10
2019-03-17T21:09:34.569Z,45.30
2019-03-17T21:12:03.626Z,46.30
2019-03-17T21:14:32.573Z,45.80
2019-03-17T21:17:01.546Z,45.60
2019-03-17T21:19:30.493Z,45.60
2019-03-17T21:22:00.063Z,45.50
2019-03-17T21:24:29.872Z,45.50
2019-03-17T21:27:00.097Z,45.40
2019-03-17T21:29:30.161Z,45.40
2019-03-17T21:32:00.169Z,45.40
2019-03-17T21:34:30.180Z,45.30
2019-03-17T21:36:59.843Z,45.30
2019-03-17T21:39:29.814Z,45.20
2019-03-17T21:41:59.965Z,45.40
2019-03-17T21:44:30.121Z,45.40
2019-03-17T21:46:59.653Z,45.20
2019-03-17T21:49:29.185Z,45.30
2019-03-17T21:51:58.801Z,45.30
2019-03-17T21:54:28.115Z,45.30
2019-03-17T21:56:57.045Z,45.30
2019-03-17T21:59:26.014Z,46.20
2019-03-17T22:01:55.032Z,46.20
2019-03-17T22:04:24.065Z,45.70
2019-03-17T22:06:53.228Z,45.60
2019-03-17T22:09:22.337Z,45.60
2019-03-17T22:11:51.224Z,46.20
2019-03-17T22:14:20.244Z,45.50
2019-03-17T22:16:49.289Z,46.20
2019-03-17T22:19:18.239Z,45.50
2019-03-17T22:21:47.286Z,45.40
2019-03-17T22:24:16.296Z,45.40
2019-03-17T22:26:45.349Z,45.90
2019-03-17T22:29:14.380Z,46.10
2019-03-17T22:31:43.377Z,45.70
2019-03-17T22:34:12.467Z,45.50
2019-03-17T22:36:41.517Z,45.50
2019-03-17T22:39:11.522Z,45.40
2019-03-17T22:41:40.638Z,45.40
2019-03-17T22:44:09.657Z,45.90
2019-03-17T22:46:38.676Z,45.30
2019-03-17T22:49:07.620Z,45.30
2019-03-17T22:51:36.567Z,45.60
2019-03-17T22:54:05.598Z,45.60
2019-03-17T22:56:34.621Z,45.40
2019-03-17T22:59:03.518Z,45.30
2019-03-17T23:01:32.528Z,45.30
2019-03-17T23:04:01.566Z,45.20
2019-03-17T23:06:30.444Z,45.30
2019-03-17T23:08:59.378Z,45.20
2019-03-17T23:11:28.425Z,45.40
2019-03-17T23:13:57.306Z,45.30
2019-03-17T23:16:26.333Z,45.30
2019-03-17T23:18:55.363Z,45.40
2019-03-17T23:21:24.396Z,45.60
2019-03-17T23:23:53.275Z,45.00
2019-03-17T23:26:22.318Z,45.00
2019-03-17T23:28:51.344Z,45.00
2019-03-17T23:31:20.236Z,45.60
2019-03-17T23:33:49.553Z,44.90
2019-03-17T23:36:18.418Z,44.90
2019-03-17T23:38:47.277Z,44.80
2019-03-17T23:41:16.248Z,44.90
2019-03-17T23:43:45.273Z,44.80
2019-03-17T23:46:14.233Z,44.70
2019-03-17T23:48:43.265Z,44.70
2019-03-17T23:51:12.239Z,44.90
2019-03-17T23:53:41.185Z,44.70
2019-03-17T23:56:10.229Z,44.80
2019-03-17T23:58:39.097Z,44.70
