createdAt,value
2019-06-01T00:00:50.531Z,15.10
2019-06-01T00:03:20.656Z,14.90
2019-06-01T00:05:50.840Z,14.80
2019-06-01T00:08:25.993Z,14.70
2019-06-01T00:10:56.059Z,14.60
2019-06-01T00:13:47.687Z,14.50
2019-06-01T00:16:17.769Z,14.50
2019-06-01T00:19:09.337Z,14.40
2019-06-01T00:21:37.431Z,14.30
2019-06-01T00:24:07.484Z,14.30
2019-06-01T00:26:37.699Z,14.50
2019-06-01T00:29:07.812Z,14.60
2019-06-01T00:31:38.416Z,14.60
2019-06-01T00:34:10.427Z,14.50
2019-06-01T00:36:41.501Z,14.40
2019-06-01T00:39:11.590Z,14.50
2019-06-01T00:41:41.895Z,14.70
2019-06-01T00:44:12.325Z,14.90
2019-06-01T00:46:42.585Z,15.00
2019-06-01T00:49:12.700Z,15.00
2019-06-01T00:51:42.912Z,15.00
2019-06-01T00:54:12.961Z,15.00
2019-06-01T00:57:02.950Z,14.70
2019-06-01T00:59:33.024Z,14.50
2019-06-01T01:02:32.467Z,14.40
2019-06-01T01:05:15.267Z,14.20
2019-06-01T01:07:51.437Z,14.10
2019-06-01T01:10:22.635Z,14.00
2019-06-01T01:13:16.492Z,13.90
2019-06-01T01:15:47.266Z,13.80
2019-06-01T01:18:38.079Z,13.70
2019-06-01T01:21:08.554Z,13.70
2019-06-01T01:24:05.488Z,13.60
2019-06-01T01:26:35.592Z,13.60
2019-06-01T01:29:27.007Z,13.50
2019-06-01T01:31:57.392Z,13.60
2019-06-01T01:34:49.412Z,13.60
2019-06-01T01:37:19.597Z,13.60
2019-06-01T01:40:15.320Z,13.70
2019-06-01T01:42:45.381Z,13.80
2019-06-01T01:45:42.408Z,14.00
2019-06-01T01:48:12.501Z,14.00
2019-06-01T01:51:06.218Z,13.90
2019-06-01T01:53:36.307Z,13.70
2019-06-01T01:56:25.536Z,13.60
2019-06-01T01:58:56.487Z,13.40
2019-06-01T02:01:55.123Z,13.30
2019-06-01T02:04:25.288Z,13.30
2019-06-01T02:07:11.104Z,13.20
2019-06-01T02:09:41.245Z,13.40
2019-06-01T02:12:11.521Z,13.50
2019-06-01T02:14:41.740Z,13.50
2019-06-01T02:17:12.047Z,13.60
2019-06-01T02:19:44.849Z,13.60
2019-06-01T02:22:14.937Z,13.80
2019-06-01T02:24:45.108Z,14.00
2019-06-01T02:27:15.164Z,14.10
2019-06-01T02:29:45.233Z,14.20
2019-06-01T02:32:15.287Z,14.30
2019-06-01T02:34:46.334Z,14.40
2019-06-01T02:37:16.449Z,14.40
2019-06-01T02:39:47.075Z,14.30
2019-06-01T02:42:17.157Z,14.10
2019-06-01T02:45:09.784Z,13.90
2019-06-01T02:47:40.031Z,13.80
2019-06-01T02:50:32.574Z,13.70
2019-06-01T02:53:03.613Z,13.60
2019-06-01T02:55:58.104Z,13.50
2019-06-01T02:58:28.194Z,13.40
2019-06-01T03:01:32.088Z,13.30
2019-06-01T03:04:09.296Z,13.30
2019-06-01T03:06:47.212Z,13.30
2019-06-01T03:09:18.773Z,13.30
2019-06-01T03:12:09.373Z,13.20
2019-06-01T03:14:42.136Z,13.20
2019-06-01T03:17:29.524Z,13.20
2019-06-01T03:20:01.961Z,13.20
2019-06-01T03:22:56.477Z,13.30
2019-06-01T03:25:29.088Z,13.30
2019-06-01T03:28:28.918Z,13.30
2019-06-01T03:31:01.066Z,13.40
2019-06-01T03:33:49.526Z,13.40
2019-06-01T03:36:19.680Z,13.40
2019-06-01T03:39:12.906Z,13.50
2019-06-01T03:41:43.698Z,13.60
2019-06-01T03:46:55.406Z,14.00
2019-06-01T03:49:25.797Z,14.30
2019-06-01T03:51:55.961Z,14.40
2019-06-01T03:54:26.057Z,14.80
2019-06-01T03:56:56.116Z,15.00
2019-06-01T03:59:26.521Z,15.30
2019-06-01T04:01:56.578Z,15.50
2019-06-01T04:04:27.127Z,15.70
2019-06-01T04:06:57.192Z,15.80
2019-06-01T04:09:27.545Z,15.90
2019-06-01T04:11:57.618Z,16.00
2019-06-01T04:14:27.757Z,16.20
2019-06-01T04:17:04.203Z,16.30
2019-06-01T04:19:34.676Z,16.40
2019-06-01T04:22:30.896Z,16.40
2019-06-01T04:25:02.052Z,16.40
2019-06-01T04:27:54.149Z,16.50
2019-06-01T04:30:27.262Z,16.50
2019-06-01T04:33:19.547Z,16.40
2019-06-01T04:35:49.600Z,16.50
2019-06-01T04:38:45.720Z,16.60
2019-06-01T04:41:15.858Z,16.70
2019-06-01T04:44:05.886Z,16.70
2019-06-01T04:46:36.312Z,16.70
2019-06-01T04:49:15.035Z,16.90
2019-06-01T04:51:42.178Z,16.90
2019-06-01T04:54:14.444Z,17.00
2019-06-01T04:56:44.090Z,17.10
2019-06-01T04:59:15.314Z,17.20
2019-06-01T05:01:45.708Z,17.40
2019-06-01T05:04:16.109Z,17.50
2019-06-01T05:06:46.124Z,17.70
2019-06-01T05:09:16.166Z,17.80
2019-06-01T05:11:46.270Z,18.10
2019-06-01T05:14:16.658Z,18.20
2019-06-01T05:16:47.000Z,18.60
2019-06-01T05:19:17.090Z,18.90
2019-06-01T05:22:06.421Z,19.00
2019-06-01T05:24:36.705Z,18.80
2019-06-01T05:27:06.948Z,18.80
2019-06-01T05:29:36.961Z,18.70
2019-06-01T05:32:08.337Z,18.60
2019-06-01T05:34:38.587Z,18.50
2019-06-01T05:37:10.697Z,18.70
2019-06-01T05:39:40.334Z,18.60
2019-06-01T05:42:10.840Z,18.90
2019-06-01T05:44:40.989Z,18.90
2019-06-01T05:47:12.150Z,18.80
2019-06-01T05:49:50.731Z,18.80
2019-06-01T05:52:27.077Z,19.30
2019-06-01T05:55:16.779Z,20.00
2019-06-01T05:57:47.141Z,20.00
2019-06-01T06:00:19.171Z,20.20
2019-06-01T06:02:49.340Z,19.80
2019-06-01T06:05:19.433Z,19.60
2019-06-01T06:07:49.502Z,19.50
2019-06-01T06:10:20.693Z,19.50
2019-06-01T06:12:50.899Z,19.50
2019-06-01T06:15:21.817Z,19.40
2019-06-01T06:17:51.934Z,19.50
2019-06-01T06:20:22.230Z,19.60
2019-06-01T06:22:52.396Z,19.30
2019-06-01T06:25:22.667Z,19.10
2019-06-01T06:27:52.952Z,19.00
2019-06-01T06:30:23.150Z,19.00
2019-06-01T06:32:53.302Z,19.00
2019-06-01T06:35:23.681Z,19.10
2019-06-01T06:37:53.953Z,19.30
2019-06-01T06:40:24.321Z,19.30
2019-06-01T06:42:54.565Z,19.40
2019-06-01T06:45:25.000Z,19.60
2019-06-01T06:47:55.128Z,19.50
2019-06-01T06:50:25.603Z,19.70
2019-06-01T06:52:55.783Z,19.70
2019-06-01T06:55:30.952Z,19.80
2019-06-01T06:58:01.028Z,19.70
2019-06-01T07:00:59.703Z,19.80
2019-06-01T07:03:29.784Z,19.70
2019-06-01T07:06:21.463Z,19.80
2019-06-01T07:08:51.644Z,19.80
2019-06-01T07:11:44.102Z,19.80
2019-06-01T07:14:14.292Z,20.00
2019-06-01T07:17:07.808Z,20.30
2019-06-01T07:19:37.872Z,20.60
2019-06-01T07:22:30.117Z,20.70
2019-06-01T07:25:00.238Z,20.40
2019-06-01T07:28:01.291Z,20.50
2019-06-01T07:30:32.506Z,20.30
2019-06-01T07:33:20.483Z,20.40
2019-06-01T07:35:50.645Z,20.70
2019-06-01T07:38:37.717Z,20.70
2019-06-01T07:41:06.427Z,20.70
2019-06-01T07:43:36.543Z,20.80
2019-06-01T07:46:06.667Z,20.90
2019-06-01T07:48:36.738Z,21.00
2019-06-01T07:51:06.993Z,20.50
2019-06-01T07:53:37.113Z,20.40
2019-06-01T07:56:07.183Z,20.50
2019-06-01T07:58:37.293Z,20.40
2019-06-01T08:01:07.402Z,20.30
2019-06-01T08:03:37.458Z,20.50
2019-06-01T08:06:07.556Z,20.70
2019-06-01T08:08:37.732Z,20.90
2019-06-01T08:11:25.214Z,21.00
2019-06-01T08:13:54.637Z,21.30
2019-06-01T08:16:40.370Z,21.50
2019-06-01T08:19:10.823Z,21.70
2019-06-01T08:21:41.133Z,22.10
2019-06-01T08:24:11.354Z,21.50
2019-06-01T08:26:41.586Z,21.90
2019-06-01T08:29:11.664Z,22.00
2019-06-01T08:31:41.738Z,21.70
2019-06-01T08:34:12.156Z,22.00
2019-06-01T08:36:42.235Z,22.10
2019-06-01T08:39:12.309Z,22.30
2019-06-01T08:41:42.366Z,22.50
2019-06-01T08:44:12.472Z,22.70
2019-06-01T08:46:42.570Z,22.80
2019-06-01T08:49:32.621Z,22.90
2019-06-01T08:52:03.246Z,23.10
2019-06-01T08:54:34.331Z,23.50
2019-06-01T08:57:04.533Z,23.80
2019-06-01T08:59:34.681Z,23.80
2019-06-01T09:02:04.849Z,24.10
2019-06-01T09:04:34.979Z,23.70
2019-06-01T09:07:05.885Z,22.90
2019-06-01T09:09:35.992Z,22.80
2019-06-01T09:12:06.138Z,22.50
2019-06-01T09:14:36.237Z,22.60
2019-06-01T09:17:06.293Z,22.20
2019-06-01T09:19:36.361Z,22.60
2019-06-01T09:22:08.771Z,22.50
2019-06-01T09:24:38.920Z,22.70
2019-06-01T09:27:10.197Z,23.00
2019-06-01T09:29:43.934Z,22.10
2019-06-01T09:32:12.292Z,21.90
2019-06-01T09:34:42.449Z,21.40
2019-06-01T09:37:12.880Z,21.40
2019-06-01T09:39:43.077Z,21.30
2019-06-01T09:42:13.163Z,21.60
2019-06-01T09:44:43.321Z,21.40
2019-06-01T09:47:13.459Z,21.40
2019-06-01T09:49:43.588Z,21.00
2019-06-01T09:52:13.653Z,20.60
2019-06-01T09:54:43.984Z,20.50
2019-06-01T09:57:14.182Z,20.60
2019-06-01T09:59:59.772Z,20.60
2019-06-01T10:02:29.991Z,20.60
2019-06-01T10:05:00.041Z,20.70
2019-06-01T10:07:32.825Z,20.80
2019-06-01T10:10:03.009Z,20.80
2019-06-01T10:12:33.917Z,20.90
2019-06-01T10:15:04.154Z,21.20
2019-06-01T10:17:35.162Z,21.30
2019-06-01T10:20:06.173Z,21.30
2019-06-01T10:22:37.165Z,21.30
2019-06-01T10:25:07.545Z,21.40
2019-06-01T10:27:38.721Z,21.60
2019-06-01T10:30:09.591Z,21.80
2019-06-01T10:32:40.194Z,21.70
2019-06-01T10:35:10.355Z,21.30
2019-06-01T10:37:47.400Z,21.40
2019-06-01T10:40:17.628Z,21.50
2019-06-01T10:42:47.692Z,21.40
2019-06-01T10:45:17.877Z,21.60
2019-06-01T10:47:47.960Z,21.60
2019-06-01T10:50:18.049Z,21.30
2019-06-01T10:52:48.127Z,21.40
2019-06-01T10:55:18.236Z,21.70
2019-06-01T10:57:48.306Z,22.10
2019-06-01T11:00:36.514Z,22.10
2019-06-01T11:02:50.930Z,22.10
2019-06-01T11:05:42.926Z,22.30
2019-06-01T11:08:06.798Z,22.50
2019-06-01T11:10:36.947Z,22.30
2019-06-01T11:13:06.969Z,22.20
2019-06-01T11:15:37.072Z,22.00
2019-06-01T13:14:04.201Z,33.30
2019-06-01T13:17:06.185Z,34.20
2019-06-01T13:19:43.255Z,34.30
2019-06-01T13:22:31.681Z,34.30
2019-06-01T13:25:20.653Z,34.50
2019-06-01T13:28:10.012Z,34.20
2019-06-01T13:30:58.914Z,31.80
2019-06-01T13:33:50.720Z,32.50
2019-06-01T13:36:38.149Z,33.80
2019-06-01T13:39:27.017Z,35.00
2019-06-01T13:42:16.046Z,35.50
2019-06-01T13:45:05.808Z,36.80
2019-06-01T13:47:54.536Z,36.40
2019-06-01T13:50:43.796Z,37.90
2019-06-01T13:53:32.424Z,38.30
2019-06-01T13:56:21.512Z,38.20
2019-06-01T13:59:10.669Z,38.70
2019-06-01T14:01:59.333Z,38.10
2019-06-01T14:04:49.794Z,38.70
2019-06-01T14:07:38.833Z,38.40
2019-06-01T14:10:28.083Z,39.00
2019-06-01T14:13:16.645Z,38.50
2019-06-01T14:16:05.061Z,40.00
2019-06-01T14:18:54.151Z,40.10
2019-06-01T14:21:42.833Z,39.40
2019-06-01T14:24:31.295Z,37.20
2019-06-01T14:27:20.010Z,34.20
2019-06-01T14:30:09.145Z,35.90
2019-06-01T14:32:58.394Z,32.70
2019-06-01T14:35:48.288Z,33.40
2019-06-01T14:38:47.160Z,31.00
2019-06-01T14:41:28.079Z,29.50
2019-06-01T14:44:22.385Z,28.10
2019-06-01T14:47:11.834Z,27.50
2019-06-01T14:50:00.242Z,27.00
2019-06-01T14:52:49.585Z,30.10
2019-06-01T14:55:38.620Z,29.10
2019-06-01T14:58:27.348Z,28.50
2019-06-01T15:01:31.490Z,28.50
2019-06-01T15:04:06.140Z,27.90
2019-06-01T15:06:54.529Z,27.80
2019-06-01T15:09:43.284Z,27.60
2019-06-01T15:12:32.342Z,27.50
2019-06-01T15:15:20.820Z,26.20
2019-06-01T15:18:09.469Z,26.00
2019-06-01T15:20:57.977Z,26.20
2019-06-01T15:23:47.037Z,26.20
2019-06-01T15:26:36.160Z,26.10
2019-06-01T15:29:12.155Z,28.20
2019-06-01T15:31:48.624Z,31.20
2019-06-01T15:34:18.704Z,32.70
2019-06-01T15:36:48.781Z,33.30
2019-06-01T15:39:24.674Z,36.60
2019-06-01T15:41:51.244Z,39.00
2019-06-01T15:44:42.334Z,39.50
2019-06-01T15:47:12.456Z,40.70
2019-06-01T15:49:42.549Z,41.10
2019-06-01T15:52:12.624Z,41.00
2019-06-01T15:54:42.746Z,38.20
2019-06-01T15:57:12.841Z,35.20
2019-06-01T15:59:42.938Z,33.30
2019-06-01T16:02:14.555Z,31.40
2019-06-01T16:04:44.695Z,30.00
2019-06-01T16:07:14.803Z,29.00
2019-06-01T16:09:44.886Z,28.30
2019-06-01T16:12:35.430Z,27.70
2019-06-01T16:15:06.323Z,27.20
2019-06-01T16:17:57.924Z,26.80
2019-06-01T16:20:28.086Z,26.50
2019-06-01T16:23:13.600Z,26.10
2019-06-01T16:25:29.869Z,26.00
2019-06-01T16:28:00.862Z,26.30
2019-06-01T16:30:31.096Z,25.90
2019-06-01T16:33:01.279Z,25.80
2019-06-01T16:35:31.336Z,25.40
2019-06-01T16:38:02.857Z,25.20
2019-06-01T16:40:33.209Z,25.50
2019-06-01T16:43:03.604Z,26.00
2019-06-01T16:45:39.894Z,27.50
2019-06-01T16:48:09.977Z,26.50
2019-06-01T16:50:49.290Z,27.20
2019-06-01T16:53:19.401Z,28.90
2019-06-01T16:55:54.663Z,28.40
2019-06-01T16:58:25.820Z,28.20
2019-06-01T17:00:56.380Z,27.00
2019-06-01T17:03:26.828Z,26.10
2019-06-01T17:05:56.973Z,25.50
2019-06-01T17:08:27.047Z,25.30
2019-06-01T17:10:57.218Z,24.60
2019-06-01T17:13:27.318Z,24.00
2019-06-01T17:15:58.813Z,23.80
2019-06-01T17:18:29.172Z,23.50
2019-06-01T17:20:59.284Z,23.10
2019-06-01T17:23:32.746Z,22.90
2019-06-01T17:26:01.970Z,23.00
2019-06-01T17:28:35.973Z,22.90
2019-06-01T17:31:06.397Z,22.70
2019-06-01T17:33:36.447Z,22.60
2019-06-01T17:36:06.814Z,22.50
2019-06-01T17:38:37.016Z,22.40
2019-06-01T17:41:08.361Z,22.30
2019-06-01T17:43:38.584Z,22.20
2019-06-01T17:46:10.021Z,22.10
2019-06-01T17:48:40.973Z,22.20
2019-06-01T17:51:11.111Z,21.90
2019-06-01T17:53:41.278Z,21.90
2019-06-01T17:56:12.195Z,21.80
2019-06-01T17:58:42.641Z,21.90
2019-06-01T18:01:12.712Z,21.90
2019-06-01T18:03:42.788Z,21.80
2019-06-01T18:06:24.774Z,21.70
2019-06-01T18:08:54.886Z,21.60
2019-06-01T18:11:46.910Z,21.40
2019-06-01T18:14:17.050Z,21.30
2019-06-01T18:16:55.113Z,21.00
2019-06-01T18:19:25.482Z,20.80
2019-06-01T18:21:55.663Z,20.50
2019-06-01T18:24:25.723Z,20.30
2019-06-01T18:26:55.840Z,20.10
2019-06-01T18:29:25.976Z,19.90
2019-06-01T18:31:56.114Z,19.80
2019-06-01T18:34:26.210Z,19.60
2019-06-01T18:36:56.453Z,19.40
2019-06-01T18:39:26.571Z,19.20
2019-06-01T18:41:56.804Z,19.10
2019-06-01T18:44:27.224Z,19.00
2019-06-01T18:46:57.321Z,18.80
2019-06-01T18:49:45.143Z,18.70
2019-06-01T18:52:15.306Z,18.60
2019-06-01T18:55:08.518Z,18.30
2019-06-01T18:57:41.635Z,18.20
2019-06-01T19:00:29.935Z,18.00
2019-06-01T19:03:00.170Z,17.90
2019-06-01T19:05:51.726Z,17.70
2019-06-01T19:08:21.829Z,17.60
2019-06-01T19:10:52.028Z,17.50
2019-06-01T19:13:22.651Z,17.40
2019-06-01T19:15:52.736Z,17.40
2019-06-01T19:18:22.912Z,17.20
2019-06-01T19:20:53.006Z,17.10
2019-06-01T19:23:23.130Z,17.00
2019-06-01T19:25:53.204Z,16.80
2019-06-01T19:28:23.289Z,16.70
2019-06-01T19:30:53.376Z,16.60
2019-06-01T19:33:23.495Z,16.50
2019-06-01T19:35:54.377Z,16.40
2019-06-01T19:38:25.392Z,16.30
2019-06-01T19:40:55.560Z,16.30
2019-06-01T19:43:42.952Z,16.20
2019-06-01T19:46:13.930Z,16.20
2019-06-01T19:49:04.614Z,16.10
2019-06-01T19:51:34.698Z,16.00
2019-06-01T19:54:17.384Z,16.00
2019-06-01T19:56:47.864Z,16.00
2019-06-01T19:59:18.123Z,16.00
2019-06-01T20:01:48.173Z,16.00
2019-06-01T20:04:18.703Z,16.00
2019-06-01T20:06:48.962Z,16.00
2019-06-01T20:09:19.342Z,16.00
2019-06-01T20:12:01.371Z,16.00
2019-06-01T20:14:21.145Z,15.90
2019-06-01T20:16:51.300Z,15.90
2019-06-01T20:19:21.878Z,15.80
2019-06-01T20:21:52.181Z,15.80
2019-06-01T20:24:22.319Z,15.70
2019-06-01T20:26:55.444Z,15.60
2019-06-01T20:29:25.608Z,15.50
2019-06-01T20:32:25.337Z,15.40
2019-06-01T20:34:55.500Z,15.40
2019-06-01T20:37:50.117Z,15.30
2019-06-01T20:40:20.409Z,15.20
2019-06-01T20:43:07.148Z,15.20
2019-06-01T20:45:37.275Z,15.10
2019-06-01T20:48:26.528Z,15.10
2019-06-01T20:50:56.616Z,14.90
2019-06-01T20:53:26.734Z,14.90
2019-06-01T20:55:56.837Z,14.90
2019-06-01T20:58:26.900Z,15.00
2019-06-01T21:00:56.995Z,15.20
2019-06-01T21:03:27.085Z,15.20
2019-06-01T21:05:57.259Z,15.30
2019-06-01T21:08:27.399Z,15.40
2019-06-01T21:10:57.560Z,15.50
2019-06-01T21:13:27.592Z,15.50
2019-06-01T21:15:57.737Z,15.40
2019-06-01T21:18:27.828Z,15.30
2019-06-01T21:20:57.956Z,15.20
2019-06-01T21:23:28.033Z,15.10
2019-06-01T21:26:16.901Z,15.00
2019-06-01T21:28:47.076Z,15.00
2019-06-01T21:31:38.433Z,14.90
2019-06-01T21:34:08.581Z,14.90
2019-06-01T21:36:41.660Z,14.80
2019-06-01T21:39:10.408Z,14.80
2019-06-01T21:41:40.510Z,14.80
2019-06-01T21:44:10.608Z,14.80
2019-06-01T21:46:40.977Z,14.80
2019-06-01T21:49:11.055Z,14.90
2019-06-01T21:51:41.140Z,15.00
2019-06-01T21:54:11.353Z,15.10
2019-06-01T21:56:41.378Z,15.20
2019-06-01T21:59:11.501Z,15.40
2019-06-01T22:01:41.719Z,15.50
2019-06-01T22:04:11.774Z,15.60
2019-06-01T22:06:41.865Z,15.70
2019-06-01T22:09:31.088Z,15.70
2019-06-01T22:12:01.142Z,15.80
2019-06-01T22:14:53.241Z,15.90
2019-06-01T22:17:23.722Z,15.90
2019-06-01T22:20:14.991Z,16.00
2019-06-01T22:22:45.116Z,16.00
2019-06-01T22:25:17.739Z,16.10
2019-06-01T22:27:46.905Z,16.00
2019-06-01T22:30:18.451Z,16.10
2019-06-01T22:32:49.561Z,16.10
2019-06-01T22:35:20.785Z,16.20
2019-06-01T22:37:50.915Z,16.30
2019-06-01T22:40:21.004Z,16.30
2019-06-01T22:42:51.122Z,16.30
2019-06-01T22:45:22.089Z,16.40
2019-06-01T22:47:52.397Z,16.40
2019-06-01T22:50:22.723Z,16.40
2019-06-01T22:52:53.832Z,16.40
2019-06-01T22:55:24.403Z,16.40
2019-06-01T22:58:12.974Z,16.30
2019-06-01T23:00:43.071Z,16.30
2019-06-01T23:03:30.298Z,16.30
2019-06-01T23:06:00.404Z,16.30
2019-06-01T23:08:39.883Z,16.20
2019-06-01T23:11:09.928Z,16.30
2019-06-01T23:13:52.769Z,16.30
2019-06-01T23:16:12.067Z,16.30
2019-06-01T23:18:42.584Z,16.30
2019-06-01T23:21:12.780Z,16.30
2019-06-01T23:23:43.243Z,16.20
2019-06-01T23:26:13.341Z,16.30
2019-06-01T23:28:43.413Z,16.30
2019-06-01T23:31:13.723Z,16.30
2019-06-01T23:33:44.155Z,16.20
2019-06-01T23:36:14.240Z,16.20
2019-06-01T23:38:44.361Z,16.10
2019-06-01T23:41:17.204Z,16.10
2019-06-01T23:43:47.483Z,16.00
2019-06-01T23:46:38.503Z,16.00
2019-06-01T23:49:08.726Z,16.00
2019-06-01T23:51:38.828Z,15.90
2019-06-01T23:54:08.912Z,15.90
2019-06-01T23:56:39.016Z,15.80
2019-06-01T23:59:09.077Z,15.80
