createdAt,value
2019-05-17T00:00:16.799Z,47.96
2019-05-17T00:02:47.345Z,48.12
2019-05-17T00:05:18.266Z,48.02
2019-05-17T00:07:48.595Z,47.62
2019-05-17T00:10:20.191Z,47.21
2019-05-17T00:12:51.667Z,48.06
2019-05-17T00:15:22.684Z,48.35
2019-05-17T00:17:53.000Z,48.98
2019-05-17T00:20:26.770Z,49.12
2019-05-17T00:22:57.503Z,49.26
2019-05-17T00:25:29.601Z,49.39
2019-05-17T00:27:59.910Z,49.39
2019-05-17T00:30:31.173Z,49.23
2019-05-17T00:33:01.490Z,48.28
2019-05-17T00:35:32.224Z,48.86
2019-05-17T00:38:03.054Z,48.64
2019-05-17T00:40:33.428Z,48.31
2019-05-17T00:43:06.431Z,48.09
2019-05-17T00:45:37.756Z,48.49
2019-05-17T00:48:08.386Z,49.01
2019-05-17T00:50:39.705Z,49.27
2019-05-17T00:53:10.113Z,49.48
2019-05-17T00:55:40.751Z,49.16
2019-05-17T00:58:11.249Z,49.43
2019-05-17T01:00:42.530Z,49.16
2019-05-17T01:03:13.242Z,49.77
2019-05-17T01:05:44.083Z,49.93
2019-05-17T01:08:14.808Z,50.08
2019-05-17T01:10:47.557Z,49.76
2019-05-17T01:13:18.424Z,49.83
2019-05-17T01:15:52.130Z,49.90
2019-05-17T01:18:22.861Z,49.78
2019-05-17T01:20:54.139Z,50.08
2019-05-17T01:23:24.459Z,49.97
2019-05-17T01:25:56.690Z,50.07
2019-05-17T01:28:27.090Z,50.07
2019-05-17T01:30:58.054Z,49.98
2019-05-17T01:33:28.403Z,50.78
2019-05-17T01:35:58.723Z,50.66
2019-05-17T01:38:30.832Z,50.93
2019-05-17T01:41:01.564Z,50.97
2019-05-17T01:43:31.928Z,51.07
2019-05-17T01:46:02.234Z,50.71
2019-05-17T01:48:32.557Z,50.95
2019-05-17T01:51:04.706Z,50.90
2019-05-17T01:53:36.439Z,51.20
2019-05-17T01:56:08.509Z,50.97
2019-05-17T01:58:39.656Z,51.05
2019-05-17T02:01:09.896Z,50.88
2019-05-17T02:03:40.614Z,51.09
2019-05-17T02:06:16.543Z,51.00
2019-05-17T02:08:47.524Z,50.39
2019-05-17T02:11:18.603Z,50.12
2019-05-17T02:13:49.729Z,50.32
2019-05-17T02:16:20.647Z,50.72
2019-05-17T02:18:53.395Z,50.54
2019-05-17T02:21:24.164Z,50.81
2019-05-17T02:23:57.000Z,50.42
2019-05-17T02:26:27.134Z,49.98
2019-05-17T02:28:57.556Z,50.12
2019-05-17T02:31:28.053Z,50.75
2019-05-17T02:33:58.649Z,50.68
2019-05-17T02:36:29.013Z,50.06
2019-05-17T02:38:59.398Z,50.30
2019-05-17T02:41:33.063Z,50.07
2019-05-17T02:44:03.548Z,49.92
2019-05-17T02:46:34.035Z,50.41
2019-05-17T02:49:04.723Z,50.56
2019-05-17T02:51:36.959Z,51.13
2019-05-17T02:54:07.450Z,50.41
2019-05-17T02:56:38.136Z,50.23
2019-05-17T02:59:08.434Z,50.43
2019-05-17T03:01:39.377Z,50.60
2019-05-17T03:04:12.803Z,50.84
2019-05-17T03:06:43.850Z,50.50
2019-05-17T03:09:14.467Z,50.72
2019-05-17T03:11:45.492Z,50.91
2019-05-17T03:14:15.977Z,50.67
2019-05-17T03:16:48.475Z,50.99
2019-05-17T03:19:18.899Z,51.30
2019-05-17T03:21:53.299Z,51.19
2019-05-17T03:24:22.765Z,51.21
2019-05-17T03:26:54.175Z,50.97
2019-05-17T03:29:24.490Z,51.15
2019-05-17T03:32:00.073Z,50.78
2019-05-17T03:34:29.834Z,51.24
2019-05-17T03:37:06.484Z,51.36
2019-05-17T03:39:34.018Z,51.34
2019-05-17T03:42:05.644Z,51.28
2019-05-17T03:44:35.960Z,51.37
2019-05-17T03:47:06.785Z,51.57
2019-05-17T03:49:39.557Z,51.45
2019-05-17T03:52:13.754Z,50.70
2019-05-17T03:54:44.275Z,50.90
2019-05-17T03:57:15.381Z,50.95
2019-05-17T03:59:45.699Z,50.98
2019-05-17T04:02:16.405Z,50.91
2019-05-17T04:04:47.022Z,51.91
2019-05-17T04:07:18.897Z,51.83
2019-05-17T04:09:49.213Z,52.00
2019-05-17T04:12:23.137Z,51.70
2019-05-17T04:14:53.334Z,51.85
2019-05-17T04:17:25.095Z,51.29
2019-05-17T04:19:55.748Z,51.35
2019-05-17T04:22:26.658Z,51.67
2019-05-17T04:24:57.092Z,51.15
2019-05-17T04:27:28.335Z,51.60
2019-05-17T04:29:59.061Z,51.72
2019-05-17T04:32:32.910Z,51.84
2019-05-17T04:35:03.699Z,51.17
2019-05-17T04:37:38.339Z,51.57
2019-05-17T04:40:07.389Z,52.02
2019-05-17T04:42:37.995Z,51.76
2019-05-17T04:45:08.619Z,52.12
2019-05-17T04:47:38.908Z,51.92
2019-05-17T04:50:13.576Z,51.65
2019-05-17T04:52:46.223Z,52.15
2019-05-17T04:55:16.829Z,51.42
2019-05-17T04:57:47.575Z,51.35
2019-05-17T05:00:18.296Z,51.32
2019-05-17T05:02:52.510Z,51.29
2019-05-17T05:05:22.930Z,50.91
2019-05-17T05:07:53.789Z,51.24
2019-05-17T05:10:24.159Z,51.68
2019-05-17T05:12:54.840Z,51.47
2019-05-17T05:15:44.075Z,51.02
2019-05-17T05:18:15.187Z,51.35
2019-05-17T05:20:45.935Z,50.52
2019-05-17T05:23:16.799Z,50.33
2019-05-17T05:25:47.223Z,50.78
2019-05-17T05:28:17.867Z,51.13
2019-05-17T05:30:48.130Z,50.49
2019-05-17T05:33:22.017Z,50.85
2019-05-17T05:35:52.300Z,50.29
2019-05-17T05:38:22.733Z,49.45
2019-05-17T05:40:53.096Z,49.48
2019-05-17T05:43:25.628Z,49.04
2019-05-17T05:45:56.432Z,48.92
2019-05-17T05:48:27.358Z,48.61
2019-05-17T05:50:57.607Z,48.10
2019-05-17T05:53:29.006Z,47.22
2019-05-17T05:55:59.345Z,45.25
2019-05-17T05:58:32.037Z,42.40
2019-05-17T06:01:03.378Z,39.83
2019-05-17T06:03:35.141Z,37.99
2019-05-17T06:06:06.627Z,36.12
2019-05-17T06:08:37.875Z,34.74
2019-05-17T06:11:08.232Z,33.39
2019-05-17T06:13:41.750Z,33.62
2019-05-17T06:16:13.289Z,33.07
2019-05-17T06:18:43.831Z,33.28
2019-05-17T06:21:14.150Z,34.51
2019-05-17T06:23:45.477Z,35.64
2019-05-17T06:26:18.073Z,36.40
2019-05-17T06:28:48.684Z,37.10
2019-05-17T06:31:19.005Z,38.62
2019-05-17T06:33:52.422Z,39.44
2019-05-17T06:36:23.283Z,40.29
2019-05-17T06:38:54.132Z,41.31
2019-05-17T06:41:24.623Z,41.75
2019-05-17T06:43:56.411Z,42.29
2019-05-17T06:46:27.217Z,43.42
2019-05-17T06:48:58.113Z,44.30
2019-05-17T06:51:28.813Z,44.97
2019-05-17T06:54:01.747Z,44.79
2019-05-17T06:56:32.356Z,45.05
2019-05-17T06:59:03.887Z,45.03
2019-05-17T07:01:34.401Z,45.60
2019-05-17T07:04:05.475Z,45.39
2019-05-17T07:06:36.510Z,44.76
2019-05-17T07:09:09.876Z,44.33
2019-05-17T07:11:39.990Z,44.04
2019-05-17T07:14:11.056Z,43.77
2019-05-17T07:16:42.041Z,43.45
2019-05-17T07:19:12.429Z,43.03
2019-05-17T07:21:43.049Z,43.43
2019-05-17T07:24:15.605Z,44.12
2019-05-17T07:26:45.946Z,43.94
2019-05-17T07:29:19.271Z,42.07
2019-05-17T07:31:49.757Z,41.41
2019-05-17T07:34:21.508Z,41.89
2019-05-17T07:36:51.935Z,41.69
2019-05-17T07:39:22.730Z,41.52
2019-05-17T07:41:52.991Z,42.04
2019-05-17T07:44:23.408Z,41.63
2019-05-17T07:46:54.208Z,41.28
2019-05-17T07:49:25.389Z,40.76
2019-05-17T07:51:55.733Z,40.61
2019-05-17T07:54:26.413Z,40.86
2019-05-17T07:56:56.764Z,40.53
2019-05-17T07:59:29.431Z,40.10
2019-05-17T08:01:59.869Z,39.52
2019-05-17T08:04:32.101Z,39.29
2019-05-17T08:07:02.428Z,38.20
2019-05-17T08:09:33.223Z,38.34
2019-05-17T08:12:03.592Z,38.64
2019-05-17T08:14:34.319Z,38.26
2019-05-17T08:17:05.770Z,38.63
2019-05-17T08:19:36.699Z,37.89
2019-05-17T08:22:07.036Z,38.15
2019-05-17T08:24:40.593Z,38.12
2019-05-17T08:27:10.929Z,37.98
2019-05-17T08:29:41.979Z,37.46
2019-05-17T08:32:12.818Z,36.86
2019-05-17T08:34:43.790Z,36.47
2019-05-17T08:37:14.122Z,36.25
2019-05-17T08:39:44.745Z,35.12
2019-05-17T08:42:15.086Z,34.93
2019-05-17T08:44:49.821Z,35.33
2019-05-17T08:47:22.026Z,36.64
2019-05-17T08:49:52.618Z,36.83
2019-05-17T08:52:23.135Z,36.62
2019-05-17T08:54:55.024Z,36.72
2019-05-17T08:57:25.434Z,36.00
2019-05-17T08:59:55.981Z,36.19
2019-05-17T09:02:26.347Z,36.01
2019-05-17T09:05:00.277Z,36.30
2019-05-17T09:07:30.176Z,37.61
2019-05-17T09:10:01.732Z,38.66
2019-05-17T09:12:33.505Z,39.01
2019-05-17T09:15:06.257Z,39.25
2019-05-17T09:17:36.780Z,39.85
2019-05-17T09:20:10.587Z,40.11
2019-05-17T09:22:40.709Z,40.52
2019-05-17T09:25:18.888Z,40.61
2019-05-17T09:27:46.710Z,41.35
2019-05-17T09:30:20.288Z,41.82
2019-05-17T09:32:50.668Z,41.96
2019-05-17T09:35:22.048Z,41.66
2019-05-17T09:37:53.422Z,41.29
2019-05-17T09:40:26.280Z,41.50
2019-05-17T09:42:57.006Z,41.73
2019-05-17T09:45:30.590Z,41.19
2019-05-17T09:48:00.842Z,41.09
2019-05-17T09:50:31.623Z,41.05
2019-05-17T09:53:02.048Z,41.28
2019-05-17T09:55:34.884Z,41.48
2019-05-17T09:58:05.149Z,41.74
2019-05-17T10:00:36.040Z,41.70
2019-05-17T10:03:06.515Z,41.47
2019-05-17T10:05:40.627Z,41.10
2019-05-17T10:08:11.718Z,40.55
2019-05-17T10:10:42.955Z,40.46
2019-05-17T10:13:13.482Z,40.11
2019-05-17T10:15:47.134Z,39.55
2019-05-17T10:18:19.555Z,39.94
2019-05-17T10:20:50.702Z,40.63
2019-05-17T10:23:21.225Z,41.70
2019-05-17T10:25:52.063Z,40.81
2019-05-17T10:28:22.409Z,40.54
2019-05-17T10:30:52.837Z,39.71
2019-05-17T10:33:23.633Z,37.79
2019-05-17T10:35:54.655Z,36.72
2019-05-17T10:38:25.035Z,36.72
2019-05-17T10:40:55.376Z,35.89
2019-05-17T10:43:25.749Z,35.94
2019-05-17T10:45:59.817Z,35.19
2019-05-17T10:48:30.995Z,34.24
2019-05-17T10:51:01.440Z,34.53
2019-05-17T10:53:31.848Z,35.67
2019-05-17T10:56:02.594Z,34.96
2019-05-17T10:58:33.000Z,34.34
2019-05-17T11:01:04.407Z,34.09
2019-05-17T11:03:34.741Z,33.07
2019-05-17T11:06:06.028Z,31.02
2019-05-17T11:08:36.363Z,31.13
2019-05-17T11:11:10.057Z,32.66
2019-05-17T11:13:39.835Z,33.88
2019-05-17T11:16:10.505Z,33.15
2019-05-17T11:18:41.077Z,33.13
2019-05-17T11:21:12.779Z,34.29
2019-05-17T11:23:43.144Z,33.90
2019-05-17T11:26:13.946Z,33.53
2019-05-17T11:28:44.273Z,34.14
2019-05-17T11:31:15.916Z,34.43
2019-05-17T11:33:46.295Z,34.75
2019-05-17T11:36:17.135Z,34.51
2019-05-17T11:38:47.516Z,34.04
2019-05-17T11:41:21.544Z,34.66
2019-05-17T11:43:49.894Z,35.53
2019-05-17T11:46:35.047Z,35.06
2019-05-17T11:48:53.412Z,36.37
2019-05-17T11:51:27.230Z,35.13
2019-05-17T11:53:56.358Z,34.66
2019-05-17T11:56:27.844Z,35.18
2019-05-17T11:58:58.189Z,34.14
2019-05-17T12:01:28.940Z,33.93
2019-05-17T12:03:59.480Z,32.92
2019-05-17T12:06:30.374Z,34.22
2019-05-17T12:09:00.787Z,34.64
2019-05-17T12:11:33.629Z,34.36
2019-05-17T12:14:03.892Z,34.67
2019-05-17T12:16:34.957Z,35.54
2019-05-17T12:19:05.680Z,35.33
2019-05-17T12:21:38.442Z,35.55
2019-05-17T12:24:08.876Z,35.50
2019-05-17T12:26:41.638Z,34.61
2019-05-17T12:29:11.974Z,34.70
2019-05-17T12:31:43.921Z,34.83
2019-05-17T12:34:14.354Z,34.83
2019-05-17T12:36:44.804Z,35.19
2019-05-17T12:39:15.072Z,34.76
2019-05-17T12:41:45.542Z,34.86
2019-05-17T12:44:15.958Z,34.85
2019-05-17T12:46:46.704Z,34.75
2019-05-17T12:49:17.084Z,34.36
2019-05-17T12:51:49.390Z,34.39
2019-05-17T12:54:19.798Z,33.62
2019-05-17T12:56:51.885Z,33.88
2019-05-17T12:59:22.289Z,34.30
2019-05-17T13:01:52.937Z,35.11
2019-05-17T13:04:23.345Z,35.34
2019-05-17T13:06:53.728Z,35.61
2019-05-17T13:09:24.302Z,35.36
2019-05-17T13:11:55.260Z,34.87
2019-05-17T13:14:25.555Z,35.70
2019-05-17T13:16:55.883Z,36.01
2019-05-17T13:19:26.251Z,35.40
2019-05-17T13:21:57.726Z,36.10
2019-05-17T13:24:28.004Z,36.22
2019-05-17T13:26:59.443Z,35.62
2019-05-17T13:29:30.835Z,35.01
2019-05-17T13:32:02.536Z,35.17
2019-05-17T13:34:32.964Z,35.38
2019-05-17T13:37:03.799Z,37.02
2019-05-17T13:39:34.262Z,37.74
2019-05-17T13:42:05.183Z,38.26
2019-05-17T13:44:35.515Z,38.33
2019-05-17T13:47:06.260Z,38.32
2019-05-17T13:49:36.588Z,38.28
2019-05-17T13:52:09.021Z,37.82
2019-05-17T13:54:39.363Z,37.65
2019-05-17T13:57:11.441Z,37.99
2019-05-17T13:59:42.018Z,38.43
2019-05-17T14:02:13.144Z,37.93
2019-05-17T14:04:43.484Z,36.47
2019-05-17T14:07:14.334Z,36.53
2019-05-17T14:09:44.611Z,36.70
2019-05-17T14:12:15.669Z,36.51
2019-05-17T14:14:46.002Z,37.14
2019-05-17T14:17:16.834Z,37.17
2019-05-17T14:19:47.261Z,37.33
2019-05-17T14:22:19.319Z,37.44
2019-05-17T14:24:49.649Z,37.97
2019-05-17T14:27:22.520Z,37.90
2019-05-17T14:29:53.170Z,37.62
2019-05-17T14:32:24.035Z,37.85
2019-05-17T14:34:54.326Z,37.60
2019-05-17T14:37:24.735Z,37.55
2019-05-17T14:39:56.098Z,36.88
2019-05-17T14:42:26.427Z,37.13
2019-05-17T14:44:56.837Z,37.12
2019-05-17T14:47:30.448Z,37.58
2019-05-17T14:50:00.774Z,37.03
2019-05-17T14:52:31.617Z,37.29
2019-05-17T14:55:03.244Z,37.63
2019-05-17T14:57:34.271Z,37.36
2019-05-17T15:00:07.225Z,36.92
2019-05-17T15:02:37.891Z,36.99
2019-05-17T15:05:10.265Z,36.72
2019-05-17T15:07:41.516Z,36.81
2019-05-17T15:10:12.776Z,37.49
2019-05-17T15:12:44.259Z,37.79
2019-05-17T15:15:25.835Z,39.09
2019-05-17T15:17:48.192Z,39.48
2019-05-17T15:20:18.576Z,39.36
2019-05-17T15:22:49.209Z,38.64
2019-05-17T15:25:20.841Z,37.83
2019-05-17T15:27:52.184Z,37.18
2019-05-17T15:30:22.717Z,37.13
2019-05-17T15:32:53.756Z,37.91
2019-05-17T15:35:24.104Z,38.21
2019-05-17T15:37:54.946Z,38.98
2019-05-17T15:40:25.318Z,38.58
2019-05-17T15:42:55.683Z,37.43
2019-05-17T15:45:26.853Z,37.68
2019-05-17T15:47:58.405Z,38.14
2019-05-17T15:50:29.102Z,37.01
2019-05-17T15:53:00.447Z,37.72
2019-05-17T15:55:30.948Z,38.18
2019-05-17T15:58:02.749Z,37.50
2019-05-17T16:00:33.452Z,38.23
2019-05-17T16:03:04.496Z,38.58
2019-05-17T16:05:34.852Z,38.70
2019-05-17T16:08:05.279Z,39.24
2019-05-17T16:10:35.634Z,39.61
2019-05-17T16:13:09.257Z,39.97
2019-05-17T16:15:39.625Z,40.40
2019-05-17T16:18:10.618Z,39.94
2019-05-17T16:20:42.416Z,39.81
2019-05-17T16:23:13.837Z,40.24
2019-05-17T16:25:44.250Z,40.13
2019-05-17T16:28:15.541Z,39.79
2019-05-17T16:30:46.029Z,40.33
2019-05-17T16:33:16.960Z,40.63
2019-05-17T16:35:47.293Z,40.56
2019-05-17T16:38:20.070Z,40.59
2019-05-17T16:40:50.802Z,40.05
2019-05-17T16:43:21.788Z,39.69
2019-05-17T16:45:52.126Z,40.21
2019-05-17T16:48:23.723Z,40.08
2019-05-17T16:50:54.134Z,40.46
2019-05-17T16:53:25.087Z,40.64
2019-05-17T16:55:55.795Z,40.80
2019-05-17T16:58:26.839Z,41.03
2019-05-17T17:00:57.190Z,41.56
2019-05-17T17:03:43.325Z,41.08
2019-05-17T17:06:01.295Z,41.59
2019-05-17T17:08:33.880Z,41.85
2019-05-17T17:11:04.299Z,42.25
2019-05-17T17:13:34.588Z,42.31
2019-05-17T17:16:05.444Z,42.45
2019-05-17T17:18:37.419Z,42.46
2019-05-17T17:21:08.039Z,42.70
2019-05-17T17:23:38.874Z,42.80
2019-05-17T17:26:09.596Z,43.02
2019-05-17T17:28:42.350Z,43.31
2019-05-17T17:31:16.659Z,43.77
2019-05-17T17:33:47.684Z,43.81
2019-05-17T17:36:19.564Z,44.14
2019-05-17T17:38:50.632Z,44.59
2019-05-17T17:41:21.325Z,45.13
2019-05-17T17:43:58.519Z,44.50
2019-05-17T17:46:24.853Z,44.26
2019-05-17T17:48:55.726Z,44.36
2019-05-17T17:51:26.556Z,44.65
2019-05-17T17:53:57.746Z,44.71
2019-05-17T17:56:28.125Z,44.76
2019-05-17T17:58:59.358Z,44.93
2019-05-17T18:01:29.993Z,44.58
2019-05-17T18:04:00.730Z,44.74
2019-05-17T18:06:31.126Z,44.69
2019-05-17T18:09:03.107Z,44.73
2019-05-17T18:11:35.787Z,44.34
2019-05-17T18:14:13.487Z,44.21
2019-05-17T18:16:40.213Z,44.37
2019-05-17T18:19:11.363Z,44.64
2019-05-17T18:21:42.379Z,44.13
2019-05-17T18:24:16.472Z,44.06
2019-05-17T18:26:46.807Z,43.89
2019-05-17T18:29:19.932Z,44.24
2019-05-17T18:31:50.325Z,44.20
2019-05-17T18:34:21.804Z,44.14
2019-05-17T18:36:52.555Z,44.25
2019-05-17T18:39:23.849Z,44.16
2019-05-17T18:41:56.879Z,44.32
2019-05-17T18:44:28.201Z,44.61
2019-05-17T18:46:58.968Z,44.83
2019-05-17T18:49:30.530Z,45.31
2019-05-17T18:52:00.990Z,46.12
2019-05-17T18:54:31.887Z,46.83
2019-05-17T18:57:02.599Z,47.76
2019-05-17T18:59:33.424Z,47.89
2019-05-17T19:02:03.977Z,47.81
2019-05-17T19:04:34.988Z,48.74
2019-05-17T19:07:05.625Z,48.73
2019-05-17T19:09:36.452Z,49.22
2019-05-17T19:12:07.670Z,49.22
2019-05-17T19:14:43.106Z,49.42
2019-05-17T19:17:10.267Z,49.84
2019-05-17T19:19:40.717Z,50.18
2019-05-17T19:22:12.362Z,50.29
2019-05-17T19:24:42.806Z,50.11
2019-05-17T19:27:13.156Z,50.26
2019-05-17T19:29:44.061Z,50.67
2019-05-17T19:32:14.381Z,51.36
2019-05-17T19:34:44.765Z,51.16
2019-05-17T19:37:15.525Z,51.12
2019-05-17T19:39:46.197Z,51.58
2019-05-17T19:42:17.725Z,52.47
2019-05-17T19:44:58.564Z,52.81
2019-05-17T19:47:20.151Z,53.62
2019-05-17T19:49:51.653Z,53.82
2019-05-17T19:52:22.796Z,53.24
2019-05-17T19:54:53.162Z,53.28
2019-05-17T19:57:23.660Z,54.10
2019-05-17T19:59:54.819Z,54.25
2019-05-17T20:02:25.932Z,54.29
2019-05-17T20:04:56.236Z,55.14
2019-05-17T20:07:36.271Z,55.33
2019-05-17T20:09:59.556Z,55.48
2019-05-17T20:12:30.810Z,55.74
2019-05-17T20:15:16.065Z,55.93
2019-05-17T20:17:34.339Z,55.74
2019-05-17T20:20:07.405Z,55.93
2019-05-17T20:22:40.920Z,56.12
2019-05-17T20:25:13.359Z,56.21
2019-05-17T20:27:43.696Z,56.11
2019-05-17T20:30:16.427Z,56.36
2019-05-17T20:32:46.962Z,55.17
2019-05-17T20:35:18.110Z,54.81
2019-05-17T20:37:49.979Z,55.87
2019-05-17T20:40:21.869Z,56.41
2019-05-17T20:42:52.399Z,56.33
2019-05-17T20:45:32.676Z,56.73
2019-05-17T20:47:56.305Z,57.13
2019-05-17T20:50:26.942Z,57.39
2019-05-17T20:52:57.372Z,57.33
2019-05-17T20:55:28.063Z,57.55
2019-05-17T20:57:59.102Z,57.61
2019-05-17T21:00:30.588Z,57.91
2019-05-17T21:03:01.638Z,58.01
2019-05-17T21:05:31.897Z,58.26
2019-05-17T21:08:02.495Z,57.94
2019-05-17T21:10:35.984Z,57.65
2019-05-17T21:13:06.524Z,58.23
2019-05-17T21:15:47.435Z,58.32
2019-05-17T21:18:10.633Z,58.53
2019-05-17T21:20:41.422Z,58.44
2019-05-17T21:23:12.617Z,58.63
2019-05-17T21:25:45.691Z,58.76
2019-05-17T21:28:16.859Z,58.83
2019-05-17T21:30:48.508Z,58.87
2019-05-17T21:33:19.033Z,58.94
2019-05-17T21:35:49.326Z,58.84
2019-05-17T21:38:19.745Z,58.97
2019-05-17T21:40:50.190Z,58.89
2019-05-17T21:43:23.291Z,59.04
2019-05-17T21:46:03.160Z,58.84
2019-05-17T21:48:27.575Z,58.95
2019-05-17T21:50:57.913Z,59.10
2019-05-17T21:53:28.261Z,59.13
2019-05-17T21:55:58.649Z,59.09
2019-05-17T21:58:29.575Z,58.85
2019-05-17T22:01:06.504Z,59.22
2019-05-17T22:03:37.946Z,59.35
2019-05-17T22:06:09.413Z,59.68
2019-05-17T22:08:40.556Z,59.56
2019-05-17T22:11:11.815Z,59.36
2019-05-17T22:13:42.789Z,58.81
2019-05-17T22:16:19.623Z,58.47
2019-05-17T22:18:45.848Z,59.17
2019-05-17T22:21:17.696Z,59.56
2019-05-17T22:23:48.003Z,59.48
2019-05-17T22:26:19.047Z,58.92
2019-05-17T22:28:51.818Z,59.64
2019-05-17T22:31:23.340Z,60.04
2019-05-17T22:33:53.673Z,59.91
2019-05-17T22:36:26.274Z,60.05
2019-05-17T22:38:57.309Z,60.50
2019-05-17T22:41:29.121Z,60.65
2019-05-17T22:43:59.437Z,60.96
2019-05-17T22:46:36.113Z,61.22
2019-05-17T22:49:03.379Z,61.21
2019-05-17T22:51:34.563Z,61.37
2019-05-17T22:54:05.194Z,61.26
2019-05-17T22:56:35.783Z,61.08
2019-05-17T22:59:06.814Z,61.00
2019-05-17T23:01:38.221Z,61.39
2019-05-17T23:04:08.987Z,61.12
2019-05-17T23:06:39.663Z,61.45
2019-05-17T23:09:10.405Z,61.42
2019-05-17T23:11:44.006Z,61.03
2019-05-17T23:14:14.828Z,60.85
2019-05-17T23:16:51.492Z,61.12
2019-05-17T23:19:18.054Z,61.32
2019-05-17T23:21:49.248Z,60.52
2019-05-17T23:24:19.608Z,60.64
2019-05-17T23:26:52.094Z,60.11
2019-05-17T23:29:22.407Z,60.50
2019-05-17T23:31:54.155Z,61.08
2019-05-17T23:34:24.577Z,61.31
2019-05-17T23:36:58.182Z,60.95
2019-05-17T23:39:28.525Z,60.72
2019-05-17T23:41:59.887Z,60.40
2019-05-17T23:44:30.227Z,61.03
2019-05-17T23:47:07.055Z,61.56
2019-05-17T23:49:33.174Z,61.64
2019-05-17T23:52:03.641Z,61.88
2019-05-17T23:54:35.251Z,62.09
2019-05-17T23:57:05.615Z,62.16
2019-05-17T23:59:36.332Z,62.20
