createdAt,value
2019-01-29T00:00:20.356Z,3.68
2019-01-29T00:02:46.680Z,3.68
2019-01-29T00:05:12.997Z,3.66
2019-01-29T00:07:39.320Z,3.61
2019-01-29T00:10:05.651Z,3.81
2019-01-29T00:12:31.970Z,3.72
2019-01-29T00:14:58.291Z,3.83
2019-01-29T00:17:24.622Z,3.89
2019-01-29T00:19:50.948Z,3.89
2019-01-29T00:22:17.268Z,3.77
2019-01-29T00:24:43.594Z,3.77
2019-01-29T00:27:09.916Z,3.78
2019-01-29T00:29:36.248Z,3.86
2019-01-29T00:32:02.565Z,3.83
2019-01-29T00:34:28.903Z,3.79
2019-01-29T00:36:55.230Z,3.76
2019-01-29T00:39:21.554Z,3.70
2019-01-29T00:41:47.881Z,3.63
2019-01-29T00:44:14.202Z,3.58
2019-01-29T00:46:40.529Z,3.44
2019-01-29T00:49:06.844Z,3.34
2019-01-29T00:51:33.171Z,3.42
2019-01-29T00:53:59.495Z,3.41
2019-01-29T00:56:25.816Z,3.38
2019-01-29T00:58:52.141Z,3.46
2019-01-29T01:01:18.463Z,3.75
2019-01-29T01:03:44.785Z,3.83
2019-01-29T01:06:11.123Z,3.76
2019-01-29T01:08:38.510Z,3.60
2019-01-29T01:11:03.761Z,3.65
2019-01-29T01:13:30.094Z,3.80
2019-01-29T01:15:56.426Z,3.79
2019-01-29T01:18:22.724Z,3.88
2019-01-29T01:20:49.027Z,3.95
2019-01-29T01:23:15.330Z,4.04
2019-01-29T01:25:41.634Z,4.05
2019-01-29T01:28:07.944Z,3.98
2019-01-29T01:30:34.258Z,3.88
2019-01-29T01:33:00.565Z,3.89
2019-01-29T01:35:26.866Z,3.94
2019-01-29T01:37:53.174Z,4.00
2019-01-29T01:40:19.476Z,4.08
2019-01-29T01:42:45.783Z,4.11
2019-01-29T01:45:12.087Z,4.19
2019-01-29T01:47:38.392Z,4.18
2019-01-29T01:50:04.700Z,4.19
2019-01-29T01:52:31.001Z,4.05
2019-01-29T01:54:57.307Z,4.02
2019-01-29T01:57:23.612Z,4.00
2019-01-29T01:59:49.914Z,3.94
2019-01-29T02:02:16.215Z,3.90
2019-01-29T02:04:42.526Z,3.76
2019-01-29T02:07:08.834Z,3.76
2019-01-29T02:09:35.142Z,3.96
2019-01-29T02:12:01.443Z,4.25
2019-01-29T02:14:27.753Z,4.31
2019-01-29T02:16:54.061Z,4.18
2019-01-29T02:19:20.366Z,4.23
2019-01-29T02:21:46.670Z,4.24
2019-01-29T02:26:48.239Z,4.14
2019-01-29T02:29:14.545Z,4.18
2019-01-29T02:31:40.847Z,4.19
2019-01-29T02:34:07.149Z,4.28
2019-01-29T02:36:33.459Z,4.26
2019-01-29T02:38:59.764Z,4.19
2019-01-29T02:41:26.070Z,4.19
2019-01-29T02:43:52.381Z,4.02
2019-01-29T02:46:18.687Z,3.97
2019-01-29T02:48:45.010Z,3.95
2019-01-29T02:51:11.310Z,4.08
2019-01-29T02:53:37.616Z,4.04
2019-01-29T02:56:03.918Z,3.97
2019-01-29T02:58:30.223Z,4.03
2019-01-29T03:00:56.538Z,4.03
2019-01-29T03:03:22.842Z,4.11
2019-01-29T03:05:49.142Z,4.13
2019-01-29T03:08:15.453Z,4.12
2019-01-29T03:10:41.760Z,4.19
2019-01-29T03:13:08.065Z,4.11
2019-01-29T03:15:34.371Z,4.13
2019-01-29T03:18:00.675Z,4.11
2019-01-29T03:20:26.985Z,4.14
2019-01-29T03:22:53.286Z,4.19
2019-01-29T03:25:19.594Z,4.18
2019-01-29T03:27:45.907Z,4.17
2019-01-29T03:30:12.258Z,4.10
2019-01-29T03:32:38.561Z,4.17
2019-01-29T03:35:04.869Z,4.24
2019-01-29T03:37:31.175Z,4.18
2019-01-29T03:39:57.487Z,4.26
2019-01-29T03:42:23.792Z,4.41
2019-01-29T03:44:50.101Z,4.24
2019-01-29T03:47:16.402Z,4.19
2019-01-29T03:49:42.699Z,4.19
2019-01-29T03:52:09.003Z,4.12
2019-01-29T03:54:35.308Z,4.06
2019-01-29T03:57:01.614Z,4.17
2019-01-29T03:59:27.916Z,4.18
2019-01-29T04:01:54.222Z,4.25
2019-01-29T04:04:20.532Z,4.22
2019-01-29T04:06:46.838Z,3.99
2019-01-29T04:09:13.146Z,4.00
2019-01-29T04:11:39.456Z,3.96
2019-01-29T04:14:05.760Z,3.99
2019-01-29T04:16:32.073Z,3.97
2019-01-29T04:18:58.378Z,4.02
2019-01-29T04:21:24.686Z,4.00
2019-01-29T04:23:50.988Z,4.02
2019-01-29T04:26:17.298Z,4.00
2019-01-29T04:28:43.596Z,3.91
2019-01-29T04:31:09.900Z,3.87
2019-01-29T04:33:36.199Z,3.87
2019-01-29T04:36:02.514Z,3.87
2019-01-29T04:38:28.845Z,3.92
2019-01-29T04:40:55.146Z,3.99
2019-01-29T04:43:21.451Z,3.93
2019-01-29T04:45:47.757Z,3.89
2019-01-29T04:48:14.068Z,3.92
2019-01-29T04:50:40.379Z,3.85
2019-01-29T04:53:06.681Z,3.87
2019-01-29T04:55:32.990Z,3.84
2019-01-29T04:57:59.294Z,3.81
2019-01-29T05:00:25.607Z,3.83
2019-01-29T05:02:51.920Z,3.85
2019-01-29T05:05:18.230Z,3.77
2019-01-29T05:07:44.538Z,3.70
2019-01-29T05:10:10.844Z,3.77
2019-01-29T05:12:37.157Z,3.83
2019-01-29T05:15:03.459Z,3.80
2019-01-29T05:17:29.768Z,3.76
2019-01-29T05:19:56.072Z,3.66
2019-01-29T05:22:22.379Z,3.60
2019-01-29T05:24:48.685Z,3.61
2019-01-29T05:27:14.998Z,3.55
2019-01-29T05:29:41.303Z,3.55
2019-01-29T05:32:07.610Z,3.62
2019-01-29T05:34:33.915Z,3.74
2019-01-29T05:37:00.214Z,3.78
2019-01-29T05:39:26.516Z,3.79
2019-01-29T05:41:52.825Z,3.76
2019-01-29T05:44:19.122Z,3.65
2019-01-29T05:46:45.437Z,3.69
2019-01-29T05:49:11.743Z,3.80
2019-01-29T05:51:38.055Z,3.82
2019-01-29T05:54:04.359Z,3.81
2019-01-29T05:56:30.663Z,3.86
2019-01-29T05:58:56.969Z,3.85
2019-01-29T06:01:23.281Z,3.78
2019-01-29T06:03:49.579Z,3.76
2019-01-29T06:06:15.883Z,3.72
2019-01-29T06:08:42.191Z,3.71
2019-01-29T06:11:08.499Z,3.72
2019-01-29T06:13:34.826Z,3.80
2019-01-29T06:16:01.132Z,3.77
2019-01-29T06:18:27.542Z,3.84
2019-01-29T06:20:53.849Z,3.91
2019-01-29T06:23:20.169Z,3.93
2019-01-29T06:25:46.478Z,3.99
2019-01-29T06:28:12.783Z,4.03
2019-01-29T06:30:39.089Z,3.98
2019-01-29T06:33:05.399Z,4.00
2019-01-29T06:35:31.790Z,4.00
2019-01-29T06:37:58.042Z,4.03
2019-01-29T06:40:24.342Z,4.03
2019-01-29T06:42:51.203Z,4.03
2019-01-29T06:45:16.957Z,3.95
2019-01-29T06:47:43.268Z,4.01
2019-01-29T06:50:09.575Z,4.03
2019-01-29T06:52:35.885Z,3.97
2019-01-29T06:55:02.198Z,4.03
2019-01-29T06:57:28.542Z,4.04
2019-01-29T06:59:54.856Z,4.10
2019-01-29T07:02:21.160Z,4.47
2019-01-29T07:04:47.462Z,4.41
2019-01-29T07:07:13.772Z,4.30
2019-01-29T07:09:40.077Z,4.33
2019-01-29T07:12:06.383Z,4.28
2019-01-29T07:14:32.718Z,4.29
2019-01-29T07:16:59.022Z,4.31
2019-01-29T07:19:25.342Z,4.36
2019-01-29T07:21:51.635Z,4.38
2019-01-29T07:24:17.945Z,4.48
2019-01-29T07:26:44.248Z,4.50
2019-01-29T07:29:10.557Z,4.55
2019-01-29T07:31:36.861Z,4.60
2019-01-29T07:34:03.173Z,4.66
2019-01-29T07:36:29.475Z,4.63
2019-01-29T07:38:55.784Z,4.68
2019-01-29T07:41:22.089Z,4.84
2019-01-29T07:43:48.403Z,5.37
2019-01-29T07:46:14.713Z,6.03
2019-01-29T07:48:41.023Z,6.66
2019-01-29T07:51:07.340Z,7.11
2019-01-29T07:53:33.651Z,7.55
2019-01-29T07:55:59.994Z,7.76
2019-01-29T07:58:26.265Z,8.20
2019-01-29T08:00:52.572Z,8.47
2019-01-29T08:03:18.883Z,8.58
2019-01-29T08:05:45.416Z,8.41
2019-01-29T08:08:11.499Z,8.67
2019-01-29T08:10:37.824Z,9.13
2019-01-29T08:13:04.128Z,9.03
2019-01-29T08:15:30.461Z,8.78
2019-01-29T08:17:56.768Z,7.97
2019-01-29T08:20:23.075Z,7.55
2019-01-29T08:22:49.390Z,7.30
2019-01-29T08:25:15.697Z,7.19
2019-01-29T08:27:42.007Z,7.08
2019-01-29T08:30:08.331Z,6.98
2019-01-29T08:32:34.624Z,6.79
2019-01-29T08:35:00.936Z,6.69
2019-01-29T08:37:27.250Z,6.52
2019-01-29T08:39:53.566Z,6.36
2019-01-29T08:42:19.873Z,6.22
2019-01-29T08:44:46.178Z,6.23
2019-01-29T08:47:12.547Z,6.28
2019-01-29T08:49:38.800Z,6.36
2019-01-29T08:52:05.115Z,6.31
2019-01-29T08:54:31.426Z,6.33
2019-01-29T08:56:57.729Z,6.36
2019-01-29T08:59:24.043Z,6.39
2019-01-29T09:01:50.344Z,6.38
2019-01-29T09:04:16.652Z,6.50
2019-01-29T09:06:42.964Z,6.50
2019-01-29T09:09:09.267Z,6.48
2019-01-29T09:11:35.576Z,6.34
2019-01-29T09:14:01.887Z,6.44
2019-01-29T09:16:28.191Z,6.59
2019-01-29T09:18:54.545Z,6.60
2019-01-29T09:21:20.837Z,6.60
2019-01-29T09:23:47.188Z,6.67
2019-01-29T09:26:13.493Z,6.61
2019-01-29T09:28:39.795Z,6.71
2019-01-29T09:31:06.107Z,6.59
2019-01-29T09:33:32.407Z,6.57
2019-01-29T09:35:58.711Z,6.68
2019-01-29T09:38:25.027Z,6.76
2019-01-29T09:40:51.350Z,6.85
2019-01-29T09:43:17.663Z,6.86
2019-01-29T09:45:43.976Z,6.87
2019-01-29T09:48:10.285Z,6.89
2019-01-29T09:50:36.591Z,6.92
2019-01-29T09:53:02.939Z,6.96
2019-01-29T09:55:30.045Z,6.88
2019-01-29T09:57:55.541Z,6.80
2019-01-29T10:00:21.849Z,6.74
2019-01-29T10:02:48.160Z,6.85
2019-01-29T10:05:14.469Z,6.88
2019-01-29T10:07:40.787Z,6.89
2019-01-29T10:10:07.098Z,6.95
2019-01-29T10:12:33.425Z,7.03
2019-01-29T10:14:59.741Z,7.10
2019-01-29T10:17:26.045Z,7.22
2019-01-29T10:19:52.395Z,7.29
2019-01-29T10:22:18.703Z,7.28
2019-01-29T10:24:45.034Z,7.19
2019-01-29T10:27:11.323Z,7.21
2019-01-29T10:29:37.636Z,7.28
2019-01-29T10:32:03.957Z,7.25
2019-01-29T10:34:30.261Z,7.32
2019-01-29T10:36:56.586Z,7.35
2019-01-29T10:39:22.887Z,7.38
2019-01-29T10:41:49.197Z,7.39
2019-01-29T10:44:15.507Z,7.53
2019-01-29T10:46:41.827Z,7.63
2019-01-29T10:49:08.126Z,7.47
2019-01-29T10:51:34.434Z,7.41
2019-01-29T10:54:00.740Z,7.49
2019-01-29T10:56:27.057Z,7.60
2019-01-29T10:58:53.362Z,7.83
2019-01-29T11:01:19.676Z,7.99
2019-01-29T11:03:45.981Z,8.00
2019-01-29T11:06:12.297Z,8.09
2019-01-29T11:08:38.615Z,8.31
2019-01-29T11:11:04.921Z,8.48
2019-01-29T11:13:31.233Z,8.49
2019-01-29T11:15:57.556Z,8.60
2019-01-29T11:18:23.866Z,8.66
2019-01-29T11:20:50.171Z,8.60
2019-01-29T11:23:16.492Z,8.38
2019-01-29T11:25:42.792Z,7.92
2019-01-29T11:28:09.095Z,7.70
2019-01-29T11:30:35.413Z,7.72
2019-01-29T11:33:01.724Z,7.70
2019-01-29T11:35:28.029Z,7.66
2019-01-29T11:37:54.335Z,7.60
2019-01-29T11:40:20.646Z,7.61
2019-01-29T11:42:46.960Z,7.62
2019-01-29T11:45:13.269Z,7.65
2019-01-29T11:47:39.580Z,7.70
2019-01-29T11:50:05.899Z,7.68
2019-01-29T11:52:32.203Z,7.57
2019-01-29T11:54:58.517Z,7.38
2019-01-29T11:57:24.823Z,7.25
2019-01-29T11:59:51.143Z,7.26
2019-01-29T12:02:17.450Z,7.34
2019-01-29T12:04:43.757Z,7.23
2019-01-29T12:07:10.069Z,7.23
2019-01-29T12:09:36.377Z,7.17
2019-01-29T12:12:02.704Z,7.05
2019-01-29T12:14:29.013Z,6.96
2019-01-29T12:16:55.331Z,6.96
2019-01-29T12:19:21.635Z,6.95
2019-01-29T12:21:47.948Z,6.91
2019-01-29T12:24:14.255Z,6.84
2019-01-29T12:26:40.592Z,6.81
2019-01-29T12:29:06.900Z,6.81
2019-01-29T12:31:33.209Z,6.78
2019-01-29T12:33:59.512Z,6.74
2019-01-29T12:36:25.844Z,6.71
2019-01-29T12:38:52.155Z,6.65
2019-01-29T12:41:18.456Z,6.55
2019-01-29T12:43:44.766Z,6.52
2019-01-29T12:46:11.074Z,6.56
2019-01-29T12:48:37.386Z,6.56
2019-01-29T12:51:03.707Z,6.63
2019-01-29T12:53:30.029Z,6.74
2019-01-29T12:55:56.333Z,6.81
2019-01-29T12:58:22.650Z,6.83
2019-01-29T13:00:48.952Z,6.84
2019-01-29T13:03:15.265Z,6.84
2019-01-29T13:05:41.576Z,6.79
2019-01-29T13:08:07.885Z,6.78
2019-01-29T13:10:34.222Z,6.78
2019-01-29T13:13:00.546Z,6.81
2019-01-29T13:15:26.863Z,6.78
2019-01-29T13:17:53.165Z,6.74
2019-01-29T13:20:19.479Z,6.70
2019-01-29T13:22:45.782Z,6.68
2019-01-29T13:25:12.141Z,6.63
2019-01-29T13:27:38.459Z,6.69
2019-01-29T13:30:04.764Z,6.69
2019-01-29T13:32:31.071Z,6.72
2019-01-29T13:34:57.380Z,6.71
2019-01-29T13:37:23.690Z,6.62
2019-01-29T13:39:49.997Z,6.63
2019-01-29T13:42:16.305Z,6.63
2019-01-29T13:44:42.625Z,6.62
2019-01-29T13:47:08.933Z,6.63
2019-01-29T13:49:35.243Z,6.68
2019-01-29T13:52:01.558Z,6.68
2019-01-29T13:54:27.866Z,6.62
2019-01-29T13:56:54.167Z,6.62
2019-01-29T13:59:20.488Z,6.57
2019-01-29T14:01:46.789Z,6.62
2019-01-29T14:04:13.109Z,6.65
2019-01-29T14:06:39.414Z,6.64
2019-01-29T14:09:05.735Z,6.63
2019-01-29T14:11:32.046Z,6.57
2019-01-29T14:13:58.363Z,6.61
2019-01-29T14:16:24.672Z,6.67
2019-01-29T14:18:51.004Z,6.67
2019-01-29T14:21:17.313Z,6.64
2019-01-29T14:23:43.618Z,6.69
2019-01-29T14:26:09.929Z,6.73
2019-01-29T14:28:36.577Z,6.81
2019-01-29T14:31:02.544Z,6.89
2019-01-29T14:33:28.851Z,6.90
2019-01-29T14:35:55.161Z,6.89
2019-01-29T14:38:21.467Z,6.89
2019-01-29T14:40:47.776Z,6.85
2019-01-29T14:43:14.085Z,6.78
2019-01-29T14:45:40.419Z,6.77
2019-01-29T14:48:06.732Z,6.76
2019-01-29T14:50:33.065Z,6.75
2019-01-29T14:52:59.381Z,6.73
2019-01-29T14:55:25.683Z,6.78
2019-01-29T14:57:52.023Z,6.85
2019-01-29T15:00:18.327Z,6.86
2019-01-29T15:02:44.634Z,6.85
2019-01-29T15:05:10.973Z,6.87
2019-01-29T15:07:37.282Z,6.90
2019-01-29T15:10:03.585Z,6.97
2019-01-29T15:12:29.900Z,6.90
2019-01-29T15:14:56.218Z,6.77
2019-01-29T15:17:22.520Z,6.76
2019-01-29T15:19:48.828Z,6.83
2019-01-29T15:22:15.147Z,6.84
2019-01-29T15:24:41.446Z,6.87
2019-01-29T15:27:07.751Z,6.82
2019-01-29T15:29:34.065Z,6.79
2019-01-29T15:32:00.434Z,6.71
2019-01-29T15:34:26.763Z,6.72
2019-01-29T15:36:53.068Z,6.74
2019-01-29T15:39:19.383Z,6.74
2019-01-29T15:41:45.686Z,6.77
2019-01-29T15:44:12.015Z,6.81
2019-01-29T15:46:38.322Z,6.86
2019-01-29T15:49:04.633Z,6.91
2019-01-29T15:51:30.945Z,6.91
2019-01-29T15:53:57.254Z,6.87
2019-01-29T15:56:23.566Z,6.79
2019-01-29T15:58:49.872Z,6.76
2019-01-29T16:01:16.206Z,6.77
2019-01-29T16:03:42.514Z,6.78
2019-01-29T16:06:08.842Z,6.80
2019-01-29T16:08:35.167Z,6.82
2019-01-29T16:11:01.476Z,6.82
2019-01-29T16:13:27.792Z,6.81
2019-01-29T16:15:54.104Z,6.81
2019-01-29T16:18:20.469Z,6.79
2019-01-29T16:20:46.772Z,6.74
2019-01-29T16:23:13.094Z,6.72
2019-01-29T16:25:39.481Z,6.60
2019-01-29T16:28:05.804Z,6.53
2019-01-29T16:30:32.118Z,6.41
2019-01-29T16:32:58.426Z,6.34
2019-01-29T16:35:24.738Z,6.28
2019-01-29T16:37:51.042Z,6.24
2019-01-29T16:40:17.354Z,6.17
2019-01-29T16:42:43.671Z,6.16
2019-01-29T16:45:09.985Z,6.11
2019-01-29T16:47:36.323Z,6.16
2019-01-29T16:50:02.628Z,6.09
2019-01-29T16:52:29.010Z,6.04
2019-01-29T16:54:55.343Z,6.02
2019-01-29T16:57:21.635Z,6.01
2019-01-29T16:59:47.970Z,6.04
2019-01-29T17:02:14.282Z,6.01
2019-01-29T17:04:40.594Z,6.02
2019-01-29T17:07:06.906Z,6.04
2019-01-29T17:09:33.208Z,6.06
2019-01-29T17:11:59.530Z,6.00
2019-01-29T17:14:25.837Z,5.96
2019-01-29T17:16:52.155Z,5.99
2019-01-29T17:19:18.470Z,5.98
2019-01-29T17:21:44.776Z,6.02
2019-01-29T17:24:11.091Z,6.04
2019-01-29T17:26:37.400Z,6.06
2019-01-29T17:29:03.715Z,6.09
2019-01-29T17:31:30.034Z,6.05
2019-01-29T17:33:56.349Z,6.05
2019-01-29T17:36:22.661Z,6.08
2019-01-29T17:38:48.960Z,6.10
2019-01-29T17:41:15.332Z,6.12
2019-01-29T17:43:43.647Z,6.09
2019-01-29T17:46:08.007Z,6.05
2019-01-29T17:48:34.313Z,6.07
2019-01-29T17:51:00.621Z,6.01
2019-01-29T17:53:26.936Z,6.00
2019-01-29T17:55:53.253Z,6.02
2019-01-29T17:58:19.560Z,5.99
2019-01-29T18:00:45.887Z,5.99
2019-01-29T18:03:12.577Z,6.05
2019-01-29T18:05:38.906Z,6.01
2019-01-29T18:08:05.217Z,6.00
2019-01-29T18:10:31.533Z,5.96
2019-01-29T18:12:57.836Z,5.89
2019-01-29T18:15:24.151Z,5.88
2019-01-29T18:17:50.467Z,5.90
2019-01-29T18:20:16.778Z,5.92
2019-01-29T18:22:43.093Z,5.90
2019-01-29T18:25:09.416Z,5.89
2019-01-29T18:27:35.722Z,5.88
2019-01-29T18:30:02.053Z,5.83
2019-01-29T18:32:28.362Z,5.78
2019-01-29T18:34:54.675Z,5.74
2019-01-29T18:37:20.994Z,5.76
2019-01-29T18:39:47.776Z,5.74
2019-01-29T18:42:13.645Z,5.68
2019-01-29T18:44:39.956Z,5.69
2019-01-29T18:47:06.263Z,5.67
2019-01-29T18:49:32.617Z,5.65
2019-01-29T18:51:58.917Z,5.68
2019-01-29T18:54:25.229Z,5.75
2019-01-29T18:56:54.028Z,5.73
2019-01-29T18:59:20.336Z,5.73
2019-01-29T19:01:46.645Z,5.74
2019-01-29T19:04:12.952Z,5.65
2019-01-29T19:06:39.264Z,5.67
2019-01-29T19:09:05.586Z,5.70
2019-01-29T19:11:31.890Z,5.72
2019-01-29T19:13:58.199Z,5.72
2019-01-29T19:16:24.519Z,5.76
2019-01-29T19:18:50.833Z,5.76
2019-01-29T19:21:17.141Z,5.72
2019-01-29T19:23:43.453Z,5.70
2019-01-29T19:26:09.762Z,5.71
2019-01-29T19:28:36.073Z,5.61
2019-01-29T19:31:04.739Z,5.57
2019-01-29T19:33:28.723Z,5.56
2019-01-29T19:35:57.301Z,5.57
2019-01-29T19:38:23.621Z,5.67
2019-01-29T19:40:50.798Z,5.70
2019-01-29T19:43:17.219Z,5.69
2019-01-29T19:45:43.455Z,5.64
2019-01-29T19:48:09.760Z,5.60
2019-01-29T19:50:36.073Z,5.61
2019-01-29T19:53:02.387Z,5.60
2019-01-29T19:55:28.700Z,5.63
2019-01-29T19:57:55.010Z,5.55
2019-01-29T20:00:21.312Z,5.45
2019-01-29T20:02:47.627Z,5.40
2019-01-29T20:05:13.934Z,5.52
2019-01-29T20:07:40.249Z,5.57
2019-01-29T20:10:06.559Z,5.58
2019-01-29T20:12:32.955Z,5.56
2019-01-29T20:14:59.183Z,5.48
2019-01-29T20:17:25.497Z,5.53
2019-01-29T20:19:51.812Z,5.48
2019-01-29T20:22:18.116Z,5.47
2019-01-29T20:24:44.663Z,5.42
2019-01-29T20:27:10.981Z,5.39
2019-01-29T20:29:37.293Z,5.38
2019-01-29T20:32:03.619Z,5.34
2019-01-29T20:34:29.926Z,5.30
2019-01-29T20:36:56.242Z,5.35
2019-01-29T20:39:22.548Z,5.42
2019-01-29T20:41:48.863Z,5.43
2019-01-29T20:44:15.178Z,5.36
2019-01-29T20:46:41.486Z,5.29
2019-01-29T20:49:07.810Z,5.27
2019-01-29T20:51:34.124Z,5.32
2019-01-29T20:54:00.434Z,5.39
2019-01-29T20:56:26.745Z,5.45
2019-01-29T20:58:53.127Z,5.44
2019-01-29T21:01:19.360Z,5.35
2019-01-29T21:03:45.698Z,5.32
2019-01-29T21:06:12.006Z,5.27
2019-01-29T21:08:38.356Z,5.27
2019-01-29T21:11:04.628Z,5.30
2019-01-29T21:13:30.949Z,5.31
2019-01-29T21:15:57.261Z,5.26
2019-01-29T21:18:23.586Z,5.16
2019-01-29T21:20:56.882Z,5.13
2019-01-29T21:23:16.573Z,5.12
2019-01-29T21:25:42.883Z,5.10
2019-01-29T21:28:09.172Z,5.13
2019-01-29T21:30:38.295Z,5.11
2019-01-29T21:33:04.617Z,5.07
2019-01-29T21:35:30.928Z,5.09
2019-01-29T21:37:57.246Z,5.11
2019-01-29T21:40:23.563Z,5.04
2019-01-29T21:42:49.880Z,5.08
2019-01-29T21:45:16.194Z,5.12
2019-01-29T21:47:42.497Z,5.09
2019-01-29T21:50:11.650Z,5.06
2019-01-29T21:52:35.132Z,4.99
2019-01-29T21:55:01.446Z,4.98
2019-01-29T21:57:27.783Z,5.00
2019-01-29T21:59:54.089Z,5.01
2019-01-29T22:02:20.763Z,5.09
2019-01-29T22:04:47.049Z,5.08
2019-01-29T22:07:13.362Z,5.12
2019-01-29T22:09:39.678Z,5.10
2019-01-29T22:12:05.986Z,5.02
2019-01-29T22:14:32.315Z,5.05
2019-01-29T22:16:58.629Z,5.17
2019-01-29T22:19:24.969Z,5.07
2019-01-29T22:21:51.282Z,5.24
2019-01-29T22:24:17.593Z,5.07
2019-01-29T22:26:43.902Z,5.02
2019-01-29T22:29:10.226Z,4.97
2019-01-29T22:31:36.541Z,4.96
2019-01-29T22:34:02.893Z,5.06
2019-01-29T22:36:29.208Z,5.01
2019-01-29T22:38:55.517Z,5.06
2019-01-29T22:41:21.843Z,5.08
2019-01-29T22:43:48.152Z,5.14
2019-01-29T22:46:14.559Z,5.12
2019-01-29T22:48:40.865Z,5.16
2019-01-29T22:51:07.193Z,5.13
2019-01-29T22:53:33.497Z,5.11
2019-01-29T22:55:59.815Z,5.08
2019-01-29T22:58:26.122Z,5.10
2019-01-29T23:00:52.427Z,5.14
2019-01-29T23:03:18.742Z,5.12
2019-01-29T23:05:45.054Z,5.09
2019-01-29T23:08:11.368Z,5.12
2019-01-29T23:10:37.671Z,5.11
2019-01-29T23:13:03.987Z,5.14
2019-01-29T23:15:30.289Z,5.05
2019-01-29T23:17:56.602Z,5.03
2019-01-29T23:20:22.918Z,5.04
2019-01-29T23:22:49.229Z,5.05
2019-01-29T23:25:15.542Z,5.07
2019-01-29T23:27:41.854Z,5.11
2019-01-29T23:30:08.165Z,5.16
2019-01-29T23:32:34.473Z,5.16
2019-01-29T23:35:00.810Z,5.16
2019-01-29T23:37:27.120Z,5.19
2019-01-29T23:39:53.429Z,5.15
2019-01-29T23:42:19.736Z,5.09
2019-01-29T23:44:46.048Z,5.18
2019-01-29T23:47:12.363Z,5.24
2019-01-29T23:49:38.677Z,5.26
2019-01-29T23:52:04.984Z,5.28
2019-01-29T23:54:31.292Z,5.21
2019-01-29T23:56:57.612Z,5.22
2019-01-29T23:59:23.925Z,5.20
