createdAt,value
2022-09-30T00:01:06.294Z,4.57
2022-09-30T00:03:33.088Z,6.38
2022-09-30T00:06:04.346Z,5.90
2022-09-30T00:08:34.599Z,4.80
2022-09-30T00:11:09.833Z,6.05
2022-09-30T00:13:37.735Z,5.00
2022-09-30T00:16:05.034Z,4.97
2022-09-30T00:18:32.296Z,4.13
2022-09-30T00:20:59.673Z,5.05
2022-09-30T00:23:26.476Z,7.25
2022-09-30T00:25:58.843Z,7.60
2022-09-30T00:28:25.836Z,6.47
2022-09-30T00:30:52.695Z,5.78
2022-09-30T00:33:19.429Z,6.50
2022-09-30T00:35:46.187Z,6.65
2022-09-30T00:38:12.927Z,6.35
2022-09-30T00:40:39.717Z,7.72
2022-09-30T00:43:17.034Z,7.30
2022-09-30T00:45:51.658Z,5.65
2022-09-30T00:48:21.146Z,5.85
2022-09-30T00:50:49.644Z,5.60
2022-09-30T00:53:21.726Z,5.57
2022-09-30T00:55:57.961Z,7.15
2022-09-30T00:58:48.804Z,5.65
2022-09-30T01:01:15.630Z,6.35
2022-09-30T01:03:54.470Z,6.22
2022-09-30T01:06:22.459Z,8.32
2022-09-30T01:08:49.261Z,6.60
2022-09-30T01:11:16.339Z,8.32
2022-09-30T01:13:43.711Z,6.88
2022-09-30T01:16:16.682Z,6.70
2022-09-30T01:19:08.906Z,6.55
2022-09-30T01:21:53.676Z,6.82
2022-09-30T01:24:33.601Z,6.75
2022-09-30T01:27:27.919Z,7.00
2022-09-30T01:30:03.385Z,7.15
2022-09-30T01:32:49.378Z,8.60
2022-09-30T01:35:19.131Z,7.30
2022-09-30T01:38:05.281Z,8.85
2022-09-30T01:40:48.053Z,7.28
2022-09-30T01:43:27.209Z,9.00
2022-09-30T01:45:59.262Z,9.50
2022-09-30T01:48:41.420Z,7.95
2022-09-30T01:51:19.489Z,7.68
2022-09-30T01:53:49.819Z,9.75
2022-09-30T01:56:19.026Z,9.98
2022-09-30T01:58:53.216Z,11.20
2022-09-30T02:01:31.797Z,11.52
2022-09-30T02:04:07.653Z,9.90
2022-09-30T02:06:40.361Z,10.52
2022-09-30T02:09:08.091Z,9.30
2022-09-30T02:11:37.595Z,9.50
2022-09-30T02:14:20.487Z,11.75
2022-09-30T02:16:59.559Z,12.88
2022-09-30T02:19:50.959Z,10.65
2022-09-30T02:22:29.513Z,9.48
2022-09-30T02:25:01.074Z,10.85
2022-09-30T02:27:34.735Z,13.30
2022-09-30T02:30:04.095Z,11.30
2022-09-30T02:32:33.295Z,11.82
2022-09-30T02:35:20.066Z,11.68
2022-09-30T02:37:52.942Z,12.40
2022-09-30T02:40:27.286Z,11.77
2022-09-30T02:42:54.052Z,17.00
2022-09-30T02:45:22.133Z,7.55
2022-09-30T02:48:10.872Z,9.52
2022-09-30T02:50:48.194Z,11.98
2022-09-30T02:53:26.507Z,10.50
2022-09-30T02:56:13.266Z,12.20
2022-09-30T02:58:40.478Z,11.88
2022-09-30T03:01:11.678Z,9.85
2022-09-30T03:03:41.103Z,10.73
2022-09-30T03:06:07.908Z,12.02
2022-09-30T03:08:35.048Z,12.93
2022-09-30T03:11:01.957Z,10.27
2022-09-30T03:13:40.860Z,11.50
2022-09-30T03:16:14.825Z,13.63
2022-09-30T03:18:45.603Z,12.23
2022-09-30T03:21:30.988Z,12.20
2022-09-30T03:24:10.848Z,14.38
2022-09-30T03:26:46.775Z,16.58
2022-09-30T03:30:06.266Z,14.93
2022-09-30T03:32:54.887Z,16.52
2022-09-30T03:35:53.823Z,12.90
2022-09-30T03:38:37.668Z,14.82
2022-09-30T03:41:26.115Z,14.75
2022-09-30T03:44:12.398Z,17.42
2022-09-30T03:46:42.235Z,15.50
2022-09-30T03:49:14.924Z,17.70
2022-09-30T03:51:41.806Z,17.73
2022-09-30T03:54:10.242Z,14.10
2022-09-30T03:56:43.316Z,15.70
2022-09-30T04:01:40.640Z,14.73
2022-09-30T04:04:07.490Z,23.77
2022-09-30T04:06:34.287Z,14.75
2022-09-30T04:09:01.229Z,16.15
2022-09-30T04:11:28.137Z,15.85
2022-09-30T04:13:54.920Z,17.42
2022-09-30T04:16:21.818Z,17.65
2022-09-30T04:18:48.684Z,17.48
2022-09-30T04:21:16.154Z,16.50
2022-09-30T04:23:43.351Z,14.07
2022-09-30T04:26:12.696Z,17.63
2022-09-30T04:28:39.502Z,17.33
2022-09-30T04:31:06.530Z,17.48
2022-09-30T04:33:33.611Z,18.08
2022-09-30T04:36:00.537Z,16.02
2022-09-30T04:38:27.661Z,17.60
2022-09-30T04:40:57.330Z,19.45
2022-09-30T04:43:24.667Z,19.35
2022-09-30T04:45:52.851Z,21.00
2022-09-30T04:48:20.039Z,18.08
2022-09-30T04:50:46.814Z,21.63
2022-09-30T04:53:16.667Z,15.52
2022-09-30T04:55:44.011Z,19.73
2022-09-30T04:58:11.159Z,22.42
2022-09-30T05:00:37.990Z,21.48
2022-09-30T05:03:05.032Z,19.33
2022-09-30T05:05:33.130Z,21.70
2022-09-30T05:08:03.923Z,19.35
2022-09-30T05:10:30.727Z,22.55
2022-09-30T05:12:58.223Z,19.65
2022-09-30T05:15:28.149Z,21.05
2022-09-30T05:17:54.930Z,23.00
2022-09-30T05:20:21.966Z,23.38
2022-09-30T05:22:53.703Z,25.55
2022-09-30T05:25:23.725Z,24.70
2022-09-30T05:27:51.059Z,22.52
2022-09-30T05:30:17.810Z,25.00
2022-09-30T05:32:44.584Z,24.70
2022-09-30T05:35:12.266Z,20.85
2022-09-30T05:37:39.064Z,16.17
2022-09-30T05:40:06.943Z,16.60
2022-09-30T05:42:35.935Z,14.43
2022-09-30T05:45:06.669Z,13.90
2022-09-30T05:47:33.922Z,16.38
2022-09-30T05:50:00.697Z,16.10
2022-09-30T05:52:28.369Z,15.95
2022-09-30T05:54:56.395Z,14.35
2022-09-30T05:57:23.150Z,11.95
2022-09-30T05:59:50.996Z,12.63
2022-09-30T06:02:17.926Z,9.50
2022-09-30T06:04:44.745Z,7.60
2022-09-30T06:07:11.484Z,5.55
2022-09-30T06:09:38.309Z,7.35
2022-09-30T06:12:06.285Z,6.03
2022-09-30T06:14:33.037Z,5.05
2022-09-30T06:17:00.643Z,6.25
2022-09-30T06:19:31.014Z,6.50
2022-09-30T06:21:57.990Z,6.22
2022-09-30T06:24:24.873Z,5.57
2022-09-30T06:26:51.629Z,5.85
2022-09-30T06:29:19.620Z,7.32
2022-09-30T06:31:46.439Z,6.32
2022-09-30T06:34:13.724Z,5.78
2022-09-30T06:36:40.469Z,4.65
2022-09-30T06:39:10.268Z,8.00
2022-09-30T06:41:42.474Z,5.07
2022-09-30T06:44:09.871Z,5.93
2022-09-30T06:46:45.566Z,5.07
2022-09-30T06:49:17.718Z,5.60
2022-09-30T06:51:44.417Z,5.97
2022-09-30T06:54:11.441Z,6.05
2022-09-30T06:56:38.273Z,6.35
2022-09-30T06:59:05.068Z,7.07
2022-09-30T07:01:31.799Z,7.47
2022-09-30T07:03:58.529Z,7.50
2022-09-30T07:06:28.044Z,7.60
2022-09-30T07:08:55.220Z,7.25
2022-09-30T07:11:22.066Z,10.38
2022-09-30T07:13:49.375Z,8.50
2022-09-30T07:16:18.124Z,14.02
2022-09-30T07:18:45.779Z,10.65
2022-09-30T07:21:15.779Z,9.82
2022-09-30T07:23:47.637Z,11.50
2022-09-30T07:26:16.084Z,12.60
2022-09-30T07:28:43.722Z,11.40
2022-09-30T07:31:35.251Z,11.80
2022-09-30T07:34:14.137Z,12.70
2022-09-30T07:36:50.567Z,13.15
2022-09-30T07:39:29.629Z,12.25
2022-09-30T07:42:08.602Z,12.60
2022-09-30T07:44:45.032Z,13.00
2022-09-30T07:47:27.578Z,14.88
2022-09-30T07:50:10.541Z,13.87
2022-09-30T07:52:52.502Z,14.35
2022-09-30T07:55:28.639Z,13.10
2022-09-30T07:58:14.725Z,14.40
2022-09-30T08:00:43.311Z,13.35
2022-09-30T08:03:10.258Z,15.38
2022-09-30T08:05:55.550Z,15.13
2022-09-30T08:08:37.586Z,17.17
2022-09-30T08:11:18.065Z,13.07
2022-09-30T08:14:18.651Z,14.18
2022-09-30T08:17:01.601Z,17.92
2022-09-30T08:19:47.549Z,16.58
2022-09-30T08:22:32.640Z,14.38
2022-09-30T08:25:18.780Z,16.08
2022-09-30T08:28:01.527Z,13.57
2022-09-30T08:30:50.794Z,15.65
2022-09-30T08:33:17.546Z,15.65
2022-09-30T08:35:44.272Z,13.68
2022-09-30T08:38:11.064Z,12.77
2022-09-30T08:40:42.453Z,13.55
2022-09-30T08:43:14.487Z,12.07
2022-09-30T08:46:07.479Z,12.70
2022-09-30T08:48:59.796Z,14.13
2022-09-30T08:51:30.455Z,14.23
2022-09-30T08:53:59.558Z,12.93
2022-09-30T08:56:27.792Z,12.05
2022-09-30T08:59:06.615Z,13.30
2022-09-30T09:01:44.836Z,10.48
2022-09-30T09:04:11.610Z,13.55
2022-09-30T09:06:58.812Z,12.00
2022-09-30T09:09:48.337Z,11.73
2022-09-30T09:12:37.050Z,9.98
2022-09-30T09:15:24.614Z,9.45
2022-09-30T09:18:24.054Z,11.15
2022-09-30T09:20:58.121Z,10.07
2022-09-30T09:23:25.219Z,11.15
2022-09-30T09:25:55.630Z,10.55
2022-09-30T09:29:00.193Z,13.27
2022-09-30T09:31:38.709Z,10.10
2022-09-30T09:34:26.103Z,10.80
2022-09-30T09:37:40.948Z,8.88
2022-09-30T09:40:28.345Z,8.80
2022-09-30T09:43:29.598Z,7.93
2022-09-30T09:46:30.393Z,8.80
2022-09-30T09:49:40.015Z,9.65
2022-09-30T09:52:24.642Z,9.88
2022-09-30T09:55:05.823Z,10.05
2022-09-30T09:57:45.757Z,10.98
2022-09-30T10:00:54.101Z,8.98
2022-09-30T10:03:34.727Z,10.55
2022-09-30T10:06:22.117Z,8.73
2022-09-30T10:09:04.708Z,9.30
2022-09-30T10:11:45.095Z,9.82
2022-09-30T10:14:29.192Z,9.30
2022-09-30T10:17:15.268Z,8.52
2022-09-30T10:19:59.698Z,8.88
2022-09-30T10:22:42.870Z,8.38
2022-09-30T10:25:26.676Z,9.52
2022-09-30T10:28:13.463Z,8.68
2022-09-30T10:31:30.696Z,9.80
2022-09-30T10:34:18.581Z,9.40
2022-09-30T10:37:00.664Z,10.43
2022-09-30T10:39:51.106Z,10.10
2022-09-30T10:42:29.737Z,10.13
2022-09-30T10:45:34.908Z,10.20
2022-09-30T10:48:23.708Z,11.50
2022-09-30T10:51:06.052Z,9.75
2022-09-30T10:53:47.680Z,12.25
2022-09-30T10:56:53.562Z,12.50
2022-09-30T11:00:01.478Z,10.50
2022-09-30T11:02:53.267Z,10.35
2022-09-30T11:05:36.437Z,8.93
2022-09-30T11:08:50.839Z,10.32
2022-09-30T11:12:17.439Z,12.10
2022-09-30T11:15:29.142Z,10.90
2022-09-30T11:18:43.580Z,9.00
2022-09-30T11:21:55.224Z,9.20
2022-09-30T11:25:10.216Z,7.90
2022-09-30T11:28:31.743Z,8.90
2022-09-30T11:31:32.263Z,6.90
2022-09-30T11:34:21.725Z,7.38
2022-09-30T11:37:41.290Z,7.25
2022-09-30T11:41:21.530Z,6.40
2022-09-30T11:44:11.197Z,9.35
2022-09-30T11:47:23.850Z,6.47
2022-09-30T11:50:17.119Z,5.80
2022-09-30T11:53:22.375Z,9.15
2022-09-30T11:56:41.372Z,5.65
2022-09-30T12:00:01.690Z,6.78
2022-09-30T12:03:03.910Z,5.20
2022-09-30T12:05:55.839Z,5.22
2022-09-30T12:08:56.650Z,4.78
2022-09-30T12:12:16.952Z,5.80
2022-09-30T12:15:13.905Z,5.35
2022-09-30T12:18:07.754Z,6.70
2022-09-30T12:20:54.846Z,6.55
2022-09-30T12:23:37.611Z,4.80
2022-09-30T12:26:34.721Z,7.78
2022-09-30T12:29:38.861Z,4.45
2022-09-30T12:32:31.596Z,4.35
2022-09-30T12:35:24.898Z,4.40
2022-09-30T12:38:23.854Z,4.03
2022-09-30T12:41:52.633Z,4.50
2022-09-30T12:45:03.524Z,3.83
2022-09-30T12:47:58.835Z,6.10
2022-09-30T12:50:56.462Z,7.38
2022-09-30T12:53:36.571Z,3.20
2022-09-30T12:56:19.361Z,2.80
2022-09-30T12:59:07.221Z,3.70
2022-09-30T13:02:05.239Z,6.38
2022-09-30T13:04:50.433Z,4.13
2022-09-30T13:07:31.532Z,3.67
2022-09-30T13:10:56.462Z,4.50
2022-09-30T13:13:37.789Z,2.95
2022-09-30T13:16:20.940Z,3.80
2022-09-30T13:19:02.094Z,6.45
2022-09-30T13:21:46.685Z,2.85
2022-09-30T13:24:28.750Z,5.72
2022-09-30T13:27:24.472Z,3.97
2022-09-30T13:30:03.848Z,2.70
2022-09-30T13:32:43.142Z,5.70
2022-09-30T13:35:48.676Z,3.28
2022-09-30T13:38:15.408Z,3.50
2022-09-30T13:41:07.249Z,2.80
2022-09-30T13:43:36.616Z,4.40
2022-09-30T13:46:23.045Z,2.25
2022-09-30T13:48:52.717Z,2.78
2022-09-30T13:51:20.794Z,3.72
2022-09-30T13:53:55.721Z,2.78
2022-09-30T13:56:25.124Z,2.47
2022-09-30T13:59:22.291Z,2.78
2022-09-30T14:02:27.185Z,3.67
2022-09-30T14:05:32.692Z,2.47
2022-09-30T14:08:54.650Z,2.35
2022-09-30T14:11:47.346Z,3.55
2022-09-30T14:15:28.005Z,3.93
2022-09-30T14:18:29.745Z,2.20
2022-09-30T14:21:46.370Z,2.38
2022-09-30T14:24:37.884Z,4.10
2022-09-30T14:27:40.709Z,2.78
2022-09-30T14:30:37.585Z,3.55
2022-09-30T14:33:37.514Z,2.63
2022-09-30T14:36:32.573Z,2.88
2022-09-30T14:39:17.797Z,2.40
2022-09-30T14:42:04.146Z,2.55
2022-09-30T14:44:43.564Z,2.25
2022-09-30T14:47:28.569Z,2.35
2022-09-30T14:50:08.761Z,2.20
2022-09-30T14:53:01.675Z,1.80
2022-09-30T14:55:42.678Z,2.67
2022-09-30T14:58:37.391Z,2.50
2022-09-30T15:01:23.903Z,1.95
2022-09-30T15:04:16.552Z,2.28
2022-09-30T15:07:04.687Z,3.03
2022-09-30T15:09:59.112Z,2.70
2022-09-30T15:12:41.884Z,1.90
2022-09-30T15:15:36.054Z,2.38
2022-09-30T15:18:57.687Z,3.80
2022-09-30T15:21:39.063Z,3.10
2022-09-30T15:24:20.504Z,2.95
2022-09-30T15:27:04.957Z,3.92
2022-09-30T15:29:48.018Z,3.35
2022-09-30T15:32:37.659Z,2.17
2022-09-30T15:35:31.349Z,2.25
2022-09-30T15:38:41.332Z,2.15
2022-09-30T15:41:23.532Z,1.92
2022-09-30T15:44:12.457Z,1.70
2022-09-30T15:47:10.581Z,2.53
2022-09-30T15:50:03.634Z,2.25
2022-09-30T15:52:50.331Z,2.38
2022-09-30T15:56:04.841Z,2.00
2022-09-30T15:58:50.279Z,3.22
2022-09-30T16:01:30.259Z,2.55
2022-09-30T16:04:16.804Z,3.53
2022-09-30T16:07:03.395Z,3.28
2022-09-30T16:09:49.832Z,2.70
2022-09-30T16:12:37.518Z,2.90
2022-09-30T16:15:19.704Z,2.55
2022-09-30T16:18:03.764Z,2.72
2022-09-30T16:20:45.632Z,4.75
2022-09-30T16:23:47.407Z,5.15
2022-09-30T16:26:29.949Z,3.95
2022-09-30T16:29:15.771Z,3.80
2022-09-30T16:32:03.206Z,3.53
2022-09-30T16:34:41.796Z,4.43
2022-09-30T16:37:36.088Z,3.55
2022-09-30T16:40:32.695Z,3.38
2022-09-30T16:43:11.894Z,2.95
2022-09-30T16:45:53.854Z,4.32
2022-09-30T16:48:32.623Z,3.42
2022-09-30T16:51:17.375Z,3.75
2022-09-30T16:53:52.725Z,4.35
2022-09-30T16:56:30.987Z,3.20
2022-09-30T16:59:13.143Z,3.42
2022-09-30T17:01:55.732Z,3.63
2022-09-30T17:04:41.668Z,4.20
2022-09-30T17:07:21.909Z,4.25
2022-09-30T17:10:10.021Z,4.68
2022-09-30T17:12:51.053Z,3.25
2022-09-30T17:15:25.461Z,5.03
2022-09-30T17:18:25.870Z,4.57
2022-09-30T17:21:10.839Z,7.22
2022-09-30T17:23:49.882Z,5.60
2022-09-30T17:26:32.326Z,4.82
2022-09-30T17:29:32.260Z,6.65
2022-09-30T17:32:16.431Z,7.55
2022-09-30T17:35:06.840Z,6.47
2022-09-30T17:37:46.139Z,6.25
2022-09-30T17:41:03.996Z,6.25
2022-09-30T17:43:43.528Z,6.13
2022-09-30T17:46:27.073Z,7.00
2022-09-30T17:49:08.903Z,6.70
2022-09-30T17:51:44.754Z,5.50
2022-09-30T17:54:23.381Z,6.75
2022-09-30T17:57:04.101Z,8.38
2022-09-30T17:59:43.278Z,6.28
2022-09-30T18:02:21.246Z,5.35
2022-09-30T18:04:56.844Z,6.55
2022-09-30T18:07:39.027Z,5.65
2022-09-30T18:10:13.086Z,9.40
2022-09-30T18:12:55.394Z,6.88
2022-09-30T18:15:37.701Z,9.05
2022-09-30T18:18:18.268Z,8.20
2022-09-30T18:20:57.880Z,7.72
2022-09-30T18:23:39.515Z,8.10
2022-09-30T18:26:18.787Z,8.60
2022-09-30T18:28:57.257Z,6.43
2022-09-30T18:31:39.549Z,6.50
2022-09-30T18:34:17.944Z,8.45
2022-09-30T18:36:54.072Z,6.88
2022-09-30T18:39:29.119Z,8.05
2022-09-30T18:42:04.926Z,8.10
2022-09-30T18:44:40.702Z,9.52
2022-09-30T18:47:19.710Z,7.90
2022-09-30T18:50:00.763Z,6.85
2022-09-30T18:52:34.624Z,7.63
2022-09-30T18:55:17.237Z,7.68
2022-09-30T18:58:07.228Z,7.30
2022-09-30T19:00:45.670Z,8.05
2022-09-30T19:03:32.696Z,7.28
2022-09-30T19:06:36.182Z,8.27
2022-09-30T19:09:28.190Z,8.23
2022-09-30T19:12:18.118Z,9.07
2022-09-30T19:15:06.984Z,9.35
2022-09-30T19:17:43.541Z,8.32
2022-09-30T19:20:55.718Z,8.95
2022-09-30T19:23:40.916Z,8.18
2022-09-30T19:26:24.954Z,7.40
2022-09-30T19:29:00.152Z,8.48
2022-09-30T19:31:36.415Z,8.40
2022-09-30T19:34:27.580Z,8.35
2022-09-30T19:37:19.650Z,8.50
2022-09-30T19:40:18.119Z,11.13
2022-09-30T19:42:59.382Z,12.75
2022-09-30T19:45:38.825Z,12.23
2022-09-30T19:48:17.476Z,10.73
2022-09-30T19:51:10.184Z,10.88
2022-09-30T19:54:04.790Z,12.07
2022-09-30T19:56:47.802Z,10.20
2022-09-30T19:59:28.211Z,11.13
2022-09-30T20:02:07.391Z,9.98
2022-09-30T20:04:45.511Z,10.70
2022-09-30T20:07:24.263Z,13.18
2022-09-30T20:10:03.326Z,10.88
2022-09-30T20:12:45.050Z,12.30
2022-09-30T20:15:43.846Z,11.68
2022-09-30T20:18:26.007Z,11.65
2022-09-30T20:21:04.694Z,11.38
2022-09-30T20:23:52.825Z,14.13
2022-09-30T20:26:36.994Z,13.15
2022-09-30T20:29:23.755Z,17.00
2022-09-30T20:32:08.732Z,14.20
2022-09-30T20:34:50.971Z,15.15
2022-09-30T20:37:33.410Z,12.90
2022-09-30T20:40:14.242Z,12.13
2022-09-30T20:43:01.704Z,13.48
2022-09-30T20:45:44.930Z,12.32
2022-09-30T20:48:23.243Z,12.75
2022-09-30T20:51:03.831Z,12.38
2022-09-30T20:53:51.363Z,11.90
2022-09-30T20:56:50.058Z,11.60
2022-09-30T20:59:42.340Z,13.27
2022-09-30T21:02:39.346Z,13.35
2022-09-30T21:05:20.241Z,12.25
2022-09-30T21:08:06.976Z,12.35
2022-09-30T21:10:51.549Z,12.77
2022-09-30T21:13:36.034Z,13.30
2022-09-30T21:16:22.745Z,12.80
2022-09-30T21:19:05.738Z,12.88
2022-09-30T21:21:54.523Z,13.65
2022-09-30T21:24:37.057Z,15.18
2022-09-30T21:27:21.759Z,14.10
2022-09-30T21:30:05.736Z,16.58
2022-09-30T21:32:53.439Z,15.80
2022-09-30T21:35:35.024Z,16.73
2022-09-30T21:38:23.924Z,15.00
2022-09-30T21:41:12.488Z,14.77
2022-09-30T21:43:58.211Z,17.60
2022-09-30T21:46:37.991Z,16.92
2022-09-30T21:49:33.414Z,15.77
2022-09-30T21:52:17.230Z,19.90
2022-09-30T21:55:01.445Z,16.15
2022-09-30T21:57:40.833Z,18.90
2022-09-30T22:00:21.895Z,20.73
2022-09-30T22:02:57.970Z,17.83
2022-09-30T22:05:39.423Z,18.50
2022-09-30T22:08:17.070Z,19.27
2022-09-30T22:11:04.391Z,19.35
2022-09-30T22:13:49.763Z,21.65
2022-09-30T22:16:42.567Z,17.35
2022-09-30T22:19:25.912Z,18.77
2022-09-30T22:24:57.088Z,17.02
2022-09-30T22:27:42.712Z,16.60
2022-09-30T22:30:25.860Z,16.27
2022-09-30T22:33:21.306Z,16.88
2022-09-30T22:36:18.832Z,17.90
2022-09-30T22:39:06.632Z,15.40
2022-09-30T22:41:48.870Z,15.93
2022-09-30T22:44:34.131Z,18.95
2022-09-30T22:47:17.638Z,16.90
2022-09-30T22:50:05.102Z,17.42
2022-09-30T22:52:50.844Z,17.60
2022-09-30T22:55:42.077Z,17.27
2022-09-30T22:58:24.876Z,17.40
2022-09-30T23:01:11.276Z,19.67
2022-09-30T23:03:52.987Z,17.45
2022-09-30T23:06:42.960Z,19.48
2022-09-30T23:09:24.819Z,16.55
2022-09-30T23:12:09.776Z,17.85
2022-09-30T23:14:51.671Z,17.90
2022-09-30T23:17:38.774Z,19.40
2022-09-30T23:20:15.036Z,19.92
2022-09-30T23:22:57.087Z,20.00
2022-09-30T23:25:37.010Z,20.02
2022-09-30T23:28:21.120Z,19.05
2022-09-30T23:31:00.795Z,19.38
2022-09-30T23:33:45.680Z,21.08
2022-09-30T23:36:30.964Z,19.33
2022-09-30T23:39:29.627Z,22.85
2022-09-30T23:42:13.647Z,21.20
2022-09-30T23:44:54.824Z,22.00
2022-09-30T23:47:35.553Z,20.58
2022-09-30T23:50:21.230Z,19.83
2022-09-30T23:53:04.164Z,20.27
2022-09-30T23:55:42.882Z,19.92
2022-09-30T23:58:26.389Z,21.80
